createdAt,value
2022-12-11T00:01:57.537Z,11.30
2022-12-11T00:04:24.434Z,10.93
2022-12-11T00:06:52.380Z,11.10
2022-12-11T00:09:20.791Z,11.05
2022-12-11T00:11:48.109Z,10.70
2022-12-11T00:14:15.267Z,12.27
2022-12-11T00:16:41.933Z,11.43
2022-12-11T00:19:08.611Z,10.85
2022-12-11T00:21:35.122Z,10.57
2022-12-11T00:24:01.591Z,11.00
2022-12-11T00:26:28.263Z,11.33
2022-12-11T00:28:57.036Z,11.23
2022-12-11T00:31:24.255Z,10.77
2022-12-11T00:33:51.392Z,10.27
2022-12-11T00:36:23.712Z,11.82
2022-12-11T00:38:50.886Z,10.30
2022-12-11T00:41:17.940Z,11.18
2022-12-11T00:43:44.764Z,10.27
2022-12-11T00:46:12.176Z,11.27
2022-12-11T00:48:38.981Z,10.50
2022-12-11T00:51:05.876Z,11.20
2022-12-11T00:53:32.446Z,11.15
2022-12-11T00:55:58.872Z,11.45
2022-12-11T00:58:25.384Z,10.55
2022-12-11T01:00:53.250Z,10.65
2022-12-11T01:03:20.004Z,10.80
2022-12-11T01:05:54.869Z,11.43
2022-12-11T01:08:21.594Z,11.05
2022-12-11T01:10:48.406Z,11.50
2022-12-11T01:13:14.932Z,11.60
2022-12-11T01:15:44.256Z,11.37
2022-12-11T01:18:15.591Z,10.52
2022-12-11T01:20:43.096Z,11.80
2022-12-11T01:23:12.497Z,11.25
2022-12-11T01:25:39.546Z,11.27
2022-12-11T01:28:06.628Z,12.77
2022-12-11T01:30:33.668Z,11.95
2022-12-11T01:33:00.887Z,12.30
2022-12-11T01:35:28.055Z,12.25
2022-12-11T01:37:54.606Z,13.95
2022-12-11T01:40:21.877Z,11.93
2022-12-11T01:42:48.404Z,11.75
2022-12-11T01:45:30.191Z,12.43
2022-12-11T01:48:09.492Z,12.25
2022-12-11T01:50:50.682Z,12.70
2022-12-11T01:53:21.139Z,10.37
2022-12-11T01:55:50.278Z,11.68
2022-12-11T01:58:18.439Z,12.32
2022-12-11T02:00:45.243Z,11.57
2022-12-11T02:03:12.626Z,11.75
2022-12-11T02:05:39.425Z,11.93
2022-12-11T02:08:07.694Z,11.90
2022-12-11T02:10:51.974Z,11.88
2022-12-11T02:13:31.440Z,11.30
2022-12-11T02:16:08.029Z,11.63
2022-12-11T02:18:58.456Z,11.30
2022-12-11T02:21:45.226Z,12.68
2022-12-11T02:24:27.163Z,11.43
2022-12-11T02:27:14.820Z,11.60
2022-12-11T02:29:47.370Z,11.40
2022-12-11T02:32:19.565Z,11.67
2022-12-11T02:35:06.366Z,12.32
2022-12-11T02:37:37.415Z,11.35
2022-12-11T02:40:07.794Z,11.93
2022-12-11T02:42:36.889Z,11.25
2022-12-11T02:45:06.603Z,11.53
2022-12-11T02:47:33.781Z,11.95
2022-12-11T02:50:03.497Z,12.40
2022-12-11T02:52:32.677Z,13.07
2022-12-11T02:55:01.229Z,12.45
2022-12-11T02:57:36.322Z,11.70
2022-12-11T03:00:04.704Z,11.15
2022-12-11T03:02:31.465Z,12.02
2022-12-11T03:04:59.489Z,11.50
2022-12-11T03:07:34.024Z,10.88
2022-12-11T03:10:00.629Z,12.20
2022-12-11T03:12:34.323Z,11.52
2022-12-11T03:15:03.459Z,12.82
2022-12-11T03:17:44.244Z,12.02
2022-12-11T03:20:25.886Z,12.65
2022-12-11T03:23:33.366Z,12.37
2022-12-11T03:26:05.940Z,11.57
2022-12-11T03:28:45.559Z,11.55
2022-12-11T03:31:19.765Z,11.05
2022-12-11T03:33:50.703Z,11.68
2022-12-11T03:36:30.418Z,10.90
2022-12-11T03:39:01.981Z,10.98
2022-12-11T03:41:32.184Z,11.27
2022-12-11T03:43:59.070Z,10.82
2022-12-11T03:46:33.358Z,12.02
2022-12-11T03:49:05.554Z,10.83
2022-12-11T03:51:33.230Z,11.07
2022-12-11T03:54:00.115Z,10.68
2022-12-11T03:56:29.989Z,10.38
2022-12-11T03:58:56.416Z,11.57
2022-12-11T04:01:23.096Z,10.97
2022-12-11T04:03:49.603Z,11.27
2022-12-11T04:06:16.132Z,10.90
2022-12-11T04:08:42.746Z,11.35
2022-12-11T04:11:28.980Z,10.68
2022-12-11T04:14:14.126Z,10.20
2022-12-11T04:16:40.565Z,9.88
2022-12-11T04:19:25.558Z,9.60
2022-12-11T04:22:10.527Z,10.00
2022-12-11T04:24:37.021Z,10.60
2022-12-11T04:27:03.635Z,9.73
2022-12-11T04:29:30.193Z,10.73
2022-12-11T04:31:56.678Z,9.57
2022-12-11T04:34:23.430Z,10.20
2022-12-11T04:36:50.473Z,10.40
2022-12-11T04:39:17.280Z,10.70
2022-12-11T04:41:44.058Z,8.93
2022-12-11T04:44:10.597Z,9.93
2022-12-11T04:46:37.093Z,9.80
2022-12-11T04:49:03.659Z,9.35
2022-12-11T04:51:30.069Z,9.73
2022-12-11T04:53:57.730Z,9.70
2022-12-11T04:56:24.333Z,8.88
2022-12-11T04:58:50.793Z,9.70
2022-12-11T05:01:20.658Z,8.88
2022-12-11T05:03:47.681Z,8.23
2022-12-11T05:06:14.535Z,9.60
2022-12-11T05:08:42.606Z,9.60
2022-12-11T05:11:11.694Z,8.82
2022-12-11T05:13:38.740Z,9.10
2022-12-11T05:16:07.311Z,8.87
2022-12-11T05:18:34.192Z,8.82
2022-12-11T05:21:06.945Z,9.35
2022-12-11T05:23:34.196Z,8.48
2022-12-11T05:26:04.102Z,9.00
2022-12-11T05:28:34.132Z,8.90
2022-12-11T05:31:22.759Z,8.57
2022-12-11T05:33:50.546Z,8.45
2022-12-11T05:36:20.760Z,9.07
2022-12-11T05:38:47.504Z,8.80
2022-12-11T05:41:17.217Z,7.97
2022-12-11T05:43:44.381Z,8.43
2022-12-11T05:46:14.221Z,7.80
2022-12-11T05:48:42.570Z,8.57
2022-12-11T05:51:10.181Z,7.75
2022-12-11T05:53:37.963Z,7.83
2022-12-11T05:56:11.606Z,7.75
2022-12-11T05:58:38.323Z,7.47
2022-12-11T06:01:14.189Z,7.65
2022-12-11T06:03:40.726Z,7.78
2022-12-11T06:06:07.496Z,7.10
2022-12-11T06:08:34.716Z,8.05
2022-12-11T06:11:01.881Z,8.00
2022-12-11T06:13:28.389Z,8.38
2022-12-11T06:15:54.871Z,8.10
2022-12-11T06:18:21.679Z,8.40
2022-12-11T06:20:48.286Z,8.02
2022-12-11T06:23:14.886Z,8.32
2022-12-11T06:25:41.596Z,8.35
2022-12-11T06:28:08.226Z,8.07
2022-12-11T06:30:37.637Z,9.40
2022-12-11T06:33:06.323Z,8.30
2022-12-11T06:35:35.124Z,8.52
2022-12-11T06:38:06.697Z,8.52
2022-12-11T06:40:33.133Z,9.50
2022-12-11T06:42:59.781Z,8.70
2022-12-11T06:45:26.247Z,8.60
2022-12-11T06:47:52.825Z,8.50
2022-12-11T06:50:19.267Z,9.38
2022-12-11T06:52:45.716Z,9.25
2022-12-11T06:55:12.555Z,7.93
2022-12-11T06:57:39.205Z,9.02
2022-12-11T07:00:06.417Z,9.07
2022-12-11T07:02:32.943Z,9.85
2022-12-11T07:04:59.515Z,9.57
2022-12-11T07:07:26.062Z,10.03
2022-12-11T07:09:52.709Z,10.15
2022-12-11T07:12:19.163Z,9.23
2022-12-11T07:14:45.747Z,10.02
2022-12-11T07:17:12.531Z,10.13
2022-12-11T07:19:39.144Z,9.50
2022-12-11T07:22:05.894Z,10.32
2022-12-11T07:24:32.525Z,10.55
2022-12-11T07:26:59.779Z,9.57
2022-12-11T07:29:26.260Z,10.25
2022-12-11T07:31:52.941Z,10.13
2022-12-11T07:34:19.485Z,10.30
2022-12-11T07:36:46.242Z,10.15
2022-12-11T07:39:12.889Z,9.38
2022-12-11T07:41:39.800Z,9.75
2022-12-11T07:44:06.335Z,9.60
2022-12-11T07:46:33.900Z,9.60
2022-12-11T07:49:03.556Z,9.15
2022-12-11T07:51:32.914Z,8.50
2022-12-11T07:54:07.247Z,8.88
2022-12-11T07:56:34.561Z,9.93
2022-12-11T07:59:02.994Z,9.40
2022-12-11T08:01:31.606Z,10.35
2022-12-11T08:03:58.213Z,9.35
2022-12-11T08:06:28.011Z,9.50
2022-12-11T08:08:55.915Z,9.80
2022-12-11T08:11:23.053Z,10.68
2022-12-11T08:13:49.870Z,9.35
2022-12-11T08:16:17.282Z,9.32
2022-12-11T08:18:45.326Z,10.13
2022-12-11T08:21:18.685Z,10.10
2022-12-11T08:23:45.674Z,9.63
2022-12-11T08:26:18.123Z,9.48
2022-12-11T08:28:44.668Z,10.23
2022-12-11T08:31:12.646Z,10.20
2022-12-11T08:33:39.941Z,10.40
2022-12-11T08:36:08.552Z,10.57
2022-12-11T08:38:35.523Z,10.05
2022-12-11T08:41:13.483Z,9.63
2022-12-11T08:43:40.978Z,10.20
2022-12-11T08:46:08.681Z,9.07
2022-12-11T08:48:36.780Z,8.77
2022-12-11T08:51:05.785Z,9.27
2022-12-11T08:53:33.058Z,8.40
2022-12-11T08:56:08.830Z,8.27
2022-12-11T08:58:35.829Z,7.90
2022-12-11T09:01:23.974Z,7.55
2022-12-11T09:03:52.311Z,7.47
2022-12-11T09:06:21.473Z,8.43
2022-12-11T09:08:52.641Z,9.07
2022-12-11T09:11:29.170Z,8.77
2022-12-11T09:13:55.617Z,8.85
2022-12-11T09:16:24.156Z,9.20
2022-12-11T09:18:52.596Z,8.55
2022-12-11T09:21:22.493Z,9.40
2022-12-11T09:23:50.207Z,8.93
2022-12-11T09:26:18.497Z,8.93
2022-12-11T09:28:46.973Z,9.45
2022-12-11T09:31:15.154Z,8.93
2022-12-11T09:33:41.636Z,9.27
2022-12-11T09:36:08.801Z,9.23
2022-12-11T09:38:36.537Z,9.63
2022-12-11T09:41:23.130Z,8.82
2022-12-11T09:44:16.324Z,10.38
2022-12-11T09:46:43.602Z,9.43
2022-12-11T09:49:39.872Z,9.20
2022-12-11T09:52:46.815Z,9.63
2022-12-11T09:55:20.485Z,9.63
2022-12-11T09:57:46.920Z,9.93
2022-12-11T10:00:16.206Z,10.38
2022-12-11T10:03:07.507Z,9.07
2022-12-11T10:05:46.168Z,9.93
2022-12-11T10:08:40.453Z,9.40
2022-12-11T10:11:44.469Z,8.90
2022-12-11T10:14:32.494Z,9.10
2022-12-11T10:17:19.484Z,9.67
2022-12-11T10:19:46.800Z,9.75
2022-12-11T10:22:24.491Z,9.40
2022-12-11T10:25:13.979Z,8.65
2022-12-11T10:27:41.417Z,9.52
2022-12-11T10:30:21.337Z,9.37
2022-12-11T10:33:02.889Z,9.38
2022-12-11T10:35:35.408Z,8.75
2022-12-11T10:38:31.154Z,9.27
2022-12-11T10:41:01.219Z,9.48
2022-12-11T10:43:35.882Z,9.43
2022-12-11T10:46:05.106Z,8.85
2022-12-11T10:48:31.588Z,8.40
2022-12-11T10:51:04.574Z,7.05
2022-12-11T10:53:34.456Z,8.15
2022-12-11T10:56:02.100Z,7.80
2022-12-11T10:58:33.947Z,9.10
2022-12-11T11:01:07.813Z,8.55
2022-12-11T11:03:36.649Z,7.65
2022-12-11T11:06:16.273Z,7.65
2022-12-11T11:08:49.110Z,8.97
2022-12-11T11:11:21.658Z,7.70
2022-12-11T11:13:48.454Z,7.93
2022-12-11T11:16:19.039Z,8.18
2022-12-11T11:18:56.014Z,8.25
2022-12-11T11:21:25.772Z,7.43
2022-12-11T11:23:54.072Z,7.72
2022-12-11T11:26:22.993Z,7.80
2022-12-11T11:28:53.953Z,6.75
2022-12-11T11:31:23.060Z,7.45
2022-12-11T11:33:56.947Z,7.70
2022-12-11T11:36:29.616Z,7.85
2022-12-11T11:38:59.010Z,7.97
2022-12-11T11:41:31.800Z,8.02
2022-12-11T11:44:03.320Z,7.55
2022-12-11T11:46:48.677Z,7.60
2022-12-11T11:49:24.084Z,7.60
2022-12-11T11:52:28.979Z,7.82
2022-12-11T11:55:10.101Z,7.63
2022-12-11T11:57:48.865Z,6.80
2022-12-11T12:00:20.728Z,7.20
2022-12-11T12:02:55.854Z,6.97
2022-12-11T12:05:42.183Z,7.15
2022-12-11T12:08:31.153Z,6.28
2022-12-11T12:11:05.457Z,6.82
2022-12-11T12:13:52.349Z,6.40
2022-12-11T12:16:54.082Z,6.72
2022-12-11T12:19:26.773Z,6.20
2022-12-11T12:21:54.735Z,6.45
2022-12-11T12:24:37.265Z,6.72
2022-12-11T12:27:51.468Z,6.50
2022-12-11T12:30:21.978Z,6.50
2022-12-11T12:33:07.021Z,7.85
2022-12-11T12:35:38.749Z,6.72
2022-12-11T12:38:17.773Z,7.30
2022-12-11T12:41:14.329Z,6.47
2022-12-11T12:43:57.329Z,7.03
2022-12-11T12:46:34.237Z,7.35
2022-12-11T12:49:02.709Z,6.80
2022-12-11T12:51:30.851Z,7.05
2022-12-11T12:54:05.573Z,6.57
2022-12-11T12:56:38.126Z,7.07
2022-12-11T12:59:04.585Z,7.88
2022-12-11T13:01:31.626Z,7.22
2022-12-11T13:04:02.215Z,7.68
2022-12-11T13:06:32.956Z,7.93
2022-12-11T13:09:16.160Z,7.03
2022-12-11T13:11:43.653Z,7.50
2022-12-11T13:14:16.443Z,8.15
2022-12-11T13:16:45.035Z,8.13
2022-12-11T13:19:30.757Z,8.20
2022-12-11T13:22:06.405Z,7.28
2022-12-11T13:24:33.938Z,8.23
2022-12-11T13:27:12.175Z,8.43
2022-12-11T13:29:41.370Z,8.05
2022-12-11T13:32:07.842Z,8.20
2022-12-11T13:34:37.729Z,8.18
2022-12-11T13:37:06.200Z,7.68
2022-12-11T13:39:35.459Z,8.13
2022-12-11T13:42:07.649Z,8.00
2022-12-11T13:44:39.477Z,8.07
2022-12-11T13:47:11.800Z,7.25
2022-12-11T13:49:42.420Z,7.88
2022-12-11T13:52:18.885Z,9.95
2022-12-11T13:54:54.328Z,8.98
2022-12-11T13:57:23.372Z,9.27
2022-12-11T13:59:55.872Z,8.75
2022-12-11T14:02:33.815Z,9.48
2022-12-11T14:05:09.757Z,9.13
2022-12-11T14:07:54.982Z,9.98
2022-12-11T14:10:23.353Z,9.70
2022-12-11T14:13:21.084Z,9.60
2022-12-11T14:15:47.765Z,9.10
2022-12-11T14:18:24.050Z,9.40
2022-12-11T14:20:59.070Z,9.25
2022-12-11T14:23:28.177Z,8.63
2022-12-11T14:25:54.848Z,9.80
2022-12-11T14:28:23.316Z,9.57
2022-12-11T14:30:51.956Z,9.43
2022-12-11T14:33:23.100Z,9.73
2022-12-11T14:35:52.647Z,8.77
2022-12-11T14:38:44.477Z,9.18
2022-12-11T14:41:21.532Z,9.27
2022-12-11T14:43:59.095Z,10.52
2022-12-11T14:46:40.177Z,16.67
2022-12-11T14:49:18.009Z,17.00
2022-12-11T14:51:45.141Z,13.48
2022-12-11T14:54:22.673Z,10.30
2022-12-11T14:56:49.487Z,12.55
2022-12-11T14:59:28.317Z,12.60
2022-12-11T15:02:04.363Z,10.60
2022-12-11T15:04:33.249Z,10.13
2022-12-11T15:07:00.420Z,9.60
2022-12-11T15:09:36.801Z,10.40
2022-12-11T15:12:09.488Z,9.70
2022-12-11T15:14:36.649Z,9.60
2022-12-11T15:17:03.329Z,9.77
2022-12-11T15:19:32.573Z,10.35
2022-12-11T15:22:08.531Z,9.32
2022-12-11T15:24:43.319Z,9.10
2022-12-11T15:27:19.108Z,9.07
2022-12-11T15:29:45.630Z,8.55
2022-12-11T15:32:13.989Z,9.15
2022-12-11T15:34:45.287Z,9.88
2022-12-11T15:37:32.097Z,10.68
2022-12-11T15:40:01.752Z,10.23
2022-12-11T15:42:36.514Z,9.93
2022-12-11T15:45:06.769Z,10.07
2022-12-11T15:47:33.287Z,10.95
2022-12-11T15:50:03.390Z,10.95
2022-12-11T15:52:29.923Z,10.43
2022-12-11T15:54:56.375Z,9.90
2022-12-11T15:57:24.651Z,10.02
2022-12-11T15:59:54.244Z,10.25
2022-12-11T16:02:21.328Z,8.95
2022-12-11T16:04:47.841Z,9.37
2022-12-11T16:07:21.298Z,9.23
2022-12-11T16:09:48.094Z,10.18
2022-12-11T16:12:15.283Z,11.40
2022-12-11T16:14:42.683Z,11.77
2022-12-11T16:17:11.039Z,12.23
2022-12-11T16:19:37.613Z,11.43
2022-12-11T16:22:05.281Z,11.38
2022-12-11T16:24:33.009Z,11.25
2022-12-11T16:26:59.561Z,11.60
2022-12-11T16:29:26.469Z,10.90
2022-12-11T16:31:52.948Z,10.02
2022-12-11T16:34:19.396Z,10.10
2022-12-11T16:36:45.889Z,10.70
2022-12-11T16:39:13.600Z,10.27
2022-12-11T16:41:40.099Z,10.13
2022-12-11T16:44:06.722Z,10.48
2022-12-11T16:46:33.815Z,10.98
2022-12-11T16:49:00.416Z,10.55
2022-12-11T16:51:27.004Z,9.77
2022-12-11T16:53:53.610Z,10.53
2022-12-11T16:56:20.191Z,11.60
2022-12-11T16:58:47.619Z,13.45
2022-12-11T17:01:15.074Z,12.30
2022-12-11T17:03:43.149Z,12.95
2022-12-11T17:06:12.136Z,10.83
2022-12-11T17:08:39.290Z,10.63
2022-12-11T17:11:07.768Z,10.70
2022-12-11T17:13:36.310Z,10.20
2022-12-11T17:16:08.195Z,9.38
2022-12-11T17:18:35.092Z,9.10
2022-12-11T17:21:15.702Z,10.77
2022-12-11T17:23:43.165Z,10.27
2022-12-11T17:26:09.867Z,10.48
2022-12-11T17:28:38.091Z,11.57
2022-12-11T17:31:10.079Z,10.03
2022-12-11T17:33:36.696Z,10.02
2022-12-11T17:36:05.686Z,10.25
2022-12-11T17:38:32.193Z,9.88
2022-12-11T17:40:58.769Z,10.90
2022-12-11T17:43:25.400Z,9.77
2022-12-11T17:45:55.335Z,10.82
2022-12-11T17:48:22.811Z,11.32
2022-12-11T17:50:51.072Z,15.93
2022-12-11T17:53:19.452Z,11.05
2022-12-11T17:55:47.037Z,10.83
2022-12-11T17:58:19.088Z,9.80
2022-12-11T18:00:47.272Z,9.70
2022-12-11T18:03:14.208Z,10.48
2022-12-11T18:05:45.910Z,10.07
2022-12-11T18:08:16.901Z,8.93
2022-12-11T18:10:44.510Z,9.18
2022-12-11T18:13:11.917Z,10.85
2022-12-11T18:15:39.280Z,10.63
2022-12-11T18:18:07.070Z,10.50
2022-12-11T18:20:35.302Z,9.90
2022-12-11T18:23:02.409Z,8.82
2022-12-11T18:25:28.999Z,9.88
2022-12-11T18:27:55.729Z,8.50
2022-12-11T18:30:24.228Z,8.57
2022-12-11T18:32:50.904Z,8.27
2022-12-11T18:35:17.431Z,8.13
2022-12-11T18:37:44.059Z,8.95
2022-12-11T18:40:12.136Z,8.52
2022-12-11T18:42:38.933Z,8.73
2022-12-11T18:45:07.002Z,8.70
2022-12-11T18:47:33.573Z,8.75
2022-12-11T18:50:04.109Z,11.15
2022-12-11T18:52:34.190Z,9.00
2022-12-11T18:55:00.868Z,7.53
2022-12-11T18:57:27.436Z,6.53
2022-12-11T18:59:54.027Z,8.20
2022-12-11T19:02:20.915Z,7.90
2022-12-11T19:04:47.915Z,7.30
2022-12-11T19:07:14.596Z,9.45
2022-12-11T19:09:46.261Z,8.00
2022-12-11T19:12:14.684Z,8.30
2022-12-11T19:14:41.227Z,8.23
2022-12-11T19:17:07.902Z,7.75
2022-12-11T19:19:34.679Z,7.35
2022-12-11T19:22:01.414Z,7.63
2022-12-11T19:24:28.196Z,7.47
2022-12-11T19:26:54.615Z,7.90
2022-12-11T19:29:34.047Z,7.97
2022-12-11T19:32:04.623Z,6.72
2022-12-11T19:34:31.463Z,7.27
2022-12-11T19:36:58.088Z,7.68
2022-12-11T19:39:25.028Z,7.70
2022-12-11T19:41:51.442Z,7.88
2022-12-11T19:44:18.078Z,7.07
2022-12-11T19:46:44.725Z,7.43
2022-12-11T19:49:11.888Z,8.02
2022-12-11T19:51:40.269Z,7.93
2022-12-11T19:54:08.963Z,8.48
2022-12-11T19:56:35.708Z,7.93
2022-12-11T19:59:05.262Z,7.43
2022-12-11T20:01:33.767Z,7.18
2022-12-11T20:04:07.771Z,8.50
2022-12-11T20:06:36.262Z,7.07
2022-12-11T20:09:06.064Z,7.55
2022-12-11T20:11:33.446Z,7.67
2022-12-11T20:14:00.424Z,8.70
2022-12-11T20:16:46.395Z,8.48
2022-12-11T20:19:13.664Z,9.18
2022-12-11T20:21:40.314Z,9.30
2022-12-11T20:24:07.116Z,8.87
2022-12-11T20:26:36.392Z,9.00
2022-12-11T20:29:05.356Z,9.60
2022-12-11T20:31:33.084Z,8.98
2022-12-11T20:33:59.832Z,8.80
2022-12-11T20:36:26.726Z,8.27
2022-12-11T20:38:53.362Z,8.45
2022-12-11T20:41:23.354Z,8.32
2022-12-11T20:43:50.694Z,9.35
2022-12-11T20:46:18.545Z,8.40
2022-12-11T20:48:46.206Z,7.97
2022-12-11T20:51:14.705Z,8.63
2022-12-11T20:53:42.415Z,7.70
2022-12-11T20:56:18.380Z,7.97
2022-12-11T20:58:45.552Z,8.63
2022-12-11T21:01:16.747Z,7.97
2022-12-11T21:03:43.900Z,7.88
2022-12-11T21:06:21.446Z,7.78
2022-12-11T21:08:48.555Z,7.43
2022-12-11T21:11:15.152Z,8.02
2022-12-11T21:13:41.863Z,8.23
2022-12-11T21:16:09.054Z,7.93
2022-12-11T21:18:36.443Z,7.72
2022-12-11T21:21:03.651Z,7.85
2022-12-11T21:23:30.170Z,8.48
2022-12-11T21:25:56.716Z,8.00
2022-12-11T21:28:23.289Z,7.95
2022-12-11T21:30:49.897Z,8.35
2022-12-11T21:33:16.557Z,7.72
2022-12-11T21:35:43.436Z,7.57
2022-12-11T21:38:10.037Z,8.37
2022-12-11T21:40:36.680Z,7.22
2022-12-11T21:43:03.535Z,7.38
2022-12-11T21:48:16.913Z,7.32
2022-12-11T21:50:43.450Z,8.13
2022-12-11T21:53:10.072Z,7.45
2022-12-11T21:55:40.353Z,7.25
2022-12-11T21:58:06.961Z,7.15
2022-12-11T22:00:35.958Z,7.80
2022-12-11T22:03:02.603Z,8.13
2022-12-11T22:05:29.073Z,8.13
2022-12-11T22:07:55.601Z,7.22
2022-12-11T22:10:22.161Z,7.32
2022-12-11T22:12:48.658Z,7.50
2022-12-11T22:15:15.319Z,7.40
2022-12-11T22:17:41.824Z,6.93
2022-12-11T22:20:09.299Z,7.13
2022-12-11T22:22:35.811Z,7.90
2022-12-11T22:25:03.698Z,7.93
2022-12-11T22:27:30.215Z,7.27
2022-12-11T22:29:56.720Z,7.53
2022-12-11T22:32:23.397Z,7.32
2022-12-11T22:34:49.893Z,8.18
2022-12-11T22:37:16.392Z,7.75
2022-12-11T22:39:42.879Z,7.73
2022-12-11T22:42:09.417Z,7.45
2022-12-11T22:44:35.892Z,7.75
2022-12-11T22:47:02.433Z,7.50
2022-12-11T22:49:28.950Z,8.25
2022-12-11T22:51:57.298Z,7.37
2022-12-11T22:54:24.166Z,7.20
2022-12-11T22:56:50.590Z,7.18
2022-12-11T22:59:17.073Z,6.93
2022-12-11T23:01:43.689Z,6.88
2022-12-11T23:04:10.313Z,7.87
2022-12-11T23:06:37.367Z,7.50
2022-12-11T23:09:03.996Z,8.48
2022-12-11T23:11:34.931Z,7.65
2022-12-11T23:14:02.101Z,7.65
2022-12-11T23:16:28.769Z,7.97
2022-12-11T23:18:56.909Z,7.18
2022-12-11T23:21:25.095Z,8.23
2022-12-11T23:23:51.860Z,7.53
2022-12-11T23:26:19.221Z,7.35
2022-12-11T23:28:46.793Z,7.07
2022-12-11T23:31:14.447Z,8.20
2022-12-11T23:33:41.134Z,8.52
2022-12-11T23:36:08.262Z,7.47
2022-12-11T23:38:35.250Z,7.75
2022-12-11T23:41:02.752Z,7.30
2022-12-11T23:43:29.772Z,8.10
2022-12-11T23:45:56.378Z,7.78
2022-12-11T23:48:22.928Z,7.57
2022-12-11T23:50:49.387Z,8.05
2022-12-11T23:53:15.857Z,7.27
2022-12-11T23:55:44.572Z,7.43
2022-12-11T23:58:11.839Z,7.30
