createdAt,value
2022-10-07T00:04:54.459Z,101362.78
2022-10-07T00:09:56.005Z,101367.03
2022-10-07T00:14:57.758Z,101357.47
2022-10-07T00:19:59.275Z,101350.41
2022-10-07T00:25:00.799Z,101353.09
2022-10-07T00:30:02.366Z,101343.53
2022-10-07T00:35:04.213Z,101332.19
2022-10-07T00:40:06.120Z,101328.69
2022-10-07T00:45:16.689Z,101327.75
2022-10-07T00:50:26.578Z,101332.00
2022-10-07T00:55:30.068Z,101329.38
2022-10-07T01:00:31.875Z,101317.28
2022-10-07T01:05:33.454Z,101317.31
2022-10-07T01:11:13.942Z,101316.34
2022-10-07T01:16:24.663Z,101300.59
2022-10-07T01:21:34.422Z,101304.03
2022-10-07T01:26:45.333Z,101300.56
2022-10-07T01:31:59.191Z,101292.66
2022-10-07T01:37:04.652Z,101274.34
2022-10-07T01:42:06.498Z,101268.41
2022-10-07T01:47:08.175Z,101265.53
2022-10-07T01:52:43.236Z,101257.69
2022-10-07T01:58:11.422Z,101249.03
2022-10-07T02:03:59.983Z,101244.78
2022-10-07T02:09:11.619Z,101239.47
2022-10-07T02:14:25.013Z,101234.34
2022-10-07T02:19:32.336Z,101227.97
2022-10-07T02:24:35.563Z,101213.16
2022-10-07T02:29:42.894Z,101219.22
2022-10-07T02:34:48.936Z,101213.94
2022-10-07T02:39:51.999Z,101215.78
2022-10-07T02:45:06.286Z,101208.84
2022-10-07T02:50:12.870Z,101207.78
2022-10-07T02:55:22.394Z,101210.41
2022-10-07T03:00:24.611Z,101200.06
2022-10-07T03:05:28.499Z,101195.75
2022-10-07T03:10:34.977Z,101200.03
2022-10-07T03:15:42.118Z,101190.44
2022-10-07T03:20:45.463Z,101196.31
2022-10-07T03:25:55.076Z,101187.56
2022-10-07T03:31:06.980Z,101179.94
2022-10-07T03:36:10.213Z,101176.25
2022-10-07T03:41:15.309Z,101180.63
2022-10-07T03:46:19.546Z,101164.13
2022-10-07T03:51:22.028Z,101153.66
2022-10-07T03:56:24.901Z,101147.75
2022-10-07T04:01:26.730Z,101144.25
2022-10-07T04:06:32.395Z,101139.84
2022-10-07T04:11:40.549Z,101132.81
2022-10-07T04:16:43.082Z,101136.22
2022-10-07T04:21:47.150Z,101126.63
2022-10-07T04:26:50.322Z,101127.69
2022-10-07T04:31:52.191Z,101114.56
2022-10-07T04:36:54.472Z,101122.34
2022-10-07T04:41:56.955Z,101112.13
2022-10-07T04:47:05.514Z,101108.56
2022-10-07T04:52:07.949Z,101114.56
2022-10-07T04:57:15.802Z,101111.03
2022-10-07T05:02:19.493Z,101106.59
2022-10-07T05:07:21.743Z,101102.28
2022-10-07T05:12:25.961Z,101101.53
2022-10-07T05:17:28.473Z,101095.50
2022-10-07T05:22:31.448Z,101086.81
2022-10-07T05:27:33.681Z,101086.88
2022-10-07T05:32:35.303Z,101077.31
2022-10-07T05:37:38.077Z,101080.81
2022-10-07T05:42:40.058Z,101072.06
2022-10-07T05:47:43.151Z,101064.31
2022-10-07T05:52:45.504Z,101067.91
2022-10-07T05:57:49.433Z,101068.06
2022-10-07T06:02:51.965Z,101064.56
2022-10-07T06:07:53.650Z,101055.91
2022-10-07T06:13:07.469Z,101048.94
2022-10-07T06:18:10.364Z,101057.66
2022-10-07T06:23:13.250Z,101048.88
2022-10-07T06:28:17.714Z,101052.28
2022-10-07T06:33:20.317Z,101042.66
2022-10-07T06:38:24.047Z,101048.66
2022-10-07T06:43:27.024Z,101040.75
2022-10-07T06:48:41.394Z,101043.31
2022-10-07T06:53:44.302Z,101051.88
2022-10-07T06:58:46.845Z,101039.59
2022-10-07T07:03:51.529Z,101036.81
2022-10-07T07:08:55.944Z,101034.88
2022-10-07T07:13:58.522Z,101043.50
2022-10-07T07:19:04.095Z,101026.75
2022-10-07T07:24:07.677Z,101020.47
2022-10-07T07:29:12.172Z,101013.84
2022-10-07T07:34:19.524Z,101005.84
2022-10-07T07:39:21.935Z,101009.97
2022-10-07T07:44:43.657Z,101005.44
2022-10-07T07:49:50.356Z,101000.59
2022-10-07T07:54:59.165Z,101003.91
2022-10-07T08:00:01.756Z,100994.59
2022-10-07T08:05:04.915Z,100980.91
2022-10-07T08:10:07.095Z,100982.31
2022-10-07T08:15:10.827Z,100976.03
2022-10-07T08:20:14.912Z,100978.22
2022-10-07T08:25:16.843Z,100976.16
2022-10-07T08:30:19.567Z,100965.94
2022-10-07T08:35:22.521Z,100969.25
2022-10-07T08:40:24.042Z,100966.53
2022-10-07T08:45:31.937Z,100959.00
2022-10-07T08:51:05.119Z,100949.72
2022-10-07T08:56:13.997Z,100948.00
2022-10-07T09:01:34.285Z,100937.53
2022-10-07T09:06:45.520Z,100939.69
2022-10-07T09:11:49.604Z,100936.28
2022-10-07T09:16:55.032Z,100918.69
2022-10-07T09:22:03.484Z,100924.13
2022-10-07T09:27:13.625Z,100916.47
2022-10-07T09:32:18.748Z,100908.25
2022-10-07T09:37:26.183Z,100896.06
2022-10-07T09:42:33.626Z,100883.50
2022-10-07T09:47:40.295Z,100882.19
2022-10-07T09:52:54.664Z,100877.44
2022-10-07T09:58:01.591Z,100870.53
2022-10-07T10:03:07.759Z,100860.06
2022-10-07T10:08:18.221Z,100854.97
2022-10-07T10:13:36.599Z,100859.41
2022-10-07T10:18:40.657Z,100845.31
2022-10-07T10:23:53.770Z,100844.44
2022-10-07T10:29:22.914Z,100826.06
2022-10-07T10:34:54.143Z,100818.75
2022-10-07T10:40:29.574Z,100817.25
2022-10-07T10:45:49.103Z,100804.31
2022-10-07T10:51:14.534Z,100794.06
2022-10-07T10:56:42.474Z,100776.63
2022-10-07T11:01:46.372Z,100774.03
2022-10-07T11:06:58.548Z,100771.88
2022-10-07T11:12:05.230Z,100761.19
2022-10-07T11:17:10.167Z,100756.84
2022-10-07T11:22:31.103Z,100740.94
2022-10-07T11:27:35.041Z,100729.84
2022-10-07T11:33:05.310Z,100719.66
2022-10-07T11:38:15.778Z,100699.88
2022-10-07T11:43:26.307Z,100698.03
2022-10-07T11:48:40.981Z,100699.50
2022-10-07T11:53:44.448Z,100688.00
2022-10-07T11:58:48.776Z,100673.63
2022-10-07T12:03:51.340Z,100665.59
2022-10-07T12:08:53.809Z,100658.69
2022-10-07T12:14:15.615Z,100657.53
2022-10-07T12:19:23.466Z,100645.13
2022-10-07T12:24:27.162Z,100639.72
2022-10-07T12:29:44.580Z,100625.97
2022-10-07T12:34:47.397Z,100627.03
2022-10-07T12:39:49.033Z,100618.06
2022-10-07T12:44:52.885Z,100618.31
2022-10-07T12:50:07.327Z,100620.84
2022-10-07T12:55:16.284Z,100605.81
2022-10-07T13:00:24.515Z,100608.38
2022-10-07T13:06:00.321Z,100596.34
2022-10-07T13:11:42.189Z,100590.69
2022-10-07T13:17:10.453Z,100581.69
2022-10-07T13:22:19.448Z,100569.41
2022-10-07T13:27:26.835Z,100564.75
2022-10-07T13:32:35.596Z,100562.03
2022-10-07T13:37:38.298Z,100562.19
2022-10-07T13:42:39.904Z,100551.09
2022-10-07T13:47:45.134Z,100537.03
2022-10-07T13:52:49.850Z,100534.69
2022-10-07T13:57:52.499Z,100526.59
2022-10-07T14:02:54.542Z,100523.91
2022-10-07T14:08:10.999Z,100513.91
2022-10-07T14:13:15.355Z,100510.19
2022-10-07T14:18:17.771Z,100498.41
2022-10-07T14:23:28.382Z,100490.19
2022-10-07T14:28:35.370Z,100482.59
2022-10-07T14:34:13.962Z,100469.66
2022-10-07T14:39:29.684Z,100471.28
2022-10-07T14:44:31.856Z,100470.44
2022-10-07T14:49:33.400Z,100460.38
2022-10-07T14:54:35.175Z,100445.75
2022-10-07T14:59:37.896Z,100449.66
2022-10-07T15:04:40.369Z,100436.41
2022-10-07T15:09:43.814Z,100425.66
2022-10-07T15:14:45.422Z,100425.06
2022-10-07T15:19:47.089Z,100410.28
2022-10-07T15:24:48.920Z,100406.97
2022-10-07T15:29:53.770Z,100402.31
2022-10-07T15:34:55.610Z,100402.41
2022-10-07T15:39:58.733Z,100399.81
2022-10-07T15:45:00.466Z,100394.81
2022-10-07T15:50:02.272Z,100392.94
2022-10-07T15:55:07.805Z,100390.22
2022-10-07T16:00:10.752Z,100396.38
2022-10-07T16:05:15.054Z,100389.13
2022-10-07T16:10:16.726Z,100392.31
2022-10-07T16:15:18.285Z,100391.75
2022-10-07T16:20:20.597Z,100391.94
2022-10-07T16:25:22.133Z,100390.91
2022-10-07T16:30:42.148Z,100392.63
2022-10-07T16:35:43.759Z,100381.97
2022-10-07T16:40:54.671Z,100378.84
2022-10-07T16:46:02.055Z,100390.13
2022-10-07T16:51:04.154Z,100376.38
2022-10-07T16:56:06.408Z,100379.97
2022-10-07T17:01:13.695Z,100385.59
2022-10-07T17:06:17.994Z,100382.06
2022-10-07T17:11:31.255Z,100377.34
2022-10-07T17:16:38.495Z,100382.66
2022-10-07T17:21:41.990Z,100376.72
2022-10-07T17:26:44.703Z,100370.34
2022-10-07T17:31:50.487Z,100371.38
2022-10-07T17:36:52.679Z,100372.88
2022-10-07T17:41:54.374Z,100375.63
2022-10-07T17:46:58.923Z,100381.25
2022-10-07T17:52:00.552Z,100377.75
2022-10-07T17:57:02.757Z,100379.13
2022-10-07T18:02:05.343Z,100371.22
2022-10-07T18:07:06.880Z,100367.38
2022-10-07T18:12:27.079Z,100369.03
2022-10-07T18:17:28.610Z,100360.25
2022-10-07T18:22:30.138Z,100367.09
2022-10-07T18:27:31.755Z,100348.81
2022-10-07T18:32:33.645Z,100342.69
2022-10-07T18:37:36.117Z,100337.72
2022-10-07T18:42:38.455Z,100331.56
2022-10-07T18:47:39.988Z,100324.53
2022-10-07T18:52:41.630Z,100321.81
2022-10-07T18:57:43.420Z,100323.75
2022-10-07T19:02:46.130Z,100322.28
2022-10-07T19:07:48.596Z,100317.47
2022-10-07T19:13:09.324Z,100311.72
2022-10-07T19:18:11.076Z,100309.94
2022-10-07T19:23:12.732Z,100327.91
2022-10-07T19:28:14.489Z,100318.34
2022-10-07T19:33:16.750Z,100325.66
2022-10-07T19:38:18.459Z,100325.81
2022-10-07T19:43:20.012Z,100324.44
2022-10-07T19:48:22.147Z,100322.13
2022-10-07T19:53:23.684Z,100315.53
2022-10-07T19:58:27.037Z,100314.19
2022-10-07T20:03:28.657Z,100302.66
2022-10-07T20:08:32.451Z,100303.91
2022-10-07T20:13:35.820Z,100304.22
2022-10-07T20:18:38.687Z,100302.44
2022-10-07T20:23:45.753Z,100286.78
2022-10-07T20:28:50.047Z,100295.47
2022-10-07T20:33:54.543Z,100298.81
2022-10-07T20:39:18.366Z,100287.44
2022-10-07T20:44:22.977Z,100283.78
2022-10-07T20:49:28.419Z,100276.41
2022-10-07T20:54:31.270Z,100271.22
2022-10-07T20:59:33.413Z,100271.59
2022-10-07T21:04:34.918Z,100257.75
2022-10-07T21:09:36.698Z,100259.06
2022-10-07T21:14:38.414Z,100257.78
2022-10-07T21:19:40.205Z,100254.97
2022-10-07T21:24:41.846Z,100247.38
2022-10-07T21:29:47.966Z,100242.56
2022-10-07T21:34:51.274Z,100241.38
2022-10-07T21:39:52.784Z,100240.06
2022-10-07T21:44:54.330Z,100235.31
2022-10-07T21:49:56.872Z,100222.09
2022-10-07T21:54:58.424Z,100224.88
2022-10-07T21:59:59.919Z,100222.63
2022-10-07T22:05:01.497Z,100219.63
2022-10-07T22:10:03.311Z,100207.34
2022-10-07T22:15:05.317Z,100203.91
2022-10-07T22:20:08.272Z,100199.31
2022-10-07T22:25:09.796Z,100188.13
2022-10-07T22:30:11.834Z,100182.47
2022-10-07T22:35:30.141Z,100185.00
2022-10-07T22:40:31.685Z,100178.88
2022-10-07T22:45:33.829Z,100175.34
2022-10-07T22:50:36.191Z,100165.19
2022-10-07T22:55:37.683Z,100160.16
2022-10-07T23:00:39.200Z,100150.31
2022-10-07T23:05:40.770Z,100155.31
2022-10-07T23:10:42.931Z,100142.66
2022-10-07T23:15:46.685Z,100141.22
2022-10-07T23:20:48.736Z,100144.53
2022-10-07T23:25:51.812Z,100141.94
2022-10-07T23:30:53.462Z,100141.84
2022-10-07T23:35:57.099Z,100138.63
2022-10-07T23:40:59.202Z,100140.50
2022-10-07T23:46:01.687Z,100133.91
2022-10-07T23:51:04.630Z,100135.13
2022-10-07T23:56:06.921Z,100135.09
