createdAt,value
2022-08-28T00:02:12.343Z,70.10
2022-08-28T00:04:40.788Z,70.04
2022-08-28T00:07:09.514Z,69.94
2022-08-28T00:09:38.116Z,69.85
2022-08-28T00:12:06.556Z,70.16
2022-08-28T00:14:34.843Z,70.01
2022-08-28T00:17:04.056Z,70.08
2022-08-28T00:19:36.625Z,69.99
2022-08-28T00:22:08.012Z,70.00
2022-08-28T00:24:37.082Z,70.30
2022-08-28T00:27:24.184Z,70.38
2022-08-28T00:29:52.409Z,70.08
2022-08-28T00:32:23.538Z,69.85
2022-08-28T00:34:52.243Z,69.63
2022-08-28T00:37:20.504Z,70.16
2022-08-28T00:39:52.566Z,70.41
2022-08-28T00:42:21.426Z,70.34
2022-08-28T00:44:49.589Z,70.28
2022-08-28T00:47:17.614Z,70.47
2022-08-28T00:49:53.381Z,70.39
2022-08-28T00:52:24.562Z,70.46
2022-08-28T00:55:05.881Z,70.46
2022-08-28T00:57:45.252Z,70.33
2022-08-28T01:00:20.161Z,70.28
2022-08-28T01:02:48.423Z,70.11
2022-08-28T01:05:17.581Z,70.30
2022-08-28T01:07:45.966Z,70.28
2022-08-28T01:10:18.448Z,70.25
2022-08-28T01:12:47.961Z,70.25
2022-08-28T01:15:20.765Z,70.40
2022-08-28T01:17:54.217Z,70.53
2022-08-28T01:20:31.735Z,70.61
2022-08-28T01:23:13.620Z,70.37
2022-08-28T01:25:43.034Z,70.27
2022-08-28T01:28:25.456Z,70.21
2022-08-28T01:30:53.335Z,70.39
2022-08-28T01:33:27.960Z,70.51
2022-08-28T01:35:57.044Z,70.29
2022-08-28T01:38:27.005Z,70.37
2022-08-28T01:40:58.310Z,70.46
2022-08-28T01:43:28.073Z,70.68
2022-08-28T01:46:02.126Z,70.65
2022-08-28T01:48:33.385Z,70.59
2022-08-28T01:51:01.547Z,70.62
2022-08-28T01:53:32.499Z,70.78
2022-08-28T01:56:04.898Z,70.88
2022-08-28T01:58:37.907Z,71.02
2022-08-28T02:01:11.769Z,71.09
2022-08-28T02:03:40.870Z,71.14
2022-08-28T02:06:09.699Z,71.30
2022-08-28T02:08:37.907Z,71.24
2022-08-28T02:11:07.690Z,71.16
2022-08-28T02:13:36.577Z,71.37
2022-08-28T02:16:09.129Z,71.48
2022-08-28T02:18:38.455Z,71.48
2022-08-28T02:21:08.458Z,71.35
2022-08-28T02:23:42.403Z,71.66
2022-08-28T02:26:12.298Z,71.61
2022-08-28T02:28:41.406Z,71.60
2022-08-28T02:31:09.846Z,71.87
2022-08-28T02:33:39.789Z,72.00
2022-08-28T02:36:09.624Z,72.07
2022-08-28T02:38:38.444Z,71.92
2022-08-28T02:41:07.182Z,71.86
2022-08-28T02:43:35.863Z,72.15
2022-08-28T02:46:05.245Z,72.02
2022-08-28T02:48:35.699Z,72.23
2022-08-28T02:51:14.253Z,72.37
2022-08-28T02:53:42.955Z,72.35
2022-08-28T02:56:12.186Z,72.55
2022-08-28T02:58:44.153Z,72.69
2022-08-28T03:01:21.653Z,72.90
2022-08-28T03:03:49.725Z,72.96
2022-08-28T03:06:17.687Z,73.11
2022-08-28T03:08:45.788Z,73.22
2022-08-28T03:11:13.847Z,73.12
2022-08-28T03:13:42.516Z,73.40
2022-08-28T03:16:11.589Z,73.28
2022-08-28T03:18:40.151Z,73.55
2022-08-28T03:21:09.390Z,73.75
2022-08-28T03:23:38.589Z,73.76
2022-08-28T03:26:09.865Z,73.92
2022-08-28T03:28:47.305Z,73.99
2022-08-28T03:31:19.902Z,73.93
2022-08-28T03:33:48.648Z,73.91
2022-08-28T03:36:21.792Z,73.97
2022-08-28T03:38:51.722Z,74.11
2022-08-28T03:41:23.528Z,74.24
2022-08-28T03:43:51.961Z,74.22
2022-08-28T03:46:23.770Z,74.32
2022-08-28T03:48:53.611Z,74.47
2022-08-28T03:51:29.789Z,74.63
2022-08-28T03:53:59.796Z,74.59
2022-08-28T03:56:30.366Z,74.68
2022-08-28T03:59:01.456Z,74.66
2022-08-28T04:01:29.971Z,74.63
2022-08-28T04:03:58.127Z,74.61
2022-08-28T04:06:27.999Z,74.29
2022-08-28T04:09:00.062Z,74.10
2022-08-28T04:11:29.388Z,74.23
2022-08-28T04:13:58.111Z,74.54
2022-08-28T04:16:26.017Z,74.83
2022-08-28T04:18:54.658Z,74.79
2022-08-28T04:21:24.457Z,74.70
2022-08-28T04:23:52.770Z,74.76
2022-08-28T04:26:23.025Z,75.19
2022-08-28T04:28:52.704Z,75.14
2022-08-28T04:31:31.773Z,74.93
2022-08-28T04:34:03.652Z,74.64
2022-08-28T04:36:33.894Z,74.85
2022-08-28T04:39:05.644Z,75.19
2022-08-28T04:41:33.490Z,74.76
2022-08-28T04:44:01.753Z,75.04
2022-08-28T04:46:31.067Z,75.05
2022-08-28T04:48:59.699Z,74.94
2022-08-28T04:51:28.161Z,74.81
2022-08-28T04:53:57.451Z,75.13
2022-08-28T04:56:26.660Z,75.29
2022-08-28T04:58:54.938Z,74.85
2022-08-28T05:01:24.773Z,74.96
2022-08-28T05:03:57.885Z,74.61
2022-08-28T05:06:28.818Z,74.57
2022-08-28T05:08:59.341Z,74.91
2022-08-28T05:11:34.078Z,74.90
2022-08-28T05:14:12.733Z,74.97
2022-08-28T05:16:49.751Z,75.28
2022-08-28T05:19:19.538Z,75.10
2022-08-28T05:21:48.219Z,74.65
2022-08-28T05:24:16.566Z,74.73
2022-08-28T05:26:44.930Z,74.65
2022-08-28T05:29:17.118Z,74.34
2022-08-28T05:31:46.295Z,74.39
2022-08-28T05:34:15.338Z,74.30
2022-08-28T05:36:43.475Z,74.38
2022-08-28T05:39:12.505Z,74.24
2022-08-28T05:41:45.004Z,74.08
2022-08-28T05:44:16.608Z,73.86
2022-08-28T05:46:48.195Z,73.73
2022-08-28T05:49:19.569Z,73.56
2022-08-28T05:51:49.219Z,73.53
2022-08-28T05:54:17.743Z,73.38
2022-08-28T05:56:46.606Z,73.32
2022-08-28T05:59:16.065Z,73.09
2022-08-28T06:01:47.233Z,73.06
2022-08-28T06:04:21.930Z,73.42
2022-08-28T06:06:50.240Z,73.13
2022-08-28T06:09:29.601Z,72.97
2022-08-28T06:12:00.965Z,72.77
2022-08-28T06:14:31.621Z,72.65
2022-08-28T06:17:01.865Z,72.62
2022-08-28T06:19:31.613Z,72.26
2022-08-28T06:22:07.098Z,72.18
2022-08-28T06:24:37.724Z,71.95
2022-08-28T06:27:06.398Z,71.68
2022-08-28T06:29:34.507Z,71.50
2022-08-28T06:32:05.126Z,71.61
2022-08-28T06:34:33.576Z,71.63
2022-08-28T06:37:01.863Z,71.38
2022-08-28T06:39:30.056Z,71.16
2022-08-28T06:41:58.466Z,71.26
2022-08-28T06:44:27.517Z,70.63
2022-08-28T06:46:55.742Z,70.35
2022-08-28T06:49:24.090Z,70.57
2022-08-28T06:51:52.044Z,70.25
2022-08-28T06:54:23.218Z,70.04
2022-08-28T06:56:52.259Z,69.62
2022-08-28T06:59:20.841Z,69.99
2022-08-28T07:01:49.421Z,70.06
2022-08-28T07:04:17.554Z,69.79
2022-08-28T07:06:53.637Z,69.25
2022-08-28T07:09:27.116Z,69.06
2022-08-28T07:11:58.555Z,68.52
2022-08-28T07:14:26.860Z,68.66
2022-08-28T07:16:55.638Z,68.50
2022-08-28T07:19:23.642Z,68.62
2022-08-28T07:21:51.978Z,68.18
2022-08-28T07:24:20.359Z,67.49
2022-08-28T07:26:48.525Z,68.14
2022-08-28T07:29:17.420Z,67.81
2022-08-28T07:31:49.293Z,67.92
2022-08-28T07:34:19.532Z,67.05
2022-08-28T07:36:48.206Z,67.26
2022-08-28T07:39:16.264Z,66.96
2022-08-28T07:41:44.967Z,65.96
2022-08-28T07:44:34.015Z,66.61
2022-08-28T07:47:05.974Z,66.20
2022-08-28T07:49:35.278Z,66.26
2022-08-28T07:52:04.864Z,65.97
2022-08-28T07:54:33.061Z,65.49
2022-08-28T07:57:02.385Z,65.35
2022-08-28T07:59:36.651Z,65.78
2022-08-28T08:02:06.118Z,65.42
2022-08-28T08:04:35.362Z,64.92
2022-08-28T08:07:04.272Z,64.14
2022-08-28T08:09:37.662Z,63.72
2022-08-28T08:12:10.298Z,62.47
2022-08-28T08:14:40.310Z,62.81
2022-08-28T08:17:08.960Z,63.00
2022-08-28T08:19:37.374Z,62.81
2022-08-28T08:22:06.489Z,61.57
2022-08-28T08:24:34.526Z,60.36
2022-08-28T08:27:02.972Z,60.21
2022-08-28T08:29:35.633Z,61.31
2022-08-28T08:32:07.318Z,60.04
2022-08-28T08:34:39.001Z,59.72
2022-08-28T08:37:07.570Z,59.88
2022-08-28T08:39:38.046Z,60.59
2022-08-28T08:42:19.146Z,60.47
2022-08-28T08:44:50.351Z,59.79
2022-08-28T08:47:43.767Z,60.19
2022-08-28T08:50:27.634Z,59.70
2022-08-28T08:53:20.697Z,58.40
2022-08-28T08:55:54.170Z,58.19
2022-08-28T08:58:31.925Z,58.09
2022-08-28T09:01:31.326Z,58.30
2022-08-28T09:04:08.715Z,58.79
2022-08-28T09:06:57.035Z,58.77
2022-08-28T09:09:35.329Z,57.45
2022-08-28T09:12:15.088Z,57.83
2022-08-28T09:15:17.748Z,57.26
2022-08-28T09:17:57.286Z,56.12
2022-08-28T09:20:32.522Z,56.37
2022-08-28T09:23:13.165Z,56.51
2022-08-28T09:25:45.387Z,55.31
2022-08-28T09:28:38.516Z,55.07
2022-08-28T09:31:08.810Z,54.85
2022-08-28T09:33:42.315Z,55.70
2022-08-28T09:36:31.802Z,55.57
2022-08-28T09:39:12.887Z,55.64
2022-08-28T09:42:07.203Z,54.99
2022-08-28T09:44:51.327Z,54.15
2022-08-28T09:47:52.389Z,54.25
2022-08-28T09:50:34.871Z,53.59
2022-08-28T09:53:11.873Z,52.65
2022-08-28T09:56:19.703Z,53.28
2022-08-28T09:59:10.030Z,52.53
2022-08-28T10:01:44.744Z,53.39
2022-08-28T10:04:16.983Z,53.99
2022-08-28T10:07:09.431Z,53.45
2022-08-28T10:10:08.666Z,52.74
2022-08-28T10:13:01.655Z,52.51
2022-08-28T10:16:12.293Z,53.29
2022-08-28T10:19:03.099Z,53.24
2022-08-28T10:22:11.285Z,53.93
2022-08-28T10:25:05.334Z,53.61
2022-08-28T10:27:55.218Z,53.40
2022-08-28T10:30:25.408Z,53.06
2022-08-28T10:33:15.599Z,52.04
2022-08-28T10:35:50.935Z,51.62
2022-08-28T10:38:42.936Z,51.09
2022-08-28T10:41:20.083Z,50.55
2022-08-28T10:43:51.346Z,50.67
2022-08-28T10:46:29.664Z,49.89
2022-08-28T10:49:37.247Z,49.41
2022-08-28T10:52:45.073Z,50.19
2022-08-28T10:55:25.676Z,49.77
2022-08-28T10:58:03.414Z,48.72
2022-08-28T11:00:32.570Z,48.91
2022-08-28T11:03:33.179Z,47.47
2022-08-28T11:06:08.844Z,47.73
2022-08-28T11:08:40.026Z,48.73
2022-08-28T11:11:14.952Z,48.83
2022-08-28T11:13:59.805Z,48.59
2022-08-28T11:16:28.286Z,48.65
2022-08-28T11:19:07.422Z,48.48
2022-08-28T11:21:52.558Z,48.82
2022-08-28T11:24:34.105Z,49.26
2022-08-28T11:27:17.224Z,49.23
2022-08-28T11:30:10.987Z,49.73
2022-08-28T11:32:51.113Z,49.51
2022-08-28T11:35:30.954Z,49.94
2022-08-28T11:37:59.048Z,49.25
2022-08-28T11:40:30.005Z,49.99
2022-08-28T11:43:19.247Z,50.33
2022-08-28T11:45:47.591Z,49.81
2022-08-28T11:48:37.609Z,49.79
2022-08-28T11:51:18.364Z,49.72
2022-08-28T11:53:55.435Z,48.89
2022-08-28T11:56:55.508Z,49.14
2022-08-28T11:59:44.930Z,48.92
2022-08-28T12:02:41.697Z,48.24
2022-08-28T12:05:12.637Z,48.52
2022-08-28T12:07:48.526Z,48.08
2022-08-28T12:10:22.811Z,47.39
2022-08-28T12:12:57.506Z,46.94
2022-08-28T12:15:28.599Z,47.63
2022-08-28T12:18:00.820Z,47.25
2022-08-28T12:25:15.847Z,48.16
2022-08-28T12:27:59.501Z,47.63
2022-08-28T12:30:53.182Z,47.89
2022-08-28T12:33:57.815Z,47.26
2022-08-28T12:36:36.169Z,47.09
2022-08-28T12:39:04.038Z,46.87
2022-08-28T12:41:33.193Z,47.81
2022-08-28T12:44:01.985Z,47.33
2022-08-28T12:46:36.472Z,47.25
2022-08-28T12:49:29.811Z,46.88
2022-08-28T12:52:27.316Z,47.12
2022-08-28T12:54:55.966Z,46.69
2022-08-28T12:57:25.481Z,46.20
2022-08-28T12:59:55.634Z,46.59
2022-08-28T13:02:30.651Z,46.59
2022-08-28T13:05:05.591Z,46.55
2022-08-28T13:07:38.903Z,46.87
2022-08-28T13:10:24.269Z,46.65
2022-08-28T13:12:59.737Z,45.56
2022-08-28T13:15:47.927Z,45.62
2022-08-28T13:18:34.565Z,46.05
2022-08-28T13:21:37.439Z,46.16
2022-08-28T13:24:34.884Z,46.05
2022-08-28T13:27:23.735Z,46.46
2022-08-28T13:30:02.968Z,46.63
2022-08-28T13:32:34.115Z,46.69
2022-08-28T13:35:10.317Z,46.45
2022-08-28T13:37:46.957Z,47.19
2022-08-28T13:40:45.898Z,47.35
2022-08-28T13:43:11.165Z,47.44
2022-08-28T13:45:44.868Z,47.69
2022-08-28T13:48:15.803Z,47.46
2022-08-28T13:50:47.602Z,47.08
2022-08-28T13:53:19.010Z,47.08
2022-08-28T13:55:49.625Z,47.18
2022-08-28T13:58:18.529Z,47.69
2022-08-28T14:00:49.871Z,46.74
2022-08-28T14:03:37.732Z,46.36
2022-08-28T14:06:11.986Z,46.69
2022-08-28T14:08:41.891Z,46.43
2022-08-28T14:11:12.517Z,45.81
2022-08-28T14:13:46.903Z,45.22
2022-08-28T14:16:25.534Z,45.59
2022-08-28T14:18:54.262Z,44.76
2022-08-28T14:21:24.622Z,45.06
2022-08-28T14:23:52.916Z,45.17
2022-08-28T14:26:21.193Z,45.07
2022-08-28T14:28:49.304Z,44.54
2022-08-28T14:31:17.564Z,45.01
2022-08-28T14:33:47.150Z,44.31
2022-08-28T14:36:17.622Z,44.55
2022-08-28T14:38:45.543Z,44.55
2022-08-28T14:41:15.063Z,44.15
2022-08-28T14:43:44.553Z,44.54
2022-08-28T14:46:28.751Z,45.01
2022-08-28T14:48:59.549Z,45.21
2022-08-28T14:51:28.079Z,45.53
2022-08-28T14:53:56.232Z,45.33
2022-08-28T14:56:24.472Z,45.64
2022-08-28T14:58:53.335Z,45.60
2022-08-28T15:01:40.250Z,45.87
2022-08-28T15:04:13.600Z,46.16
2022-08-28T15:06:42.793Z,45.80
2022-08-28T15:09:12.406Z,45.97
2022-08-28T15:11:42.212Z,46.54
2022-08-28T15:14:11.036Z,46.41
2022-08-28T15:16:43.852Z,46.11
2022-08-28T15:19:16.081Z,46.21
2022-08-28T15:21:47.657Z,46.34
2022-08-28T15:24:20.775Z,46.30
2022-08-28T15:26:48.889Z,45.95
2022-08-28T15:29:16.998Z,46.26
2022-08-28T15:31:49.708Z,46.71
2022-08-28T15:34:21.421Z,47.34
2022-08-28T15:36:54.780Z,47.70
2022-08-28T15:39:44.746Z,47.92
2022-08-28T15:42:13.910Z,48.24
2022-08-28T15:44:42.461Z,48.47
2022-08-28T15:47:12.659Z,48.60
2022-08-28T15:49:46.887Z,48.67
2022-08-28T15:52:19.226Z,48.91
2022-08-28T15:54:49.022Z,48.82
2022-08-28T15:57:17.808Z,48.60
2022-08-28T15:59:50.779Z,48.28
2022-08-28T16:02:23.147Z,48.42
2022-08-28T16:04:52.636Z,48.91
2022-08-28T16:07:22.164Z,49.77
2022-08-28T16:09:50.257Z,51.21
2022-08-28T16:12:19.154Z,52.27
2022-08-28T16:14:50.466Z,52.99
2022-08-28T16:17:19.271Z,53.42
2022-08-28T16:19:48.243Z,54.21
2022-08-28T16:22:17.581Z,54.39
2022-08-28T16:24:46.124Z,55.27
2022-08-28T16:27:15.684Z,55.77
2022-08-28T16:30:02.802Z,55.96
2022-08-28T16:32:31.352Z,56.88
2022-08-28T16:34:59.387Z,57.12
2022-08-28T16:37:37.596Z,57.83
2022-08-28T16:40:11.714Z,57.84
2022-08-28T16:42:51.454Z,58.26
2022-08-28T16:45:20.607Z,58.58
2022-08-28T16:47:49.344Z,59.18
2022-08-28T16:50:19.581Z,59.63
2022-08-28T16:52:47.760Z,60.05
2022-08-28T16:55:15.904Z,60.26
2022-08-28T16:57:44.221Z,60.96
2022-08-28T17:00:13.811Z,61.37
2022-08-28T17:02:42.621Z,60.68
2022-08-28T17:05:14.269Z,57.54
2022-08-28T17:07:43.552Z,56.84
2022-08-28T17:10:14.063Z,55.96
2022-08-28T17:12:41.945Z,55.66
2022-08-28T17:15:11.446Z,55.84
2022-08-28T17:17:40.110Z,56.44
2022-08-28T17:20:30.938Z,57.24
2022-08-28T17:22:58.843Z,58.09
2022-08-28T17:25:26.916Z,59.30
2022-08-28T17:27:55.155Z,59.99
2022-08-28T17:30:23.622Z,61.06
2022-08-28T17:32:51.945Z,61.89
2022-08-28T17:35:19.903Z,63.38
2022-08-28T17:37:48.097Z,63.64
2022-08-28T17:40:17.465Z,64.41
2022-08-28T17:42:45.891Z,64.19
2022-08-28T17:45:15.257Z,64.33
2022-08-28T17:47:43.604Z,64.96
2022-08-28T17:50:12.160Z,65.81
2022-08-28T17:52:40.432Z,66.07
2022-08-28T17:55:09.269Z,66.24
2022-08-28T17:57:39.544Z,66.71
2022-08-28T18:00:11.463Z,67.03
2022-08-28T18:02:43.670Z,66.86
2022-08-28T18:05:13.542Z,67.59
2022-08-28T18:07:42.221Z,67.81
2022-08-28T18:10:11.965Z,66.61
2022-08-28T18:12:42.081Z,67.46
2022-08-28T18:15:13.098Z,68.05
2022-08-28T18:17:43.103Z,67.99
2022-08-28T18:20:12.416Z,68.39
2022-08-28T18:22:40.387Z,68.68
2022-08-28T18:25:29.566Z,68.29
2022-08-28T18:27:57.798Z,68.42
2022-08-28T18:30:27.162Z,69.19
2022-08-28T18:32:59.129Z,70.34
2022-08-28T18:35:31.929Z,69.82
2022-08-28T18:38:01.705Z,69.36
2022-08-28T18:40:30.409Z,70.44
2022-08-28T18:42:58.800Z,70.60
2022-08-28T18:45:27.650Z,71.50
2022-08-28T18:47:58.099Z,70.35
2022-08-28T18:50:28.591Z,71.56
2022-08-28T18:53:11.839Z,71.97
2022-08-28T18:55:39.805Z,72.06
2022-08-28T18:58:15.426Z,72.95
2022-08-28T19:00:45.694Z,73.36
2022-08-28T19:03:14.653Z,74.21
2022-08-28T19:05:42.614Z,74.94
2022-08-28T19:08:10.738Z,75.54
2022-08-28T19:10:38.972Z,76.06
2022-08-28T19:13:08.296Z,76.77
2022-08-28T19:15:36.998Z,76.49
2022-08-28T19:18:05.870Z,76.85
2022-08-28T19:20:34.631Z,76.28
2022-08-28T19:23:02.571Z,77.68
2022-08-28T19:25:31.177Z,78.18
2022-08-28T19:28:02.721Z,78.90
2022-08-28T19:30:33.970Z,79.31
2022-08-28T19:33:05.749Z,79.62
2022-08-28T19:35:34.019Z,79.64
2022-08-28T19:38:02.294Z,79.44
2022-08-28T19:40:31.930Z,79.78
2022-08-28T19:43:00.852Z,79.98
2022-08-28T19:45:31.854Z,80.54
2022-08-28T19:48:01.568Z,80.69
2022-08-28T19:50:29.608Z,81.17
2022-08-28T19:52:57.819Z,81.61
2022-08-28T19:55:28.151Z,81.39
2022-08-28T19:57:56.790Z,81.47
2022-08-28T20:00:33.166Z,81.89
2022-08-28T20:03:01.199Z,82.21
2022-08-28T20:05:29.260Z,82.05
2022-08-28T20:07:57.300Z,82.10
2022-08-28T20:10:27.392Z,82.38
2022-08-28T20:12:55.424Z,82.32
2022-08-28T20:15:24.151Z,82.39
2022-08-28T20:17:52.212Z,81.91
2022-08-28T20:20:22.434Z,81.75
2022-08-28T20:22:54.051Z,81.71
2022-08-28T20:25:22.478Z,82.05
2022-08-28T20:27:50.389Z,81.87
2022-08-28T20:30:18.439Z,82.09
2022-08-28T20:32:46.567Z,82.54
2022-08-28T20:35:15.495Z,82.27
2022-08-28T20:37:44.941Z,82.32
2022-08-28T20:40:16.633Z,82.58
2022-08-28T20:42:45.469Z,82.96
2022-08-28T20:45:15.563Z,82.97
2022-08-28T20:47:44.595Z,83.08
2022-08-28T20:50:14.231Z,83.33
2022-08-28T20:52:42.235Z,83.20
2022-08-28T20:55:12.757Z,83.53
2022-08-28T20:57:41.701Z,83.58
2022-08-28T21:00:10.941Z,83.62
2022-08-28T21:02:39.873Z,83.46
2022-08-28T21:05:09.237Z,83.93
2022-08-28T21:07:37.912Z,83.92
2022-08-28T21:10:07.934Z,84.10
2022-08-28T21:12:38.547Z,84.50
2022-08-28T21:15:10.152Z,84.48
2022-08-28T21:17:38.708Z,84.30
2022-08-28T21:20:12.005Z,84.64
2022-08-28T21:22:41.404Z,84.30
2022-08-28T21:25:11.092Z,84.39
2022-08-28T21:27:39.955Z,84.35
2022-08-28T21:30:11.357Z,84.38
2022-08-28T21:32:39.468Z,84.30
2022-08-28T21:35:13.114Z,83.75
2022-08-28T21:37:42.209Z,83.78
2022-08-28T21:40:13.475Z,84.03
2022-08-28T21:42:41.885Z,83.80
2022-08-28T21:45:12.163Z,83.69
2022-08-28T21:47:48.724Z,83.69
2022-08-28T21:50:17.733Z,83.10
2022-08-28T21:52:46.192Z,83.15
2022-08-28T21:55:16.357Z,82.96
2022-08-28T21:57:44.784Z,83.21
2022-08-28T22:00:17.651Z,83.36
2022-08-28T22:02:46.743Z,83.02
2022-08-28T22:05:16.175Z,83.60
2022-08-28T22:07:45.139Z,83.57
2022-08-28T22:10:20.350Z,83.57
2022-08-28T22:12:49.354Z,83.63
2022-08-28T22:15:17.725Z,84.06
2022-08-28T22:17:45.821Z,83.82
2022-08-28T22:20:13.923Z,84.26
2022-08-28T22:23:00.663Z,84.49
2022-08-28T22:25:28.963Z,84.01
2022-08-28T22:27:57.815Z,84.04
2022-08-28T22:30:25.813Z,84.55
2022-08-28T22:32:55.079Z,84.00
2022-08-28T22:35:23.409Z,84.37
2022-08-28T22:37:51.276Z,84.80
2022-08-28T22:40:20.427Z,85.01
2022-08-28T22:42:48.623Z,85.35
2022-08-28T22:45:18.286Z,85.44
2022-08-28T22:47:49.705Z,85.74
2022-08-28T22:50:18.831Z,85.68
2022-08-28T22:52:48.487Z,86.20
2022-08-28T22:55:18.729Z,86.17
2022-08-28T22:57:47.703Z,86.20
2022-08-28T23:00:20.574Z,86.66
2022-08-28T23:02:50.128Z,87.18
2022-08-28T23:05:18.792Z,87.49
2022-08-28T23:07:46.724Z,86.92
2022-08-28T23:10:15.967Z,86.75
2022-08-28T23:12:43.879Z,86.92
2022-08-28T23:15:18.158Z,87.01
2022-08-28T23:17:46.405Z,87.38
2022-08-28T23:20:17.625Z,87.70
2022-08-28T23:22:46.263Z,87.11
2022-08-28T23:25:17.483Z,86.79
2022-08-28T23:27:46.536Z,87.16
2022-08-28T23:30:16.770Z,87.46
2022-08-28T23:32:45.460Z,87.57
2022-08-28T23:35:14.652Z,87.67
2022-08-28T23:37:48.149Z,87.74
2022-08-28T23:40:20.104Z,87.99
2022-08-28T23:42:49.110Z,88.53
2022-08-28T23:45:19.232Z,88.53
2022-08-28T23:47:47.808Z,88.33
2022-08-28T23:50:21.303Z,88.30
2022-08-28T23:52:49.821Z,88.32
2022-08-28T23:55:19.627Z,88.14
2022-08-28T23:57:47.804Z,88.31
