createdAt,value
2023-03-10T00:04:53.101Z,100.00
2023-03-10T00:10:00.763Z,100.00
2023-03-10T00:15:06.399Z,100.00
2023-03-10T00:20:15.953Z,100.00
2023-03-10T00:25:23.474Z,100.00
2023-03-10T00:30:30.680Z,100.00
2023-03-10T00:35:38.953Z,100.00
2023-03-10T00:40:46.565Z,100.00
2023-03-10T00:45:51.434Z,100.00
2023-03-10T00:50:56.700Z,100.00
2023-03-10T00:56:08.124Z,100.00
2023-03-10T01:01:16.965Z,100.00
2023-03-10T01:06:22.083Z,100.00
2023-03-10T01:11:32.066Z,100.00
2023-03-10T01:16:37.484Z,100.00
2023-03-10T01:21:42.866Z,100.00
2023-03-10T01:26:50.703Z,100.00
2023-03-10T01:31:55.797Z,100.00
2023-03-10T01:37:01.741Z,100.00
2023-03-10T01:42:09.479Z,100.00
2023-03-10T01:47:14.469Z,100.00
2023-03-10T01:52:23.286Z,100.00
2023-03-10T01:57:36.540Z,100.00
2023-03-10T02:02:45.865Z,100.00
2023-03-10T02:07:51.340Z,100.00
2023-03-10T02:13:01.717Z,100.00
2023-03-10T02:18:11.104Z,100.00
2023-03-10T02:23:26.140Z,100.00
2023-03-10T02:28:34.505Z,100.00
2023-03-10T02:33:40.373Z,100.00
2023-03-10T02:38:45.421Z,100.00
2023-03-10T02:43:54.239Z,100.00
2023-03-10T02:49:06.283Z,100.00
2023-03-10T02:54:18.710Z,100.00
2023-03-10T02:59:26.423Z,100.00
2023-03-10T03:04:32.787Z,100.00
2023-03-10T03:09:38.168Z,100.00
2023-03-10T03:14:46.305Z,100.00
2023-03-10T03:19:51.900Z,100.00
2023-03-10T03:24:58.525Z,100.00
2023-03-10T03:30:07.255Z,100.00
2023-03-10T03:35:16.184Z,100.00
2023-03-10T03:40:25.062Z,100.00
2023-03-10T03:45:34.569Z,100.00
2023-03-10T03:50:40.221Z,100.00
2023-03-10T03:55:55.459Z,100.00
2023-03-10T04:01:07.327Z,100.00
2023-03-10T04:06:18.902Z,100.00
2023-03-10T04:11:27.195Z,100.00
2023-03-10T04:16:37.095Z,100.00
2023-03-10T04:21:43.218Z,100.00
2023-03-10T04:26:49.495Z,100.00
2023-03-10T04:32:05.300Z,100.00
2023-03-10T04:37:15.799Z,100.00
2023-03-10T04:42:21.383Z,100.00
2023-03-10T04:47:30.245Z,100.00
2023-03-10T04:52:35.994Z,100.00
2023-03-10T04:57:42.422Z,100.00
2023-03-10T05:02:53.928Z,100.00
2023-03-10T05:07:59.156Z,100.00
2023-03-10T05:13:04.386Z,100.00
2023-03-10T05:18:14.252Z,100.00
2023-03-10T05:23:19.396Z,100.00
2023-03-10T05:28:24.521Z,100.00
2023-03-10T05:33:33.995Z,100.00
2023-03-10T05:38:41.035Z,100.00
2023-03-10T05:43:50.431Z,100.00
2023-03-10T05:49:00.296Z,100.00
2023-03-10T05:54:09.886Z,100.00
2023-03-10T05:59:17.209Z,100.00
2023-03-10T06:04:25.601Z,100.00
2023-03-10T06:09:31.562Z,100.00
2023-03-10T06:14:36.577Z,100.00
2023-03-10T06:19:44.421Z,100.00
2023-03-10T06:24:52.547Z,100.00
2023-03-10T06:30:01.402Z,100.00
2023-03-10T06:35:09.710Z,100.00
2023-03-10T06:40:17.386Z,100.00
2023-03-10T06:45:22.842Z,100.00
2023-03-10T06:50:31.771Z,100.00
2023-03-10T06:55:40.750Z,100.00
2023-03-10T07:00:49.923Z,100.00
2023-03-10T07:05:58.488Z,100.00
2023-03-10T07:11:03.494Z,100.00
2023-03-10T07:16:12.129Z,100.00
2023-03-10T07:21:22.417Z,100.00
2023-03-10T07:26:27.775Z,100.00
2023-03-10T07:31:32.891Z,100.00
2023-03-10T07:36:40.771Z,100.00
2023-03-10T07:41:46.126Z,100.00
2023-03-10T07:46:52.271Z,100.00
2023-03-10T07:52:00.039Z,100.00
2023-03-10T07:57:05.630Z,100.00
2023-03-10T08:02:17.609Z,100.00
2023-03-10T08:07:27.683Z,100.00
2023-03-10T08:12:34.362Z,100.00
2023-03-10T08:17:40.834Z,100.00
2023-03-10T08:22:51.025Z,100.00
2023-03-10T08:27:56.278Z,100.00
2023-03-10T08:33:01.520Z,97.54
2023-03-10T08:38:09.950Z,87.78
2023-03-10T08:43:15.036Z,91.17
2023-03-10T08:48:21.294Z,92.25
2023-03-10T08:53:31.340Z,88.54
2023-03-10T08:58:37.229Z,89.72
2023-03-10T09:03:46.631Z,85.88
2023-03-10T09:08:54.764Z,80.93
2023-03-10T09:14:02.508Z,79.81
2023-03-10T09:19:11.207Z,74.37
2023-03-10T09:24:20.918Z,74.26
2023-03-10T09:29:42.247Z,70.50
2023-03-10T09:34:48.468Z,73.37
2023-03-10T09:39:56.466Z,69.75
2023-03-10T09:45:17.456Z,73.60
2023-03-10T09:50:31.666Z,78.30
2023-03-10T09:55:47.969Z,78.76
2023-03-10T10:00:53.941Z,72.68
2023-03-10T10:06:03.399Z,75.23
2023-03-10T10:11:17.271Z,71.85
2023-03-10T10:16:34.865Z,71.94
2023-03-10T10:21:50.897Z,73.73
2023-03-10T10:27:00.101Z,72.17
2023-03-10T10:32:10.844Z,71.95
2023-03-10T10:37:30.077Z,71.69
2023-03-10T10:42:38.151Z,74.02
2023-03-10T10:47:55.323Z,74.00
2023-03-10T10:53:20.614Z,76.69
2023-03-10T10:58:33.778Z,76.32
2023-03-10T11:03:40.920Z,76.21
2023-03-10T11:08:51.343Z,75.54
2023-03-10T11:14:22.640Z,75.75
2023-03-10T11:19:35.109Z,72.89
2023-03-10T11:24:47.173Z,72.20
2023-03-10T11:30:07.488Z,73.18
2023-03-10T11:35:27.232Z,75.78
2023-03-10T11:40:37.855Z,76.42
2023-03-10T11:45:53.663Z,73.91
2023-03-10T11:51:03.092Z,73.32
2023-03-10T11:56:12.028Z,73.11
2023-03-10T12:01:25.193Z,72.35
2023-03-10T12:06:38.000Z,72.82
2023-03-10T12:11:43.069Z,72.47
2023-03-10T12:16:51.691Z,70.57
2023-03-10T12:22:32.762Z,69.42
2023-03-10T12:28:22.504Z,68.37
2023-03-10T12:34:00.246Z,70.67
2023-03-10T12:39:28.751Z,71.51
2023-03-10T12:44:47.252Z,74.13
2023-03-10T12:49:58.221Z,74.49
2023-03-10T12:55:24.341Z,73.60
2023-03-10T13:00:45.655Z,81.06
2023-03-10T13:06:07.113Z,81.89
2023-03-10T13:11:27.210Z,77.75
2023-03-10T13:16:32.756Z,79.19
2023-03-10T13:21:42.693Z,78.56
2023-03-10T13:26:50.707Z,73.87
2023-03-10T13:31:59.283Z,74.39
2023-03-10T13:37:17.004Z,72.83
2023-03-10T13:42:43.322Z,71.11
2023-03-10T13:47:49.034Z,67.52
2023-03-10T13:52:59.801Z,68.33
2023-03-10T13:58:11.019Z,69.26
2023-03-10T14:03:23.658Z,69.47
2023-03-10T14:08:32.877Z,69.42
2023-03-10T14:13:48.207Z,70.63
2023-03-10T14:19:00.827Z,71.96
2023-03-10T14:24:08.281Z,70.85
2023-03-10T14:29:30.958Z,71.69
2023-03-10T14:34:38.352Z,72.52
2023-03-10T14:39:46.396Z,73.23
2023-03-10T14:44:56.377Z,79.99
2023-03-10T14:50:01.414Z,92.83
2023-03-10T14:55:09.400Z,100.00
2023-03-10T15:00:22.415Z,100.00
2023-03-10T15:05:48.974Z,100.00
2023-03-10T15:10:56.220Z,100.00
2023-03-10T15:16:04.886Z,100.00
2023-03-10T15:21:10.900Z,100.00
2023-03-10T15:26:19.951Z,100.00
2023-03-10T15:31:29.052Z,100.00
2023-03-10T15:36:34.325Z,100.00
2023-03-10T15:41:42.618Z,100.00
2023-03-10T15:46:54.975Z,100.00
2023-03-10T15:52:00.504Z,100.00
2023-03-10T15:57:08.540Z,100.00
2023-03-10T16:02:20.129Z,100.00
2023-03-10T16:07:26.317Z,100.00
2023-03-10T16:12:33.932Z,100.00
2023-03-10T16:17:45.856Z,100.00
2023-03-10T16:22:50.803Z,100.00
2023-03-10T16:27:58.096Z,100.00
2023-03-10T16:33:06.774Z,100.00
2023-03-10T16:38:12.814Z,100.00
2023-03-10T16:43:17.819Z,100.00
2023-03-10T16:48:25.490Z,100.00
2023-03-10T16:53:32.099Z,100.00
2023-03-10T16:58:38.445Z,100.00
2023-03-10T17:03:47.080Z,100.00
2023-03-10T17:08:54.292Z,100.00
2023-03-10T17:14:01.280Z,100.00
2023-03-10T17:19:14.363Z,100.00
2023-03-10T17:24:23.590Z,100.00
2023-03-10T17:29:30.096Z,100.00
2023-03-10T17:34:37.833Z,100.00
2023-03-10T17:39:44.377Z,100.00
2023-03-10T17:44:51.964Z,100.00
2023-03-10T17:50:02.232Z,100.00
2023-03-10T17:55:08.067Z,100.00
2023-03-10T18:00:15.965Z,100.00
2023-03-10T18:05:24.495Z,100.00
2023-03-10T18:10:34.526Z,100.00
2023-03-10T18:15:41.315Z,100.00
2023-03-10T18:20:48.937Z,100.00
2023-03-10T18:25:54.565Z,100.00
2023-03-10T18:31:06.927Z,100.00
2023-03-10T18:36:17.220Z,100.00
2023-03-10T18:41:24.384Z,100.00
2023-03-10T18:46:29.613Z,100.00
2023-03-10T18:51:37.584Z,100.00
2023-03-10T18:56:44.998Z,100.00
2023-03-10T19:02:00.648Z,100.00
2023-03-10T19:07:12.842Z,100.00
2023-03-10T19:12:23.523Z,100.00
2023-03-10T19:17:29.662Z,100.00
2023-03-10T19:22:39.592Z,100.00
2023-03-10T19:27:48.958Z,100.00
2023-03-10T19:32:54.608Z,100.00
2023-03-10T19:38:04.154Z,100.00
2023-03-10T19:43:09.312Z,100.00
2023-03-10T19:48:17.433Z,100.00
2023-03-10T19:53:25.174Z,100.00
2023-03-10T19:58:40.744Z,100.00
2023-03-10T20:03:45.994Z,100.00
2023-03-10T20:08:54.718Z,100.00
2023-03-10T20:14:00.454Z,100.00
2023-03-10T20:19:06.209Z,100.00
2023-03-10T20:24:14.431Z,100.00
2023-03-10T20:29:22.232Z,100.00
2023-03-10T20:34:28.314Z,100.00
2023-03-10T20:39:36.127Z,100.00
2023-03-10T20:44:45.668Z,100.00
2023-03-10T20:49:51.070Z,100.00
2023-03-10T20:54:59.039Z,100.00
2023-03-10T21:00:06.835Z,100.00
2023-03-10T21:05:16.144Z,100.00
2023-03-10T21:10:28.970Z,100.00
2023-03-10T21:15:34.061Z,100.00
2023-03-10T21:20:41.564Z,100.00
2023-03-10T21:25:50.708Z,100.00
2023-03-10T21:30:56.898Z,100.00
2023-03-10T21:36:03.358Z,100.00
2023-03-10T21:41:11.492Z,100.00
2023-03-10T21:46:17.128Z,100.00
2023-03-10T21:51:25.907Z,100.00
2023-03-10T21:56:33.564Z,100.00
2023-03-10T22:01:40.916Z,100.00
2023-03-10T22:06:51.256Z,100.00
2023-03-10T22:12:01.642Z,100.00
2023-03-10T22:17:09.861Z,100.00
2023-03-10T22:22:18.073Z,100.00
2023-03-10T22:27:27.247Z,100.00
2023-03-10T22:32:32.893Z,100.00
2023-03-10T22:37:38.100Z,100.00
2023-03-10T22:42:52.067Z,100.00
2023-03-10T22:48:03.056Z,100.00
2023-03-10T22:53:11.015Z,100.00
2023-03-10T22:58:27.756Z,100.00
2023-03-10T23:03:32.864Z,100.00
2023-03-10T23:08:41.234Z,100.00
2023-03-10T23:13:49.164Z,100.00
2023-03-10T23:18:57.691Z,100.00
2023-03-10T23:24:05.353Z,100.00
2023-03-10T23:29:14.013Z,100.00
2023-03-10T23:34:19.152Z,100.00
2023-03-10T23:39:24.189Z,100.00
2023-03-10T23:44:35.625Z,100.00
2023-03-10T23:49:43.034Z,100.00
2023-03-10T23:54:48.370Z,100.00
2023-03-10T23:59:55.991Z,100.00
