createdAt,value
2019-05-15T00:03:29.185Z,89.199997
2019-05-15T00:08:31.334Z,90.900002
2019-05-15T00:13:33.745Z,92
2019-05-15T00:18:36.023Z,92.900002
2019-05-15T00:23:38.839Z,93.5
2019-05-15T00:28:40.590Z,95.099998
2019-05-15T00:33:42.916Z,96.599998
2019-05-15T00:38:45.115Z,97.699997
2019-05-15T00:43:49.397Z,99.900002
2019-05-15T00:48:49.640Z,99.900002
2019-05-15T00:53:51.988Z,99.900002
2019-05-15T00:58:54.377Z,99.900002
2019-05-15T01:03:58.599Z,99.900002
2019-05-15T01:08:59.007Z,99.900002
2019-05-15T01:14:01.289Z,99.900002
2019-05-15T01:19:03.509Z,99.900002
2019-05-15T01:24:05.697Z,99.900002
2019-05-15T01:29:09.205Z,99.900002
2019-05-15T01:34:10.379Z,99.900002
2019-05-15T01:39:12.647Z,99.900002
2019-05-15T01:44:15.077Z,99.900002
2019-05-15T01:49:18.657Z,99.900002
2019-05-15T01:54:19.647Z,99.900002
2019-05-15T01:59:21.867Z,99.900002
2019-05-15T02:04:24.220Z,99.900002
2019-05-15T02:09:28.029Z,99.900002
2019-05-15T02:14:28.778Z,99.900002
2019-05-15T02:19:31.085Z,99.900002
2019-05-15T02:24:33.356Z,99.900002
2019-05-15T02:29:37.704Z,99.900002
2019-05-15T02:34:39.578Z,99.900002
2019-05-15T02:39:40.343Z,99.900002
2019-05-15T02:44:42.608Z,99.900002
2019-05-15T02:49:44.909Z,99.900002
2019-05-15T02:54:49.852Z,99.900002
2019-05-15T02:59:49.932Z,99.900002
2019-05-15T03:04:51.650Z,99.900002
2019-05-15T03:09:54.016Z,99.900002
2019-05-15T03:14:59.560Z,99.900002
2019-05-15T03:19:59.132Z,99.900002
2019-05-15T03:25:00.762Z,99.900002
2019-05-15T03:30:03.167Z,99.900002
2019-05-15T03:35:06.069Z,99.900002
2019-05-15T03:40:10.360Z,99.900002
2019-05-15T03:45:10.576Z,99.900002
2019-05-15T03:50:12.349Z,99.900002
2019-05-15T04:00:19.529Z,99.900002
2019-05-15T04:05:19.858Z,99.900002
2019-05-15T04:10:21.409Z,99.900002
2019-05-15T04:15:23.727Z,99.900002
2019-05-15T04:20:29.453Z,99.900002
2019-05-15T04:25:29.771Z,99.900002
2019-05-15T04:30:31.026Z,99.900002
2019-05-15T04:35:32.976Z,99.900002
2019-05-15T04:40:39.656Z,99.900002
2019-05-15T04:45:39.334Z,99.900002
2019-05-15T04:50:40.407Z,99.900002
2019-05-15T04:55:42.142Z,99.900002
2019-05-15T05:00:44.354Z,99.900002
2019-05-15T05:05:49.555Z,99.900002
2019-05-15T05:10:49.162Z,99.900002
2019-05-15T05:15:51.375Z,99.900002
2019-05-15T05:20:53.633Z,99.900002
2019-05-15T05:25:57.969Z,99.900002
2019-05-15T05:30:58.971Z,99.5
2019-05-15T05:36:00.478Z,98.5
2019-05-15T05:41:02.941Z,90.199997
2019-05-15T05:46:05.063Z,91.099998
2019-05-15T05:51:09.378Z,81.599998
2019-05-15T05:56:09.634Z,81.099998
2019-05-15T06:01:12.034Z,79.599998
2019-05-15T06:06:14.385Z,78.5
2019-05-15T06:11:18.445Z,73.900002
2019-05-15T06:16:19.888Z,74.800003
2019-05-15T06:21:21.265Z,67.800003
2019-05-15T06:26:23.411Z,68.800003
2019-05-15T06:31:27.961Z,66.400002
2019-05-15T06:36:28.903Z,61.299999
2019-05-15T06:41:30.300Z,61.599998
2019-05-15T06:46:32.616Z,60.200001
2019-05-15T06:51:34.857Z,60.200001
2019-05-15T06:56:38.821Z,57
2019-05-15T07:01:39.410Z,55.400002
2019-05-15T07:06:41.729Z,54.299999
2019-05-15T07:11:44.081Z,55.5
2019-05-15T07:16:48.788Z,54
2019-05-15T07:21:48.809Z,51.599998
2019-05-15T07:26:51.795Z,52.599998
2019-05-15T07:31:53.274Z,50
2019-05-15T07:36:55.548Z,47
2019-05-15T07:41:57.961Z,41.5
2019-05-15T07:47:00.280Z,41
2019-05-15T07:52:02.455Z,36.400002
2019-05-15T07:57:04.780Z,41.900002
2019-05-15T08:02:08.454Z,35.400002
2019-05-15T08:07:09.297Z,36.200001
2019-05-15T08:12:11.579Z,38.099998
2019-05-15T08:17:13.834Z,36.299999
2019-05-15T08:22:18.193Z,28.1
2019-05-15T08:27:19.136Z,27.700001
2019-05-15T08:32:20.899Z,29.5
2019-05-15T08:37:23.139Z,29.1
2019-05-15T08:42:27.984Z,32.200001
2019-05-15T08:47:29.644Z,26.9
2019-05-15T08:52:29.944Z,25.9
2019-05-15T08:57:32.296Z,25.799999
2019-05-15T09:02:34.504Z,30.799999
2019-05-15T09:07:38.375Z,24.6
2019-05-15T09:12:39.173Z,25.5
2019-05-15T09:17:41.494Z,27.5
2019-05-15T09:22:44.940Z,25.200001
2019-05-15T09:27:48.636Z,24
2019-05-15T09:32:48.655Z,25.799999
2019-05-15T09:37:50.646Z,22
2019-05-15T09:42:52.911Z,24.1
2019-05-15T09:47:55.174Z,26.200001
2019-05-15T09:52:58.816Z,24.299999
2019-05-15T09:57:59.752Z,18.5
2019-05-15T10:03:02.061Z,22.5
2019-05-15T10:08:04.310Z,19.9
2019-05-15T10:13:08.881Z,21.1
2019-05-15T10:18:10.341Z,20
2019-05-15T10:23:11.336Z,22.1
2019-05-15T10:28:15.339Z,22.299999
2019-05-15T10:33:15.860Z,20.6
2019-05-15T10:38:19.373Z,20.9
2019-05-15T10:43:20.985Z,20.4
2019-05-15T10:48:22.780Z,22.6
2019-05-15T10:53:24.928Z,19.799999
2019-05-15T10:58:28.613Z,19.4
2019-05-15T11:03:29.938Z,20.5
2019-05-15T11:08:32.026Z,19
2019-05-15T11:13:34.148Z,20.6
2019-05-15T11:18:39.095Z,18.799999
2019-05-15T11:23:42.308Z,21.1
2019-05-15T11:28:41.110Z,19.299999
2019-05-15T11:33:43.455Z,20
2019-05-15T11:38:45.704Z,19.299999
2019-05-15T11:43:49.530Z,21.200001
2019-05-15T11:48:50.216Z,19.4
2019-05-15T11:53:52.468Z,20.6
2019-05-15T11:58:54.774Z,17.5
2019-05-15T12:03:58.542Z,14.9
2019-05-15T12:08:59.457Z,13.6
2019-05-15T12:14:01.722Z,12.9
2019-05-15T12:19:09.057Z,17.6
2019-05-15T12:24:08.961Z,18.799999
2019-05-15T12:29:39.823Z,12.8
2019-05-15T12:34:11.174Z,16.5
2019-05-15T12:39:13.804Z,13.7
2019-05-15T12:59:52.341Z,16
2019-05-15T13:04:24.651Z,15
2019-05-15T13:09:27.735Z,15.6
2019-05-15T13:14:29.363Z,12.2
2019-05-15T13:19:31.522Z,10.8
2019-05-15T13:24:33.903Z,9.7
2019-05-15T13:29:36.215Z,11.8
2019-05-15T13:34:39.009Z,14
2019-05-15T13:39:40.664Z,11.4
2019-05-15T13:44:42.910Z,12.3
2019-05-15T13:49:45.293Z,10.5
2019-05-15T13:54:48.333Z,14.3
2019-05-15T13:59:49.890Z,6.9
2019-05-15T14:04:52.218Z,7.9
2019-05-15T14:09:54.456Z,14.2
2019-05-15T14:14:58.183Z,11.1
2019-05-15T14:19:59.236Z,11.6
2019-05-15T14:25:01.524Z,11.9
2019-05-15T14:30:03.714Z,11.1
2019-05-15T14:35:05.952Z,14.2
2019-05-15T14:40:09.827Z,10.9
2019-05-15T14:45:10.572Z,9.1
2019-05-15T14:50:12.807Z,9.2
2019-05-15T14:55:15.104Z,12.9
2019-05-15T15:00:20.006Z,6.8
2019-05-15T15:05:21.509Z,10.7
2019-05-15T15:10:22.025Z,12.7
2019-05-15T15:20:28.513Z,10
2019-05-15T15:25:28.977Z,8.5
2019-05-15T15:30:31.171Z,9.4
2019-05-15T15:35:33.434Z,13.4
2019-05-15T15:40:35.753Z,11.4
2019-05-15T15:45:39.165Z,16.1
2019-05-15T15:50:40.418Z,10.4
2019-05-15T15:55:44.208Z,11.1
2019-05-15T16:00:45.118Z,15.1
2019-05-15T16:05:48.872Z,15.8
2019-05-15T16:10:49.626Z,14.1
2019-05-15T16:15:51.964Z,12.9
2019-05-15T16:20:54.479Z,16.4
2019-05-15T16:26:00.604Z,15.7
2019-05-15T16:31:00.298Z,13.6
2019-05-15T16:36:01.160Z,15.8
2019-05-15T16:41:03.317Z,14.4
2019-05-15T16:46:05.506Z,15
2019-05-15T16:51:09.211Z,16.799999
2019-05-15T16:56:10.153Z,17.6
2019-05-15T17:01:12.469Z,16
2019-05-15T17:06:14.697Z,15.8
2019-05-15T17:11:19.676Z,16.200001
2019-05-15T17:16:19.474Z,16.1
2019-05-15T17:21:21.624Z,16.700001
2019-05-15T17:26:23.885Z,18.6
2019-05-15T17:31:28.512Z,16.4
2019-05-15T17:36:31.870Z,17.799999
2019-05-15T17:41:30.835Z,17.5
2019-05-15T17:46:33.036Z,18.700001
2019-05-15T17:51:35.340Z,20.1
2019-05-15T17:56:39.193Z,18.799999
2019-05-15T18:01:40.024Z,18.6
2019-05-15T18:06:42.231Z,18.200001
2019-05-15T18:11:44.737Z,18.1
2019-05-15T18:16:48.738Z,18.6
2019-05-15T18:21:49.765Z,18.4
2019-05-15T18:26:51.499Z,19.200001
2019-05-15T18:31:53.688Z,19.4
2019-05-15T18:36:57.865Z,20
2019-05-15T18:41:58.376Z,21.1
2019-05-15T18:47:00.638Z,22
2019-05-15T18:52:03.033Z,21.5
2019-05-15T18:57:05.375Z,21.4
2019-05-15T19:02:08.029Z,21.799999
2019-05-15T19:07:09.739Z,22.799999
2019-05-15T19:12:12.205Z,24.1
2019-05-15T19:17:14.390Z,24.1
2019-05-15T19:22:19.064Z,25.700001
2019-05-15T19:27:19.091Z,26.9
2019-05-15T19:32:21.482Z,27.6
2019-05-15T19:37:23.558Z,29.700001
2019-05-15T19:42:28.656Z,29.700001
2019-05-15T19:47:28.295Z,32.299999
2019-05-15T19:52:30.464Z,33.099998
2019-05-15T19:57:32.672Z,32.599998
2019-05-15T20:02:35.029Z,35.400002
2019-05-15T20:07:39.083Z,37.299999
2019-05-15T20:12:39.614Z,37.299999
2019-05-15T20:17:41.927Z,35.099998
2019-05-15T20:22:44.405Z,37.299999
2019-05-15T20:27:48.316Z,36.599998
2019-05-15T20:32:48.891Z,36.900002
2019-05-15T20:37:51.340Z,37.599998
2019-05-15T20:42:53.435Z,39.5
2019-05-15T20:47:58.102Z,41.900002
2019-05-15T20:52:58.802Z,41.799999
2019-05-15T20:58:00.310Z,40.400002
2019-05-15T21:03:02.617Z,41.599998
2019-05-15T21:08:04.861Z,42.099998
2019-05-15T21:13:07.196Z,42.900002
2019-05-15T21:18:29.037Z,42.099998
2019-05-15T21:23:28.547Z,46.5
2019-05-15T21:28:30.051Z,49.200001
2019-05-15T21:33:31.774Z,49
2019-05-15T21:38:34.095Z,50.200001
2019-05-15T21:43:36.405Z,52.900002
2019-05-15T21:48:38.695Z,53.799999
2019-05-15T21:53:42.144Z,52.5
2019-05-15T21:58:43.252Z,56
2019-05-15T22:03:45.467Z,56.200001
2019-05-15T22:08:47.935Z,55.400002
2019-05-15T22:13:50.167Z,55.5
2019-05-15T22:18:52.518Z,56.5
2019-05-15T22:23:54.715Z,58.599998
2019-05-15T22:28:58.432Z,55.299999
2019-05-15T22:33:59.237Z,53.599998
2019-05-15T22:39:01.712Z,57.299999
2019-05-15T22:44:03.991Z,60.299999
2019-05-15T22:49:06.333Z,60.799999
2019-05-15T22:54:08.805Z,63.099998
2019-05-15T22:59:10.754Z,63.900002
2019-05-15T23:04:13.015Z,64.800003
2019-05-15T23:09:15.444Z,62.099998
2019-05-15T23:14:18.075Z,63.400002
2019-05-15T23:19:20.091Z,64.5
2019-05-15T23:24:22.347Z,65.300003
2019-05-15T23:29:25.465Z,64.900002
2019-05-15T23:34:28.027Z,64.599998
2019-05-15T23:39:29.191Z,64.800003
2019-05-15T23:44:31.409Z,65.400002
2019-05-15T23:49:33.781Z,65.699997
2019-05-15T23:59:38.530Z,65.900002
