createdAt,value
2018-11-22T00:03:43.418Z,35.50
2018-11-22T00:06:18.482Z,38.70
2018-11-22T00:08:53.383Z,32.53
2018-11-22T00:11:28.437Z,39.33
2018-11-22T00:14:03.486Z,33.67
2018-11-22T00:16:38.725Z,32.03
2018-11-22T00:19:13.714Z,36.93
2018-11-22T00:21:48.407Z,35.73
2018-11-22T00:24:23.284Z,35.87
2018-11-22T00:26:58.318Z,31.83
2018-11-22T00:29:33.283Z,32.77
2018-11-22T00:32:08.297Z,29.37
2018-11-22T00:34:42.891Z,35.63
2018-11-22T00:37:17.331Z,34.47
2018-11-22T00:39:52.082Z,36.17
2018-11-22T00:42:26.916Z,36.47
2018-11-22T00:47:37.529Z,35.73
2018-11-22T00:55:29.103Z,35.07
2018-11-22T00:58:04.052Z,38.20
2018-11-22T01:00:39.515Z,35.97
2018-11-22T01:03:14.278Z,35.00
2018-11-22T01:05:49.284Z,37.50
2018-11-22T01:08:24.285Z,46.27
2018-11-22T01:10:59.142Z,37.03
2018-11-22T01:13:33.791Z,37.40
2018-11-22T01:16:08.779Z,31.87
2018-11-22T01:18:43.458Z,31.87
2018-11-22T01:23:50.912Z,36.80
2018-11-22T01:26:25.426Z,35.87
2018-11-22T01:28:59.954Z,38.57
2018-11-22T01:31:34.486Z,32.37
2018-11-22T01:34:09.374Z,34.80
2018-11-22T01:36:43.949Z,32.90
2018-11-22T01:39:18.736Z,36.23
2018-11-22T01:41:53.295Z,33.17
2018-11-22T01:44:28.387Z,36.63
2018-11-22T01:52:04.022Z,40.83
2018-11-22T01:54:38.593Z,36.93
2018-11-22T01:57:13.285Z,42.80
2018-11-22T01:59:48.281Z,35.80
2018-11-22T02:04:55.957Z,42.27
2018-11-22T02:07:30.905Z,37.47
2018-11-22T02:10:05.402Z,38.27
2018-11-22T02:12:56.971Z,38.53
2018-11-22T02:15:32.292Z,39.63
2018-11-22T02:18:06.894Z,38.87
2018-11-22T02:20:42.140Z,38.43
2018-11-22T02:23:17.086Z,35.98
2018-11-22T02:25:52.272Z,34.13
2018-11-22T02:28:26.796Z,36.17
2018-11-22T02:31:01.290Z,37.03
2018-11-22T02:33:35.948Z,32.17
2018-11-22T02:36:10.388Z,39.13
2018-11-22T02:38:44.952Z,42.47
2018-11-22T02:41:19.445Z,38.83
2018-11-22T02:43:54.286Z,38.90
2018-11-22T02:49:01.951Z,36.17
2018-11-22T02:51:36.964Z,34.53
2018-11-22T02:54:11.922Z,36.00
2018-11-22T02:56:46.456Z,43.20
2018-11-22T02:59:20.953Z,39.07
2018-11-22T03:01:55.560Z,33.23
2018-11-22T03:04:30.083Z,37.17
2018-11-22T03:07:05.171Z,35.67
2018-11-22T03:09:39.710Z,33.50
2018-11-22T03:12:15.281Z,33.50
2018-11-22T03:14:50.113Z,38.13
2018-11-22T03:17:24.799Z,33.40
2018-11-22T03:19:59.754Z,35.20
2018-11-22T03:22:34.297Z,35.10
2018-11-22T03:25:10.382Z,41.15
2018-11-22T03:27:51.460Z,37.67
2018-11-22T03:30:26.748Z,32.80
2018-11-22T03:33:02.415Z,33.37
2018-11-22T03:35:37.448Z,33.97
2018-11-22T03:38:12.148Z,34.10
2018-11-22T03:40:46.961Z,37.30
2018-11-22T03:43:25.301Z,36.17
2018-11-22T03:45:59.972Z,36.33
2018-11-22T03:48:34.691Z,39.80
2018-11-22T03:51:10.123Z,36.83
2018-11-22T03:53:44.497Z,35.57
2018-11-22T03:58:52.338Z,39.60
2018-11-22T04:01:26.962Z,36.27
2018-11-22T04:04:01.567Z,42.80
2018-11-22T04:06:36.330Z,39.63
2018-11-22T04:09:15.444Z,40.97
2018-11-22T04:14:22.922Z,35.27
2018-11-22T04:16:57.802Z,34.53
2018-11-22T04:24:37.509Z,39.47
2018-11-22T04:27:12.340Z,34.83
2018-11-22T04:29:46.961Z,37.80
2018-11-22T04:32:21.450Z,39.90
2018-11-22T04:34:56.322Z,40.05
2018-11-22T04:37:30.965Z,39.87
2018-11-22T04:40:05.710Z,37.50
2018-11-22T04:42:40.586Z,39.07
2018-11-22T04:45:15.412Z,40.40
2018-11-22T04:50:43.317Z,40.53
2018-11-22T04:53:17.955Z,36.43
2018-11-22T04:55:52.514Z,40.10
2018-11-22T05:03:33.283Z,37.58
2018-11-22T05:06:08.297Z,40.93
2018-11-22T05:08:43.352Z,37.10
2018-11-22T05:11:18.088Z,39.97
2018-11-22T05:13:52.541Z,42.53
2018-11-22T05:16:28.399Z,46.07
2018-11-22T05:19:03.307Z,34.08
2018-11-22T05:24:11.114Z,41.88
2018-11-22T05:26:45.488Z,40.97
2018-11-22T05:29:20.331Z,38.28
2018-11-22T05:31:55.298Z,38.70
2018-11-22T05:34:29.966Z,43.50
2018-11-22T05:37:04.963Z,42.13
2018-11-22T05:39:39.377Z,37.73
2018-11-22T05:44:46.644Z,38.07
2018-11-22T05:47:21.292Z,45.30
2018-11-22T05:49:55.790Z,38.13
2018-11-22T05:52:30.532Z,37.87
2018-11-22T05:55:04.989Z,40.33
2018-11-22T05:57:40.299Z,42.37
2018-11-22T06:00:26.288Z,48.13
2018-11-22T06:03:06.565Z,42.00
2018-11-22T06:05:41.393Z,40.00
2018-11-22T06:10:49.338Z,43.63
2018-11-22T06:18:31.495Z,44.13
2018-11-22T06:23:39.299Z,40.70
2018-11-22T06:28:47.297Z,46.17
2018-11-22T06:31:22.292Z,54.10
2018-11-22T06:33:58.295Z,52.57
2018-11-22T06:36:33.335Z,52.80
2018-11-22T06:41:41.490Z,45.93
2018-11-22T06:49:22.322Z,41.77
2018-11-22T06:54:33.311Z,51.07
2018-11-22T06:57:08.301Z,59.30
2018-11-22T07:12:28.433Z,55.43
2018-11-22T07:20:14.462Z,54.77
2018-11-22T07:22:50.298Z,47.57
2018-11-22T07:28:00.161Z,61.20
2018-11-22T07:35:46.955Z,65.87
2018-11-22T07:38:22.290Z,62.55
2018-11-22T07:46:03.301Z,61.50
2018-11-22T07:51:11.757Z,64.77
2018-11-22T07:53:46.964Z,66.90
2018-11-22T07:56:24.458Z,53.70
2018-11-22T07:58:59.314Z,55.93
2018-11-22T08:01:34.462Z,57.30
2018-11-22T08:19:56.336Z,56.15
2018-11-22T08:22:31.300Z,54.83
2018-11-22T08:25:06.394Z,57.73
2018-11-22T08:27:41.763Z,57.07
2018-11-22T08:30:17.909Z,51.97
2018-11-22T08:32:54.820Z,74.93
2018-11-22T08:35:29.638Z,61.73
2018-11-22T08:38:06.327Z,66.20
2018-11-22T08:40:41.447Z,48.50
2018-11-22T08:43:22.378Z,50.25
2018-11-22T08:45:57.418Z,48.50
2018-11-22T08:48:32.308Z,57.23
2018-11-22T08:51:07.307Z,47.40
2018-11-22T09:01:21.309Z,47.33
2018-11-22T09:03:56.295Z,49.63
2018-11-22T09:09:04.417Z,48.30
2018-11-22T09:11:39.298Z,48.80
2018-11-22T09:24:27.501Z,48.63
2018-11-22T09:27:02.293Z,46.57
2018-11-22T09:29:39.564Z,42.47
2018-11-22T09:32:12.590Z,48.23
2018-11-22T09:34:47.415Z,46.30
2018-11-22T09:37:22.296Z,51.07
2018-11-22T09:45:03.406Z,58.83
2018-11-22T09:47:38.376Z,87.77
2018-11-22T09:50:14.386Z,45.07
2018-11-22T09:55:23.335Z,46.50
2018-11-22T09:57:58.737Z,43.27
2018-11-22T10:00:33.412Z,46.07
2018-11-22T10:03:09.479Z,44.17
2018-11-22T10:05:44.611Z,44.20
2018-11-22T10:08:26.800Z,46.23
2018-11-22T10:11:01.797Z,48.77
2018-11-22T10:13:36.743Z,45.43
2018-11-22T10:16:11.577Z,42.70
2018-11-22T10:18:48.561Z,46.67
2018-11-22T10:21:23.370Z,39.93
2018-11-22T10:23:58.367Z,45.10
2018-11-22T10:26:33.401Z,46.77
2018-11-22T10:29:08.408Z,49.13
2018-11-22T10:31:43.808Z,44.43
2018-11-22T10:34:18.944Z,43.87
2018-11-22T10:36:56.262Z,50.75
2018-11-22T10:39:31.346Z,47.20
2018-11-22T10:42:06.318Z,51.60
2018-11-22T10:44:41.145Z,48.47
2018-11-22T10:47:16.300Z,52.90
2018-11-22T10:49:51.520Z,52.43
2018-11-22T10:52:26.306Z,45.40
2018-11-22T10:55:01.293Z,50.73
2018-11-22T11:05:53.299Z,52.95
2018-11-22T11:08:30.320Z,47.70
2018-11-22T11:11:05.455Z,49.63
2018-11-22T11:13:40.302Z,54.00
2018-11-22T11:18:48.383Z,47.35
2018-11-22T11:23:56.294Z,46.40
2018-11-22T11:26:31.291Z,50.70
2018-11-22T11:29:12.581Z,55.60
2018-11-22T11:31:42.963Z,53.00
2018-11-22T11:34:18.301Z,59.00
2018-11-22T11:39:26.419Z,43.40
2018-11-22T11:42:01.309Z,48.37
2018-11-22T11:44:36.295Z,59.40
2018-11-22T11:49:44.298Z,48.27
2018-11-22T11:52:19.311Z,46.00
2018-11-22T12:00:00.306Z,46.63
2018-11-22T12:07:41.894Z,45.63
2018-11-22T12:10:21.955Z,52.83
2018-11-22T12:12:57.285Z,43.13
2018-11-22T12:23:11.713Z,40.80
2018-11-22T12:25:46.797Z,36.60
2018-11-22T12:28:23.653Z,33.23
2018-11-22T12:31:06.111Z,40.20
2018-11-22T12:33:42.524Z,35.90
2018-11-22T12:39:01.291Z,34.53
2018-11-22T12:41:36.425Z,41.07
2018-11-22T12:44:11.736Z,37.40
2018-11-22T12:46:46.959Z,38.97
2018-11-22T12:49:24.377Z,41.70
2018-11-22T12:51:59.442Z,42.27
2018-11-22T12:54:34.715Z,43.70
2018-11-22T12:57:10.741Z,41.73
2018-11-22T12:59:45.949Z,43.70
2018-11-22T13:02:23.425Z,45.17
2018-11-22T13:07:31.286Z,36.13
2018-11-22T13:15:15.330Z,38.80
2018-11-22T13:17:50.284Z,42.23
2018-11-22T13:20:25.450Z,34.47
2018-11-22T13:23:00.481Z,40.00
2018-11-22T13:33:15.491Z,68.97
2018-11-22T13:35:50.415Z,36.80
2018-11-22T13:38:25.384Z,35.83
2018-11-22T13:41:00.285Z,80.10
2018-11-22T13:51:08.449Z,43.40
2018-11-22T13:56:15.958Z,36.37
2018-11-22T13:58:51.281Z,40.30
2018-11-22T14:09:05.455Z,50.33
2018-11-22T14:11:40.602Z,40.50
2018-11-22T14:14:15.438Z,44.17
2018-11-22T14:16:50.741Z,53.33
2018-11-22T14:19:25.281Z,55.70
2018-11-22T14:24:33.343Z,48.20
2018-11-22T14:27:08.398Z,47.97
2018-11-22T14:29:43.330Z,54.83
2018-11-22T14:34:51.282Z,54.97
2018-11-22T14:39:59.399Z,50.97
2018-11-22T14:42:34.386Z,53.83
2018-11-22T14:50:26.957Z,46.07
2018-11-22T14:53:23.365Z,45.67
2018-11-22T14:55:58.473Z,45.77
2018-11-22T14:58:35.956Z,44.40
2018-11-22T15:01:11.430Z,45.88
2018-11-22T15:03:46.311Z,43.97
2018-11-22T15:11:29.428Z,81.40
2018-11-22T15:14:04.285Z,63.57
2018-11-22T15:19:12.436Z,40.30
2018-11-22T15:21:47.289Z,48.27
2018-11-22T15:24:22.294Z,35.60
2018-11-22T15:26:57.282Z,38.15
2018-11-22T15:29:32.284Z,38.80
2018-11-22T15:34:40.331Z,40.90
2018-11-22T15:37:15.329Z,44.07
2018-11-22T15:39:50.305Z,37.70
2018-11-22T15:44:58.327Z,38.93
2018-11-22T15:52:39.333Z,41.17
2018-11-22T15:55:20.843Z,40.15
2018-11-22T15:57:52.278Z,45.23
2018-11-22T16:00:31.022Z,44.33
2018-11-22T16:03:06.973Z,39.10
2018-11-22T16:05:42.354Z,47.03
2018-11-22T16:08:17.306Z,41.50
2018-11-22T16:13:25.979Z,40.07
2018-11-22T16:16:00.963Z,43.47
2018-11-22T16:18:44.410Z,41.30
2018-11-22T16:21:19.402Z,42.80
2018-11-22T16:29:00.410Z,37.90
2018-11-22T16:31:34.956Z,37.90
2018-11-22T16:34:09.956Z,42.90
2018-11-22T16:36:45.187Z,40.13
2018-11-22T16:39:19.703Z,38.90
2018-11-22T16:41:54.338Z,37.20
2018-11-22T16:44:29.284Z,41.60
2018-11-22T16:49:37.013Z,38.27
2018-11-22T16:52:11.958Z,35.63
2018-11-22T16:54:46.949Z,33.57
2018-11-22T16:57:23.288Z,40.20
2018-11-22T16:59:57.949Z,41.03
2018-11-22T17:02:32.830Z,42.63
2018-11-22T17:05:07.924Z,42.03
2018-11-22T17:07:42.466Z,42.13
2018-11-22T17:12:55.595Z,45.60
2018-11-22T17:15:34.974Z,41.55
2018-11-22T17:18:10.893Z,42.80
2018-11-22T17:20:45.350Z,45.90
2018-11-22T17:23:19.905Z,53.20
2018-11-22T17:28:51.283Z,47.03
2018-11-22T17:31:25.950Z,42.60
2018-11-22T17:34:00.376Z,48.13
2018-11-22T17:36:34.962Z,45.67
2018-11-22T17:39:15.304Z,47.63
2018-11-22T17:44:22.965Z,82.67
2018-11-22T17:46:58.040Z,65.90
2018-11-22T17:49:33.078Z,50.17
2018-11-22T17:52:08.349Z,47.73
2018-11-22T17:54:43.388Z,45.47
2018-11-22T17:57:18.286Z,46.27
2018-11-22T17:59:53.002Z,40.38
2018-11-22T18:02:27.432Z,44.73
2018-11-22T18:05:02.298Z,40.60
2018-11-22T18:07:36.931Z,41.30
2018-11-22T18:12:46.773Z,39.90
2018-11-22T18:17:55.584Z,36.43
2018-11-22T18:20:31.957Z,49.70
2018-11-22T18:23:11.235Z,41.30
2018-11-22T18:25:41.799Z,37.17
2018-11-22T18:28:16.336Z,38.37
2018-11-22T18:30:50.957Z,38.48
2018-11-22T18:33:25.572Z,36.43
2018-11-22T18:38:51.237Z,33.63
2018-11-22T18:41:25.955Z,40.40
2018-11-22T18:44:00.434Z,31.90
2018-11-22T18:46:35.290Z,36.20
2018-11-22T18:49:10.302Z,36.50
2018-11-22T18:51:45.193Z,29.30
2018-11-22T18:54:20.130Z,31.00
2018-11-22T18:56:54.939Z,33.33
2018-11-22T19:04:35.285Z,29.12
2018-11-22T19:07:10.018Z,27.80
2018-11-22T19:09:44.784Z,22.30
2018-11-22T19:12:19.323Z,26.93
2018-11-22T19:14:54.167Z,26.30
2018-11-22T19:17:30.892Z,26.53
2018-11-22T19:20:09.175Z,24.60
2018-11-22T19:22:42.115Z,22.40
2018-11-22T19:25:16.767Z,23.53
2018-11-22T19:27:51.337Z,23.43
2018-11-22T19:30:37.429Z,24.83
2018-11-22T19:33:11.296Z,29.65
2018-11-22T19:35:47.524Z,23.10
2018-11-22T19:42:01.338Z,26.60
2018-11-22T19:44:36.291Z,36.93
2018-11-22T19:47:11.341Z,68.50
2018-11-22T19:49:46.285Z,32.70
2018-11-22T19:52:21.346Z,25.07
2018-11-22T19:54:56.307Z,32.75
2018-11-22T19:57:31.110Z,28.67
2018-11-22T20:00:06.461Z,30.13
2018-11-22T20:05:16.422Z,32.90
2018-11-22T20:15:33.347Z,29.67
2018-11-22T20:18:09.300Z,32.13
2018-11-22T20:20:49.493Z,29.55
2018-11-22T20:23:21.871Z,27.90
2018-11-22T20:25:55.140Z,30.30
2018-11-22T20:28:30.307Z,21.70
2018-11-22T20:31:04.959Z,27.40
2018-11-22T20:34:00.006Z,23.47
2018-11-22T20:36:36.140Z,25.47
2018-11-22T20:39:15.566Z,24.00
2018-11-22T20:44:23.007Z,25.65
2018-11-22T20:46:57.690Z,38.80
2018-11-22T20:49:32.430Z,27.00
2018-11-22T20:54:39.954Z,21.57
2018-11-22T20:57:14.504Z,23.77
2018-11-22T20:59:49.302Z,22.30
2018-11-22T21:02:23.966Z,19.57
2018-11-22T21:04:58.962Z,23.05
2018-11-22T21:07:33.584Z,24.03
2018-11-22T21:10:09.340Z,21.95
2018-11-22T21:15:27.960Z,21.07
2018-11-22T21:18:04.374Z,20.63
2018-11-22T21:20:40.776Z,21.80
2018-11-22T21:23:15.491Z,20.20
2018-11-22T21:25:50.303Z,22.02
2018-11-22T21:28:24.956Z,22.33
2018-11-22T21:30:59.967Z,20.48
2018-11-22T21:33:38.488Z,21.57
2018-11-22T21:36:12.969Z,20.80
2018-11-22T21:38:48.982Z,20.37
2018-11-22T21:41:23.573Z,27.40
2018-11-22T21:44:01.884Z,20.80
2018-11-22T21:46:36.445Z,22.33
2018-11-22T21:51:56.414Z,19.55
2018-11-22T21:54:31.300Z,21.20
2018-11-22T21:57:05.970Z,22.87
2018-11-22T21:59:40.968Z,20.80
2018-11-22T22:02:15.599Z,25.83
2018-11-22T22:09:56.622Z,22.55
2018-11-22T22:12:31.425Z,20.10
2018-11-22T22:15:05.963Z,22.60
2018-11-22T22:17:41.691Z,18.93
2018-11-22T22:20:22.292Z,18.50
2018-11-22T22:25:30.288Z,22.80
2018-11-22T22:30:38.301Z,16.73
2018-11-22T22:35:46.297Z,20.62
2018-11-22T22:38:21.303Z,22.93
2018-11-22T22:40:56.287Z,21.50
2018-11-22T22:46:04.288Z,19.43
2018-11-22T22:51:12.930Z,17.25
2018-11-22T22:53:50.782Z,15.88
2018-11-22T22:56:25.293Z,20.87
2018-11-22T23:01:43.588Z,17.45
2018-11-22T23:04:18.282Z,20.67
2018-11-22T23:09:25.448Z,14.70
2018-11-22T23:12:00.288Z,15.70
2018-11-22T23:14:35.232Z,17.73
2018-11-22T23:19:43.794Z,12.80
2018-11-22T23:22:18.769Z,14.23
2018-11-22T23:27:26.280Z,15.67
2018-11-22T23:30:01.276Z,13.03
2018-11-22T23:35:09.296Z,14.17
2018-11-22T23:40:18.351Z,12.30
2018-11-22T23:42:53.442Z,15.28
2018-11-22T23:45:29.444Z,13.88
2018-11-22T23:48:04.293Z,12.97
2018-11-22T23:50:38.789Z,11.70
2018-11-22T23:53:13.587Z,15.15
2018-11-22T23:55:48.298Z,14.33
