createdAt,value
2022-12-05T00:01:42.698Z,2.52
2022-12-05T00:04:13.019Z,2.69
2022-12-05T00:06:43.540Z,2.73
2022-12-05T00:09:13.204Z,2.73
2022-12-05T00:11:42.961Z,2.74
2022-12-05T00:14:11.425Z,2.74
2022-12-05T00:16:41.025Z,2.75
2022-12-05T00:19:11.619Z,2.75
2022-12-05T00:21:39.718Z,2.74
2022-12-05T00:24:12.592Z,2.76
2022-12-05T00:26:40.348Z,2.73
2022-12-05T00:29:08.132Z,2.74
2022-12-05T00:31:36.456Z,2.72
2022-12-05T00:34:04.759Z,2.74
2022-12-05T00:36:34.311Z,2.72
2022-12-05T00:39:04.721Z,2.70
2022-12-05T00:41:33.968Z,2.70
2022-12-05T00:44:03.261Z,2.71
2022-12-05T00:46:33.034Z,2.70
2022-12-05T00:49:01.819Z,2.70
2022-12-05T00:51:31.973Z,2.68
2022-12-05T00:54:02.244Z,2.70
2022-12-05T00:56:31.229Z,2.70
2022-12-05T00:59:01.847Z,2.69
2022-12-05T01:01:32.700Z,2.70
2022-12-05T01:04:02.917Z,2.70
2022-12-05T01:06:31.059Z,2.70
2022-12-05T01:08:59.236Z,2.70
2022-12-05T01:11:28.252Z,2.72
2022-12-05T01:13:56.632Z,2.72
2022-12-05T01:16:28.887Z,2.75
2022-12-05T01:18:57.832Z,2.71
2022-12-05T01:21:25.947Z,2.72
2022-12-05T01:23:54.316Z,2.73
2022-12-05T01:26:23.206Z,2.72
2022-12-05T01:28:51.659Z,2.74
2022-12-05T01:31:23.787Z,2.75
2022-12-05T01:33:57.095Z,2.72
2022-12-05T01:36:26.054Z,2.72
2022-12-05T01:38:54.235Z,2.73
2022-12-05T01:41:24.703Z,2.74
2022-12-05T01:44:01.493Z,2.76
2022-12-05T01:46:31.524Z,2.72
2022-12-05T01:49:04.557Z,2.74
2022-12-05T01:51:33.802Z,2.51
2022-12-05T01:54:02.834Z,2.68
2022-12-05T01:56:33.583Z,2.72
2022-12-05T01:59:03.317Z,2.73
2022-12-05T02:01:31.369Z,2.72
2022-12-05T02:04:04.342Z,2.74
2022-12-05T02:06:33.985Z,2.70
2022-12-05T02:09:02.117Z,2.71
2022-12-05T02:11:32.742Z,2.74
2022-12-05T02:14:17.442Z,2.75
2022-12-05T02:16:57.173Z,2.74
2022-12-05T02:19:57.953Z,2.76
2022-12-05T02:22:55.975Z,2.76
2022-12-05T02:25:51.212Z,2.75
2022-12-05T02:28:37.854Z,2.76
2022-12-05T02:31:11.261Z,2.76
2022-12-05T02:33:45.274Z,2.79
2022-12-05T02:36:19.122Z,2.79
2022-12-05T02:38:55.157Z,2.78
2022-12-05T02:41:28.475Z,2.78
2022-12-05T02:44:01.771Z,2.79
2022-12-05T02:46:34.005Z,2.79
2022-12-05T02:49:05.333Z,2.77
2022-12-05T02:51:39.237Z,2.78
2022-12-05T02:54:13.743Z,2.78
2022-12-05T02:56:44.793Z,2.76
2022-12-05T02:59:12.628Z,2.76
2022-12-05T03:01:45.053Z,2.76
2022-12-05T03:04:14.931Z,2.75
2022-12-05T03:06:46.839Z,2.74
2022-12-05T03:09:20.642Z,2.75
2022-12-05T03:11:51.965Z,2.74
2022-12-05T03:14:24.824Z,2.76
2022-12-05T03:16:57.897Z,2.74
2022-12-05T03:19:28.514Z,2.76
2022-12-05T03:22:02.205Z,2.78
2022-12-05T03:24:31.648Z,2.77
2022-12-05T03:27:09.091Z,2.80
2022-12-05T03:29:44.154Z,2.79
2022-12-05T03:32:22.742Z,2.81
2022-12-05T03:35:03.861Z,2.82
2022-12-05T03:37:41.008Z,2.82
2022-12-05T03:40:15.801Z,2.81
2022-12-05T03:42:52.598Z,2.84
2022-12-05T03:45:28.931Z,2.82
2022-12-05T03:48:06.458Z,2.83
2022-12-05T03:50:38.523Z,2.81
2022-12-05T03:53:19.778Z,2.81
2022-12-05T03:55:55.149Z,2.84
2022-12-05T03:58:29.122Z,2.85
2022-12-05T04:00:59.488Z,2.86
2022-12-05T04:03:39.599Z,2.87
2022-12-05T04:06:14.955Z,2.87
2022-12-05T04:08:48.612Z,2.87
2022-12-05T04:11:19.701Z,2.87
2022-12-05T04:13:55.563Z,2.87
2022-12-05T04:16:43.745Z,2.87
2022-12-05T04:19:19.330Z,2.88
2022-12-05T04:21:50.046Z,2.89
2022-12-05T04:24:39.324Z,2.89
2022-12-05T04:27:23.634Z,2.90
2022-12-05T04:30:00.339Z,2.90
2022-12-05T04:32:39.501Z,2.92
2022-12-05T04:35:15.789Z,2.93
2022-12-05T04:37:46.857Z,2.94
2022-12-05T04:40:21.161Z,2.96
2022-12-05T04:42:52.489Z,2.96
2022-12-05T04:45:23.696Z,2.96
2022-12-05T04:47:55.475Z,2.97
2022-12-05T04:50:28.222Z,2.99
2022-12-05T04:53:01.926Z,2.96
2022-12-05T04:55:32.687Z,2.97
2022-12-05T04:58:07.735Z,2.99
2022-12-05T05:00:43.302Z,2.98
2022-12-05T05:03:18.009Z,2.98
2022-12-05T05:05:50.165Z,2.96
2022-12-05T05:08:19.835Z,2.92
2022-12-05T05:10:56.427Z,2.87
2022-12-05T05:13:25.026Z,2.80
2022-12-05T05:15:53.204Z,2.74
2022-12-05T05:18:21.874Z,2.69
2022-12-05T05:20:51.408Z,2.67
2022-12-05T05:23:19.285Z,2.59
2022-12-05T05:25:47.087Z,2.57
2022-12-05T05:28:14.956Z,2.54
2022-12-05T05:30:45.259Z,2.51
2022-12-05T05:33:13.415Z,2.50
2022-12-05T05:35:41.197Z,2.47
2022-12-05T05:38:10.424Z,2.46
2022-12-05T05:40:38.423Z,2.43
2022-12-05T05:43:06.411Z,2.41
2022-12-05T05:45:34.313Z,2.39
2022-12-05T05:48:02.555Z,2.39
2022-12-05T05:50:31.049Z,2.36
2022-12-05T05:52:59.427Z,2.36
2022-12-05T05:55:28.960Z,2.36
2022-12-05T05:57:56.842Z,2.36
2022-12-05T06:00:24.977Z,2.36
2022-12-05T06:02:52.980Z,2.35
2022-12-05T06:05:20.928Z,2.33
2022-12-05T06:07:48.934Z,2.33
2022-12-05T06:10:17.148Z,2.34
2022-12-05T06:12:46.899Z,2.33
2022-12-05T06:15:14.672Z,2.33
2022-12-05T06:17:42.757Z,2.33
2022-12-05T06:20:11.418Z,2.34
2022-12-05T06:22:39.427Z,2.33
2022-12-05T06:25:08.988Z,2.35
2022-12-05T06:27:36.866Z,2.34
2022-12-05T06:30:07.589Z,2.34
2022-12-05T06:32:35.606Z,2.32
2022-12-05T06:35:09.066Z,2.33
2022-12-05T06:37:38.406Z,2.33
2022-12-05T06:40:07.667Z,2.33
2022-12-05T06:42:35.498Z,2.32
2022-12-05T06:45:03.745Z,2.33
2022-12-05T06:47:33.377Z,2.33
2022-12-05T06:50:01.609Z,2.32
2022-12-05T06:52:29.513Z,2.32
2022-12-05T06:54:59.672Z,2.31
2022-12-05T06:57:29.121Z,2.32
2022-12-05T07:00:16.978Z,2.29
2022-12-05T07:02:45.256Z,2.27
2022-12-05T07:05:13.490Z,2.26
2022-12-05T07:07:41.421Z,2.26
2022-12-05T07:10:09.826Z,2.25
2022-12-05T07:12:37.812Z,2.24
2022-12-05T07:15:06.307Z,2.22
2022-12-05T07:17:37.565Z,2.23
2022-12-05T07:20:08.135Z,2.22
2022-12-05T07:22:37.360Z,2.20
2022-12-05T07:25:06.071Z,2.18
2022-12-05T07:27:34.432Z,2.17
2022-12-05T07:30:02.573Z,2.16
2022-12-05T07:32:33.313Z,2.17
2022-12-05T07:35:01.184Z,2.16
2022-12-05T07:37:30.964Z,2.17
2022-12-05T07:39:58.977Z,2.16
2022-12-05T07:42:26.973Z,2.16
2022-12-05T07:44:56.101Z,2.16
2022-12-05T07:47:23.979Z,2.17
2022-12-05T07:49:51.773Z,2.17
2022-12-05T07:52:20.990Z,2.17
2022-12-05T07:54:50.433Z,2.18
2022-12-05T07:57:18.229Z,2.17
2022-12-05T07:59:49.161Z,2.18
2022-12-05T08:02:17.221Z,2.17
2022-12-05T08:04:45.977Z,2.17
2022-12-05T08:07:14.280Z,2.16
2022-12-05T08:09:42.736Z,2.17
2022-12-05T08:12:13.656Z,2.18
2022-12-05T08:14:41.777Z,2.18
2022-12-05T08:17:10.622Z,2.17
2022-12-05T08:19:39.211Z,2.16
2022-12-05T08:22:07.028Z,2.17
2022-12-05T08:24:34.865Z,2.17
2022-12-05T08:27:02.670Z,2.17
2022-12-05T08:29:32.107Z,2.17
2022-12-05T08:31:59.932Z,2.16
2022-12-05T08:34:27.776Z,2.16
2022-12-05T08:36:55.583Z,2.15
2022-12-05T08:39:23.463Z,2.15
2022-12-05T08:41:51.385Z,2.15
2022-12-05T08:44:19.275Z,2.15
2022-12-05T08:46:50.623Z,2.15
2022-12-05T08:49:18.850Z,2.13
2022-12-05T08:51:49.274Z,2.14
2022-12-05T08:54:18.655Z,2.14
2022-12-05T08:56:46.702Z,2.14
2022-12-05T08:59:15.026Z,2.14
2022-12-05T09:01:43.920Z,2.14
2022-12-05T09:04:14.414Z,2.16
2022-12-05T09:06:42.868Z,2.15
2022-12-05T09:09:12.659Z,2.17
2022-12-05T09:11:46.692Z,2.17
2022-12-05T09:14:14.993Z,2.18
2022-12-05T09:16:45.665Z,2.18
2022-12-05T09:19:17.394Z,2.19
2022-12-05T09:21:45.868Z,2.17
2022-12-05T09:24:15.321Z,2.18
2022-12-05T09:26:43.808Z,2.18
2022-12-05T09:29:17.725Z,2.18
2022-12-05T09:31:47.443Z,2.17
2022-12-05T09:34:18.305Z,2.18
2022-12-05T09:36:55.600Z,2.16
2022-12-05T09:39:26.418Z,2.16
2022-12-05T09:42:19.139Z,2.19
2022-12-05T09:45:08.314Z,2.16
2022-12-05T09:47:45.240Z,2.16
2022-12-05T09:50:20.020Z,2.16
2022-12-05T09:52:59.668Z,2.17
2022-12-05T09:55:41.715Z,2.17
2022-12-05T09:58:20.281Z,2.17
2022-12-05T10:00:50.943Z,2.16
2022-12-05T10:03:27.263Z,2.18
2022-12-05T10:06:09.194Z,2.19
2022-12-05T10:08:50.776Z,2.20
2022-12-05T10:11:24.490Z,2.21
2022-12-05T10:14:01.492Z,2.24
2022-12-05T10:16:34.171Z,2.25
2022-12-05T10:19:07.490Z,2.22
2022-12-05T10:21:42.172Z,2.27
2022-12-05T10:24:16.207Z,2.29
2022-12-05T10:26:46.162Z,2.30
2022-12-05T10:29:23.475Z,2.32
2022-12-05T10:31:55.557Z,2.33
2022-12-05T10:34:31.127Z,2.35
2022-12-05T10:37:10.150Z,2.38
2022-12-05T10:39:38.613Z,2.37
2022-12-05T10:42:12.755Z,2.41
2022-12-05T10:44:41.267Z,2.41
2022-12-05T10:47:10.416Z,2.42
2022-12-05T10:49:39.872Z,2.44
2022-12-05T10:52:10.907Z,2.46
2022-12-05T10:54:46.208Z,2.46
2022-12-05T10:57:23.037Z,2.44
2022-12-05T10:59:51.223Z,2.43
2022-12-05T11:02:26.078Z,2.46
2022-12-05T11:04:54.526Z,2.44
2022-12-05T11:07:31.425Z,2.46
2022-12-05T11:10:01.178Z,2.44
2022-12-05T11:12:31.525Z,2.43
2022-12-05T11:15:02.905Z,2.43
2022-12-05T11:17:37.192Z,2.45
2022-12-05T11:20:37.293Z,2.44
2022-12-05T11:23:23.202Z,2.44
2022-12-05T11:25:51.197Z,2.42
2022-12-05T11:28:32.077Z,2.46
2022-12-05T11:31:02.633Z,2.45
2022-12-05T11:33:32.387Z,2.46
2022-12-05T11:36:14.485Z,2.46
2022-12-05T11:38:44.128Z,2.46
2022-12-05T11:41:32.431Z,2.46
2022-12-05T11:44:16.025Z,2.45
2022-12-05T11:47:00.167Z,2.45
2022-12-05T11:49:46.022Z,2.43
2022-12-05T11:52:26.113Z,2.43
2022-12-05T11:55:11.608Z,2.43
2022-12-05T11:57:58.229Z,2.43
2022-12-05T12:00:29.780Z,2.42
2022-12-05T12:03:19.371Z,2.43
2022-12-05T12:06:02.139Z,2.43
2022-12-05T12:08:31.461Z,2.40
2022-12-05T12:11:14.704Z,2.44
2022-12-05T12:13:58.423Z,2.45
2022-12-05T12:16:36.915Z,2.47
2022-12-05T12:19:26.967Z,2.49
2022-12-05T12:22:08.267Z,2.50
2022-12-05T12:24:52.924Z,2.49
2022-12-05T12:27:36.560Z,2.52
2022-12-05T12:30:11.686Z,2.53
2022-12-05T12:32:53.245Z,2.56
2022-12-05T12:35:29.627Z,2.56
2022-12-05T12:38:18.242Z,2.56
2022-12-05T12:40:51.451Z,2.57
2022-12-05T12:43:53.574Z,2.58
2022-12-05T12:46:37.076Z,2.57
2022-12-05T12:49:19.832Z,2.57
2022-12-05T12:52:02.341Z,2.57
2022-12-05T12:55:03.838Z,2.57
2022-12-05T12:58:00.969Z,2.58
2022-12-05T13:00:44.759Z,2.58
2022-12-05T13:03:18.326Z,2.57
2022-12-05T13:05:51.319Z,2.59
2022-12-05T13:08:29.110Z,2.58
2022-12-05T13:11:01.485Z,2.58
2022-12-05T13:13:34.484Z,2.55
2022-12-05T13:16:07.997Z,2.58
2022-12-05T13:18:36.432Z,2.58
2022-12-05T13:21:08.045Z,2.59
2022-12-05T13:23:42.156Z,2.58
2022-12-05T13:26:12.514Z,2.58
2022-12-05T13:28:48.610Z,2.59
2022-12-05T13:31:19.351Z,2.59
2022-12-05T13:33:49.614Z,2.59
2022-12-05T13:36:38.450Z,2.58
2022-12-05T13:39:25.179Z,2.56
2022-12-05T13:42:15.319Z,2.54
2022-12-05T13:44:48.053Z,2.52
2022-12-05T13:47:31.093Z,2.53
2022-12-05T13:50:05.372Z,2.50
2022-12-05T13:52:45.883Z,2.52
2022-12-05T13:55:29.520Z,2.52
2022-12-05T13:58:01.769Z,2.49
2022-12-05T14:00:37.291Z,2.50
2022-12-05T14:03:16.496Z,2.48
2022-12-05T14:05:46.821Z,2.47
2022-12-05T14:08:57.119Z,2.41
2022-12-05T14:11:25.177Z,2.43
2022-12-05T14:13:54.166Z,2.43
2022-12-05T14:16:47.695Z,2.41
2022-12-05T14:19:34.687Z,2.40
2022-12-05T14:22:15.617Z,2.39
2022-12-05T14:24:53.412Z,2.38
2022-12-05T14:27:30.959Z,2.37
2022-12-05T14:30:04.370Z,2.35
2022-12-05T14:32:35.310Z,2.33
2022-12-05T14:35:12.631Z,2.33
2022-12-05T14:37:49.708Z,2.30
2022-12-05T14:40:25.222Z,2.30
2022-12-05T14:42:55.530Z,2.27
2022-12-05T14:45:29.244Z,2.04
2022-12-05T14:47:59.896Z,2.20
2022-12-05T14:50:48.163Z,2.20
2022-12-05T14:53:24.006Z,2.18
2022-12-05T14:55:55.355Z,2.16
2022-12-05T14:58:32.618Z,2.15
2022-12-05T15:01:02.584Z,2.11
2022-12-05T15:03:34.712Z,2.10
2022-12-05T15:06:07.628Z,2.10
2022-12-05T15:08:39.748Z,1.88
2022-12-05T15:11:07.765Z,2.02
2022-12-05T15:13:37.168Z,2.02
2022-12-05T15:16:09.685Z,2.04
2022-12-05T15:18:43.664Z,2.02
2022-12-05T15:21:23.593Z,2.02
2022-12-05T15:23:59.258Z,2.03
2022-12-05T15:26:47.701Z,1.96
2022-12-05T15:29:25.224Z,1.96
2022-12-05T15:31:55.802Z,1.95
2022-12-05T15:34:29.088Z,1.94
2022-12-05T15:37:04.211Z,1.93
2022-12-05T15:39:52.582Z,1.86
2022-12-05T15:42:29.846Z,1.89
2022-12-05T15:45:17.167Z,1.86
2022-12-05T15:47:47.408Z,1.87
2022-12-05T15:50:16.967Z,1.83
2022-12-05T15:52:51.317Z,1.84
2022-12-05T15:55:26.367Z,1.81
2022-12-05T15:57:59.259Z,1.79
2022-12-05T16:00:29.618Z,1.78
2022-12-05T16:03:04.825Z,1.77
2022-12-05T16:05:36.873Z,1.78
2022-12-05T16:08:07.132Z,1.77
2022-12-05T16:10:45.734Z,1.75
2022-12-05T16:13:18.292Z,1.75
2022-12-05T16:15:52.869Z,1.74
2022-12-05T16:18:26.748Z,1.76
2022-12-05T16:20:57.578Z,1.76
2022-12-05T16:23:30.541Z,1.75
2022-12-05T16:26:19.770Z,1.74
2022-12-05T16:28:58.533Z,1.75
2022-12-05T16:31:26.603Z,1.73
2022-12-05T16:34:05.162Z,1.75
2022-12-05T16:36:33.773Z,1.72
2022-12-05T16:39:08.291Z,1.72
2022-12-05T16:41:37.996Z,1.71
2022-12-05T16:44:15.175Z,1.71
2022-12-05T16:46:46.931Z,1.71
2022-12-05T16:49:31.452Z,1.73
2022-12-05T16:52:01.587Z,1.70
2022-12-05T16:54:31.135Z,1.71
2022-12-05T16:57:06.856Z,1.70
2022-12-05T16:59:39.277Z,1.71
2022-12-05T17:02:13.363Z,1.72
2022-12-05T17:04:41.577Z,1.71
2022-12-05T17:07:09.729Z,1.72
2022-12-05T17:13:48.556Z,1.68
2022-12-05T17:16:17.334Z,1.68
2022-12-05T17:18:45.385Z,1.69
2022-12-05T17:21:16.926Z,1.71
2022-12-05T17:23:47.920Z,1.69
2022-12-05T17:26:18.021Z,1.70
2022-12-05T17:28:47.236Z,1.71
2022-12-05T17:31:17.367Z,1.70
2022-12-05T17:33:45.913Z,1.71
2022-12-05T17:36:14.775Z,1.71
2022-12-05T17:38:42.879Z,1.72
2022-12-05T17:41:16.659Z,1.74
2022-12-05T17:43:45.586Z,1.72
2022-12-05T17:46:17.433Z,1.74
2022-12-05T17:48:45.461Z,1.73
2022-12-05T17:51:14.656Z,1.74
2022-12-05T17:53:43.061Z,1.74
2022-12-05T17:56:10.962Z,1.74
2022-12-05T17:58:46.243Z,1.74
2022-12-05T18:01:19.478Z,1.75
2022-12-05T18:03:47.701Z,1.75
2022-12-05T18:06:16.840Z,1.76
2022-12-05T18:08:45.490Z,1.75
2022-12-05T18:11:14.248Z,1.75
2022-12-05T18:13:42.721Z,1.74
2022-12-05T18:16:10.924Z,1.74
2022-12-05T18:18:41.076Z,1.76
2022-12-05T18:21:10.565Z,1.74
2022-12-05T18:23:40.147Z,1.74
2022-12-05T18:26:09.940Z,1.73
2022-12-05T18:28:39.324Z,1.72
2022-12-05T18:31:09.281Z,1.72
2022-12-05T18:33:40.837Z,1.71
2022-12-05T18:36:11.465Z,1.70
2022-12-05T18:38:40.703Z,1.69
2022-12-05T18:41:08.586Z,1.68
2022-12-05T18:43:37.136Z,1.69
2022-12-05T18:46:06.921Z,1.68
2022-12-05T18:48:42.590Z,1.66
2022-12-05T18:51:16.393Z,1.67
2022-12-05T18:53:51.481Z,1.66
2022-12-05T18:56:23.115Z,1.66
2022-12-05T18:58:55.648Z,1.66
2022-12-05T19:01:24.216Z,1.64
2022-12-05T19:03:52.411Z,1.63
2022-12-05T19:06:23.432Z,1.65
2022-12-05T19:08:55.186Z,1.64
2022-12-05T19:11:23.857Z,1.62
2022-12-05T19:13:55.910Z,1.63
2022-12-05T19:16:23.941Z,1.60
2022-12-05T19:18:55.131Z,1.62
2022-12-05T19:21:25.020Z,1.61
2022-12-05T19:23:53.672Z,1.61
2022-12-05T19:26:23.301Z,1.61
2022-12-05T19:28:51.868Z,1.59
2022-12-05T19:31:21.502Z,1.59
2022-12-05T19:33:52.685Z,1.58
2022-12-05T19:36:22.698Z,1.58
2022-12-05T19:38:54.366Z,1.57
2022-12-05T19:41:24.333Z,1.57
2022-12-05T19:43:53.002Z,1.56
2022-12-05T19:46:24.863Z,1.54
2022-12-05T19:48:53.476Z,1.54
2022-12-05T19:51:21.788Z,1.54
2022-12-05T19:53:52.027Z,1.53
2022-12-05T19:56:22.008Z,1.52
2022-12-05T19:58:50.823Z,1.52
2022-12-05T20:01:23.779Z,1.51
2022-12-05T20:03:52.089Z,1.28
2022-12-05T20:06:21.360Z,1.44
2022-12-05T20:08:52.532Z,1.46
2022-12-05T20:11:24.658Z,1.48
2022-12-05T20:13:59.218Z,1.44
2022-12-05T20:16:33.793Z,1.44
2022-12-05T20:19:02.899Z,1.42
2022-12-05T20:21:33.120Z,1.44
2022-12-05T20:24:04.907Z,1.44
2022-12-05T20:26:36.117Z,1.42
2022-12-05T20:29:07.025Z,1.44
2022-12-05T20:31:37.329Z,1.44
2022-12-05T20:34:06.834Z,1.43
2022-12-05T20:36:36.092Z,1.44
2022-12-05T20:39:07.582Z,1.45
2022-12-05T20:41:36.760Z,1.43
2022-12-05T20:44:07.361Z,1.44
2022-12-05T20:46:36.909Z,1.45
2022-12-05T20:49:08.462Z,1.44
2022-12-05T20:51:36.534Z,1.43
2022-12-05T20:54:07.460Z,1.46
2022-12-05T20:56:36.354Z,1.45
2022-12-05T20:59:11.694Z,1.48
2022-12-05T21:02:33.283Z,1.46
2022-12-05T21:05:03.179Z,1.41
2022-12-05T21:07:36.514Z,1.45
2022-12-05T21:10:08.947Z,1.45
2022-12-05T21:12:45.516Z,1.44
2022-12-05T21:15:15.271Z,1.45
2022-12-05T21:17:45.850Z,1.45
2022-12-05T21:20:18.176Z,1.47
2022-12-05T21:22:46.904Z,1.46
2022-12-05T21:25:34.040Z,1.51
2022-12-05T21:28:05.172Z,1.48
2022-12-05T21:30:37.255Z,1.51
2022-12-05T21:33:06.243Z,1.51
2022-12-05T21:35:34.195Z,1.52
2022-12-05T21:38:02.542Z,1.53
2022-12-05T21:40:31.785Z,1.54
2022-12-05T21:42:59.644Z,1.54
2022-12-05T21:45:27.597Z,1.53
2022-12-05T21:48:15.344Z,1.54
2022-12-05T21:50:48.541Z,1.51
2022-12-05T21:53:16.776Z,1.51
2022-12-05T21:55:46.306Z,1.55
2022-12-05T21:58:15.305Z,1.55
2022-12-05T22:00:43.930Z,1.56
2022-12-05T22:03:15.246Z,1.56
2022-12-05T22:05:44.470Z,1.54
2022-12-05T22:08:13.073Z,1.56
2022-12-05T22:10:41.214Z,1.57
2022-12-05T22:13:10.647Z,1.57
2022-12-05T22:15:39.102Z,1.56
2022-12-05T22:18:07.280Z,1.56
2022-12-05T22:20:35.255Z,1.57
2022-12-05T22:23:03.278Z,1.57
2022-12-05T22:25:33.169Z,1.58
2022-12-05T22:28:05.489Z,1.58
2022-12-05T22:30:37.936Z,1.57
2022-12-05T22:33:05.946Z,1.58
2022-12-05T22:35:36.006Z,1.59
2022-12-05T22:38:04.876Z,1.59
2022-12-05T22:40:33.011Z,1.58
2022-12-05T22:43:01.033Z,1.58
2022-12-05T22:45:47.020Z,1.59
2022-12-05T22:48:16.330Z,1.57
2022-12-05T22:50:48.636Z,1.60
2022-12-05T22:53:16.695Z,1.57
2022-12-05T22:55:44.618Z,1.57
2022-12-05T22:58:12.665Z,1.57
2022-12-05T23:01:33.458Z,1.57
2022-12-05T23:04:13.568Z,1.54
2022-12-05T23:07:26.834Z,1.58
2022-12-05T23:17:06.432Z,1.56
2022-12-05T23:20:34.769Z,1.55
2022-12-05T23:23:27.212Z,1.54
2022-12-05T23:26:44.654Z,1.55
2022-12-05T23:29:57.461Z,1.54
2022-12-05T23:32:56.284Z,1.52
2022-12-05T23:35:34.586Z,1.54
2022-12-05T23:38:09.664Z,1.57
2022-12-05T23:40:46.752Z,1.56
2022-12-05T23:43:19.125Z,1.56
2022-12-05T23:45:47.833Z,1.57
2022-12-05T23:48:15.629Z,1.57
2022-12-05T23:50:43.511Z,1.57
2022-12-05T23:53:12.466Z,1.58
2022-12-05T23:55:41.826Z,1.59
2022-12-05T23:58:09.758Z,1.59
