createdAt,value
2022-09-09T00:00:50.344Z,78.06
2022-09-09T00:03:46.455Z,78.41
2022-09-09T00:06:23.438Z,78.66
2022-09-09T00:08:56.214Z,78.45
2022-09-09T00:11:59.618Z,78.02
2022-09-09T00:14:35.816Z,79.08
2022-09-09T00:17:26.688Z,79.84
2022-09-09T00:19:58.096Z,80.24
2022-09-09T00:22:29.028Z,79.88
2022-09-09T00:25:12.829Z,79.31
2022-09-09T00:27:48.883Z,80.09
2022-09-09T00:30:32.841Z,79.68
2022-09-09T00:33:13.724Z,79.44
2022-09-09T00:35:52.021Z,79.89
2022-09-09T00:38:36.186Z,79.04
2022-09-09T00:41:27.718Z,79.36
2022-09-09T00:44:02.113Z,80.83
2022-09-09T00:46:55.133Z,81.74
2022-09-09T00:49:47.822Z,80.69
2022-09-09T00:52:33.200Z,80.47
2022-09-09T00:55:09.240Z,80.53
2022-09-09T00:57:37.693Z,80.44
2022-09-09T01:00:34.286Z,81.14
2022-09-09T01:03:25.452Z,81.99
2022-09-09T01:06:13.696Z,82.21
2022-09-09T01:08:51.568Z,82.72
2022-09-09T01:11:26.912Z,82.53
2022-09-09T01:14:13.130Z,83.27
2022-09-09T01:16:43.327Z,82.91
2022-09-09T01:19:23.751Z,82.78
2022-09-09T01:22:03.159Z,82.91
2022-09-09T01:24:46.551Z,83.34
2022-09-09T01:27:24.558Z,82.71
2022-09-09T01:29:52.716Z,82.97
2022-09-09T01:32:47.961Z,83.39
2022-09-09T01:35:39.688Z,84.01
2022-09-09T01:38:08.768Z,83.46
2022-09-09T01:40:37.907Z,83.71
2022-09-09T01:43:07.899Z,84.90
2022-09-09T01:45:36.916Z,86.04
2022-09-09T01:48:05.190Z,86.83
2022-09-09T01:50:48.693Z,88.41
2022-09-09T01:53:19.541Z,89.43
2022-09-09T01:56:09.141Z,90.42
2022-09-09T01:58:45.288Z,90.94
2022-09-09T02:01:42.584Z,91.53
2022-09-09T02:04:40.404Z,92.63
2022-09-09T02:07:34.729Z,92.34
2022-09-09T02:10:18.023Z,92.22
2022-09-09T02:13:01.765Z,91.84
2022-09-09T02:15:43.662Z,91.86
2022-09-09T02:18:16.371Z,92.59
2022-09-09T02:20:47.590Z,93.65
2022-09-09T02:23:16.656Z,94.13
2022-09-09T02:25:47.439Z,94.45
2022-09-09T02:28:25.244Z,94.28
2022-09-09T02:30:56.541Z,94.23
2022-09-09T02:33:41.748Z,93.63
2022-09-09T02:36:13.613Z,93.91
2022-09-09T02:38:51.487Z,94.25
2022-09-09T02:41:32.087Z,93.88
2022-09-09T02:44:01.660Z,94.70
2022-09-09T02:47:22.869Z,94.58
2022-09-09T02:50:10.751Z,93.78
2022-09-09T02:52:54.085Z,93.58
2022-09-09T02:55:58.163Z,93.33
2022-09-09T02:58:27.418Z,91.93
2022-09-09T03:01:02.438Z,91.61
2022-09-09T03:03:31.497Z,91.52
2022-09-09T03:06:00.658Z,91.42
2022-09-09T03:08:29.146Z,91.22
2022-09-09T03:11:02.471Z,91.47
2022-09-09T03:13:32.745Z,91.48
2022-09-09T03:16:01.221Z,91.86
2022-09-09T03:18:31.033Z,91.92
2022-09-09T03:21:00.650Z,91.54
2022-09-09T03:23:29.310Z,91.36
2022-09-09T03:25:59.723Z,91.48
2022-09-09T03:28:36.768Z,91.55
2022-09-09T03:31:06.861Z,91.90
2022-09-09T03:33:39.968Z,92.28
2022-09-09T03:36:10.278Z,92.29
2022-09-09T03:38:38.557Z,92.48
2022-09-09T03:41:07.001Z,92.46
2022-09-09T03:43:35.936Z,93.02
2022-09-09T03:46:04.518Z,93.61
2022-09-09T03:48:32.834Z,93.02
2022-09-09T03:51:02.487Z,92.83
2022-09-09T03:53:33.042Z,93.10
2022-09-09T03:56:02.046Z,94.11
2022-09-09T03:58:31.439Z,93.89
2022-09-09T04:01:10.431Z,94.23
2022-09-09T04:03:39.185Z,94.14
2022-09-09T04:06:10.586Z,93.96
2022-09-09T04:08:39.918Z,93.16
2022-09-09T04:11:09.031Z,93.43
2022-09-09T04:13:40.283Z,93.02
2022-09-09T04:16:14.310Z,92.98
2022-09-09T04:18:44.291Z,93.90
2022-09-09T04:21:13.590Z,94.49
2022-09-09T04:23:42.383Z,95.04
2022-09-09T04:26:11.682Z,94.73
2022-09-09T04:28:40.065Z,94.23
2022-09-09T04:31:24.646Z,94.47
2022-09-09T04:33:55.362Z,93.58
2022-09-09T04:36:23.877Z,93.51
2022-09-09T04:38:54.373Z,93.62
2022-09-09T04:41:22.486Z,93.70
2022-09-09T04:43:54.829Z,93.67
2022-09-09T04:46:24.724Z,94.86
2022-09-09T04:48:53.889Z,95.51
2022-09-09T04:51:23.138Z,95.27
2022-09-09T04:53:52.442Z,95.43
2022-09-09T04:56:21.278Z,95.95
2022-09-09T04:58:53.536Z,95.90
2022-09-09T05:01:25.711Z,95.65
2022-09-09T05:03:56.203Z,95.68
2022-09-09T05:06:25.608Z,94.85
2022-09-09T05:09:00.163Z,94.47
2022-09-09T05:11:33.471Z,94.45
2022-09-09T05:14:06.620Z,94.81
2022-09-09T05:16:35.676Z,94.65
2022-09-09T05:19:04.467Z,94.31
2022-09-09T05:21:42.779Z,94.46
2022-09-09T05:24:12.255Z,93.75
2022-09-09T05:26:40.920Z,94.26
2022-09-09T05:29:36.040Z,94.16
2022-09-09T05:32:06.148Z,94.35
2022-09-09T05:34:34.451Z,93.93
2022-09-09T05:37:02.905Z,93.81
2022-09-09T05:39:31.334Z,93.85
2022-09-09T05:41:59.404Z,94.08
2022-09-09T05:44:28.786Z,93.90
2022-09-09T05:46:58.466Z,93.48
2022-09-09T05:49:27.520Z,93.07
2022-09-09T05:51:55.954Z,92.77
2022-09-09T05:54:24.790Z,92.65
2022-09-09T05:56:54.776Z,92.98
2022-09-09T05:59:24.712Z,93.48
2022-09-09T06:01:54.713Z,93.69
2022-09-09T06:04:31.725Z,93.65
2022-09-09T06:07:01.042Z,93.58
2022-09-09T06:09:31.430Z,92.87
2022-09-09T06:12:00.304Z,92.41
2022-09-09T06:14:28.565Z,91.91
2022-09-09T06:16:58.602Z,92.94
2022-09-09T06:19:29.322Z,92.83
2022-09-09T06:21:59.750Z,93.18
2022-09-09T06:24:31.377Z,93.21
2022-09-09T06:27:00.066Z,92.76
2022-09-09T06:29:30.521Z,92.71
2022-09-09T06:32:00.303Z,93.32
2022-09-09T06:34:29.606Z,93.50
2022-09-09T06:37:01.620Z,93.54
2022-09-09T06:39:43.415Z,93.45
2022-09-09T06:42:12.690Z,93.32
2022-09-09T06:44:53.693Z,93.41
2022-09-09T06:47:51.137Z,93.62
2022-09-09T06:50:22.146Z,94.01
2022-09-09T06:52:50.785Z,94.69
2022-09-09T06:55:20.535Z,94.82
2022-09-09T06:57:49.834Z,94.38
2022-09-09T07:00:20.666Z,93.72
2022-09-09T07:02:49.337Z,93.34
2022-09-09T07:05:17.671Z,93.45
2022-09-09T07:07:47.315Z,93.83
2022-09-09T07:10:16.966Z,93.79
2022-09-09T07:12:46.546Z,93.50
2022-09-09T07:15:15.323Z,93.27
2022-09-09T07:17:47.659Z,93.44
2022-09-09T07:20:17.003Z,93.39
2022-09-09T07:22:45.542Z,93.32
2022-09-09T07:25:15.357Z,93.24
2022-09-09T07:27:43.786Z,93.79
2022-09-09T07:30:16.360Z,93.90
2022-09-09T07:32:53.100Z,93.74
2022-09-09T07:35:21.866Z,93.22
2022-09-09T07:37:51.108Z,93.45
2022-09-09T07:40:22.939Z,93.74
2022-09-09T07:42:51.575Z,93.70
2022-09-09T07:45:19.755Z,94.16
2022-09-09T07:47:49.361Z,94.15
2022-09-09T07:50:17.844Z,93.77
2022-09-09T07:52:46.751Z,93.36
2022-09-09T07:55:16.346Z,93.95
2022-09-09T07:57:44.830Z,93.99
2022-09-09T08:00:16.029Z,94.45
2022-09-09T08:02:45.655Z,94.55
2022-09-09T08:05:14.364Z,94.74
2022-09-09T08:07:43.045Z,94.89
2022-09-09T08:10:11.280Z,94.86
2022-09-09T08:12:56.062Z,94.50
2022-09-09T08:15:31.569Z,93.60
2022-09-09T08:17:59.829Z,93.68
2022-09-09T08:20:29.083Z,93.50
2022-09-09T08:22:57.782Z,92.86
2022-09-09T08:25:26.096Z,92.90
2022-09-09T08:27:54.785Z,91.70
2022-09-09T08:30:23.370Z,91.69
2022-09-09T08:32:53.884Z,91.72
2022-09-09T08:35:23.341Z,91.75
2022-09-09T08:37:55.302Z,91.56
2022-09-09T08:40:30.414Z,91.39
2022-09-09T08:43:03.011Z,91.36
2022-09-09T08:45:49.758Z,91.25
2022-09-09T08:48:32.740Z,90.91
2022-09-09T08:51:04.447Z,89.77
2022-09-09T08:53:46.077Z,89.48
2022-09-09T08:56:19.339Z,90.21
2022-09-09T08:58:52.363Z,90.26
2022-09-09T09:01:28.050Z,90.09
2022-09-09T09:04:14.738Z,89.78
2022-09-09T09:07:12.695Z,89.45
2022-09-09T09:10:39.836Z,89.32
2022-09-09T09:13:15.213Z,89.17
2022-09-09T09:15:49.611Z,89.61
2022-09-09T09:18:18.638Z,90.37
2022-09-09T09:20:59.288Z,90.12
2022-09-09T09:23:42.718Z,90.05
2022-09-09T09:26:12.992Z,89.57
2022-09-09T09:28:42.471Z,88.63
2022-09-09T09:31:21.451Z,88.61
2022-09-09T09:33:59.300Z,88.34
2022-09-09T09:36:47.527Z,87.78
2022-09-09T09:42:26.513Z,86.90
2022-09-09T09:44:56.512Z,86.59
2022-09-09T09:47:25.084Z,85.68
2022-09-09T09:50:20.398Z,85.70
2022-09-09T09:53:07.723Z,84.65
2022-09-09T09:55:54.161Z,83.18
2022-09-09T09:58:22.504Z,84.01
2022-09-09T10:00:52.319Z,84.67
2022-09-09T10:03:23.207Z,85.69
2022-09-09T10:05:52.272Z,85.21
2022-09-09T10:08:23.911Z,84.48
2022-09-09T10:11:11.769Z,84.78
2022-09-09T10:13:45.469Z,85.23
2022-09-09T10:16:28.933Z,85.09
2022-09-09T10:19:01.388Z,85.49
2022-09-09T10:21:41.651Z,84.75
2022-09-09T10:24:15.694Z,84.83
2022-09-09T10:26:46.883Z,84.50
2022-09-09T10:29:18.085Z,84.47
2022-09-09T10:32:01.050Z,84.92
2022-09-09T10:34:32.813Z,86.08
2022-09-09T10:37:01.831Z,86.13
2022-09-09T10:39:29.687Z,86.01
2022-09-09T10:41:58.876Z,86.37
2022-09-09T10:44:35.961Z,85.41
2022-09-09T10:47:18.057Z,84.04
2022-09-09T10:49:56.480Z,83.23
2022-09-09T10:52:53.942Z,83.14
2022-09-09T10:55:29.861Z,83.17
2022-09-09T10:57:59.719Z,83.13
2022-09-09T11:00:37.525Z,83.12
2022-09-09T11:03:06.101Z,83.12
2022-09-09T11:05:42.944Z,84.03
2022-09-09T11:08:21.296Z,83.53
2022-09-09T11:11:04.755Z,84.00
2022-09-09T11:13:58.929Z,84.82
2022-09-09T11:16:32.879Z,85.67
2022-09-09T11:19:22.430Z,85.75
2022-09-09T11:21:53.074Z,86.28
2022-09-09T11:24:24.261Z,86.69
2022-09-09T11:26:54.245Z,86.14
2022-09-09T11:29:25.451Z,85.68
2022-09-09T11:31:57.029Z,85.41
2022-09-09T11:34:50.484Z,85.27
2022-09-09T11:37:27.401Z,85.19
2022-09-09T11:39:56.080Z,85.03
2022-09-09T11:42:25.575Z,84.98
2022-09-09T11:44:58.168Z,84.95
2022-09-09T11:47:32.943Z,84.71
2022-09-09T11:50:16.309Z,84.71
2022-09-09T11:52:47.179Z,84.52
2022-09-09T11:55:33.961Z,84.12
2022-09-09T11:58:22.105Z,83.99
2022-09-09T12:00:51.289Z,83.90
2022-09-09T12:03:38.405Z,83.54
2022-09-09T12:06:12.169Z,83.45
2022-09-09T12:08:43.343Z,83.71
2022-09-09T12:11:11.893Z,84.08
2022-09-09T12:13:39.818Z,84.46
2022-09-09T12:16:28.210Z,84.14
2022-09-09T12:19:04.171Z,84.40
2022-09-09T12:21:40.177Z,84.60
2022-09-09T12:24:12.631Z,85.03
2022-09-09T12:26:50.109Z,85.06
2022-09-09T12:29:26.141Z,85.04
2022-09-09T12:32:06.302Z,84.93
2022-09-09T12:34:40.514Z,84.69
2022-09-09T12:37:27.737Z,84.71
2022-09-09T12:40:00.423Z,84.96
2022-09-09T12:42:28.872Z,84.95
2022-09-09T12:44:58.380Z,84.64
2022-09-09T12:47:31.475Z,84.18
2022-09-09T12:50:00.276Z,83.87
2022-09-09T12:52:32.710Z,83.73
2022-09-09T12:55:02.366Z,83.35
2022-09-09T12:57:34.412Z,82.91
2022-09-09T13:00:07.096Z,82.64
2022-09-09T13:02:35.455Z,81.94
2022-09-09T13:05:23.312Z,81.60
2022-09-09T13:07:51.833Z,80.73
2022-09-09T13:10:36.228Z,81.02
2022-09-09T13:13:06.374Z,81.30
2022-09-09T13:15:34.491Z,81.29
2022-09-09T13:18:04.717Z,82.12
2022-09-09T13:20:32.950Z,82.14
2022-09-09T13:23:00.868Z,82.00
2022-09-09T13:25:30.023Z,81.58
2022-09-09T13:27:59.934Z,81.50
2022-09-09T13:30:33.457Z,80.83
2022-09-09T13:33:21.784Z,81.21
2022-09-09T13:36:01.022Z,81.09
2022-09-09T13:38:30.456Z,80.80
2022-09-09T13:41:05.777Z,81.31
2022-09-09T13:43:39.374Z,81.49
2022-09-09T13:46:25.571Z,80.70
2022-09-09T13:48:58.046Z,80.32
2022-09-09T13:51:35.896Z,80.07
2022-09-09T13:54:05.775Z,79.69
2022-09-09T13:56:34.676Z,79.46
2022-09-09T13:59:03.689Z,79.48
2022-09-09T14:01:32.455Z,79.16
2022-09-09T14:04:00.618Z,79.72
2022-09-09T14:06:30.338Z,79.87
2022-09-09T14:08:58.302Z,80.26
2022-09-09T14:11:26.316Z,80.96
2022-09-09T14:13:54.345Z,81.87
2022-09-09T14:16:22.983Z,81.94
2022-09-09T14:18:51.744Z,81.86
2022-09-09T14:21:20.104Z,82.39
2022-09-09T14:23:48.113Z,82.69
2022-09-09T14:26:16.284Z,83.05
2022-09-09T14:28:54.953Z,82.89
2022-09-09T14:31:25.097Z,83.28
2022-09-09T14:33:53.803Z,83.69
2022-09-09T14:36:21.753Z,83.51
2022-09-09T14:38:50.033Z,83.46
2022-09-09T14:41:19.029Z,83.45
2022-09-09T14:43:47.510Z,84.02
2022-09-09T14:46:16.804Z,84.35
2022-09-09T14:48:46.422Z,83.92
2022-09-09T14:51:16.819Z,83.86
2022-09-09T14:53:45.133Z,84.23
2022-09-09T14:56:15.460Z,84.57
2022-09-09T14:58:44.939Z,85.03
2022-09-09T15:01:14.697Z,86.26
2022-09-09T15:03:44.407Z,86.87
2022-09-09T15:06:14.260Z,87.41
2022-09-09T15:08:43.399Z,87.40
2022-09-09T15:11:12.364Z,86.58
2022-09-09T15:13:41.339Z,87.08
2022-09-09T15:16:17.195Z,86.59
2022-09-09T15:18:46.520Z,86.59
2022-09-09T15:21:16.076Z,86.54
2022-09-09T15:23:44.641Z,86.80
2022-09-09T15:26:15.188Z,85.98
2022-09-09T15:28:44.791Z,85.90
2022-09-09T15:31:20.346Z,86.41
2022-09-09T15:33:52.912Z,86.56
2022-09-09T15:36:23.026Z,86.70
2022-09-09T15:38:52.740Z,86.63
2022-09-09T15:41:21.737Z,86.72
2022-09-09T15:43:51.075Z,86.65
2022-09-09T15:46:18.995Z,87.03
2022-09-09T15:48:49.106Z,87.13
2022-09-09T15:51:41.146Z,87.07
2022-09-09T15:54:08.168Z,87.07
2022-09-09T15:56:36.389Z,87.68
2022-09-09T15:59:04.414Z,87.95
2022-09-09T16:01:32.814Z,87.64
2022-09-09T16:04:01.211Z,87.58
2022-09-09T16:06:30.323Z,87.83
2022-09-09T16:08:59.325Z,88.19
2022-09-09T16:11:28.722Z,88.32
2022-09-09T16:13:57.205Z,88.37
2022-09-09T16:16:26.710Z,88.16
2022-09-09T16:18:59.396Z,88.20
2022-09-09T16:21:32.636Z,88.39
2022-09-09T16:24:02.021Z,88.07
2022-09-09T16:26:31.775Z,88.43
2022-09-09T16:29:00.818Z,88.23
2022-09-09T16:31:29.663Z,88.01
2022-09-09T16:33:57.766Z,88.12
2022-09-09T16:36:31.123Z,88.14
2022-09-09T16:39:00.685Z,88.00
2022-09-09T16:41:29.605Z,87.86
2022-09-09T16:44:03.427Z,87.85
2022-09-09T16:46:32.861Z,87.64
2022-09-09T16:49:01.711Z,87.59
2022-09-09T16:51:31.402Z,87.71
2022-09-09T16:54:00.682Z,87.60
2022-09-09T16:56:29.809Z,88.03
2022-09-09T16:58:59.185Z,88.24
2022-09-09T17:01:28.538Z,88.31
2022-09-09T17:04:00.876Z,88.43
2022-09-09T17:06:30.787Z,88.53
2022-09-09T17:09:01.411Z,88.27
2022-09-09T17:11:30.528Z,88.70
2022-09-09T17:14:01.860Z,89.10
2022-09-09T17:16:31.338Z,88.98
2022-09-09T17:18:59.858Z,88.91
2022-09-09T17:21:28.847Z,89.17
2022-09-09T17:23:57.976Z,89.20
2022-09-09T17:26:29.338Z,89.27
2022-09-09T17:28:59.790Z,89.53
2022-09-09T17:31:29.582Z,89.94
2022-09-09T17:33:57.916Z,89.76
2022-09-09T17:36:28.547Z,90.14
2022-09-09T17:38:57.046Z,90.21
2022-09-09T17:41:30.327Z,90.33
2022-09-09T17:43:59.524Z,90.79
2022-09-09T17:46:29.021Z,91.16
2022-09-09T17:48:59.156Z,92.03
2022-09-09T17:51:30.731Z,91.34
2022-09-09T17:54:00.030Z,90.52
2022-09-09T17:56:31.571Z,90.00
2022-09-09T17:59:00.972Z,90.46
2022-09-09T18:01:30.459Z,91.73
2022-09-09T18:04:01.549Z,93.07
2022-09-09T18:06:32.360Z,93.46
2022-09-09T18:09:02.746Z,93.56
2022-09-09T18:11:32.501Z,93.55
2022-09-09T18:14:01.738Z,93.24
2022-09-09T18:16:31.277Z,92.78
2022-09-09T18:18:59.793Z,92.80
2022-09-09T18:21:29.529Z,92.02
2022-09-09T18:24:00.650Z,91.32
2022-09-09T18:26:28.723Z,91.74
2022-09-09T18:28:58.041Z,92.28
2022-09-09T18:31:29.518Z,91.88
2022-09-09T18:34:00.014Z,92.03
2022-09-09T18:36:45.065Z,91.64
2022-09-09T18:39:14.490Z,91.90
2022-09-09T18:41:47.167Z,92.08
2022-09-09T18:44:16.779Z,91.94
2022-09-09T18:46:45.259Z,92.30
2022-09-09T18:49:13.435Z,92.72
2022-09-09T18:51:43.089Z,92.93
2022-09-09T18:54:13.399Z,92.63
2022-09-09T18:56:42.061Z,92.07
2022-09-09T18:59:12.111Z,92.13
2022-09-09T19:01:40.630Z,92.63
2022-09-09T19:04:09.248Z,93.05
2022-09-09T19:06:39.901Z,93.47
2022-09-09T19:09:11.961Z,93.85
2022-09-09T19:11:40.638Z,94.89
2022-09-09T19:14:11.715Z,94.88
2022-09-09T19:16:40.882Z,95.08
2022-09-09T19:19:12.642Z,94.59
2022-09-09T19:21:42.187Z,93.34
2022-09-09T19:24:11.883Z,94.00
2022-09-09T19:26:41.819Z,94.01
2022-09-09T19:29:11.119Z,93.85
2022-09-09T19:31:39.150Z,93.19
2022-09-09T19:34:07.375Z,92.68
2022-09-09T19:36:35.811Z,92.62
2022-09-09T19:39:05.010Z,93.28
2022-09-09T19:41:34.449Z,93.78
2022-09-09T19:44:06.190Z,94.09
2022-09-09T19:46:35.678Z,94.34
2022-09-09T19:49:04.783Z,95.09
2022-09-09T19:51:34.287Z,95.20
2022-09-09T19:54:03.978Z,95.42
2022-09-09T19:56:33.401Z,95.63
2022-09-09T19:59:01.576Z,96.03
2022-09-09T20:01:35.444Z,94.92
2022-09-09T20:04:06.960Z,93.60
2022-09-09T20:06:39.315Z,93.19
2022-09-09T20:09:07.749Z,93.29
2022-09-09T20:11:36.081Z,93.16
2022-09-09T20:14:03.921Z,92.90
2022-09-09T20:16:32.542Z,92.84
2022-09-09T20:19:02.357Z,92.50
2022-09-09T20:21:32.301Z,92.09
2022-09-09T20:24:01.157Z,92.40
2022-09-09T20:26:32.505Z,93.21
2022-09-09T20:29:01.120Z,94.17
2022-09-09T20:31:30.174Z,94.81
2022-09-09T20:33:58.641Z,95.20
2022-09-09T20:36:27.885Z,94.50
2022-09-09T20:38:58.399Z,93.46
2022-09-09T20:41:28.111Z,92.89
2022-09-09T20:43:57.341Z,92.53
2022-09-09T20:46:26.864Z,92.14
2022-09-09T20:49:02.622Z,92.34
2022-09-09T20:51:34.155Z,92.35
2022-09-09T20:54:14.119Z,92.44
2022-09-09T20:56:43.483Z,93.08
2022-09-09T20:59:13.075Z,94.22
2022-09-09T21:01:41.534Z,94.70
2022-09-09T21:04:09.956Z,94.57
2022-09-09T21:06:37.959Z,94.89
2022-09-09T21:09:05.931Z,95.68
2022-09-09T21:11:35.252Z,95.88
2022-09-09T21:14:04.003Z,95.90
2022-09-09T21:16:32.679Z,96.33
2022-09-09T21:19:00.805Z,96.92
2022-09-09T21:21:29.239Z,97.49
2022-09-09T21:23:59.192Z,96.66
2022-09-09T21:26:27.239Z,95.46
2022-09-09T21:28:56.046Z,95.51
2022-09-09T21:31:28.090Z,94.70
2022-09-09T21:33:57.490Z,95.43
2022-09-09T21:36:27.319Z,95.44
2022-09-09T21:38:55.429Z,95.47
2022-09-09T21:41:23.344Z,95.75
2022-09-09T21:43:54.480Z,96.49
2022-09-09T21:46:23.547Z,96.25
2022-09-09T21:48:51.969Z,96.71
2022-09-09T21:51:19.990Z,96.36
2022-09-09T21:53:48.030Z,96.20
2022-09-09T21:56:18.033Z,94.98
2022-09-09T21:58:47.067Z,94.07
2022-09-09T22:01:17.033Z,93.55
2022-09-09T22:03:45.735Z,93.53
2022-09-09T22:06:15.065Z,93.51
2022-09-09T22:08:43.838Z,93.51
2022-09-09T22:11:14.151Z,93.64
2022-09-09T22:13:43.183Z,93.82
2022-09-09T22:16:12.546Z,94.22
2022-09-09T22:18:41.037Z,94.09
2022-09-09T22:21:09.518Z,94.05
2022-09-09T22:23:37.899Z,93.94
2022-09-09T22:26:06.586Z,94.33
2022-09-09T22:28:35.867Z,94.44
2022-09-09T22:31:04.499Z,95.01
2022-09-09T22:33:32.654Z,95.74
2022-09-09T22:36:00.926Z,94.56
2022-09-09T22:38:29.641Z,94.27
2022-09-09T22:40:58.406Z,93.91
2022-09-09T22:43:26.422Z,93.89
2022-09-09T22:45:54.555Z,94.03
2022-09-09T22:48:22.523Z,94.06
2022-09-09T22:50:50.639Z,94.65
2022-09-09T22:53:21.134Z,94.66
2022-09-09T22:55:58.830Z,94.46
2022-09-09T22:58:27.513Z,94.08
2022-09-09T23:00:58.873Z,93.89
2022-09-09T23:03:27.391Z,94.07
2022-09-09T23:06:01.942Z,93.87
2022-09-09T23:08:34.529Z,94.09
2022-09-09T23:11:09.728Z,94.40
2022-09-09T23:13:42.680Z,94.26
2022-09-09T23:16:11.534Z,93.55
2022-09-09T23:18:40.588Z,93.56
2022-09-09T23:21:09.461Z,94.49
2022-09-09T23:23:38.597Z,95.01
2022-09-09T23:26:07.553Z,95.84
2022-09-09T23:28:36.646Z,96.38
2022-09-09T23:31:16.009Z,96.48
2022-09-09T23:33:44.062Z,95.74
2022-09-09T23:36:14.081Z,95.82
2022-09-09T23:38:43.739Z,96.40
2022-09-09T23:41:15.915Z,97.73
2022-09-09T23:43:45.367Z,96.77
2022-09-09T23:46:15.359Z,95.70
2022-09-09T23:48:43.697Z,95.58
2022-09-09T23:51:17.641Z,95.68
2022-09-09T23:53:51.419Z,95.75
2022-09-09T23:56:20.527Z,96.11
2022-09-09T23:58:49.151Z,96.34
