createdAt,value
2023-12-21T00:00:49.438Z,3.72
2023-12-21T00:02:52.690Z,3.38
2023-12-21T00:04:54.945Z,2.35
2023-12-21T00:06:58.352Z,3.20
2023-12-21T00:09:01.641Z,5.65
2023-12-21T00:11:04.989Z,2.20
2023-12-21T00:13:07.288Z,1.90
2023-12-21T00:15:11.442Z,3.47
2023-12-21T00:17:16.156Z,3.83
2023-12-21T00:19:19.446Z,2.65
2023-12-21T00:21:21.624Z,3.17
2023-12-21T00:23:24.814Z,4.80
2023-12-21T00:25:27.203Z,2.47
2023-12-21T00:27:30.517Z,2.40
2023-12-21T00:29:33.872Z,3.58
2023-12-21T00:31:36.247Z,1.58
2023-12-21T00:33:40.955Z,2.05
2023-12-21T00:35:44.261Z,2.67
2023-12-21T00:37:47.784Z,2.85
2023-12-21T00:39:51.019Z,1.90
2023-12-21T00:41:54.133Z,3.25
2023-12-21T00:43:57.485Z,4.32
2023-12-21T00:46:00.737Z,1.88
2023-12-21T00:48:03.938Z,2.10
2023-12-21T00:50:09.431Z,2.15
2023-12-21T00:52:12.523Z,3.15
2023-12-21T00:54:15.758Z,2.03
2023-12-21T00:56:18.913Z,1.90
2023-12-21T00:58:22.077Z,1.85
2023-12-21T01:00:25.337Z,3.25
2023-12-21T01:02:28.538Z,1.98
2023-12-21T01:04:31.710Z,2.47
2023-12-21T01:06:37.634Z,2.10
2023-12-21T01:08:40.862Z,1.50
2023-12-21T01:10:44.171Z,2.40
2023-12-21T01:12:47.602Z,3.17
2023-12-21T01:14:50.862Z,1.73
2023-12-21T01:16:53.073Z,1.67
2023-12-21T01:18:56.322Z,1.33
2023-12-21T01:21:00.155Z,1.70
2023-12-21T01:23:04.961Z,2.10
2023-12-21T01:25:08.942Z,1.50
2023-12-21T01:27:21.790Z,1.85
2023-12-21T01:29:32.722Z,1.65
2023-12-21T01:31:35.990Z,2.20
2023-12-21T01:33:39.482Z,1.30
2023-12-21T01:35:42.783Z,1.58
2023-12-21T01:37:46.408Z,3.00
2023-12-21T01:39:51.017Z,1.20
2023-12-21T01:41:57.152Z,1.40
2023-12-21T01:44:00.373Z,1.55
2023-12-21T01:46:04.877Z,1.30
2023-12-21T01:48:09.052Z,1.20
2023-12-21T01:50:12.602Z,1.38
2023-12-21T01:52:15.959Z,1.10
2023-12-21T01:54:19.547Z,1.20
2023-12-21T01:56:23.162Z,1.60
2023-12-21T01:58:26.392Z,1.52
2023-12-21T02:00:31.005Z,1.05
2023-12-21T02:02:34.124Z,1.00
2023-12-21T02:04:37.313Z,1.10
2023-12-21T02:06:41.638Z,1.38
2023-12-21T02:08:44.849Z,2.30
2023-12-21T02:10:48.362Z,1.00
2023-12-21T02:12:52.967Z,1.20
2023-12-21T02:14:56.158Z,4.72
2023-12-21T02:17:03.267Z,1.80
2023-12-21T02:19:07.166Z,1.95
2023-12-21T02:21:11.431Z,1.10
2023-12-21T02:23:16.429Z,1.10
2023-12-21T02:25:21.337Z,1.30
2023-12-21T02:27:24.452Z,1.20
2023-12-21T02:29:27.608Z,1.08
2023-12-21T02:31:30.786Z,1.10
2023-12-21T02:33:34.073Z,1.10
2023-12-21T02:35:37.421Z,1.30
2023-12-21T02:37:40.591Z,2.85
2023-12-21T02:39:43.931Z,1.30
2023-12-21T02:41:49.484Z,1.00
2023-12-21T02:43:52.713Z,1.15
2023-12-21T02:45:54.818Z,1.10
2023-12-21T02:47:58.093Z,1.30
2023-12-21T02:50:01.494Z,0.90
2023-12-21T02:52:05.189Z,1.00
2023-12-21T02:54:08.430Z,1.00
2023-12-21T02:56:11.590Z,1.58
2023-12-21T02:58:16.193Z,1.33
2023-12-21T03:00:20.137Z,1.30
2023-12-21T03:02:23.328Z,2.15
2023-12-21T03:04:26.487Z,1.10
2023-12-21T03:06:29.625Z,1.00
2023-12-21T03:08:33.907Z,1.20
2023-12-21T03:10:37.105Z,1.50
2023-12-21T03:12:39.317Z,1.10
2023-12-21T03:14:43.969Z,1.10
2023-12-21T03:16:47.235Z,1.00
2023-12-21T03:18:50.365Z,1.00
2023-12-21T03:20:53.463Z,2.03
2023-12-21T03:22:56.590Z,1.40
2023-12-21T03:24:59.843Z,1.23
2023-12-21T03:27:05.288Z,2.33
2023-12-21T03:29:08.469Z,1.08
2023-12-21T03:31:13.116Z,0.90
2023-12-21T03:33:16.469Z,1.25
2023-12-21T03:35:20.263Z,1.63
2023-12-21T03:37:22.644Z,1.02
2023-12-21T03:39:25.889Z,1.15
2023-12-21T03:41:29.133Z,1.17
2023-12-21T03:43:32.291Z,1.25
2023-12-21T03:45:40.942Z,1.00
2023-12-21T03:47:45.665Z,1.00
2023-12-21T03:49:47.861Z,0.90
2023-12-21T03:51:50.984Z,1.20
2023-12-21T03:53:55.659Z,1.00
2023-12-21T03:55:58.059Z,1.00
2023-12-21T03:58:01.303Z,1.10
2023-12-21T04:00:05.068Z,1.15
2023-12-21T04:02:08.415Z,1.40
2023-12-21T04:04:12.986Z,0.90
2023-12-21T04:06:16.106Z,1.02
2023-12-21T04:08:22.424Z,1.08
2023-12-21T04:10:25.618Z,1.10
2023-12-21T04:12:28.773Z,1.00
2023-12-21T04:14:30.877Z,1.20
2023-12-21T04:16:34.136Z,0.90
2023-12-21T04:18:37.394Z,0.98
2023-12-21T04:20:41.911Z,0.90
2023-12-21T04:22:45.285Z,1.00
2023-12-21T04:24:48.597Z,1.00
2023-12-21T04:26:50.921Z,1.10
2023-12-21T04:28:54.380Z,1.00
2023-12-21T04:30:57.627Z,1.20
2023-12-21T04:33:01.169Z,1.17
2023-12-21T04:35:04.429Z,1.23
2023-12-21T04:37:08.961Z,1.00
2023-12-21T04:39:12.101Z,1.25
2023-12-21T04:41:15.307Z,0.90
2023-12-21T04:43:17.516Z,1.30
2023-12-21T04:45:20.871Z,1.10
2023-12-21T04:47:24.463Z,1.33
2023-12-21T04:49:28.393Z,0.90
2023-12-21T04:51:31.597Z,0.95
2023-12-21T04:53:36.173Z,1.38
2023-12-21T04:55:39.535Z,1.00
2023-12-21T04:57:41.990Z,0.90
2023-12-21T04:59:45.249Z,1.55
2023-12-21T05:01:50.911Z,1.63
2023-12-21T05:03:54.608Z,1.00
2023-12-21T05:05:57.855Z,1.00
2023-12-21T05:08:00.970Z,1.20
2023-12-21T05:10:06.738Z,0.95
2023-12-21T05:12:10.719Z,1.48
2023-12-21T05:14:14.160Z,1.00
2023-12-21T05:16:17.707Z,1.38
2023-12-21T05:18:20.903Z,1.33
2023-12-21T05:20:24.236Z,1.38
2023-12-21T05:22:27.484Z,0.95
2023-12-21T05:24:30.535Z,1.13
2023-12-21T05:26:35.111Z,1.60
2023-12-21T05:28:39.636Z,0.90
2023-12-21T05:30:42.924Z,1.08
2023-12-21T05:32:46.370Z,0.95
2023-12-21T05:34:49.700Z,1.10
2023-12-21T05:36:53.328Z,2.45
2023-12-21T05:38:56.409Z,1.27
2023-12-21T05:40:59.690Z,1.10
2023-12-21T05:43:04.232Z,2.00
2023-12-21T05:45:09.158Z,0.90
2023-12-21T05:47:12.491Z,1.00
2023-12-21T05:49:15.764Z,1.00
2023-12-21T05:51:18.918Z,1.30
2023-12-21T05:53:22.005Z,1.23
2023-12-21T05:55:24.186Z,0.98
2023-12-21T05:57:27.763Z,0.90
2023-12-21T05:59:32.606Z,1.00
2023-12-21T06:01:35.855Z,1.17
2023-12-21T06:03:39.169Z,1.17
2023-12-21T06:05:42.436Z,1.00
2023-12-21T06:07:45.637Z,1.40
2023-12-21T06:09:48.712Z,1.00
2023-12-21T06:11:51.948Z,1.00
2023-12-21T06:13:55.012Z,1.00
2023-12-21T06:15:59.535Z,1.10
2023-12-21T06:18:01.753Z,1.27
2023-12-21T06:20:05.516Z,1.45
2023-12-21T06:22:08.646Z,1.00
2023-12-21T06:24:11.893Z,1.42
2023-12-21T06:26:14.965Z,1.50
2023-12-21T06:28:18.357Z,1.00
2023-12-21T06:30:21.750Z,1.20
2023-12-21T06:32:25.780Z,1.70
2023-12-21T06:34:29.406Z,1.30
2023-12-21T06:36:33.644Z,1.40
2023-12-21T06:38:36.867Z,0.90
2023-12-21T06:40:40.758Z,1.38
2023-12-21T06:42:44.024Z,1.08
2023-12-21T06:44:47.236Z,2.78
2023-12-21T06:46:52.083Z,1.00
2023-12-21T06:48:56.590Z,1.08
2023-12-21T06:50:59.060Z,1.00
2023-12-21T06:53:02.135Z,1.10
2023-12-21T06:55:05.935Z,1.10
2023-12-21T06:57:09.132Z,1.10
2023-12-21T06:59:12.442Z,1.38
2023-12-21T07:01:14.744Z,1.10
2023-12-21T07:03:17.978Z,1.30
2023-12-21T07:05:22.603Z,1.15
2023-12-21T07:07:25.869Z,1.63
2023-12-21T07:09:29.004Z,1.20
2023-12-21T07:11:32.170Z,1.00
2023-12-21T07:13:35.998Z,1.60
2023-12-21T07:15:38.319Z,0.95
2023-12-21T07:17:41.552Z,1.08
2023-12-21T07:19:43.731Z,1.00
2023-12-21T07:21:48.243Z,1.42
2023-12-21T07:23:51.352Z,1.20
2023-12-21T07:25:54.556Z,1.15
2023-12-21T07:27:56.638Z,1.10
2023-12-21T07:30:00.422Z,2.78
2023-12-21T07:32:03.555Z,0.90
2023-12-21T07:34:07.477Z,1.17
2023-12-21T07:36:11.162Z,1.75
2023-12-21T07:38:15.672Z,1.00
2023-12-21T07:40:18.914Z,0.90
2023-12-21T07:42:22.070Z,1.10
2023-12-21T07:44:25.222Z,0.93
2023-12-21T07:46:28.462Z,1.30
2023-12-21T07:48:31.755Z,1.30
2023-12-21T07:50:35.302Z,1.25
2023-12-21T07:52:39.091Z,1.00
2023-12-21T07:54:43.971Z,1.20
2023-12-21T07:56:47.302Z,1.20
2023-12-21T07:58:50.546Z,2.35
2023-12-21T08:00:53.740Z,1.00
2023-12-21T08:02:56.924Z,1.20
2023-12-21T08:04:59.966Z,1.38
2023-12-21T08:07:03.306Z,1.10
2023-12-21T08:09:10.384Z,1.15
2023-12-21T08:11:14.897Z,1.05
2023-12-21T08:13:18.100Z,5.18
2023-12-21T08:15:20.424Z,1.10
2023-12-21T08:17:23.804Z,1.08
2023-12-21T08:19:27.349Z,1.55
2023-12-21T08:21:30.665Z,1.15
2023-12-21T08:23:32.793Z,1.10
2023-12-21T08:25:35.976Z,1.98
2023-12-21T08:27:42.504Z,1.65
2023-12-21T08:29:45.806Z,2.10
2023-12-21T08:31:48.985Z,1.10
2023-12-21T08:33:51.399Z,1.30
2023-12-21T08:35:54.784Z,1.15
2023-12-21T08:38:00.387Z,1.10
2023-12-21T08:40:03.520Z,1.10
2023-12-21T08:42:07.289Z,1.00
2023-12-21T08:44:12.574Z,1.15
2023-12-21T08:46:15.906Z,1.20
2023-12-21T08:48:19.203Z,1.30
2023-12-21T08:50:21.682Z,1.27
2023-12-21T08:52:24.854Z,1.13
2023-12-21T08:54:28.594Z,1.00
2023-12-21T08:56:33.592Z,1.00
2023-12-21T08:58:37.221Z,1.67
2023-12-21T09:00:41.829Z,2.15
2023-12-21T09:02:44.040Z,1.75
2023-12-21T09:04:48.647Z,3.05
2023-12-21T09:06:52.141Z,1.45
2023-12-21T09:08:55.442Z,1.58
2023-12-21T09:10:58.709Z,1.00
2023-12-21T09:13:02.030Z,1.27
2023-12-21T09:15:06.071Z,1.33
2023-12-21T09:17:10.630Z,1.40
2023-12-21T09:19:13.901Z,1.23
2023-12-21T09:21:17.317Z,1.88
2023-12-21T09:23:20.723Z,1.10
2023-12-21T09:25:24.006Z,1.58
2023-12-21T09:27:29.041Z,3.17
2023-12-21T09:29:32.184Z,1.15
2023-12-21T09:31:35.429Z,1.95
2023-12-21T09:33:41.465Z,2.40
2023-12-21T09:35:44.818Z,1.20
2023-12-21T09:37:49.157Z,2.53
2023-12-21T09:39:52.747Z,1.27
2023-12-21T09:42:00.628Z,1.10
2023-12-21T09:44:07.602Z,1.00
2023-12-21T09:46:11.027Z,1.00
2023-12-21T09:48:16.440Z,1.48
2023-12-21T09:50:21.391Z,2.03
2023-12-21T09:52:25.501Z,1.20
2023-12-21T09:54:28.819Z,1.10
2023-12-21T09:56:33.472Z,1.83
2023-12-21T09:58:37.286Z,1.00
2023-12-21T10:00:40.179Z,1.35
2023-12-21T10:02:43.509Z,1.17
2023-12-21T10:04:47.472Z,0.90
2023-12-21T10:06:52.190Z,1.63
2023-12-21T10:08:55.547Z,2.22
2023-12-21T10:10:58.869Z,4.88
2023-12-21T10:13:02.157Z,1.10
2023-12-21T10:15:06.098Z,1.10
2023-12-21T10:17:11.852Z,1.35
2023-12-21T10:19:15.513Z,1.00
2023-12-21T10:21:17.990Z,1.90
2023-12-21T10:23:24.525Z,1.88
2023-12-21T10:25:28.359Z,1.15
2023-12-21T10:27:31.695Z,1.15
2023-12-21T10:29:34.805Z,1.50
2023-12-21T10:31:37.991Z,1.10
2023-12-21T10:33:43.802Z,1.35
2023-12-21T10:35:48.452Z,2.65
2023-12-21T10:37:51.695Z,2.15
2023-12-21T10:39:58.095Z,1.40
2023-12-21T10:42:01.408Z,3.40
2023-12-21T10:44:05.472Z,1.20
2023-12-21T10:46:10.998Z,1.38
2023-12-21T10:48:16.401Z,1.27
2023-12-21T10:50:20.960Z,1.27
2023-12-21T10:52:24.796Z,1.30
2023-12-21T10:54:29.466Z,1.17
2023-12-21T10:56:33.357Z,1.20
2023-12-21T10:58:36.703Z,1.20
2023-12-21T11:00:40.934Z,2.00
2023-12-21T11:02:47.695Z,1.00
2023-12-21T11:04:53.490Z,1.50
2023-12-21T11:06:56.170Z,1.10
2023-12-21T11:09:00.335Z,1.10
2023-12-21T11:11:04.658Z,1.35
2023-12-21T11:13:09.530Z,1.40
2023-12-21T11:15:13.194Z,1.65
2023-12-21T11:17:16.450Z,1.60
2023-12-21T11:19:24.931Z,1.10
2023-12-21T11:21:28.782Z,1.15
2023-12-21T11:23:31.967Z,1.40
2023-12-21T11:25:35.542Z,1.20
2023-12-21T11:27:38.997Z,1.42
2023-12-21T11:29:45.299Z,1.20
2023-12-21T11:31:48.560Z,1.77
2023-12-21T11:33:51.996Z,1.20
2023-12-21T11:35:55.749Z,1.23
2023-12-21T11:38:01.680Z,1.30
2023-12-21T11:40:06.166Z,0.98
2023-12-21T11:42:11.163Z,1.30
2023-12-21T11:44:14.725Z,1.20
2023-12-21T11:46:19.474Z,1.98
2023-12-21T11:48:22.831Z,1.40
2023-12-21T11:50:27.768Z,1.48
2023-12-21T11:52:31.590Z,1.13
2023-12-21T11:54:36.349Z,1.20
2023-12-21T11:56:40.603Z,2.10
2023-12-21T11:58:44.991Z,1.40
2023-12-21T12:00:50.167Z,1.35
2023-12-21T12:02:55.289Z,1.20
2023-12-21T12:04:58.022Z,1.38
2023-12-21T12:07:01.268Z,1.70
2023-12-21T12:09:04.441Z,1.20
2023-12-21T12:11:07.612Z,1.42
2023-12-21T12:13:18.180Z,1.40
2023-12-21T12:15:21.999Z,3.00
2023-12-21T12:17:28.074Z,1.40
2023-12-21T12:19:33.006Z,1.30
2023-12-21T12:21:36.981Z,1.10
2023-12-21T12:23:41.420Z,1.08
2023-12-21T12:25:49.828Z,1.48
2023-12-21T12:27:54.368Z,1.00
2023-12-21T12:29:57.816Z,1.60
2023-12-21T12:32:02.015Z,1.15
2023-12-21T12:34:05.713Z,1.20
2023-12-21T12:36:11.069Z,1.58
2023-12-21T12:38:14.469Z,1.30
2023-12-21T12:40:18.002Z,1.55
2023-12-21T12:42:22.156Z,1.33
2023-12-21T12:44:25.939Z,1.10
2023-12-21T12:46:29.898Z,1.70
2023-12-21T12:48:33.228Z,2.13
2023-12-21T12:50:37.618Z,1.10
2023-12-21T12:52:45.639Z,1.10
2023-12-21T12:54:47.757Z,1.10
2023-12-21T12:56:51.022Z,1.10
2023-12-21T12:58:59.041Z,1.27
2023-12-21T13:01:03.654Z,1.15
2023-12-21T13:03:06.821Z,2.47
2023-12-21T13:05:10.809Z,1.27
2023-12-21T13:07:13.176Z,1.00
2023-12-21T13:09:17.653Z,1.08
2023-12-21T13:11:22.974Z,1.23
2023-12-21T13:13:26.186Z,1.20
2023-12-21T13:15:29.285Z,1.25
2023-12-21T13:17:32.293Z,1.10
2023-12-21T13:19:35.351Z,1.25
2023-12-21T13:21:39.413Z,1.10
2023-12-21T13:23:43.335Z,1.02
2023-12-21T13:25:55.149Z,1.10
2023-12-21T13:28:11.472Z,1.03
2023-12-21T13:30:24.164Z,1.45
2023-12-21T13:32:27.237Z,1.00
2023-12-21T13:34:31.938Z,1.93
2023-12-21T13:36:34.009Z,1.10
2023-12-21T13:38:38.756Z,1.27
2023-12-21T13:40:41.978Z,1.30
2023-12-21T13:42:46.750Z,2.15
2023-12-21T13:44:49.782Z,1.23
2023-12-21T13:46:51.869Z,1.27
2023-12-21T13:48:54.886Z,1.93
2023-12-21T13:50:58.077Z,1.80
2023-12-21T13:53:01.188Z,2.75
2023-12-21T13:55:04.464Z,1.10
2023-12-21T13:57:13.914Z,1.98
2023-12-21T13:59:19.529Z,1.95
2023-12-21T14:01:24.188Z,1.42
2023-12-21T14:03:27.292Z,2.05
2023-12-21T14:05:30.599Z,1.00
2023-12-21T14:07:33.904Z,1.38
2023-12-21T14:09:38.856Z,1.20
2023-12-21T14:11:42.092Z,1.10
2023-12-21T14:13:45.132Z,1.20
2023-12-21T14:15:49.560Z,1.20
2023-12-21T14:17:52.609Z,4.25
2023-12-21T14:19:54.815Z,1.33
2023-12-21T14:21:57.841Z,1.30
2023-12-21T14:24:00.924Z,1.00
2023-12-21T14:26:04.693Z,1.00
2023-12-21T14:28:07.749Z,1.07
2023-12-21T14:30:10.516Z,2.63
2023-12-21T14:32:17.272Z,1.30
2023-12-21T14:34:21.698Z,1.10
2023-12-21T14:36:24.714Z,1.40
2023-12-21T14:38:31.444Z,1.07
2023-12-21T14:40:34.400Z,1.08
2023-12-21T14:42:39.385Z,1.10
2023-12-21T14:44:42.449Z,1.30
2023-12-21T14:46:45.521Z,1.20
2023-12-21T14:48:50.006Z,1.10
2023-12-21T14:50:52.106Z,1.10
2023-12-21T14:52:55.435Z,1.30
2023-12-21T14:54:58.654Z,1.10
2023-12-21T14:57:02.313Z,2.25
2023-12-21T14:59:05.536Z,1.10
2023-12-21T15:01:08.943Z,1.10
2023-12-21T15:03:11.710Z,1.00
2023-12-21T15:05:19.401Z,1.00
2023-12-21T15:07:22.457Z,1.20
2023-12-21T15:09:25.691Z,1.42
2023-12-21T15:11:28.648Z,1.35
2023-12-21T15:13:32.654Z,1.33
2023-12-21T15:15:35.761Z,1.30
2023-12-21T15:17:39.081Z,1.75
2023-12-21T15:19:42.223Z,1.93
2023-12-21T15:21:47.327Z,1.80
2023-12-21T15:23:50.390Z,1.50
2023-12-21T15:25:53.472Z,1.37
2023-12-21T15:27:56.744Z,1.10
2023-12-21T15:30:00.524Z,1.90
2023-12-21T15:32:03.629Z,1.67
2023-12-21T15:34:06.839Z,1.50
2023-12-21T15:36:11.926Z,1.30
2023-12-21T15:38:16.533Z,1.33
2023-12-21T15:40:19.925Z,1.30
2023-12-21T15:42:22.444Z,1.10
2023-12-21T15:44:25.984Z,1.37
2023-12-21T15:46:29.095Z,1.60
2023-12-21T15:48:33.332Z,1.50
2023-12-21T15:50:36.641Z,1.10
2023-12-21T15:52:38.668Z,1.50
2023-12-21T15:54:43.068Z,1.80
2023-12-21T15:56:49.134Z,1.47
2023-12-21T15:58:51.467Z,1.40
2023-12-21T16:00:57.521Z,1.10
2023-12-21T16:03:00.582Z,1.70
2023-12-21T16:05:03.681Z,1.33
2023-12-21T16:07:06.916Z,1.77
2023-12-21T16:09:11.000Z,1.53
2023-12-21T16:11:15.546Z,1.10
2023-12-21T16:13:17.933Z,1.83
2023-12-21T16:15:20.958Z,1.10
2023-12-21T16:17:23.977Z,1.52
2023-12-21T16:19:27.083Z,1.90
2023-12-21T16:21:30.137Z,1.20
2023-12-21T16:23:33.114Z,1.87
2023-12-21T16:25:35.225Z,1.35
2023-12-21T16:27:39.615Z,1.90
2023-12-21T16:29:42.872Z,1.60
2023-12-21T16:31:45.940Z,1.50
2023-12-21T16:33:49.214Z,1.50
2023-12-21T16:35:52.358Z,1.73
2023-12-21T16:37:55.500Z,1.90
2023-12-21T16:39:58.724Z,2.97
2023-12-21T16:42:01.832Z,4.13
2023-12-21T16:44:06.124Z,3.47
2023-12-21T16:46:10.418Z,3.30
2023-12-21T16:48:14.610Z,3.10
2023-12-21T16:50:19.655Z,2.60
2023-12-21T16:52:22.757Z,1.60
2023-12-21T16:54:26.408Z,1.45
2023-12-21T16:56:29.532Z,1.60
2023-12-21T16:58:32.570Z,1.50
2023-12-21T17:00:36.938Z,1.60
2023-12-21T17:02:40.042Z,1.40
2023-12-21T17:04:43.343Z,2.50
2023-12-21T17:06:46.450Z,1.33
2023-12-21T17:08:49.604Z,1.92
2023-12-21T17:10:52.729Z,1.90
2023-12-21T17:12:58.061Z,1.40
2023-12-21T17:15:01.167Z,1.60
2023-12-21T17:17:05.974Z,2.53
2023-12-21T17:19:09.485Z,2.80
2023-12-21T17:21:12.614Z,2.13
2023-12-21T17:23:17.168Z,1.90
2023-12-21T17:25:21.651Z,1.80
2023-12-21T17:27:24.579Z,2.70
2023-12-21T17:29:27.592Z,2.08
2023-12-21T17:31:30.810Z,2.67
2023-12-21T17:33:35.185Z,1.50
2023-12-21T17:35:38.351Z,1.93
2023-12-21T17:37:41.494Z,2.50
2023-12-21T17:39:44.995Z,3.10
2023-12-21T17:41:50.399Z,2.10
2023-12-21T17:43:54.645Z,2.30
2023-12-21T17:46:00.605Z,4.00
2023-12-21T17:48:04.388Z,2.30
2023-12-21T17:50:10.643Z,2.07
2023-12-21T17:52:14.007Z,3.03
2023-12-21T17:54:19.824Z,2.23
2023-12-21T17:56:23.011Z,2.00
2023-12-21T17:58:26.132Z,1.80
2023-12-21T18:00:29.192Z,5.77
2023-12-21T18:02:32.229Z,3.07
2023-12-21T18:04:34.439Z,2.27
2023-12-21T18:06:38.892Z,2.10
2023-12-21T18:08:42.205Z,1.87
2023-12-21T18:10:46.300Z,1.70
2023-12-21T18:12:49.483Z,3.13
2023-12-21T18:14:52.532Z,1.70
2023-12-21T18:16:55.633Z,2.03
2023-12-21T18:18:59.739Z,2.37
2023-12-21T18:21:02.979Z,1.90
2023-12-21T18:23:07.512Z,3.27
2023-12-21T18:25:09.848Z,2.00
2023-12-21T18:27:13.647Z,2.17
2023-12-21T18:29:16.708Z,3.67
2023-12-21T18:31:19.719Z,1.63
2023-12-21T18:33:22.709Z,1.73
2023-12-21T18:35:25.852Z,1.63
2023-12-21T18:37:28.877Z,2.47
2023-12-21T18:39:33.234Z,2.77
2023-12-21T18:41:36.613Z,2.83
2023-12-21T18:43:40.236Z,3.00
2023-12-21T18:45:45.096Z,3.07
2023-12-21T18:47:50.064Z,2.33
2023-12-21T18:49:53.355Z,6.00
2023-12-21T18:51:56.359Z,1.60
2023-12-21T18:53:59.575Z,3.57
2023-12-21T18:56:10.126Z,2.67
2023-12-21T18:58:13.186Z,1.97
2023-12-21T19:00:17.128Z,3.90
2023-12-21T19:02:20.290Z,2.17
2023-12-21T19:04:23.513Z,3.93
2023-12-21T19:06:26.529Z,2.00
2023-12-21T19:08:29.631Z,3.15
2023-12-21T19:10:32.585Z,2.47
2023-12-21T19:12:36.987Z,3.03
2023-12-21T19:14:40.665Z,5.13
2023-12-21T19:16:45.143Z,2.85
2023-12-21T19:18:51.127Z,3.07
2023-12-21T19:20:54.318Z,2.67
2023-12-21T19:22:57.498Z,3.90
2023-12-21T19:25:00.505Z,2.17
2023-12-21T19:27:03.624Z,2.27
2023-12-21T19:29:06.979Z,3.58
2023-12-21T19:31:10.980Z,2.30
2023-12-21T19:33:14.918Z,6.30
2023-12-21T19:35:18.024Z,3.78
2023-12-21T19:37:22.286Z,3.57
2023-12-21T19:39:25.347Z,4.15
2023-12-21T19:41:28.840Z,4.07
2023-12-21T19:43:33.288Z,3.73
2023-12-21T19:45:37.768Z,4.30
2023-12-21T19:47:40.945Z,3.00
2023-12-21T19:49:43.965Z,3.13
2023-12-21T19:51:45.987Z,4.25
2023-12-21T19:53:48.988Z,5.32
2023-12-21T19:55:51.071Z,5.60
2023-12-21T19:57:54.176Z,2.90
2023-12-21T19:59:57.178Z,2.50
2023-12-21T20:02:02.326Z,4.88
2023-12-21T20:04:05.467Z,3.42
2023-12-21T20:06:08.718Z,3.67
2023-12-21T20:08:11.831Z,4.00
2023-12-21T20:10:15.562Z,3.30
2023-12-21T20:12:20.898Z,2.13
2023-12-21T20:14:23.892Z,5.13
2023-12-21T20:16:27.016Z,4.38
2023-12-21T20:18:31.462Z,7.38
2023-12-21T20:20:33.950Z,2.20
2023-12-21T20:22:37.076Z,3.50
2023-12-21T20:24:40.299Z,3.53
2023-12-21T20:26:43.370Z,2.10
2023-12-21T20:28:46.617Z,3.90
2023-12-21T20:30:50.447Z,2.72
2023-12-21T20:32:53.016Z,5.25
2023-12-21T20:34:57.662Z,3.53
2023-12-21T20:37:01.118Z,3.13
2023-12-21T20:39:04.477Z,3.55
2023-12-21T20:41:07.691Z,2.47
2023-12-21T20:43:10.881Z,2.03
2023-12-21T20:45:13.324Z,5.13
2023-12-21T20:47:16.582Z,3.90
2023-12-21T20:49:19.932Z,3.53
2023-12-21T20:51:23.463Z,5.20
2023-12-21T20:53:26.700Z,3.17
2023-12-21T20:55:29.915Z,2.25
2023-12-21T20:57:32.191Z,4.22
2023-12-21T20:59:37.521Z,5.90
2023-12-21T21:01:43.164Z,4.33
2023-12-21T21:03:46.529Z,3.40
2023-12-21T21:05:50.291Z,4.77
2023-12-21T21:07:55.293Z,4.70
2023-12-21T21:09:58.665Z,3.90
2023-12-21T21:12:02.207Z,5.37
2023-12-21T21:14:06.843Z,3.53
2023-12-21T21:16:10.154Z,2.60
2023-12-21T21:18:13.410Z,3.23
2023-12-21T21:20:16.850Z,2.97
2023-12-21T21:22:20.408Z,3.03
2023-12-21T21:24:25.166Z,4.37
2023-12-21T21:26:27.545Z,3.57
2023-12-21T21:28:30.783Z,3.27
2023-12-21T21:30:55.935Z,3.33
2023-12-21T21:32:57.097Z,4.57
2023-12-21T21:34:59.380Z,5.45
2023-12-21T21:37:02.544Z,3.27
2023-12-21T21:39:05.806Z,3.72
2023-12-21T21:41:16.430Z,4.60
2023-12-21T21:43:19.986Z,3.42
2023-12-21T21:45:23.471Z,4.72
2023-12-21T21:47:26.986Z,4.63
2023-12-21T21:49:30.366Z,5.60
2023-12-21T21:51:36.951Z,4.60
2023-12-21T21:53:40.185Z,5.00
2023-12-21T21:55:46.592Z,4.90
2023-12-21T21:57:51.458Z,2.40
2023-12-21T21:59:54.711Z,2.40
2023-12-21T22:01:57.014Z,3.75
2023-12-21T22:04:00.414Z,2.90
2023-12-21T22:06:03.958Z,4.30
2023-12-21T22:08:07.836Z,3.93
2023-12-21T22:10:11.021Z,4.70
2023-12-21T22:12:14.416Z,2.87
2023-12-21T22:14:20.021Z,3.80
2023-12-21T22:16:23.354Z,2.80
2023-12-21T22:18:26.779Z,4.07
2023-12-21T22:20:29.970Z,5.80
2023-12-21T22:22:33.313Z,3.10
2023-12-21T22:24:36.494Z,6.57
2023-12-21T22:26:39.596Z,2.93
2023-12-21T22:28:42.822Z,3.77
2023-12-21T22:30:47.506Z,3.00
2023-12-21T22:32:50.778Z,4.85
2023-12-21T22:34:54.267Z,3.67
2023-12-21T22:36:57.654Z,2.80
2023-12-21T22:38:59.819Z,3.17
2023-12-21T22:41:03.259Z,4.03
2023-12-21T22:43:06.447Z,2.90
2023-12-21T22:45:10.916Z,5.32
2023-12-21T22:47:15.443Z,4.28
2023-12-21T22:49:18.715Z,2.30
2023-12-21T22:51:21.053Z,5.20
2023-12-21T22:53:24.402Z,5.80
2023-12-21T22:55:27.582Z,4.63
2023-12-21T22:57:30.906Z,1.90
2023-12-21T22:59:34.091Z,1.90
2023-12-21T23:01:36.368Z,3.63
2023-12-21T23:03:41.173Z,3.00
2023-12-21T23:05:43.468Z,2.85
2023-12-21T23:07:48.156Z,2.22
2023-12-21T23:09:50.891Z,1.80
2023-12-21T23:11:54.156Z,1.50
2023-12-21T23:13:56.452Z,2.33
2023-12-21T23:16:01.192Z,2.38
2023-12-21T23:18:04.739Z,1.88
2023-12-21T23:20:10.203Z,2.30
2023-12-21T23:22:12.655Z,2.47
2023-12-21T23:24:15.966Z,1.58
2023-12-21T23:26:19.967Z,1.77
2023-12-21T23:28:24.348Z,3.05
2023-12-21T23:30:28.315Z,2.53
2023-12-21T23:32:31.940Z,1.73
2023-12-21T23:34:35.242Z,1.27
2023-12-21T23:36:42.904Z,2.40
2023-12-21T23:38:46.569Z,1.60
2023-12-21T23:40:49.762Z,2.42
2023-12-21T23:42:52.371Z,1.85
2023-12-21T23:44:55.756Z,1.40
2023-12-21T23:46:58.967Z,1.42
2023-12-21T23:49:02.229Z,1.50
2023-12-21T23:51:05.636Z,1.20
2023-12-21T23:53:11.456Z,2.85
2023-12-21T23:55:14.743Z,1.55
2023-12-21T23:57:17.909Z,1.60
2023-12-21T23:59:21.033Z,1.67
