createdAt,value
2023-05-10T00:00:23.349Z,14.17
2023-05-10T00:01:23.367Z,14.18
2023-05-10T00:02:23.410Z,14.12
2023-05-10T00:03:23.519Z,14.14
2023-05-10T00:04:23.397Z,14.15
2023-05-10T00:05:23.392Z,14.05
2023-05-10T00:06:23.290Z,14.11
2023-05-10T00:07:23.306Z,14.07
2023-05-10T00:08:23.255Z,14.12
2023-05-10T00:09:23.286Z,14.08
2023-05-10T00:10:23.253Z,14.00
2023-05-10T00:11:23.365Z,14.04
2023-05-10T00:12:23.223Z,14.04
2023-05-10T00:13:23.293Z,14.04
2023-05-10T00:14:23.220Z,13.99
2023-05-10T00:15:23.225Z,13.99
2023-05-10T00:16:23.225Z,13.97
2023-05-10T00:17:23.210Z,14.07
2023-05-10T00:18:23.165Z,14.04
2023-05-10T00:19:23.217Z,14.08
2023-05-10T00:20:23.163Z,14.00
2023-05-10T00:21:23.183Z,14.00
2023-05-10T00:22:23.139Z,14.00
2023-05-10T00:23:23.228Z,13.92
2023-05-10T00:24:23.182Z,13.85
2023-05-10T00:25:23.162Z,13.87
2023-05-10T00:26:23.146Z,13.90
2023-05-10T00:27:23.238Z,13.95
2023-05-10T00:28:23.091Z,13.89
2023-05-10T00:29:23.097Z,13.93
2023-05-10T00:30:23.109Z,13.89
2023-05-10T00:31:23.124Z,13.93
2023-05-10T00:32:23.092Z,13.86
2023-05-10T00:33:23.062Z,13.86
2023-05-10T00:34:23.041Z,13.89
2023-05-10T00:35:23.049Z,13.86
2023-05-10T00:36:23.032Z,13.86
2023-05-10T00:37:23.035Z,13.85
2023-05-10T00:38:23.037Z,13.83
2023-05-10T00:39:23.009Z,13.89
2023-05-10T00:40:23.017Z,13.77
2023-05-10T00:41:22.988Z,13.86
2023-05-10T00:42:22.977Z,13.89
2023-05-10T00:43:22.971Z,13.92
2023-05-10T00:44:22.962Z,13.78
2023-05-10T00:45:22.950Z,13.90
2023-05-10T00:46:22.961Z,13.79
2023-05-10T00:47:22.979Z,13.87
2023-05-10T00:48:22.931Z,13.89
2023-05-10T00:49:22.931Z,13.77
2023-05-10T00:50:22.915Z,13.79
2023-05-10T00:51:22.916Z,13.89
2023-05-10T00:52:22.877Z,13.87
2023-05-10T00:53:22.897Z,13.81
2023-05-10T00:54:22.876Z,13.92
2023-05-10T00:55:22.871Z,13.78
2023-05-10T00:56:22.873Z,13.90
2023-05-10T00:57:22.849Z,13.89
2023-05-10T00:58:22.831Z,13.93
2023-05-10T00:59:22.834Z,13.89
2023-05-10T01:00:22.840Z,13.92
2023-05-10T01:01:22.864Z,13.83
2023-05-10T01:02:22.903Z,13.71
2023-05-10T01:03:22.878Z,13.81
2023-05-10T01:04:22.807Z,13.86
2023-05-10T01:05:22.921Z,13.85
2023-05-10T01:06:22.777Z,13.78
2023-05-10T01:07:22.777Z,13.85
2023-05-10T01:12:56.959Z,13.79
2023-05-10T01:13:42.399Z,13.68
2023-05-10T01:14:42.393Z,13.67
2023-05-10T01:15:42.425Z,13.83
2023-05-10T01:16:42.363Z,13.71
2023-05-10T01:17:42.398Z,13.72
2023-05-10T01:18:42.360Z,13.75
2023-05-10T01:19:42.387Z,13.74
2023-05-10T01:20:42.330Z,13.75
2023-05-10T01:21:42.365Z,13.68
2023-05-10T01:22:42.313Z,13.75
2023-05-10T01:23:42.324Z,13.71
2023-05-10T01:24:42.307Z,13.68
2023-05-10T01:25:42.325Z,13.68
2023-05-10T01:26:42.292Z,13.72
2023-05-10T01:27:42.303Z,13.68
2023-05-10T01:28:42.275Z,13.74
2023-05-10T01:29:42.283Z,13.68
2023-05-10T01:30:42.264Z,13.68
2023-05-10T01:31:42.354Z,13.62
2023-05-10T01:32:42.303Z,13.67
2023-05-10T01:33:42.257Z,13.68
2023-05-10T01:34:42.222Z,13.62
2023-05-10T01:35:42.217Z,13.59
2023-05-10T01:36:42.197Z,13.54
2023-05-10T01:37:42.214Z,13.72
2023-05-10T01:38:42.207Z,13.65
2023-05-10T01:39:42.188Z,13.59
2023-05-10T01:40:42.176Z,13.59
2023-05-10T01:41:42.163Z,13.52
2023-05-10T01:42:42.476Z,13.57
2023-05-10T01:43:42.155Z,13.57
2023-05-10T01:44:42.128Z,13.59
2023-05-10T01:45:42.127Z,13.59
2023-05-10T01:46:42.148Z,13.56
2023-05-10T01:47:42.164Z,13.57
2023-05-10T01:48:42.118Z,13.70
2023-05-10T01:49:42.107Z,13.56
2023-05-10T01:50:42.062Z,13.57
2023-05-10T01:51:42.091Z,13.53
2023-05-10T01:52:42.061Z,13.59
2023-05-10T01:53:42.068Z,13.53
2023-05-10T01:54:42.068Z,13.57
2023-05-10T01:55:42.056Z,13.54
2023-05-10T01:56:42.021Z,13.60
2023-05-10T01:57:42.029Z,13.54
2023-05-10T01:58:42.021Z,13.56
2023-05-10T01:59:42.065Z,13.56
2023-05-10T02:00:42.035Z,13.53
2023-05-10T02:01:42.015Z,13.59
2023-05-10T02:02:42.022Z,13.68
2023-05-10T02:03:41.995Z,13.54
2023-05-10T02:04:41.946Z,13.60
2023-05-10T02:05:41.984Z,13.54
2023-05-10T02:06:41.938Z,13.56
2023-05-10T02:07:41.959Z,13.62
2023-05-10T02:08:41.927Z,13.53
2023-05-10T02:09:41.938Z,13.56
2023-05-10T02:10:41.905Z,13.57
2023-05-10T02:11:41.938Z,13.54
2023-05-10T02:12:41.914Z,13.59
2023-05-10T02:13:41.897Z,13.60
2023-05-10T02:14:41.859Z,13.54
2023-05-10T02:15:41.865Z,13.63
2023-05-10T02:16:41.979Z,13.50
2023-05-10T02:17:41.877Z,13.68
2023-05-10T02:18:41.820Z,13.67
2023-05-10T02:19:41.845Z,13.56
2023-05-10T02:20:41.832Z,13.60
2023-05-10T02:21:41.832Z,13.57
2023-05-10T02:22:41.812Z,13.59
2023-05-10T02:23:41.816Z,13.54
2023-05-10T02:24:41.785Z,13.68
2023-05-10T02:25:41.778Z,13.62
2023-05-10T02:26:41.777Z,13.59
2023-05-10T02:27:41.775Z,13.68
2023-05-10T02:28:41.755Z,13.70
2023-05-10T02:29:41.767Z,13.70
2023-05-10T02:30:41.723Z,13.79
2023-05-10T02:31:41.756Z,13.67
2023-05-10T02:32:41.803Z,13.60
2023-05-10T02:33:41.721Z,13.72
2023-05-10T02:34:41.700Z,13.71
2023-05-10T02:35:41.701Z,13.68
2023-05-10T02:36:41.681Z,13.68
2023-05-10T02:37:41.702Z,13.77
2023-05-10T02:38:41.669Z,13.68
2023-05-10T02:39:41.658Z,13.59
2023-05-10T02:40:41.633Z,13.56
2023-05-10T02:41:41.638Z,13.52
2023-05-10T02:42:41.635Z,13.52
2023-05-10T02:43:41.625Z,13.49
2023-05-10T02:44:41.603Z,13.47
2023-05-10T02:45:41.717Z,13.41
2023-05-10T02:46:41.594Z,13.46
2023-05-10T02:47:41.656Z,13.44
2023-05-10T02:48:41.579Z,13.30
2023-05-10T02:49:41.601Z,13.31
2023-05-10T02:50:41.575Z,13.31
2023-05-10T02:51:41.548Z,13.25
2023-05-10T02:52:41.553Z,13.28
2023-05-10T02:53:41.544Z,13.19
2023-05-10T02:54:41.519Z,13.12
2023-05-10T02:55:41.527Z,13.13
2023-05-10T02:56:41.497Z,13.09
2023-05-10T02:57:41.504Z,13.03
2023-05-10T02:58:41.506Z,13.03
2023-05-10T02:59:41.482Z,12.93
2023-05-10T03:00:41.457Z,13.08
2023-05-10T03:01:41.506Z,12.86
2023-05-10T03:02:41.506Z,12.87
2023-05-10T03:03:41.475Z,12.91
2023-05-10T03:04:41.454Z,12.76
2023-05-10T03:05:41.448Z,12.75
2023-05-10T03:06:41.417Z,12.80
2023-05-10T03:07:41.422Z,12.83
2023-05-10T03:08:41.428Z,12.86
2023-05-10T03:09:41.415Z,12.83
2023-05-10T03:10:41.366Z,12.78
2023-05-10T03:11:41.394Z,12.87
2023-05-10T03:12:41.446Z,12.93
2023-05-10T03:13:41.384Z,12.76
2023-05-10T03:14:41.379Z,12.87
2023-05-10T03:15:41.388Z,12.78
2023-05-10T03:16:44.090Z,12.80
2023-05-10T03:17:41.382Z,12.80
2023-05-10T03:18:41.311Z,12.80
2023-05-10T03:19:41.342Z,12.82
2023-05-10T03:20:41.293Z,12.87
2023-05-10T03:21:41.305Z,12.87
2023-05-10T03:22:41.317Z,12.86
2023-05-10T03:23:41.294Z,12.91
2023-05-10T03:24:41.290Z,12.90
2023-05-10T03:25:41.287Z,12.87
2023-05-10T03:26:41.245Z,13.00
2023-05-10T03:27:41.253Z,12.87
2023-05-10T03:28:41.226Z,12.95
2023-05-10T03:29:41.225Z,12.93
2023-05-10T03:30:41.250Z,12.90
2023-05-10T03:31:41.278Z,12.93
2023-05-10T03:32:41.230Z,12.93
2023-05-10T03:33:41.199Z,12.94
2023-05-10T03:34:41.175Z,12.85
2023-05-10T03:35:41.181Z,12.94
2023-05-10T03:36:41.182Z,12.91
2023-05-10T03:37:41.179Z,12.85
2023-05-10T03:38:41.153Z,12.86
2023-05-10T03:39:41.152Z,12.91
2023-05-10T03:40:41.119Z,12.82
2023-05-10T03:41:41.125Z,12.85
2023-05-10T03:42:41.131Z,12.78
2023-05-10T03:43:41.110Z,12.91
2023-05-10T03:44:41.109Z,12.70
2023-05-10T03:45:41.129Z,12.79
2023-05-10T03:46:41.150Z,12.79
2023-05-10T03:47:41.107Z,12.73
2023-05-10T03:48:41.070Z,12.83
2023-05-10T03:49:41.070Z,12.76
2023-05-10T03:50:41.076Z,12.67
2023-05-10T03:51:41.076Z,12.57
2023-05-10T03:52:41.036Z,12.65
2023-05-10T03:53:41.053Z,12.55
2023-05-10T03:54:41.031Z,12.58
2023-05-10T03:55:41.042Z,12.54
2023-05-10T03:56:40.992Z,12.58
2023-05-10T03:57:41.050Z,12.58
2023-05-10T03:58:40.987Z,12.62
2023-05-10T03:59:41.021Z,12.46
2023-05-10T04:00:40.982Z,12.42
2023-05-10T04:01:40.987Z,12.39
2023-05-10T04:02:41.517Z,12.47
2023-05-10T04:03:40.979Z,12.45
2023-05-10T04:04:40.929Z,12.55
2023-05-10T04:05:40.934Z,12.39
2023-05-10T04:06:40.982Z,12.49
2023-05-10T04:07:40.921Z,12.46
2023-05-10T04:08:40.896Z,12.47
2023-05-10T04:09:40.903Z,12.47
2023-05-10T04:10:40.904Z,12.58
2023-05-10T04:11:40.940Z,12.53
2023-05-10T04:12:40.879Z,12.43
2023-05-10T04:13:40.872Z,12.53
2023-05-10T04:14:40.869Z,12.55
2023-05-10T04:15:40.862Z,12.58
2023-05-10T04:16:40.852Z,12.65
2023-05-10T04:17:40.891Z,12.60
2023-05-10T04:18:40.807Z,12.65
2023-05-10T04:19:40.829Z,12.57
2023-05-10T04:20:40.794Z,12.57
2023-05-10T04:21:40.805Z,12.53
2023-05-10T04:22:40.790Z,12.64
2023-05-10T04:23:40.853Z,12.62
2023-05-10T04:24:40.774Z,12.60
2023-05-10T04:25:40.777Z,12.68
2023-05-10T04:26:40.741Z,12.58
2023-05-10T04:27:40.776Z,12.67
2023-05-10T04:28:40.741Z,12.68
2023-05-10T04:29:40.761Z,12.72
2023-05-10T04:30:40.726Z,12.60
2023-05-10T04:31:40.714Z,12.72
2023-05-10T04:32:40.773Z,12.75
2023-05-10T04:33:40.708Z,12.68
2023-05-10T04:34:40.672Z,12.58
2023-05-10T04:35:40.700Z,12.68
2023-05-10T04:36:40.682Z,12.80
2023-05-10T04:37:40.719Z,12.85
2023-05-10T04:38:40.637Z,12.72
2023-05-10T04:39:42.331Z,12.78
2023-05-10T04:40:40.611Z,12.83
2023-05-10T04:41:40.632Z,12.73
2023-05-10T04:42:40.626Z,12.82
2023-05-10T04:43:40.614Z,12.79
2023-05-10T04:44:40.596Z,12.64
2023-05-10T04:45:40.608Z,12.70
2023-05-10T04:46:40.738Z,12.65
2023-05-10T04:47:40.611Z,12.67
2023-05-10T04:48:40.554Z,12.60
2023-05-10T04:49:40.554Z,12.62
2023-05-10T04:50:40.558Z,12.58
2023-05-10T04:51:40.603Z,12.60
2023-05-10T04:52:40.519Z,12.67
2023-05-10T04:53:41.783Z,12.65
2023-05-10T04:54:40.506Z,12.65
2023-05-10T04:55:40.512Z,12.70
2023-05-10T04:56:40.474Z,12.72
2023-05-10T04:57:40.520Z,12.64
2023-05-10T04:58:40.471Z,12.62
2023-05-10T04:59:40.469Z,12.62
2023-05-10T05:00:40.448Z,12.60
2023-05-10T05:01:40.488Z,12.62
2023-05-10T05:02:40.637Z,12.60
2023-05-10T05:03:40.546Z,12.61
2023-05-10T05:04:40.419Z,12.57
2023-05-10T05:05:40.441Z,12.70
2023-05-10T05:06:40.405Z,12.72
2023-05-10T05:07:40.420Z,12.72
2023-05-10T05:08:40.385Z,12.68
2023-05-10T05:09:40.388Z,12.73
2023-05-10T05:10:40.404Z,12.72
2023-05-10T05:11:40.371Z,12.76
2023-05-10T05:12:40.359Z,12.80
2023-05-10T05:13:40.396Z,12.80
2023-05-10T05:14:40.345Z,12.80
2023-05-10T05:15:40.357Z,12.76
2023-05-10T05:16:40.451Z,12.91
2023-05-10T05:17:40.362Z,12.85
2023-05-10T05:18:40.302Z,12.85
2023-05-10T05:19:40.339Z,12.86
2023-05-10T05:20:40.289Z,12.87
2023-05-10T05:21:40.307Z,12.93
2023-05-10T05:22:40.299Z,13.00
2023-05-10T05:23:40.278Z,12.91
2023-05-10T05:24:40.281Z,12.90
2023-05-10T05:25:40.266Z,12.94
2023-05-10T05:26:40.227Z,12.93
2023-05-10T05:27:40.254Z,13.03
2023-05-10T05:28:40.252Z,12.94
2023-05-10T05:29:40.242Z,13.01
2023-05-10T05:30:40.214Z,13.16
2023-05-10T05:31:40.259Z,13.11
2023-05-10T05:32:40.202Z,13.16
2023-05-10T05:33:40.180Z,13.23
2023-05-10T05:34:40.191Z,13.23
2023-05-10T05:35:40.181Z,13.33
2023-05-10T05:36:40.192Z,13.30
2023-05-10T05:37:40.143Z,13.33
2023-05-10T05:38:40.141Z,13.37
2023-05-10T05:39:40.128Z,13.33
2023-05-10T05:40:40.123Z,13.44
2023-05-10T05:41:40.114Z,13.46
2023-05-10T05:42:40.093Z,13.54
2023-05-10T05:43:40.095Z,13.42
2023-05-10T05:44:40.070Z,13.49
2023-05-10T05:45:40.124Z,13.47
2023-05-10T05:46:40.057Z,13.59
2023-05-10T05:47:40.087Z,13.62
2023-05-10T05:48:40.024Z,13.67
2023-05-10T05:49:40.052Z,13.63
2023-05-10T05:50:40.027Z,13.59
2023-05-10T05:51:40.067Z,13.53
2023-05-10T05:52:40.000Z,13.54
2023-05-10T05:53:40.001Z,13.67
2023-05-10T05:54:40.012Z,13.65
2023-05-10T05:55:39.985Z,13.71
2023-05-10T05:56:39.969Z,13.87
2023-05-10T05:57:40.008Z,13.86
2023-05-10T05:58:39.986Z,13.96
2023-05-10T05:59:39.973Z,13.97
2023-05-10T06:00:39.935Z,13.90
2023-05-10T06:01:39.959Z,14.00
2023-05-10T06:02:40.070Z,14.04
2023-05-10T06:03:40.014Z,13.96
2023-05-10T06:04:40.156Z,13.99
2023-05-10T06:05:39.910Z,13.96
2023-05-10T06:06:39.907Z,14.04
2023-05-10T06:07:39.893Z,14.10
2023-05-10T06:08:39.867Z,14.10
2023-05-10T06:09:39.882Z,14.03
2023-05-10T06:10:39.880Z,14.04
2023-05-10T06:11:39.856Z,13.93
2023-05-10T06:12:39.875Z,14.15
2023-05-10T06:13:39.843Z,14.10
2023-05-10T06:14:39.811Z,14.17
2023-05-10T06:15:39.827Z,14.36
2023-05-10T06:16:39.818Z,14.50
2023-05-10T06:17:39.922Z,14.58
2023-05-10T06:18:39.815Z,14.65
2023-05-10T06:19:39.833Z,14.70
2023-05-10T06:20:39.767Z,14.81
2023-05-10T06:21:39.778Z,14.82
2023-05-10T06:22:39.766Z,14.84
2023-05-10T06:23:39.757Z,14.89
2023-05-10T06:24:39.765Z,14.92
2023-05-10T06:25:39.791Z,14.92
2023-05-10T06:26:39.721Z,15.02
2023-05-10T06:27:39.740Z,15.03
2023-05-10T06:28:39.711Z,15.27
2023-05-10T06:29:39.711Z,15.27
2023-05-10T06:30:39.705Z,15.40
2023-05-10T06:31:39.751Z,15.39
2023-05-10T06:32:39.703Z,15.61
2023-05-10T06:33:39.669Z,15.62
2023-05-10T06:34:39.672Z,15.61
2023-05-10T06:35:39.662Z,15.61
2023-05-10T06:36:39.658Z,15.70
2023-05-10T06:37:39.648Z,15.62
2023-05-10T06:38:39.626Z,15.61
2023-05-10T06:39:39.616Z,15.70
2023-05-10T06:40:39.610Z,15.80
2023-05-10T06:41:39.613Z,15.65
2023-05-10T06:42:39.578Z,15.72
2023-05-10T06:43:39.605Z,15.91
2023-05-10T06:44:39.567Z,15.94
2023-05-10T06:45:39.609Z,15.68
2023-05-10T06:46:39.630Z,15.67
2023-05-10T06:47:39.727Z,15.72
2023-05-10T06:48:39.536Z,15.77
2023-05-10T06:49:39.530Z,15.83
2023-05-10T06:50:39.536Z,15.88
2023-05-10T06:51:39.543Z,15.83
2023-05-10T06:52:39.518Z,15.64
2023-05-10T06:53:39.531Z,15.52
2023-05-10T06:54:39.479Z,15.37
2023-05-10T06:55:39.492Z,15.29
2023-05-10T06:56:39.456Z,15.37
2023-05-10T06:57:39.501Z,15.47
2023-05-10T06:58:46.508Z,15.27
2023-05-10T06:59:39.524Z,15.36
2023-05-10T07:00:39.501Z,15.22
2023-05-10T07:01:39.492Z,15.21
2023-05-10T07:02:39.479Z,15.24
2023-05-10T07:03:39.471Z,15.14
2023-05-10T07:04:39.769Z,15.29
2023-05-10T07:05:39.628Z,15.37
2023-05-10T07:06:39.417Z,15.46
2023-05-10T07:07:39.413Z,15.65
2023-05-10T07:08:39.380Z,15.88
2023-05-10T07:09:39.381Z,16.01
2023-05-10T07:10:39.345Z,16.28
2023-05-10T07:11:39.351Z,16.54
2023-05-10T07:12:39.469Z,16.64
2023-05-10T07:13:39.408Z,16.64
2023-05-10T07:14:39.317Z,16.58
2023-05-10T07:15:39.338Z,16.32
2023-05-10T07:16:39.312Z,16.38
2023-05-10T07:17:39.336Z,16.38
2023-05-10T07:18:39.299Z,16.38
2023-05-10T07:19:39.283Z,16.49
2023-05-10T07:20:39.262Z,16.33
2023-05-10T07:21:39.313Z,16.35
2023-05-10T07:22:39.245Z,16.43
2023-05-10T07:23:39.278Z,16.57
2023-05-10T07:24:39.227Z,16.68
2023-05-10T07:25:39.252Z,16.51
2023-05-10T07:26:39.235Z,16.61
2023-05-10T07:27:39.220Z,16.56
2023-05-10T07:28:39.200Z,16.46
2023-05-10T07:29:39.230Z,16.31
2023-05-10T07:30:39.211Z,16.39
2023-05-10T07:31:39.210Z,16.28
2023-05-10T07:32:39.237Z,16.38
2023-05-10T07:33:39.166Z,16.46
2023-05-10T07:34:39.142Z,16.35
2023-05-10T07:35:39.192Z,16.12
2023-05-10T07:36:39.123Z,15.90
2023-05-10T07:37:39.151Z,15.90
2023-05-10T07:38:40.975Z,15.86
2023-05-10T07:39:39.122Z,15.75
2023-05-10T07:40:39.091Z,15.77
2023-05-10T07:41:39.118Z,15.72
2023-05-10T07:42:39.085Z,15.59
2023-05-10T07:43:39.117Z,15.61
2023-05-10T07:44:39.068Z,15.80
2023-05-10T07:45:39.116Z,15.82
2023-05-10T07:46:39.037Z,15.83
2023-05-10T07:47:39.081Z,15.92
2023-05-10T07:48:39.022Z,16.01
2023-05-10T07:49:39.061Z,16.04
2023-05-10T07:50:39.005Z,16.08
2023-05-10T07:51:39.017Z,16.16
2023-05-10T07:52:38.996Z,16.17
2023-05-10T07:53:39.005Z,16.29
2023-05-10T07:54:39.015Z,16.20
2023-05-10T07:55:38.999Z,16.12
2023-05-10T07:56:38.975Z,16.12
2023-05-10T07:57:38.963Z,16.15
2023-05-10T07:58:38.943Z,16.36
2023-05-10T07:59:38.966Z,16.49
2023-05-10T08:00:38.933Z,16.47
2023-05-10T08:01:38.939Z,16.53
2023-05-10T08:02:39.105Z,16.61
2023-05-10T08:03:39.046Z,16.75
2023-05-10T08:04:38.979Z,16.91
2023-05-10T08:05:38.936Z,17.08
2023-05-10T08:06:38.894Z,17.11
2023-05-10T08:07:38.886Z,17.08
2023-05-10T08:08:38.876Z,17.19
2023-05-10T08:09:38.878Z,16.96
2023-05-10T08:10:38.866Z,16.86
2023-05-10T08:11:38.857Z,16.79
2023-05-10T08:12:38.831Z,16.50
2023-05-10T08:13:38.871Z,16.41
2023-05-10T08:14:38.858Z,16.36
2023-05-10T08:15:38.874Z,16.46
2023-05-10T08:16:38.823Z,16.46
2023-05-10T08:17:38.893Z,16.42
2023-05-10T08:18:38.803Z,16.56
2023-05-10T08:19:38.801Z,16.51
2023-05-10T08:20:38.773Z,16.41
2023-05-10T08:21:38.785Z,16.42
2023-05-10T08:22:38.766Z,16.36
2023-05-10T08:23:38.772Z,16.26
2023-05-10T08:24:38.809Z,16.21
2023-05-10T08:25:38.746Z,15.97
2023-05-10T08:26:38.738Z,15.84
2023-05-10T08:27:38.731Z,15.88
2023-05-10T08:28:38.740Z,15.68
2023-05-10T08:29:48.859Z,15.73
2023-05-10T08:30:39.705Z,15.68
2023-05-10T08:31:38.808Z,15.62
2023-05-10T08:32:38.689Z,15.52
2023-05-10T08:33:38.711Z,15.00
2023-05-10T08:34:38.657Z,15.02
2023-05-10T08:35:38.666Z,15.02
2023-05-10T08:36:38.684Z,15.02
2023-05-10T08:37:38.649Z,15.06
2023-05-10T08:38:38.656Z,15.09
2023-05-10T08:39:38.699Z,15.24
2023-05-10T08:40:38.608Z,15.36
2023-05-10T08:41:38.619Z,15.36
2023-05-10T08:42:38.603Z,15.31
2023-05-10T08:43:38.618Z,15.28
2023-05-10T08:44:38.570Z,15.35
2023-05-10T08:45:38.618Z,15.49
2023-05-10T08:46:38.661Z,15.47
2023-05-10T08:47:38.582Z,15.46
2023-05-10T08:48:38.544Z,15.73
2023-05-10T08:49:38.582Z,15.72
2023-05-10T08:50:38.533Z,15.76
2023-05-10T08:51:38.554Z,15.67
2023-05-10T08:52:38.516Z,15.67
2023-05-10T08:53:38.547Z,15.64
2023-05-10T08:54:38.521Z,15.65
2023-05-10T08:55:38.512Z,15.57
2023-05-10T08:56:38.662Z,15.58
2023-05-10T08:57:38.483Z,15.55
2023-05-10T08:58:38.464Z,15.44
2023-05-10T08:59:38.478Z,15.36
2023-05-10T09:00:38.516Z,15.51
2023-05-10T09:01:38.458Z,15.59
2023-05-10T09:02:38.482Z,15.61
2023-05-10T09:03:38.457Z,15.59
2023-05-10T09:04:38.439Z,15.70
2023-05-10T09:05:38.410Z,15.90
2023-05-10T09:06:38.448Z,15.97
2023-05-10T09:07:38.404Z,16.42
2023-05-10T09:08:38.377Z,16.75
2023-05-10T09:09:38.380Z,17.11
2023-05-10T09:10:38.356Z,17.08
2023-05-10T09:11:38.368Z,17.33
2023-05-10T09:12:38.368Z,17.52
2023-05-10T09:13:38.369Z,17.46
2023-05-10T09:14:38.331Z,17.22
2023-05-10T09:15:38.336Z,17.08
2023-05-10T09:16:38.388Z,16.96
2023-05-10T09:17:38.374Z,16.58
2023-05-10T09:18:38.365Z,16.53
2023-05-10T09:19:38.315Z,16.49
2023-05-10T09:20:38.273Z,16.39
2023-05-10T09:21:38.278Z,16.17
2023-05-10T09:22:38.261Z,16.08
2023-05-10T09:23:38.293Z,16.29
2023-05-10T09:24:38.256Z,16.49
2023-05-10T09:25:38.253Z,16.56
2023-05-10T09:26:38.258Z,16.83
2023-05-10T09:27:38.233Z,17.09
2023-05-10T09:28:38.218Z,17.15
2023-05-10T09:29:38.208Z,17.52
2023-05-10T09:30:38.230Z,17.45
2023-05-10T09:31:38.202Z,17.54
2023-05-10T09:32:38.186Z,17.63
2023-05-10T09:33:38.172Z,17.56
2023-05-10T09:34:38.158Z,17.60
2023-05-10T09:35:38.160Z,17.68
2023-05-10T09:36:38.202Z,17.94
2023-05-10T09:37:38.149Z,17.86
2023-05-10T09:38:38.130Z,18.07
2023-05-10T09:39:38.115Z,17.98
2023-05-10T09:40:38.123Z,18.01
2023-05-10T09:41:38.103Z,18.03
2023-05-10T09:42:38.101Z,18.13
2023-05-10T09:43:38.107Z,18.25
2023-05-10T09:44:38.070Z,18.43
2023-05-10T09:45:39.138Z,18.47
2023-05-10T09:46:38.097Z,18.80
2023-05-10T09:47:38.122Z,19.19
2023-05-10T09:48:38.040Z,19.45
2023-05-10T09:49:38.054Z,19.69
2023-05-10T09:50:38.033Z,19.99
2023-05-10T09:51:38.033Z,20.55
2023-05-10T09:52:38.052Z,20.67
2023-05-10T09:53:38.007Z,20.24
2023-05-10T09:54:38.029Z,20.37
2023-05-10T09:55:38.026Z,20.55
2023-05-10T09:56:37.998Z,20.72
2023-05-10T09:57:37.992Z,20.72
2023-05-10T09:58:37.995Z,20.55
2023-05-10T09:59:37.987Z,20.22
2023-05-10T10:00:37.941Z,20.41
2023-05-10T10:01:37.978Z,20.31
2023-05-10T10:02:38.065Z,20.51
2023-05-10T10:03:37.946Z,20.09
2023-05-10T10:04:37.985Z,20.16
2023-05-10T10:05:37.917Z,20.16
2023-05-10T10:06:37.908Z,20.29
2023-05-10T10:07:37.916Z,20.37
2023-05-10T10:08:37.879Z,20.47
2023-05-10T10:09:37.915Z,20.56
2023-05-10T10:10:37.868Z,20.66
2023-05-10T10:11:37.896Z,20.50
2023-05-10T10:12:37.887Z,19.85
2023-05-10T10:13:37.875Z,19.54
2023-05-10T10:14:37.855Z,19.24
2023-05-10T10:15:37.878Z,18.92
2023-05-10T10:16:45.826Z,18.81
2023-05-10T10:17:38.885Z,18.70
2023-05-10T10:18:37.877Z,18.89
2023-05-10T10:19:38.194Z,19.15
2023-05-10T10:20:37.826Z,19.24
2023-05-10T10:21:37.805Z,19.12
2023-05-10T10:22:37.798Z,18.43
2023-05-10T10:23:37.826Z,17.80
2023-05-10T10:24:37.810Z,18.01
2023-05-10T10:25:37.767Z,18.26
2023-05-10T10:26:38.580Z,18.47
2023-05-10T10:27:37.765Z,18.70
2023-05-10T10:28:37.766Z,18.63
2023-05-10T10:29:37.744Z,18.33
2023-05-10T10:30:37.726Z,17.97
2023-05-10T10:31:37.908Z,17.80
2023-05-10T10:32:37.729Z,17.54
2023-05-10T10:33:37.730Z,17.67
2023-05-10T10:34:37.691Z,17.94
2023-05-10T10:35:37.706Z,18.07
2023-05-10T10:36:37.702Z,18.45
2023-05-10T10:37:37.677Z,18.93
2023-05-10T10:38:38.114Z,19.39
2023-05-10T10:39:37.845Z,19.52
2023-05-10T10:40:37.652Z,19.70
2023-05-10T10:41:37.648Z,20.41
2023-05-10T10:42:37.611Z,20.69
2023-05-10T10:43:37.638Z,21.24
2023-05-10T10:44:37.647Z,21.39
2023-05-10T10:45:37.634Z,21.05
2023-05-10T10:46:37.657Z,21.35
2023-05-10T10:47:37.636Z,21.02
2023-05-10T10:48:37.586Z,19.88
2023-05-10T10:49:37.579Z,19.82
2023-05-10T10:50:37.554Z,20.48
2023-05-10T10:51:37.562Z,21.17
2023-05-10T10:52:37.631Z,20.93
2023-05-10T10:53:37.565Z,20.85
2023-05-10T10:54:37.556Z,21.46
2023-05-10T10:55:37.527Z,21.60
2023-05-10T10:56:37.590Z,21.67
2023-05-10T10:57:37.535Z,21.46
2023-05-10T10:58:37.533Z,21.46
2023-05-10T10:59:37.523Z,21.05
2023-05-10T11:00:37.640Z,21.54
2023-05-10T11:01:37.651Z,22.11
2023-05-10T11:02:37.587Z,21.98
2023-05-10T11:03:37.508Z,21.73
2023-05-10T11:04:37.563Z,20.99
2023-05-10T11:05:37.470Z,20.81
2023-05-10T11:06:37.454Z,21.37
2023-05-10T11:07:37.490Z,21.99
2023-05-10T11:08:38.355Z,22.20
2023-05-10T11:09:37.472Z,21.54
2023-05-10T11:10:37.428Z,21.73
2023-05-10T11:11:37.442Z,22.10
2023-05-10T11:12:37.400Z,22.38
2023-05-10T11:13:37.473Z,21.93
2023-05-10T11:14:37.403Z,21.82
2023-05-10T11:15:37.413Z,21.96
2023-05-10T11:16:37.399Z,21.88
2023-05-10T11:17:37.473Z,21.91
2023-05-10T11:18:37.393Z,21.75
2023-05-10T11:19:37.379Z,22.17
2023-05-10T11:20:37.362Z,21.70
2023-05-10T11:21:37.384Z,21.93
2023-05-10T11:22:37.339Z,21.48
2023-05-10T11:23:37.359Z,21.64
2023-05-10T11:24:37.328Z,21.02
2023-05-10T11:25:37.328Z,20.65
2023-05-10T11:26:37.311Z,20.90
2023-05-10T11:27:37.339Z,21.36
2023-05-10T11:28:37.310Z,22.08
2023-05-10T11:29:37.322Z,22.25
2023-05-10T11:30:37.300Z,22.39
2023-05-10T11:31:37.301Z,22.25
2023-05-10T11:32:37.290Z,22.04
2023-05-10T11:33:37.277Z,21.70
2023-05-10T11:34:37.280Z,22.17
2023-05-10T11:35:37.253Z,22.50
2023-05-10T11:36:37.442Z,22.93
2023-05-10T11:37:37.275Z,22.88
2023-05-10T11:38:37.252Z,22.91
2023-05-10T11:39:37.251Z,22.78
2023-05-10T11:40:37.220Z,22.88
2023-05-10T11:41:37.265Z,22.65
2023-05-10T11:42:37.204Z,22.60
2023-05-10T11:43:37.261Z,22.96
2023-05-10T11:44:37.186Z,23.24
2023-05-10T11:45:37.191Z,23.44
2023-05-10T11:46:37.234Z,23.48
2023-05-10T11:47:37.189Z,23.46
2023-05-10T11:48:37.169Z,23.55
2023-05-10T11:49:37.191Z,23.24
2023-05-10T11:50:37.161Z,22.81
2023-05-10T11:51:37.192Z,22.53
2023-05-10T11:52:37.153Z,23.06
2023-05-10T11:53:37.150Z,23.47
2023-05-10T11:54:37.196Z,23.73
2023-05-10T11:55:37.125Z,23.99
2023-05-10T11:56:37.134Z,23.93
2023-05-10T11:57:37.125Z,22.88
2023-05-10T11:58:37.128Z,23.02
2023-05-10T11:59:37.105Z,23.15
2023-05-10T12:00:37.104Z,23.21
2023-05-10T12:01:37.094Z,23.18
2023-05-10T12:02:37.128Z,23.23
2023-05-10T12:03:37.219Z,23.44
2023-05-10T12:04:37.053Z,23.31
2023-05-10T12:05:37.072Z,23.17
2023-05-10T12:06:37.085Z,23.05
2023-05-10T12:07:37.055Z,22.94
2023-05-10T12:08:37.017Z,23.09
2023-05-10T12:09:43.584Z,22.91
2023-05-10T12:10:38.013Z,22.76
2023-05-10T12:11:37.014Z,22.88
2023-05-10T12:12:37.037Z,22.60
2023-05-10T12:13:37.015Z,22.83
2023-05-10T12:14:36.988Z,22.78
2023-05-10T12:15:36.995Z,22.80
2023-05-10T12:16:37.006Z,22.66
2023-05-10T12:17:37.021Z,22.63
2023-05-10T12:18:36.968Z,22.32
2023-05-10T12:19:36.952Z,22.00
2023-05-10T12:20:36.966Z,21.64
2023-05-10T12:21:36.969Z,21.69
2023-05-10T12:22:36.931Z,21.93
2023-05-10T12:23:36.968Z,22.00
2023-05-10T12:24:36.924Z,22.18
2023-05-10T12:25:36.963Z,22.47
2023-05-10T12:26:36.909Z,22.48
2023-05-10T12:27:36.928Z,22.55
2023-05-10T12:28:36.904Z,22.57
2023-05-10T12:29:37.101Z,22.62
2023-05-10T12:30:36.882Z,22.50
2023-05-10T12:31:36.892Z,22.35
2023-05-10T12:32:36.887Z,22.44
2023-05-10T12:33:36.867Z,22.26
2023-05-10T12:34:36.852Z,22.00
2023-05-10T12:35:36.870Z,22.20
2023-05-10T12:36:36.840Z,21.85
2023-05-10T12:37:36.853Z,21.33
2023-05-10T12:38:36.826Z,21.30
2023-05-10T12:39:36.833Z,21.03
2023-05-10T12:40:36.845Z,20.66
2023-05-10T12:41:36.815Z,20.70
2023-05-10T12:42:36.896Z,20.67
2023-05-10T12:43:36.794Z,20.60
2023-05-10T12:44:36.769Z,20.37
2023-05-10T12:45:36.805Z,20.37
2023-05-10T12:46:36.784Z,20.40
2023-05-10T12:47:36.818Z,20.31
2023-05-10T12:48:36.750Z,20.39
2023-05-10T12:49:36.769Z,20.21
2023-05-10T12:50:36.728Z,19.59
2023-05-10T12:51:36.770Z,19.04
2023-05-10T12:52:36.722Z,18.45
2023-05-10T12:53:36.737Z,18.41
2023-05-10T12:54:36.726Z,18.23
2023-05-10T12:55:36.727Z,18.08
2023-05-10T12:56:36.686Z,17.78