createdAt,value
2022-11-20T00:02:29.305Z,130.57
2022-11-20T00:05:34.608Z,126.55
2022-11-20T00:08:38.150Z,119.65
2022-11-20T00:11:42.745Z,125.93
2022-11-20T00:14:45.917Z,119.70
2022-11-20T00:17:49.137Z,125.97
2022-11-20T00:20:52.293Z,126.40
2022-11-20T00:23:58.089Z,124.40
2022-11-20T00:27:02.781Z,124.70
2022-11-20T00:30:09.081Z,126.60
2022-11-20T00:33:14.334Z,116.25
2022-11-20T00:36:19.321Z,123.75
2022-11-20T00:39:22.809Z,125.95
2022-11-20T00:42:27.777Z,130.38
2022-11-20T00:45:31.013Z,131.32
2022-11-20T00:48:34.779Z,122.03
2022-11-20T00:51:37.928Z,109.45
2022-11-20T00:54:41.207Z,111.78
2022-11-20T00:57:45.866Z,110.97
2022-11-20T01:00:50.428Z,107.38
2022-11-20T01:03:54.859Z,124.95
2022-11-20T01:06:58.208Z,105.72
2022-11-20T01:10:01.533Z,101.43
2022-11-20T01:13:25.781Z,98.22
2022-11-20T01:16:30.677Z,102.78
2022-11-20T01:19:33.974Z,109.50
2022-11-20T01:22:37.160Z,98.35
2022-11-20T01:25:40.682Z,105.90
2022-11-20T01:28:45.456Z,105.97
2022-11-20T01:31:48.786Z,106.38
2022-11-20T01:34:51.975Z,92.97
2022-11-20T01:37:55.242Z,102.63
2022-11-20T01:40:58.541Z,89.53
2022-11-20T01:44:03.581Z,95.03
2022-11-20T01:47:09.531Z,112.32
2022-11-20T01:50:16.647Z,98.07
2022-11-20T01:53:24.054Z,102.40
2022-11-20T01:56:29.093Z,123.28
2022-11-20T01:59:33.669Z,159.23
2022-11-20T02:02:37.562Z,200.60
2022-11-20T02:05:45.547Z,122.05
2022-11-20T02:08:48.872Z,106.07
2022-11-20T02:11:52.100Z,116.72
2022-11-20T02:14:55.713Z,112.85
2022-11-20T02:17:59.073Z,96.65
2022-11-20T02:21:08.261Z,76.57
2022-11-20T02:24:16.131Z,73.00
2022-11-20T02:27:23.521Z,204.70
2022-11-20T02:30:26.824Z,272.58
2022-11-20T02:33:29.937Z,251.10
2022-11-20T02:36:34.865Z,101.38
2022-11-20T02:39:39.568Z,123.65
2022-11-20T02:42:42.721Z,93.18
2022-11-20T02:45:45.881Z,79.00
2022-11-20T02:48:49.251Z,83.82
2022-11-20T02:51:52.555Z,90.82
2022-11-20T02:54:57.187Z,90.43
2022-11-20T02:58:00.352Z,80.63
2022-11-20T03:01:03.616Z,77.22
2022-11-20T03:04:07.389Z,70.18
2022-11-20T03:07:11.297Z,74.35
2022-11-20T03:10:16.022Z,71.43
2022-11-20T03:13:19.170Z,67.80
2022-11-20T03:16:24.906Z,69.68
2022-11-20T03:19:28.086Z,66.65
2022-11-20T03:22:32.024Z,67.28
2022-11-20T03:25:36.615Z,66.00
2022-11-20T03:28:39.942Z,65.57
2022-11-20T03:31:43.529Z,66.03
2022-11-20T03:34:46.692Z,63.58
2022-11-20T03:37:50.108Z,59.65
2022-11-20T03:41:01.098Z,59.30
2022-11-20T03:44:06.302Z,65.97
2022-11-20T03:47:09.475Z,58.63
2022-11-20T03:50:14.664Z,58.08
2022-11-20T03:53:18.417Z,59.47
2022-11-20T03:56:25.916Z,57.75
2022-11-20T03:59:29.059Z,59.10
2022-11-20T04:02:32.299Z,59.38
2022-11-20T04:05:36.128Z,59.33
2022-11-20T04:08:40.020Z,55.35
2022-11-20T04:11:44.513Z,60.17
2022-11-20T04:14:47.646Z,62.10
2022-11-20T04:17:50.964Z,59.35
2022-11-20T04:20:54.083Z,56.20
2022-11-20T04:23:57.893Z,58.65
2022-11-20T04:27:02.661Z,59.47
2022-11-20T04:30:06.953Z,56.47
2022-11-20T04:33:10.407Z,63.22
2022-11-20T04:36:16.771Z,63.30
2022-11-20T04:39:20.454Z,62.67
2022-11-20T04:42:31.518Z,67.53
2022-11-20T04:45:34.719Z,65.45
2022-11-20T04:48:37.930Z,66.25
2022-11-20T04:51:41.109Z,68.97
2022-11-20T04:54:44.451Z,70.35
2022-11-20T04:57:52.460Z,70.70
2022-11-20T05:00:55.808Z,70.47
2022-11-20T05:03:59.291Z,72.90
2022-11-20T05:07:02.657Z,69.88
2022-11-20T05:10:06.883Z,74.82
2022-11-20T05:13:11.700Z,75.72
2022-11-20T05:16:17.069Z,70.40
2022-11-20T05:19:20.552Z,68.75
2022-11-20T05:22:24.020Z,67.22
2022-11-20T05:25:27.394Z,66.80
2022-11-20T05:28:33.249Z,64.45
2022-11-20T05:31:37.283Z,68.22
2022-11-20T05:34:40.434Z,67.35
2022-11-20T05:37:43.525Z,64.63
2022-11-20T05:40:46.626Z,64.72
2022-11-20T05:43:51.805Z,69.82
2022-11-20T05:46:54.902Z,64.25
2022-11-20T05:49:58.267Z,63.78
2022-11-20T05:53:02.419Z,68.68
2022-11-20T05:56:07.302Z,65.63
2022-11-20T05:59:12.101Z,67.78
2022-11-20T06:02:15.362Z,67.85
2022-11-20T06:05:18.647Z,68.50
2022-11-20T06:08:21.968Z,67.80
2022-11-20T06:11:25.289Z,62.95
2022-11-20T06:14:29.886Z,65.93
2022-11-20T06:17:33.055Z,66.28
2022-11-20T06:20:41.841Z,68.25
2022-11-20T06:23:46.246Z,65.63
2022-11-20T06:26:49.568Z,66.78
2022-11-20T06:29:54.138Z,69.28
2022-11-20T06:32:57.429Z,72.10
2022-11-20T06:36:05.685Z,72.28
2022-11-20T06:39:10.937Z,78.60
2022-11-20T06:42:14.111Z,75.22
2022-11-20T06:45:18.942Z,75.03
2022-11-20T06:48:22.507Z,82.10
2022-11-20T06:51:26.141Z,82.20
2022-11-20T06:54:29.701Z,90.28
2022-11-20T06:57:32.915Z,87.40
2022-11-20T07:00:37.617Z,86.05
2022-11-20T07:03:41.443Z,82.75
2022-11-20T07:06:45.065Z,86.38
2022-11-20T07:09:48.247Z,86.55
2022-11-20T07:12:52.698Z,86.43
2022-11-20T07:16:03.507Z,88.07
2022-11-20T07:19:06.775Z,88.72
2022-11-20T07:22:10.553Z,87.93
2022-11-20T07:25:13.819Z,82.35
2022-11-20T07:28:17.569Z,83.95
2022-11-20T07:31:22.355Z,87.00
2022-11-20T07:34:25.721Z,88.40
2022-11-20T07:37:29.597Z,87.25
2022-11-20T07:40:33.163Z,77.97
2022-11-20T07:43:40.961Z,80.60
2022-11-20T07:46:46.086Z,79.75
2022-11-20T07:49:50.707Z,82.90
2022-11-20T07:52:54.209Z,69.97
2022-11-20T07:56:01.112Z,69.20
2022-11-20T07:59:05.237Z,61.40
2022-11-20T08:02:12.671Z,64.90
2022-11-20T08:05:15.911Z,64.60
2022-11-20T08:08:19.165Z,63.42
2022-11-20T08:11:39.568Z,64.53
2022-11-20T08:14:42.793Z,66.75
2022-11-20T08:18:08.260Z,63.40
2022-11-20T08:21:10.683Z,58.00
2022-11-20T08:24:14.554Z,56.00
2022-11-20T08:27:17.754Z,56.28
2022-11-20T08:30:21.058Z,56.58
2022-11-20T08:33:25.623Z,59.05
2022-11-20T08:36:29.304Z,56.08
2022-11-20T08:39:32.515Z,59.17
2022-11-20T08:42:35.653Z,56.67
2022-11-20T08:45:39.165Z,63.58
2022-11-20T08:48:44.081Z,62.50
2022-11-20T08:51:49.349Z,59.70
2022-11-20T08:54:52.549Z,65.28
2022-11-20T08:57:55.839Z,61.83
2022-11-20T09:00:59.356Z,59.25
2022-11-20T09:04:05.696Z,60.15
2022-11-20T09:07:09.328Z,61.22
2022-11-20T09:10:27.877Z,63.90
2022-11-20T09:13:31.817Z,62.72
2022-11-20T09:16:35.171Z,61.17
2022-11-20T09:19:39.771Z,57.22
2022-11-20T09:22:42.997Z,60.30
2022-11-20T09:25:46.284Z,59.03
2022-11-20T09:28:52.847Z,61.78
2022-11-20T09:31:58.704Z,84.65
2022-11-20T09:35:03.360Z,87.28
2022-11-20T09:38:08.401Z,73.60
2022-11-20T09:41:29.686Z,66.60
2022-11-20T09:44:50.928Z,49.65
2022-11-20T09:48:11.265Z,48.60
2022-11-20T09:54:32.276Z,51.28
2022-11-20T09:57:39.076Z,52.05
2022-11-20T10:00:42.467Z,50.10
2022-11-20T10:03:56.306Z,47.83
2022-11-20T10:07:31.331Z,47.47
2022-11-20T10:10:43.787Z,49.70
2022-11-20T10:14:01.400Z,52.70
2022-11-20T10:17:14.824Z,50.40
2022-11-20T10:20:26.799Z,52.30
2022-11-20T10:23:46.626Z,56.45
2022-11-20T10:26:57.834Z,54.30
2022-11-20T10:30:06.161Z,63.58
2022-11-20T10:33:18.692Z,56.88
2022-11-20T10:36:26.174Z,55.88
2022-11-20T10:39:37.563Z,54.13
2022-11-20T10:42:47.094Z,63.35
2022-11-20T10:45:57.871Z,36.88
2022-11-20T10:49:01.860Z,51.13
2022-11-20T10:52:15.009Z,51.13
2022-11-20T10:55:30.870Z,50.97
2022-11-20T10:58:42.597Z,53.10
2022-11-20T11:01:45.960Z,58.05
2022-11-20T11:04:51.131Z,55.13
2022-11-20T11:07:57.561Z,49.58
2022-11-20T11:11:13.915Z,57.67
2022-11-20T11:14:18.270Z,55.50
2022-11-20T11:17:38.126Z,54.38
2022-11-20T11:20:51.688Z,48.28
2022-11-20T11:24:26.953Z,49.42
2022-11-20T11:27:28.692Z,53.00
2022-11-20T11:30:43.246Z,49.80
2022-11-20T11:33:46.486Z,43.03
2022-11-20T11:36:57.504Z,42.05
2022-11-20T11:40:23.502Z,45.08
2022-11-20T11:43:48.523Z,58.58
2022-11-20T11:46:56.808Z,49.67
2022-11-20T11:50:05.158Z,64.75
2022-11-20T11:53:14.416Z,46.53
2022-11-20T11:56:17.947Z,32.70
2022-11-20T11:59:29.179Z,41.65
2022-11-20T12:02:38.868Z,43.03
2022-11-20T12:05:46.759Z,45.15
2022-11-20T12:08:55.351Z,42.20
2022-11-20T12:12:07.125Z,41.70
2022-11-20T12:15:15.409Z,44.03
2022-11-20T12:18:21.847Z,44.90
2022-11-20T12:21:36.163Z,45.15
2022-11-20T12:24:54.242Z,50.67
2022-11-20T12:28:19.848Z,47.42
2022-11-20T12:31:45.409Z,50.13
2022-11-20T12:35:07.254Z,52.00
2022-11-20T12:38:47.311Z,52.80
2022-11-20T12:42:22.206Z,49.00
2022-11-20T12:45:50.699Z,48.33
2022-11-20T12:49:14.044Z,54.05
2022-11-20T12:52:32.114Z,53.78
2022-11-20T12:55:44.204Z,51.40
2022-11-20T12:59:02.512Z,62.72
2022-11-20T13:02:20.951Z,56.58
2022-11-20T13:05:34.230Z,51.00
2022-11-20T13:08:40.456Z,53.40
2022-11-20T13:11:50.737Z,52.40
2022-11-20T13:15:01.431Z,61.70
2022-11-20T13:18:10.772Z,63.03
2022-11-20T13:21:22.876Z,51.70
2022-11-20T13:24:31.004Z,51.85
2022-11-20T13:27:34.936Z,66.50
2022-11-20T13:30:51.592Z,215.43
2022-11-20T13:33:57.273Z,89.75
2022-11-20T13:37:04.734Z,93.43
2022-11-20T13:40:15.234Z,115.05
2022-11-20T13:43:24.947Z,77.45
2022-11-20T13:46:39.289Z,64.70
2022-11-20T13:49:45.403Z,476.23
2022-11-20T13:53:04.045Z,360.45
2022-11-20T13:56:16.331Z,98.30
2022-11-20T13:59:39.398Z,140.80
2022-11-20T14:02:43.561Z,84.03
2022-11-20T14:05:56.905Z,69.43
2022-11-20T14:09:03.028Z,98.43
2022-11-20T14:12:16.525Z,273.77
2022-11-20T14:15:28.162Z,418.42
2022-11-20T14:18:31.498Z,88.18
2022-11-20T14:21:35.854Z,83.70
2022-11-20T14:24:40.689Z,158.45
2022-11-20T14:27:46.787Z,188.75
2022-11-20T14:30:51.283Z,74.22
2022-11-20T14:33:55.901Z,70.10
2022-11-20T14:37:02.640Z,186.40
2022-11-20T14:40:25.931Z,144.88
2022-11-20T14:43:30.859Z,122.68
2022-11-20T14:46:35.497Z,76.28
2022-11-20T14:49:40.012Z,93.10
2022-11-20T14:52:53.029Z,87.82
2022-11-20T14:56:03.186Z,89.07
2022-11-20T14:59:06.737Z,110.90
2022-11-20T15:02:13.175Z,105.00
2022-11-20T15:05:17.487Z,105.80
2022-11-20T15:08:21.071Z,126.72
2022-11-20T15:11:31.497Z,213.15
2022-11-20T15:14:35.791Z,145.90
2022-11-20T15:17:41.106Z,175.10
2022-11-20T15:20:45.349Z,174.77
2022-11-20T15:23:48.860Z,146.07
2022-11-20T15:26:53.918Z,165.10
2022-11-20T15:29:57.239Z,140.50
2022-11-20T15:33:00.565Z,135.93
2022-11-20T15:36:04.054Z,441.45
2022-11-20T15:39:08.073Z,395.58
2022-11-20T15:42:12.713Z,173.75
2022-11-20T15:45:16.978Z,331.63
2022-11-20T15:48:22.482Z,173.23
2022-11-20T15:51:29.067Z,112.85
2022-11-20T15:54:35.951Z,345.80
2022-11-20T15:57:40.513Z,195.20
2022-11-20T16:00:43.705Z,171.73
2022-11-20T16:03:47.238Z,133.05
2022-11-20T16:06:50.369Z,123.93
2022-11-20T16:09:53.656Z,150.63
2022-11-20T16:13:15.491Z,263.85
2022-11-20T16:16:23.571Z,149.02
2022-11-20T16:19:27.023Z,120.15
2022-11-20T16:22:30.401Z,109.50
2022-11-20T16:25:33.937Z,103.70
2022-11-20T16:28:38.557Z,116.55
2022-11-20T16:31:42.019Z,109.30
2022-11-20T16:34:45.296Z,104.20
2022-11-20T16:37:48.503Z,105.63
2022-11-20T16:40:52.197Z,101.28
2022-11-20T16:43:59.109Z,105.20
2022-11-20T16:47:02.710Z,102.65
2022-11-20T16:50:07.424Z,105.82
2022-11-20T16:53:10.862Z,115.78
2022-11-20T16:56:16.080Z,109.90
2022-11-20T16:59:20.988Z,113.85
2022-11-20T17:02:24.528Z,119.53
2022-11-20T17:05:30.581Z,128.48
2022-11-20T17:08:33.895Z,147.50
2022-11-20T17:11:38.487Z,230.13
2022-11-20T17:14:43.168Z,264.10
2022-11-20T17:17:46.505Z,352.25
2022-11-20T17:20:53.800Z,354.38
2022-11-20T17:23:57.245Z,365.08
2022-11-20T17:27:00.580Z,404.65
2022-11-20T17:30:05.783Z,355.17
2022-11-20T17:33:09.012Z,350.35
2022-11-20T17:36:14.807Z,243.98
2022-11-20T17:39:19.491Z,249.30
2022-11-20T17:42:29.707Z,245.43
2022-11-20T17:45:37.464Z,251.85
2022-11-20T17:48:44.084Z,225.35
2022-11-20T17:52:02.361Z,228.25
2022-11-20T17:55:06.195Z,233.10
2022-11-20T17:58:08.493Z,222.13
2022-11-20T18:01:13.220Z,215.05
2022-11-20T18:04:16.656Z,229.07
2022-11-20T18:07:20.030Z,195.45
2022-11-20T18:10:23.376Z,190.55
2022-11-20T18:13:47.965Z,184.10
2022-11-20T18:16:55.807Z,197.38
2022-11-20T18:20:31.081Z,186.88
2022-11-20T18:23:23.096Z,214.48
2022-11-20T18:26:27.556Z,196.40
2022-11-20T18:29:31.728Z,180.02
2022-11-20T18:32:37.644Z,182.35
2022-11-20T18:35:43.129Z,161.88
2022-11-20T18:38:48.498Z,152.55
2022-11-20T18:42:09.426Z,140.70
2022-11-20T18:45:12.821Z,139.38
2022-11-20T18:48:18.156Z,186.23
2022-11-20T18:51:21.599Z,183.45
2022-11-20T18:54:28.133Z,155.75
2022-11-20T18:57:32.532Z,206.90
2022-11-20T19:00:36.877Z,211.40
2022-11-20T19:03:42.892Z,237.63
2022-11-20T19:06:49.283Z,659.30
2022-11-20T19:09:53.958Z,374.80
2022-11-20T19:12:58.640Z,386.05
2022-11-20T19:16:04.060Z,382.30
2022-11-20T19:19:08.925Z,413.15
2022-11-20T19:22:14.104Z,336.80
2022-11-20T19:25:17.785Z,566.00
2022-11-20T19:28:21.152Z,549.60
2022-11-20T19:31:26.905Z,324.65
2022-11-20T19:34:34.516Z,236.98
2022-11-20T19:37:37.889Z,294.27
2022-11-20T19:40:41.525Z,154.27
2022-11-20T19:43:49.714Z,141.30
2022-11-20T19:46:53.304Z,153.02
2022-11-20T19:49:58.079Z,149.45
2022-11-20T19:53:02.431Z,143.68
2022-11-20T19:56:06.934Z,136.30
2022-11-20T19:59:10.707Z,165.90
2022-11-20T20:02:14.411Z,141.40
2022-11-20T20:05:19.175Z,143.38
2022-11-20T20:08:22.517Z,155.00
2022-11-20T20:11:27.700Z,143.10
2022-11-20T20:14:32.068Z,179.95
2022-11-20T20:17:35.455Z,233.35
2022-11-20T20:20:40.310Z,334.65
2022-11-20T20:23:44.137Z,168.77
2022-11-20T20:26:47.469Z,206.13
2022-11-20T20:29:50.752Z,143.23
2022-11-20T20:32:56.417Z,191.52
2022-11-20T20:36:01.739Z,178.02
2022-11-20T20:39:05.242Z,179.88
2022-11-20T20:42:08.513Z,161.05
2022-11-20T20:45:12.680Z,148.02
2022-11-20T20:48:16.600Z,185.25
2022-11-20T20:51:21.655Z,182.27
2022-11-20T20:54:24.970Z,185.07
2022-11-20T20:57:28.951Z,152.57
2022-11-20T21:00:32.689Z,118.50
2022-11-20T21:03:37.501Z,187.70
2022-11-20T21:06:42.684Z,150.98
2022-11-20T21:09:48.837Z,153.82
2022-11-20T21:12:52.398Z,146.82
2022-11-20T21:15:55.919Z,124.90
2022-11-20T21:18:59.464Z,190.98
2022-11-20T21:22:04.975Z,275.50
2022-11-20T21:25:09.236Z,273.13
2022-11-20T21:28:17.843Z,212.07
2022-11-20T21:31:27.655Z,183.80
2022-11-20T21:34:32.729Z,152.93
2022-11-20T21:37:40.892Z,267.45
2022-11-20T21:40:44.676Z,130.75
2022-11-20T21:44:03.809Z,126.97
2022-11-20T21:47:13.886Z,333.00
2022-11-20T21:50:17.658Z,315.50
2022-11-20T21:53:22.788Z,179.55
2022-11-20T21:56:27.358Z,204.00
2022-11-20T21:59:30.952Z,158.18
2022-11-20T22:02:35.665Z,183.32
2022-11-20T22:05:39.230Z,219.68
2022-11-20T22:08:44.635Z,157.13
2022-11-20T22:11:48.158Z,137.75
2022-11-20T22:14:52.075Z,141.88
2022-11-20T22:18:12.944Z,169.82
2022-11-20T22:21:18.545Z,147.07
2022-11-20T22:24:24.648Z,136.68
2022-11-20T22:27:28.411Z,120.10
2022-11-20T22:30:32.927Z,121.03
2022-11-20T22:33:37.663Z,159.90
2022-11-20T22:36:42.373Z,138.57
2022-11-20T22:39:47.314Z,142.25
2022-11-20T22:42:51.288Z,143.90
2022-11-20T22:45:55.608Z,139.93
2022-11-20T22:49:02.180Z,132.95
2022-11-20T22:52:06.029Z,172.27
2022-11-20T22:55:16.239Z,130.10
2022-11-20T22:58:19.957Z,111.73
2022-11-20T23:01:24.961Z,134.65
2022-11-20T23:04:28.346Z,142.35
2022-11-20T23:07:34.931Z,116.57
2022-11-20T23:10:43.096Z,114.97
2022-11-20T23:13:47.456Z,109.70
2022-11-20T23:16:51.190Z,116.75
2022-11-20T23:19:54.735Z,113.97
2022-11-20T23:22:58.027Z,131.40
2022-11-20T23:26:07.729Z,122.43
2022-11-20T23:29:11.120Z,84.22
2022-11-20T23:32:14.624Z,107.53
2022-11-20T23:35:18.005Z,109.18
2022-11-20T23:38:21.984Z,111.65
2022-11-20T23:41:26.682Z,120.55
2022-11-20T23:44:30.134Z,121.50
2022-11-20T23:47:33.802Z,130.27
2022-11-20T23:50:37.308Z,124.43
2022-11-20T23:53:40.631Z,170.68
2022-11-20T23:56:45.481Z,153.07
2022-11-20T23:59:48.886Z,108.85
