createdAt,value
2022-12-06T00:00:07.629Z,-.61
2022-12-06T00:00:38.966Z,-.61
2022-12-06T00:01:09.535Z,-.61
2022-12-06T00:01:41.446Z,-.61
2022-12-06T00:02:11.752Z,-.61
2022-12-06T00:02:42.420Z,-.61
2022-12-06T00:03:14.030Z,-.61
2022-12-06T00:03:44.463Z,-.72
2022-12-06T00:04:15.276Z,-.72
2022-12-06T00:04:46.457Z,-.72
2022-12-06T00:05:17.363Z,-.72
2022-12-06T00:05:48.546Z,-.72
2022-12-06T00:06:19.330Z,-.72
2022-12-06T00:06:51.924Z,-.72
2022-12-06T00:07:21.588Z,-.72
2022-12-06T00:07:52.394Z,-.72
2022-12-06T00:08:23.386Z,-.72
2022-12-06T00:08:54.605Z,-.72
2022-12-06T00:09:25.491Z,-.72
2022-12-06T00:09:56.739Z,-.72
2022-12-06T00:10:27.631Z,-.72
2022-12-06T00:10:58.321Z,-.61
2022-12-06T00:11:29.449Z,-.72
2022-12-06T00:12:01.328Z,-.61
2022-12-06T00:12:31.524Z,-.72
2022-12-06T00:13:02.464Z,-.72
2022-12-06T00:13:33.492Z,-.72
2022-12-06T00:14:04.249Z,-.72
2022-12-06T00:14:35.480Z,-.72
2022-12-06T00:15:06.735Z,-.72
2022-12-06T00:15:37.555Z,-.72
2022-12-06T00:16:08.811Z,-.72
2022-12-06T00:16:39.605Z,-.72
2022-12-06T00:17:11.286Z,-.72
2022-12-06T00:17:43.024Z,-.72
2022-12-06T00:18:12.450Z,-.72
2022-12-06T00:18:43.463Z,-.72
2022-12-06T00:19:14.569Z,-.72
2022-12-06T00:19:45.495Z,-.72
2022-12-06T00:20:16.581Z,-.72
2022-12-06T00:20:47.329Z,-.72
2022-12-06T00:21:18.489Z,-.72
2022-12-06T00:21:50.097Z,-.72
2022-12-06T00:22:21.760Z,-.72
2022-12-06T00:22:51.522Z,-.72
2022-12-06T00:23:22.322Z,-.72
2022-12-06T00:23:53.658Z,-.77
2022-12-06T00:24:25.075Z,-.77
2022-12-06T00:24:55.320Z,-.77
2022-12-06T00:25:26.544Z,-.77
2022-12-06T00:25:57.546Z,-.77
2022-12-06T00:26:28.707Z,-.77
2022-12-06T00:26:59.454Z,-.77
2022-12-06T00:27:31.441Z,-.77
2022-12-06T00:28:02.015Z,-.77
2022-12-06T00:28:32.271Z,-.77
2022-12-06T00:29:03.589Z,-.77
2022-12-06T00:29:34.470Z,-.77
2022-12-06T00:30:05.579Z,-.77
2022-12-06T00:30:36.475Z,-.77
2022-12-06T00:31:07.563Z,-.77
2022-12-06T00:31:38.551Z,-.77
2022-12-06T00:32:12.356Z,-.77
2022-12-06T00:32:41.655Z,-.77
2022-12-06T00:33:11.881Z,-.77
2022-12-06T00:33:42.389Z,-.77
2022-12-06T00:34:13.590Z,-.77
2022-12-06T00:34:44.610Z,-.77
2022-12-06T00:35:15.579Z,-.77
2022-12-06T00:35:46.480Z,-.77
2022-12-06T00:36:17.562Z,-.77
2022-12-06T00:36:49.216Z,-.88
2022-12-06T00:37:19.479Z,-.88
2022-12-06T00:37:51.581Z,-.88
2022-12-06T00:38:21.470Z,-.88
2022-12-06T00:38:52.632Z,-.88
2022-12-06T00:39:23.918Z,-.88
2022-12-06T00:39:54.457Z,-.88
2022-12-06T00:40:25.343Z,-.88
2022-12-06T00:40:56.416Z,-.88
2022-12-06T00:41:27.548Z,-.88
2022-12-06T00:41:58.352Z,-.88
2022-12-06T00:42:29.484Z,-.88
2022-12-06T00:43:01.278Z,-.88
2022-12-06T00:43:31.617Z,-1.00
2022-12-06T00:44:02.411Z,-1.00
2022-12-06T00:44:33.542Z,-1.00
2022-12-06T00:45:04.668Z,-1.00
2022-12-06T00:45:35.674Z,-1.00
2022-12-06T00:46:06.674Z,-1.00
2022-12-06T00:46:37.334Z,-1.00
2022-12-06T00:47:08.716Z,-1.00
2022-12-06T00:47:39.734Z,-1.00
2022-12-06T00:48:11.737Z,-1.00
2022-12-06T00:48:41.618Z,-1.00
2022-12-06T00:49:12.727Z,-1.00
2022-12-06T00:49:43.599Z,-1.00
2022-12-06T00:50:14.606Z,-1.00
2022-12-06T00:50:45.587Z,-1.00
2022-12-06T00:51:16.545Z,-1.00
2022-12-06T00:51:47.651Z,-1.00
2022-12-06T00:52:18.575Z,-1.00
2022-12-06T00:52:49.487Z,-1.00
2022-12-06T00:53:21.462Z,-1.00
2022-12-06T00:53:51.714Z,-1.00
2022-12-06T00:54:22.426Z,-1.00
2022-12-06T00:54:53.431Z,-1.00
2022-12-06T00:55:24.643Z,-1.00
2022-12-06T00:55:55.392Z,-1.00
2022-12-06T00:56:26.365Z,-1.00
2022-12-06T00:56:57.347Z,-1.00
2022-12-06T00:57:28.551Z,-1.00
2022-12-06T00:57:59.750Z,-1.00
2022-12-06T00:58:31.621Z,-1.00
2022-12-06T00:59:01.556Z,-1.00
2022-12-06T00:59:32.428Z,-1.00
2022-12-06T01:00:06.399Z,-1.00
2022-12-06T01:00:34.517Z,-1.00
2022-12-06T01:01:05.771Z,-1.00
2022-12-06T01:01:36.839Z,-1.00
2022-12-06T01:02:07.439Z,-1.00
2022-12-06T01:02:38.858Z,-1.00
2022-12-06T01:03:09.752Z,-1.00
2022-12-06T01:03:41.401Z,-1.00
2022-12-06T01:04:11.291Z,-1.00
2022-12-06T01:04:42.609Z,-1.00
2022-12-06T01:05:14.095Z,-1.00
2022-12-06T01:05:44.489Z,-1.00
2022-12-06T01:06:15.433Z,-1.00
2022-12-06T01:06:46.538Z,-1.00
2022-12-06T01:07:17.702Z,-1.11
2022-12-06T01:07:48.470Z,-1.11
2022-12-06T01:08:19.480Z,-1.11
2022-12-06T01:08:51.678Z,-1.11
2022-12-06T01:09:21.724Z,-1.11
2022-12-06T01:09:52.456Z,-1.11
2022-12-06T01:10:23.603Z,-1.11
2022-12-06T01:10:54.622Z,-1.11
2022-12-06T01:11:26.118Z,-1.11
2022-12-06T01:11:56.702Z,-1.11
2022-12-06T01:12:27.451Z,-1.11
2022-12-06T01:12:58.588Z,-1.11
2022-12-06T01:13:29.760Z,-1.11
2022-12-06T01:14:01.653Z,-1.11
2022-12-06T01:14:31.479Z,-1.11
2022-12-06T01:15:05.252Z,-1.11
2022-12-06T01:15:33.679Z,-1.11
2022-12-06T01:16:04.404Z,-1.11
2022-12-06T01:16:35.662Z,-1.11
2022-12-06T01:17:06.690Z,-1.11
2022-12-06T01:17:37.575Z,-1.11
2022-12-06T01:18:08.801Z,-1.11
2022-12-06T01:18:39.454Z,-1.11
2022-12-06T01:19:11.571Z,-1.11
2022-12-06T01:19:41.546Z,-1.11
2022-12-06T01:20:12.363Z,-1.11
2022-12-06T01:20:43.442Z,-1.11
2022-12-06T01:21:14.511Z,-1.22
2022-12-06T01:21:45.482Z,-1.22
2022-12-06T01:22:16.654Z,-1.27
2022-12-06T01:22:47.407Z,-1.27
2022-12-06T01:23:18.264Z,-1.27
2022-12-06T01:23:49.348Z,-1.38
2022-12-06T01:24:21.719Z,-1.38
2022-12-06T01:24:51.731Z,-1.38
2022-12-06T01:25:25.933Z,-1.38
2022-12-06T01:25:53.505Z,-1.50
2022-12-06T01:26:24.716Z,-1.50
2022-12-06T01:26:55.546Z,-1.50
2022-12-06T01:27:26.401Z,-1.50
2022-12-06T01:27:57.599Z,-1.50
2022-12-06T01:28:28.651Z,-1.61
2022-12-06T01:28:59.734Z,-1.61
2022-12-06T01:29:31.600Z,-1.61
2022-12-06T01:30:04.300Z,-1.61
2022-12-06T01:30:32.450Z,-1.61
2022-12-06T01:31:03.791Z,-1.61
2022-12-06T01:31:38.584Z,-1.61
2022-12-06T01:32:05.629Z,-1.61
2022-12-06T01:32:36.681Z,-1.50
2022-12-06T01:33:07.672Z,-1.61
2022-12-06T01:33:38.913Z,-1.50
2022-12-06T01:34:09.616Z,-1.50
2022-12-06T01:34:41.698Z,-1.61
2022-12-06T01:35:11.577Z,-1.61
2022-12-06T01:35:42.438Z,-1.61
2022-12-06T01:36:13.531Z,-1.61
2022-12-06T01:36:44.564Z,-1.61
2022-12-06T01:37:15.531Z,-1.61
2022-12-06T01:37:46.707Z,-1.61
2022-12-06T01:38:17.480Z,-1.61
2022-12-06T01:38:48.551Z,-1.61
2022-12-06T01:39:19.392Z,-1.50
2022-12-06T01:39:51.842Z,-1.50
2022-12-06T01:40:22.315Z,-1.50
2022-12-06T01:40:52.736Z,-1.50
2022-12-06T01:41:24.494Z,-1.61
2022-12-06T01:41:54.922Z,-1.61
2022-12-06T01:42:26.101Z,-1.61
2022-12-06T01:42:56.876Z,-1.61
2022-12-06T01:43:27.543Z,-1.61
2022-12-06T01:43:58.891Z,-1.61
2022-12-06T01:44:32.346Z,-1.61
2022-12-06T01:45:05.179Z,-1.50
2022-12-06T01:45:31.807Z,-1.50
2022-12-06T01:46:02.823Z,-1.50
2022-12-06T01:46:33.793Z,-1.50
2022-12-06T01:47:04.985Z,-1.50
2022-12-06T01:47:35.804Z,-1.61
2022-12-06T01:48:06.447Z,-1.61
2022-12-06T01:48:37.607Z,-1.61
2022-12-06T01:49:09.086Z,-1.61
2022-12-06T01:49:56.515Z,-1.61
2022-12-06T01:50:06.695Z,-1.61
2022-12-06T01:50:37.760Z,-1.61
2022-12-06T01:51:15.796Z,-1.61
2022-12-06T01:51:44.160Z,-1.61
2022-12-06T01:52:15.183Z,-1.61
2022-12-06T01:52:45.696Z,-1.61
2022-12-06T01:53:19.269Z,-1.72
2022-12-06T01:53:47.938Z,-1.72
2022-12-06T01:54:18.474Z,-1.72
2022-12-06T01:54:49.713Z,-1.72
2022-12-06T01:55:21.428Z,-1.61
2022-12-06T01:55:51.479Z,-1.61
2022-12-06T01:56:22.532Z,-1.61
2022-12-06T01:56:53.586Z,-1.61
2022-12-06T01:57:25.223Z,-1.61
2022-12-06T01:57:55.493Z,-1.61
2022-12-06T01:58:26.535Z,-1.61
2022-12-06T01:58:57.418Z,-1.61
2022-12-06T01:59:28.477Z,-1.61
2022-12-06T01:59:59.677Z,-1.61
2022-12-06T02:00:36.912Z,-1.61
2022-12-06T02:01:01.739Z,-1.61
2022-12-06T02:01:32.602Z,-1.61
2022-12-06T02:02:03.501Z,-1.61
2022-12-06T02:02:34.721Z,-1.61
2022-12-06T02:03:05.623Z,-1.61
2022-12-06T02:03:36.439Z,-1.61
2022-12-06T02:04:07.577Z,-1.61
2022-12-06T02:04:38.492Z,-1.61
2022-12-06T02:05:09.462Z,-1.61
2022-12-06T02:05:41.571Z,-1.61
2022-12-06T02:06:11.732Z,-1.72
2022-12-06T02:06:42.392Z,-1.72
2022-12-06T02:07:13.494Z,-1.72
2022-12-06T02:07:44.527Z,-1.72
2022-12-06T02:08:15.879Z,-1.72
2022-12-06T02:08:46.541Z,-1.72
2022-12-06T02:09:17.611Z,-1.72
2022-12-06T02:09:48.707Z,-1.72
2022-12-06T02:12:54.773Z,-1.72
2022-12-06T02:13:25.588Z,-1.72
2022-12-06T02:13:56.744Z,-1.72
2022-12-06T02:14:27.572Z,-1.72
2022-12-06T02:14:58.684Z,-1.72
2022-12-06T02:15:32.259Z,-1.77
2022-12-06T02:16:01.700Z,-1.77
2022-12-06T02:16:31.649Z,-1.77
2022-12-06T02:17:02.645Z,-1.77
2022-12-06T02:17:33.784Z,-1.77
2022-12-06T02:18:04.715Z,-1.77
2022-12-06T02:18:35.635Z,-1.77
2022-12-06T02:19:06.376Z,-1.77
2022-12-06T02:19:37.608Z,-1.77
2022-12-06T02:20:08.777Z,-1.72
2022-12-06T02:20:39.528Z,-1.72
2022-12-06T02:21:11.641Z,-1.72
2022-12-06T02:21:41.366Z,-1.72
2022-12-06T02:22:12.372Z,-1.72
2022-12-06T02:22:43.648Z,-1.72
2022-12-06T02:23:14.548Z,-1.61
2022-12-06T02:23:45.653Z,-1.61
2022-12-06T02:24:16.508Z,-1.61
2022-12-06T02:24:47.708Z,-1.72
2022-12-06T02:25:18.647Z,-1.72
2022-12-06T02:25:49.611Z,-1.72
2022-12-06T02:26:21.355Z,-1.72
2022-12-06T02:26:51.407Z,-1.72
2022-12-06T02:27:22.636Z,-1.72
2022-12-06T02:27:53.665Z,-1.77
2022-12-06T02:28:24.766Z,-1.77
2022-12-06T02:28:55.627Z,-1.77
2022-12-06T02:29:26.684Z,-1.88
2022-12-06T02:29:57.869Z,-1.88
2022-12-06T02:30:31.366Z,-2.00
2022-12-06T02:30:59.567Z,-2.00
2022-12-06T02:31:31.773Z,-2.00
2022-12-06T02:32:01.630Z,-2.00
2022-12-06T02:32:32.622Z,-2.00
2022-12-06T02:33:03.687Z,-2.00
2022-12-06T02:33:34.689Z,-2.00
2022-12-06T02:34:05.603Z,-2.00
2022-12-06T02:34:36.321Z,-2.00
2022-12-06T02:35:07.601Z,-2.00
2022-12-06T02:35:38.566Z,-2.11
2022-12-06T02:36:09.724Z,-2.11
2022-12-06T02:36:41.696Z,-2.11
2022-12-06T02:37:11.505Z,-2.11
2022-12-06T02:37:42.544Z,-2.22
2022-12-06T02:38:13.587Z,-2.22
2022-12-06T02:38:44.524Z,-2.22
2022-12-06T02:39:15.716Z,-2.22
2022-12-06T02:39:46.606Z,-2.22
2022-12-06T02:40:17.617Z,-2.22
2022-12-06T02:40:48.756Z,-2.22
2022-12-06T02:41:19.779Z,-2.22
2022-12-06T02:41:51.423Z,-2.22
2022-12-06T02:42:21.507Z,-2.22
2022-12-06T02:42:52.573Z,-2.22
2022-12-06T02:43:23.522Z,-2.22
2022-12-06T02:43:54.708Z,-2.22
2022-12-06T02:44:25.987Z,-2.22
2022-12-06T02:44:56.588Z,-2.22
2022-12-06T02:45:30.296Z,-2.22
2022-12-06T02:45:58.691Z,-2.22
2022-12-06T02:46:29.791Z,-2.22
2022-12-06T02:47:01.646Z,-2.22
2022-12-06T02:47:31.715Z,-2.22
2022-12-06T02:48:02.608Z,-2.22
2022-12-06T02:48:33.684Z,-2.22
2022-12-06T02:49:04.763Z,-2.22
2022-12-06T02:49:35.581Z,-2.22
2022-12-06T02:50:06.357Z,-2.22
2022-12-06T02:50:37.651Z,-2.22
2022-12-06T02:51:08.731Z,-2.22
2022-12-06T02:51:39.521Z,-2.22
2022-12-06T02:52:11.540Z,-2.22
2022-12-06T02:52:41.492Z,-2.22
2022-12-06T02:53:12.624Z,-2.22
2022-12-06T02:53:43.493Z,-2.22
2022-12-06T02:54:14.576Z,-2.22
2022-12-06T02:54:46.301Z,-2.22
2022-12-06T02:55:16.741Z,-2.22
2022-12-06T02:55:47.620Z,-2.22
2022-12-06T02:56:18.682Z,-2.22
2022-12-06T02:56:49.720Z,-2.22
2022-12-06T02:57:21.883Z,-2.22
2022-12-06T02:57:51.470Z,-2.27
2022-12-06T02:58:22.576Z,-2.27
2022-12-06T02:58:53.809Z,-2.27
2022-12-06T02:59:24.903Z,-2.27
2022-12-06T02:59:56.064Z,-2.27
2022-12-06T03:00:29.419Z,-2.27
2022-12-06T03:00:57.817Z,-2.27
2022-12-06T03:01:28.549Z,-2.38
2022-12-06T03:01:59.749Z,-2.38
2022-12-06T03:02:31.742Z,-2.38
2022-12-06T03:03:01.709Z,-2.38
2022-12-06T03:03:32.689Z,-2.38
2022-12-06T03:04:03.819Z,-2.38
2022-12-06T03:04:34.721Z,-2.38
2022-12-06T03:05:05.550Z,-2.38
2022-12-06T03:05:36.556Z,-2.38
2022-12-06T03:06:07.775Z,-2.38
2022-12-06T03:06:38.698Z,-2.38
2022-12-06T03:07:09.651Z,-2.38
2022-12-06T03:07:41.611Z,-2.38
2022-12-06T03:08:12.358Z,-2.38
2022-12-06T03:08:42.516Z,-2.38
2022-12-06T03:09:13.517Z,-2.38
2022-12-06T03:09:44.511Z,-2.38
2022-12-06T03:10:15.648Z,-2.38
2022-12-06T03:10:46.694Z,-2.38
2022-12-06T03:11:17.598Z,-2.38
2022-12-06T03:11:49.511Z,-2.38
2022-12-06T03:12:19.898Z,-2.38
2022-12-06T03:12:51.535Z,-2.38
2022-12-06T03:13:21.445Z,-2.38
2022-12-06T03:13:52.658Z,-2.38
2022-12-06T03:14:23.754Z,-2.38
2022-12-06T03:14:54.577Z,-2.38
2022-12-06T03:15:28.565Z,-2.38
2022-12-06T03:15:56.732Z,-2.38
2022-12-06T03:16:27.801Z,-2.38
2022-12-06T03:16:58.548Z,-2.38
2022-12-06T03:17:29.605Z,-2.38
2022-12-06T03:18:01.703Z,-2.38
2022-12-06T03:18:31.719Z,-2.38
2022-12-06T03:19:02.638Z,-2.38
2022-12-06T03:19:34.053Z,-2.38
2022-12-06T03:20:04.710Z,-2.38
2022-12-06T03:20:35.887Z,-2.38
2022-12-06T03:21:06.520Z,-2.38
2022-12-06T03:21:37.771Z,-2.50
2022-12-06T03:22:08.973Z,-2.50
2022-12-06T03:22:40.296Z,-2.50
2022-12-06T03:23:12.351Z,-2.50
2022-12-06T03:23:41.619Z,-2.50
2022-12-06T03:24:12.710Z,-2.61
2022-12-06T03:24:43.552Z,-2.61
2022-12-06T03:25:14.644Z,-2.61
2022-12-06T03:25:45.990Z,-2.61
2022-12-06T03:26:16.700Z,-2.61
2022-12-06T03:26:47.979Z,-2.61
2022-12-06T03:27:18.454Z,-2.61
2022-12-06T03:27:49.779Z,-2.61
2022-12-06T03:28:21.442Z,-2.61
2022-12-06T03:28:51.531Z,-2.72
2022-12-06T03:29:22.812Z,-2.72
2022-12-06T03:29:53.687Z,-2.72
2022-12-06T03:30:27.508Z,-2.72
2022-12-06T03:30:55.657Z,-2.72
2022-12-06T03:31:26.758Z,-2.72
2022-12-06T03:31:57.474Z,-2.72
2022-12-06T03:32:28.602Z,-2.72
2022-12-06T03:32:59.551Z,-2.72
2022-12-06T03:33:31.788Z,-2.72
2022-12-06T03:34:01.750Z,-2.72
2022-12-06T03:34:32.815Z,-2.72
2022-12-06T03:35:03.646Z,-2.72
2022-12-06T03:35:35.115Z,-2.72
2022-12-06T03:36:05.713Z,-2.77
2022-12-06T03:36:36.509Z,-2.77
2022-12-06T03:37:07.641Z,-2.77
2022-12-06T03:37:38.738Z,-2.77
2022-12-06T03:38:09.983Z,-2.77
2022-12-06T03:38:41.510Z,-2.77
2022-12-06T03:39:11.647Z,-2.77
2022-12-06T03:39:42.719Z,-2.77
2022-12-06T03:40:13.706Z,-2.77
2022-12-06T03:40:44.452Z,-2.77
2022-12-06T03:41:15.390Z,-2.77
2022-12-06T03:41:46.607Z,-2.77
2022-12-06T03:42:17.639Z,-2.77
2022-12-06T03:42:48.469Z,-2.77
2022-12-06T03:43:19.714Z,-2.88
2022-12-06T03:43:51.480Z,-2.88
2022-12-06T03:44:21.594Z,-2.88
2022-12-06T03:44:52.619Z,-2.88
2022-12-06T03:45:26.535Z,-2.88
2022-12-06T03:45:54.981Z,-3.00
2022-12-06T03:46:27.852Z,-3.00
2022-12-06T03:46:56.672Z,-3.00
2022-12-06T03:47:27.652Z,-3.00
2022-12-06T03:47:58.563Z,-3.00
2022-12-06T03:48:29.612Z,-3.00
2022-12-06T03:49:01.831Z,-3.00
2022-12-06T03:49:31.824Z,-3.00
2022-12-06T03:50:03.006Z,-3.00
2022-12-06T03:50:33.762Z,-3.00
2022-12-06T03:51:04.463Z,-3.00
2022-12-06T03:51:35.671Z,-3.00
2022-12-06T03:52:06.705Z,-3.00
2022-12-06T03:52:37.769Z,-3.00
2022-12-06T03:53:09.200Z,-3.00
2022-12-06T03:53:39.438Z,-3.00
2022-12-06T03:54:11.671Z,-3.00
2022-12-06T03:54:41.721Z,-3.00
2022-12-06T03:55:12.830Z,-3.00
2022-12-06T03:55:43.304Z,-3.00
2022-12-06T03:56:14.619Z,-3.00
2022-12-06T03:56:45.823Z,-3.00
2022-12-06T03:57:16.805Z,-3.00
2022-12-06T03:57:47.699Z,-2.88
2022-12-06T03:58:18.686Z,-2.88
2022-12-06T03:58:49.708Z,-2.88
2022-12-06T03:59:21.519Z,-2.88
2022-12-06T03:59:51.608Z,-2.88
2022-12-06T04:00:25.628Z,-2.88
2022-12-06T04:00:53.540Z,-2.88
2022-12-06T04:01:24.876Z,-2.88
2022-12-06T04:01:55.687Z,-2.88
2022-12-06T04:02:26.621Z,-2.88
2022-12-06T04:02:57.851Z,-2.88
2022-12-06T04:03:28.559Z,-2.88
2022-12-06T04:03:59.645Z,-2.88
2022-12-06T04:04:31.792Z,-2.88
2022-12-06T04:05:01.879Z,-2.88
2022-12-06T04:05:32.790Z,-2.88
2022-12-06T04:06:03.696Z,-2.88
2022-12-06T04:06:34.839Z,-3.00
2022-12-06T04:07:05.773Z,-3.00
2022-12-06T04:07:36.690Z,-3.00
2022-12-06T04:08:07.937Z,-3.00
2022-12-06T04:08:38.767Z,-3.00
2022-12-06T04:09:10.216Z,-3.00
2022-12-06T04:09:41.724Z,-3.11
2022-12-06T04:10:11.741Z,-3.11
2022-12-06T04:10:42.542Z,-3.11
2022-12-06T04:11:13.415Z,-3.11
2022-12-06T04:11:44.662Z,-3.11
2022-12-06T04:12:15.765Z,-3.11
2022-12-06T04:12:47.092Z,-3.11
2022-12-06T04:13:19.768Z,-3.11
2022-12-06T04:13:48.716Z,-3.11
2022-12-06T04:14:19.942Z,-3.11
2022-12-06T04:14:51.557Z,-3.11
2022-12-06T04:15:24.410Z,-3.11
2022-12-06T04:15:52.895Z,-3.00
2022-12-06T04:16:23.816Z,-3.00
2022-12-06T04:16:54.936Z,-3.00
2022-12-06T04:17:25.677Z,-3.00
2022-12-06T04:17:56.800Z,-3.00
2022-12-06T04:18:27.735Z,-3.00
2022-12-06T04:18:58.496Z,-3.00
2022-12-06T04:19:29.626Z,-3.00
2022-12-06T04:20:02.257Z,-3.00
2022-12-06T04:20:31.849Z,-3.00
2022-12-06T04:21:02.709Z,-3.00
2022-12-06T04:21:33.722Z,-3.00
2022-12-06T04:22:04.894Z,-3.00
2022-12-06T04:22:35.790Z,-2.88
2022-12-06T04:23:06.618Z,-2.88
2022-12-06T04:23:37.717Z,-2.88
2022-12-06T04:24:08.755Z,-2.88
2022-12-06T04:24:39.626Z,-2.88
2022-12-06T04:25:11.929Z,-2.88
2022-12-06T04:25:41.661Z,-2.88
2022-12-06T04:26:12.527Z,-2.88
2022-12-06T04:26:43.449Z,-2.77
2022-12-06T04:27:14.684Z,-2.77
2022-12-06T04:27:45.698Z,-2.77
2022-12-06T04:28:16.896Z,-2.77
2022-12-06T04:28:47.779Z,-2.77
2022-12-06T04:29:18.651Z,-2.77
2022-12-06T04:29:49.729Z,-2.77
2022-12-06T04:30:24.301Z,-2.77
2022-12-06T04:30:51.687Z,-2.77
2022-12-06T04:31:22.932Z,-2.77
2022-12-06T04:31:53.820Z,-2.77
2022-12-06T04:32:24.568Z,-2.77
2022-12-06T04:32:55.734Z,-2.77
2022-12-06T04:33:26.756Z,-2.77
2022-12-06T04:33:57.771Z,-2.77
2022-12-06T04:34:28.476Z,-2.77
2022-12-06T04:34:59.619Z,-2.77
2022-12-06T04:35:31.764Z,-2.77
2022-12-06T04:38:36.618Z,-2.72
2022-12-06T04:39:07.876Z,-2.72
2022-12-06T04:39:38.790Z,-2.72
2022-12-06T04:40:09.935Z,-2.72
2022-12-06T04:40:41.766Z,-2.72
2022-12-06T04:41:11.721Z,-2.72
2022-12-06T04:41:42.669Z,-2.72
2022-12-06T04:42:13.528Z,-2.72
2022-12-06T04:42:44.583Z,-2.72
2022-12-06T04:43:15.475Z,-2.77
2022-12-06T04:43:46.465Z,-2.77
2022-12-06T04:44:17.804Z,-2.77
2022-12-06T04:44:48.757Z,-2.77
2022-12-06T04:45:22.608Z,-2.77
2022-12-06T04:45:51.595Z,-2.77
2022-12-06T04:46:21.817Z,-2.77
2022-12-06T04:46:52.925Z,-2.77
2022-12-06T04:47:23.764Z,-2.77
2022-12-06T04:47:54.794Z,-2.77
2022-12-06T04:48:25.739Z,-2.77
2022-12-06T04:48:56.836Z,-2.77
2022-12-06T04:49:27.846Z,-2.77
2022-12-06T04:49:58.862Z,-2.77
2022-12-06T04:50:29.770Z,-2.77
2022-12-06T04:51:02.011Z,-2.77
2022-12-06T04:51:31.708Z,-2.77
2022-12-06T04:52:02.731Z,-2.77
2022-12-06T04:52:36.057Z,-2.77
2022-12-06T04:53:04.720Z,-2.77
2022-12-06T04:53:35.629Z,-2.77
2022-12-06T04:54:06.708Z,-2.77
2022-12-06T04:54:37.924Z,-2.77
2022-12-06T04:55:08.972Z,-2.77
2022-12-06T04:55:39.606Z,-2.77
2022-12-06T04:56:11.867Z,-2.77
2022-12-06T04:56:41.789Z,-2.77
2022-12-06T04:57:12.745Z,-2.77
2022-12-06T04:57:43.549Z,-2.77
2022-12-06T04:58:14.660Z,-2.77
2022-12-06T04:58:46.458Z,-2.77
2022-12-06T04:59:16.925Z,-2.77
2022-12-06T04:59:47.828Z,-2.77
2022-12-06T05:00:21.510Z,-2.77
2022-12-06T05:00:49.925Z,-2.77
2022-12-06T05:01:21.779Z,-2.77
2022-12-06T05:01:51.743Z,-2.77
2022-12-06T05:02:22.846Z,-2.77
2022-12-06T05:02:53.791Z,-2.77
2022-12-06T05:03:24.803Z,-2.77
2022-12-06T05:03:55.911Z,-2.77
2022-12-06T05:04:27.005Z,-2.77
2022-12-06T05:04:57.813Z,-2.77
2022-12-06T05:05:28.510Z,-2.77
2022-12-06T05:06:00.129Z,-2.77
2022-12-06T05:06:31.866Z,-2.77
2022-12-06T05:07:01.817Z,-2.77
2022-12-06T05:07:33.017Z,-2.77
2022-12-06T05:08:03.925Z,-2.72
2022-12-06T05:08:34.948Z,-2.72
2022-12-06T05:09:05.801Z,-2.72
2022-12-06T05:09:36.737Z,-2.72
2022-12-06T05:10:07.727Z,-2.72
2022-12-06T05:10:38.801Z,-2.72
2022-12-06T05:11:09.701Z,-2.72
2022-12-06T05:11:41.814Z,-2.72
2022-12-06T05:12:12.208Z,-2.72
2022-12-06T05:12:42.754Z,-2.72
2022-12-06T05:13:13.506Z,-2.72
2022-12-06T05:13:44.706Z,-2.72
2022-12-06T05:14:15.719Z,-2.72
2022-12-06T05:14:46.975Z,-2.61
2022-12-06T05:15:20.584Z,-2.61
2022-12-06T05:15:48.757Z,-2.61
2022-12-06T05:16:19.849Z,-2.61
2022-12-06T05:16:51.846Z,-2.61
2022-12-06T05:17:21.801Z,-2.61
2022-12-06T05:17:52.762Z,-2.61
2022-12-06T05:18:23.680Z,-2.61
2022-12-06T05:18:54.582Z,-2.61
2022-12-06T05:19:25.534Z,-2.61
2022-12-06T05:19:56.956Z,-2.61
2022-12-06T05:20:27.751Z,-2.61
2022-12-06T05:20:58.959Z,-2.61
2022-12-06T05:21:29.658Z,-2.50
2022-12-06T05:22:01.669Z,-2.50
2022-12-06T05:22:31.630Z,-2.50
2022-12-06T05:23:02.800Z,-2.50
2022-12-06T05:23:33.769Z,-2.50
2022-12-06T05:24:04.615Z,-2.50
2022-12-06T05:24:35.892Z,-2.50
2022-12-06T05:25:08.962Z,-2.50
2022-12-06T05:25:37.830Z,-2.50
2022-12-06T05:26:08.805Z,-2.50
2022-12-06T05:26:39.703Z,-2.50
2022-12-06T05:27:11.582Z,-2.50
2022-12-06T05:27:41.943Z,-2.50
2022-12-06T05:28:12.785Z,-2.50
2022-12-06T05:28:43.543Z,-2.50
2022-12-06T05:29:14.651Z,-2.38
2022-12-06T05:29:45.884Z,-2.38
2022-12-06T05:30:19.418Z,-2.38
2022-12-06T05:30:47.899Z,-2.38
2022-12-06T05:31:18.746Z,-2.38
2022-12-06T05:31:49.912Z,-2.38
2022-12-06T05:32:21.732Z,-2.38
2022-12-06T05:32:56.838Z,-2.38
2022-12-06T05:33:22.859Z,-2.38
2022-12-06T05:33:53.879Z,-2.38
2022-12-06T05:34:24.804Z,-2.38
2022-12-06T05:34:55.619Z,-2.38
2022-12-06T05:35:26.968Z,-2.38
2022-12-06T05:35:57.846Z,-2.38
2022-12-06T05:36:28.646Z,-2.38
2022-12-06T05:36:59.674Z,-2.38
2022-12-06T05:37:31.870Z,-2.38
2022-12-06T05:38:01.914Z,-2.38
2022-12-06T05:38:32.950Z,-2.38
2022-12-06T05:39:03.764Z,-2.38
2022-12-06T05:39:34.862Z,-2.38
2022-12-06T05:40:05.762Z,-2.38
2022-12-06T05:40:37.397Z,-2.38
2022-12-06T05:41:07.748Z,-2.38
2022-12-06T05:41:38.904Z,-2.38
2022-12-06T05:42:09.980Z,-2.27
2022-12-06T05:42:41.950Z,-2.27
2022-12-06T05:43:11.952Z,-2.27
2022-12-06T05:43:42.871Z,-2.27
2022-12-06T05:44:13.562Z,-2.27
2022-12-06T05:44:44.670Z,-2.27
2022-12-06T05:45:18.504Z,-2.27
2022-12-06T05:45:47.033Z,-2.27
2022-12-06T05:46:18.108Z,-2.27
2022-12-06T05:46:48.845Z,-2.27
2022-12-06T05:47:19.888Z,-2.27
2022-12-06T05:47:52.003Z,-2.27
2022-12-06T05:48:22.232Z,-2.27
2022-12-06T05:48:52.775Z,-2.27
2022-12-06T05:49:23.907Z,-2.27
2022-12-06T05:49:54.834Z,-2.27
2022-12-06T05:50:25.649Z,-2.27
2022-12-06T05:50:57.369Z,-2.27
2022-12-06T05:51:27.955Z,-2.27
2022-12-06T05:52:03.693Z,-2.27
2022-12-06T05:52:29.750Z,-2.27
2022-12-06T05:53:01.895Z,-2.27
2022-12-06T05:53:31.922Z,-2.27
2022-12-06T05:54:02.816Z,-2.27
2022-12-06T05:54:33.842Z,-2.27
2022-12-06T05:55:04.765Z,-2.27
2022-12-06T05:55:35.775Z,-2.22
2022-12-06T05:56:06.714Z,-2.22
2022-12-06T05:56:37.927Z,-2.22
2022-12-06T05:57:08.916Z,-2.22
2022-12-06T05:57:43.949Z,-2.22
2022-12-06T05:58:12.158Z,-2.22
2022-12-06T05:58:41.957Z,-2.22
2022-12-06T05:59:12.867Z,-2.22
2022-12-06T05:59:43.714Z,-2.22
2022-12-06T06:00:17.527Z,-2.22
2022-12-06T06:00:45.723Z,-2.22
2022-12-06T06:01:16.746Z,-2.22
2022-12-06T06:01:47.775Z,-2.22
2022-12-06T06:02:19.061Z,-2.22
2022-12-06T06:02:49.764Z,-2.22
2022-12-06T06:03:21.991Z,-2.22
2022-12-06T06:03:51.996Z,-2.22
2022-12-06T06:04:22.851Z,-2.22
2022-12-06T06:04:53.945Z,-2.22
2022-12-06T06:05:24.827Z,-2.22
2022-12-06T06:05:55.779Z,-2.22
2022-12-06T06:06:26.810Z,-2.22
2022-12-06T06:06:57.871Z,-2.22
2022-12-06T06:07:28.663Z,-2.22
2022-12-06T06:07:59.930Z,-2.11
2022-12-06T06:08:31.757Z,-2.11
2022-12-06T06:09:01.845Z,-2.11
2022-12-06T06:09:32.799Z,-2.11
2022-12-06T06:10:03.855Z,-2.11
2022-12-06T06:10:34.761Z,-2.11
2022-12-06T06:11:05.703Z,-2.11
2022-12-06T06:11:36.877Z,-2.11
2022-12-06T06:12:12.219Z,-2.11
2022-12-06T06:12:39.011Z,-2.11
2022-12-06T06:13:09.845Z,-2.11
2022-12-06T06:13:41.760Z,-2.11
2022-12-06T06:14:11.914Z,-2.11
2022-12-06T06:14:42.894Z,-2.11
2022-12-06T06:15:16.542Z,-2.11
2022-12-06T06:15:44.788Z,-2.11
2022-12-06T06:16:15.789Z,-2.11
2022-12-06T06:16:46.837Z,-2.11
2022-12-06T06:17:18.053Z,-2.11
2022-12-06T06:17:48.957Z,-2.11
2022-12-06T06:18:19.855Z,-2.11
2022-12-06T06:18:51.793Z,-2.11
2022-12-06T06:19:21.819Z,-2.11
2022-12-06T06:19:53.218Z,-2.11
2022-12-06T06:20:23.749Z,-2.11
2022-12-06T06:20:54.839Z,-2.11
2022-12-06T06:21:25.762Z,-2.11
2022-12-06T06:21:56.979Z,-2.11
2022-12-06T06:22:28.011Z,-2.11
2022-12-06T06:22:58.882Z,-2.11
2022-12-06T06:23:29.950Z,-2.11
2022-12-06T06:24:01.844Z,-2.11
2022-12-06T06:24:31.666Z,-2.11
2022-12-06T06:25:02.813Z,-2.11
2022-12-06T06:25:33.954Z,-2.00
2022-12-06T06:26:04.826Z,-2.00
2022-12-06T06:26:35.833Z,-2.00
2022-12-06T06:27:06.829Z,-2.00
2022-12-06T06:27:38.017Z,-2.00
2022-12-06T06:28:09.150Z,-2.00
2022-12-06T06:28:40.206Z,-2.00
2022-12-06T06:29:11.772Z,-2.00
2022-12-06T06:29:45.285Z,-2.00
2022-12-06T06:30:15.775Z,-2.00
2022-12-06T06:30:43.743Z,-2.00
2022-12-06T06:31:14.781Z,-2.00
2022-12-06T06:31:45.840Z,-2.00
2022-12-06T06:32:16.860Z,-2.11
2022-12-06T06:32:47.889Z,-2.11
2022-12-06T06:33:18.972Z,-2.11
2022-12-06T06:33:50.570Z,-2.11
2022-12-06T06:34:21.769Z,-2.11
2022-12-06T06:34:51.789Z,-2.11
2022-12-06T06:35:22.912Z,-2.11
2022-12-06T06:35:54.104Z,-2.00
2022-12-06T06:36:25.369Z,-2.00
2022-12-06T06:36:55.736Z,-2.00
2022-12-06T06:37:26.547Z,-2.00
2022-12-06T06:37:57.938Z,-2.00
2022-12-06T06:38:28.827Z,-2.00
2022-12-06T06:39:00.051Z,-2.00
2022-12-06T06:39:31.743Z,-2.00
2022-12-06T06:40:02.041Z,-2.00
2022-12-06T06:40:32.828Z,-2.00
2022-12-06T06:41:04.059Z,-2.00
2022-12-06T06:41:34.956Z,-2.00
2022-12-06T06:42:05.836Z,-2.00
2022-12-06T06:42:37.536Z,-2.00
2022-12-06T06:43:07.994Z,-2.00
2022-12-06T06:43:39.027Z,-2.00
2022-12-06T06:44:09.885Z,-2.00
2022-12-06T06:44:41.980Z,-2.00
2022-12-06T06:45:14.562Z,-2.00
2022-12-06T06:45:43.018Z,-2.00