createdAt,value
2018-09-17T00:02:16.887Z,14.00
2018-09-17T00:04:44.309Z,14.00
2018-09-17T00:07:11.816Z,14.00
2018-09-17T00:09:39.228Z,14.00
2018-09-17T00:12:06.668Z,14.00
2018-09-17T00:14:34.180Z,14.00
2018-09-17T00:17:01.615Z,13.90
2018-09-17T00:19:29.020Z,13.90
2018-09-17T00:21:56.468Z,13.90
2018-09-17T00:24:23.920Z,13.90
2018-09-17T00:26:51.315Z,13.90
2018-09-17T00:29:20.871Z,13.90
2018-09-17T00:31:48.301Z,13.90
2018-09-17T00:34:15.728Z,13.90
2018-09-17T00:36:43.185Z,13.80
2018-09-17T00:39:11.962Z,13.90
2018-09-17T00:41:39.509Z,13.90
2018-09-17T00:44:12.184Z,13.70
2018-09-17T00:46:39.624Z,13.70
2018-09-17T00:49:07.040Z,13.60
2018-09-17T00:51:34.489Z,13.70
2018-09-17T00:54:02.022Z,13.60
2018-09-17T00:56:29.442Z,13.50
2018-09-17T00:58:56.941Z,13.40
2018-09-17T01:01:24.381Z,13.40
2018-09-17T01:03:51.812Z,13.20
2018-09-17T01:06:19.357Z,13.30
2018-09-17T01:08:46.785Z,13.20
2018-09-17T01:11:14.493Z,12.90
2018-09-17T01:13:41.904Z,12.90
2018-09-17T01:16:09.392Z,12.90
2018-09-17T01:18:36.856Z,12.90
2018-09-17T01:21:04.306Z,13.00
2018-09-17T01:23:31.735Z,13.00
2018-09-17T01:25:59.184Z,13.00
2018-09-17T01:28:26.647Z,12.90
2018-09-17T01:30:54.077Z,12.90
2018-09-17T01:33:21.610Z,12.90
2018-09-17T01:35:49.051Z,12.80
2018-09-17T01:38:16.493Z,12.80
2018-09-17T01:40:43.941Z,12.80
2018-09-17T01:43:11.376Z,12.80
2018-09-17T01:45:42.397Z,12.80
2018-09-17T01:48:09.945Z,12.70
2018-09-17T01:50:37.377Z,12.60
2018-09-17T01:53:04.846Z,12.70
2018-09-17T01:55:32.264Z,12.60
2018-09-17T01:57:59.697Z,12.60
2018-09-17T02:00:27.168Z,12.60
2018-09-17T02:02:54.606Z,12.60
2018-09-17T02:05:22.244Z,12.60
2018-09-17T02:07:49.669Z,12.60
2018-09-17T02:10:22.812Z,12.50
2018-09-17T02:12:50.244Z,12.50
2018-09-17T02:15:17.663Z,12.50
2018-09-17T02:17:45.212Z,12.40
2018-09-17T02:20:12.628Z,12.50
2018-09-17T02:22:40.081Z,12.40
2018-09-17T02:25:07.477Z,12.30
2018-09-17T02:27:34.906Z,12.30
2018-09-17T02:30:02.413Z,12.30
2018-09-17T02:32:29.872Z,12.10
2018-09-17T02:34:57.328Z,12.20
2018-09-17T02:37:28.736Z,12.30
2018-09-17T02:39:56.141Z,12.30
2018-09-17T02:42:23.554Z,12.30
2018-09-17T02:44:50.977Z,12.20
2018-09-17T02:47:18.392Z,12.20
2018-09-17T02:49:45.897Z,12.20
2018-09-17T02:52:13.336Z,12.20
2018-09-17T02:54:40.746Z,12.20
2018-09-17T02:57:08.848Z,12.10
2018-09-17T02:59:36.272Z,12.20
2018-09-17T03:02:03.899Z,12.20
2018-09-17T03:04:31.304Z,12.20
2018-09-17T03:06:58.779Z,12.20
2018-09-17T03:09:26.241Z,12.20
2018-09-17T03:11:53.661Z,12.20
2018-09-17T03:14:27.358Z,12.20
2018-09-17T03:17:00.468Z,12.20
2018-09-17T03:19:27.996Z,12.10
2018-09-17T03:22:02.594Z,12.10
2018-09-17T03:24:35.733Z,12.00
2018-09-17T03:27:06.950Z,12.00
2018-09-17T03:29:36.521Z,12.00
2018-09-17T03:32:04.116Z,12.00
2018-09-17T03:34:31.618Z,12.00
2018-09-17T03:36:59.162Z,12.00
2018-09-17T03:39:26.666Z,12.00
2018-09-17T03:41:54.088Z,11.90
2018-09-17T03:44:21.507Z,11.90
2018-09-17T03:46:49.089Z,11.80
2018-09-17T03:49:16.408Z,11.80
2018-09-17T03:51:43.924Z,11.80
2018-09-17T03:54:11.356Z,11.90
2018-09-17T03:56:38.789Z,11.70
2018-09-17T03:59:06.212Z,11.70
2018-09-17T04:01:34.379Z,11.80
2018-09-17T04:04:01.781Z,11.80
2018-09-17T04:06:29.193Z,11.80
2018-09-17T04:08:56.941Z,11.70
2018-09-17T04:11:24.370Z,11.80
2018-09-17T04:13:51.812Z,11.80
2018-09-17T04:16:19.249Z,11.80
2018-09-17T04:18:46.669Z,11.80
2018-09-17T04:21:14.185Z,11.70
2018-09-17T04:23:41.663Z,11.60
2018-09-17T04:26:10.377Z,11.50
2018-09-17T04:28:38.309Z,11.50
2018-09-17T04:31:05.853Z,11.50
2018-09-17T04:33:37.092Z,11.50
2018-09-17T04:36:04.510Z,11.40
2018-09-17T04:38:36.109Z,11.50
2018-09-17T04:41:04.956Z,11.40
2018-09-17T04:43:32.376Z,11.40
2018-09-17T04:46:00.190Z,11.40
2018-09-17T04:48:27.646Z,11.40
2018-09-17T04:50:55.081Z,11.40
2018-09-17T04:53:22.499Z,11.40
2018-09-17T04:55:50.008Z,11.30
2018-09-17T04:58:17.490Z,11.30
2018-09-17T05:00:44.928Z,11.30
2018-09-17T05:03:12.406Z,11.30
2018-09-17T05:05:39.816Z,11.20
2018-09-17T05:08:07.274Z,11.20
2018-09-17T05:10:34.751Z,11.20
2018-09-17T05:13:02.214Z,11.30
2018-09-17T05:15:29.572Z,11.30
2018-09-17T05:17:56.993Z,11.30
2018-09-17T05:20:26.556Z,11.40
2018-09-17T05:22:54.138Z,11.30
2018-09-17T05:25:21.705Z,11.40
2018-09-17T05:27:49.129Z,11.40
2018-09-17T05:30:16.557Z,11.40
2018-09-17T05:32:44.014Z,11.40
2018-09-17T05:35:11.485Z,11.40
2018-09-17T05:37:38.972Z,11.50
2018-09-17T05:40:06.405Z,11.50
2018-09-17T05:42:33.844Z,11.50
2018-09-17T05:45:01.270Z,11.50
2018-09-17T05:47:28.721Z,11.50
2018-09-17T05:49:56.133Z,11.50
2018-09-17T05:52:23.585Z,11.50
2018-09-17T05:54:51.127Z,11.60
2018-09-17T05:57:18.560Z,11.50
2018-09-17T05:59:46.084Z,11.60
2018-09-17T06:02:13.465Z,11.50
2018-09-17T06:04:40.985Z,11.50
2018-09-17T06:07:08.533Z,11.50
2018-09-17T06:09:35.958Z,11.50
2018-09-17T06:12:03.569Z,11.50
2018-09-17T06:14:31.006Z,11.60
2018-09-17T06:16:58.448Z,11.70
2018-09-17T06:19:26.164Z,11.90
2018-09-17T06:21:53.671Z,11.90
2018-09-17T06:24:21.081Z,12.00
2018-09-17T06:26:48.553Z,12.20
2018-09-17T06:29:16.674Z,12.30
2018-09-17T06:31:44.093Z,12.40
2018-09-17T06:34:11.529Z,12.50
2018-09-17T06:36:39.009Z,12.60
2018-09-17T06:39:07.045Z,12.70
2018-09-17T06:41:34.570Z,12.90
2018-09-17T06:44:01.942Z,13.00
2018-09-17T06:46:29.381Z,13.10
2018-09-17T06:48:56.809Z,13.20
2018-09-17T06:51:24.341Z,13.30
2018-09-17T06:53:51.809Z,13.50
2018-09-17T06:56:19.272Z,13.70
2018-09-17T06:58:47.030Z,13.80
2018-09-17T07:01:14.456Z,14.00
2018-09-17T07:03:41.877Z,14.10
2018-09-17T07:06:09.355Z,14.30
2018-09-17T07:08:36.788Z,14.40
2018-09-17T07:11:04.389Z,14.60
2018-09-17T07:13:31.821Z,14.80
2018-09-17T07:15:59.271Z,14.80
2018-09-17T07:18:26.705Z,15.00
2018-09-17T07:20:54.209Z,15.10
2018-09-17T07:23:21.679Z,15.30
2018-09-17T07:25:49.073Z,15.50
2018-09-17T07:28:16.504Z,15.90
2018-09-17T07:30:43.991Z,16.60
2018-09-17T07:33:11.458Z,17.50
2018-09-17T07:35:38.881Z,18.30
2018-09-17T07:38:06.309Z,18.90
2018-09-17T07:40:33.769Z,19.60
2018-09-17T07:43:01.172Z,20.10
2018-09-17T07:45:28.601Z,20.50
2018-09-17T07:47:56.059Z,21.00
2018-09-17T07:50:23.445Z,21.50
2018-09-17T07:52:50.941Z,21.80
2018-09-17T07:55:18.368Z,22.30
2018-09-17T07:57:45.806Z,22.40
2018-09-17T08:00:13.352Z,22.90
2018-09-17T08:02:40.785Z,22.70
2018-09-17T08:05:08.394Z,22.90
2018-09-17T08:07:35.810Z,22.80
2018-09-17T08:10:03.264Z,22.90
2018-09-17T08:12:30.672Z,23.30
2018-09-17T08:14:58.130Z,23.60
2018-09-17T08:17:25.542Z,23.80
2018-09-17T08:19:53.053Z,23.90
2018-09-17T08:22:20.481Z,23.70
2018-09-17T08:24:47.910Z,24.10
2018-09-17T08:27:15.360Z,24.50
2018-09-17T08:29:42.852Z,24.70
2018-09-17T08:32:10.383Z,24.70
2018-09-17T08:34:37.800Z,24.70
2018-09-17T08:37:05.383Z,24.70
2018-09-17T08:39:32.902Z,24.70
2018-09-17T08:42:00.336Z,25.20
2018-09-17T08:44:27.766Z,25.60
2018-09-17T08:46:55.202Z,24.90
2018-09-17T08:49:23.169Z,24.30
2018-09-17T08:51:50.592Z,24.20
2018-09-17T08:54:18.097Z,24.40
2018-09-17T08:56:49.868Z,24.90
2018-09-17T08:59:23.105Z,25.40
2018-09-17T09:01:55.981Z,25.70
2018-09-17T09:04:26.536Z,25.80
2018-09-17T09:06:54.761Z,25.70
2018-09-17T09:09:22.231Z,25.70
2018-09-17T09:11:55.256Z,25.90
2018-09-17T09:14:28.368Z,26.10
2018-09-17T09:16:55.789Z,26.30
2018-09-17T09:19:23.212Z,26.30
2018-09-17T09:21:50.905Z,26.50
2018-09-17T09:24:18.329Z,26.30
2018-09-17T09:26:45.772Z,26.40
2018-09-17T09:29:13.246Z,26.70
2018-09-17T09:31:40.714Z,27.00
2018-09-17T09:34:08.153Z,27.30
2018-09-17T09:36:35.588Z,27.50
2018-09-17T09:39:03.266Z,27.70
2018-09-17T09:41:30.677Z,28.00
2018-09-17T09:43:58.123Z,28.10
2018-09-17T09:46:25.642Z,28.10
2018-09-17T09:48:53.061Z,28.10
2018-09-17T09:51:20.536Z,28.00
2018-09-17T09:53:47.957Z,27.80
2018-09-17T09:56:15.550Z,28.10
2018-09-17T09:58:42.981Z,28.30
2018-09-17T10:01:15.971Z,28.50
2018-09-17T10:03:44.164Z,28.70
2018-09-17T10:06:12.845Z,28.70
2018-09-17T10:08:45.810Z,28.80
2018-09-17T10:11:18.803Z,28.90
2018-09-17T10:13:51.793Z,29.00
2018-09-17T10:16:20.213Z,29.00
2018-09-17T10:18:53.421Z,29.10
2018-09-17T10:21:20.919Z,29.20
2018-09-17T10:23:48.484Z,29.30
2018-09-17T10:26:15.986Z,29.10
2018-09-17T10:28:43.713Z,29.00
2018-09-17T10:31:11.176Z,28.90
2018-09-17T10:33:38.828Z,29.10
2018-09-17T10:36:06.604Z,29.20
2018-09-17T10:38:34.033Z,29.60
2018-09-17T10:41:01.478Z,29.70
2018-09-17T10:43:28.905Z,29.70
2018-09-17T10:45:57.401Z,29.70
2018-09-17T10:48:24.813Z,29.90
2018-09-17T10:50:52.567Z,29.40
2018-09-17T10:53:19.980Z,29.40
2018-09-17T10:55:47.413Z,29.10
2018-09-17T10:58:14.981Z,29.30
2018-09-17T11:00:42.366Z,29.60
2018-09-17T11:03:09.772Z,29.90
2018-09-17T11:05:37.201Z,30.00
2018-09-17T11:08:04.608Z,30.10
2018-09-17T11:10:32.004Z,30.10
2018-09-17T11:12:59.494Z,30.20
2018-09-17T11:15:32.096Z,30.20
2018-09-17T11:17:59.498Z,30.00
2018-09-17T11:20:26.896Z,29.80
2018-09-17T11:22:54.352Z,29.70
2018-09-17T11:25:21.857Z,29.80
2018-09-17T11:27:49.348Z,29.80
2018-09-17T11:30:16.765Z,29.70
2018-09-17T11:32:44.175Z,29.70
2018-09-17T11:35:11.585Z,29.50
2018-09-17T11:37:39.151Z,29.50
2018-09-17T11:40:06.628Z,29.50
2018-09-17T11:42:34.032Z,29.50
2018-09-17T11:45:01.566Z,29.20
2018-09-17T11:47:28.972Z,28.90
2018-09-17T11:49:56.375Z,28.80
2018-09-17T11:52:23.785Z,28.60
2018-09-17T11:54:51.208Z,28.40
2018-09-17T11:57:18.692Z,28.40
2018-09-17T11:59:46.201Z,28.30
2018-09-17T12:02:19.277Z,28.20
2018-09-17T12:04:51.995Z,27.80
2018-09-17T12:07:24.989Z,27.70
2018-09-17T12:09:52.401Z,27.80
2018-09-17T12:12:19.843Z,27.90
2018-09-17T12:14:47.257Z,27.90
2018-09-17T12:17:14.697Z,27.80
2018-09-17T12:19:42.120Z,27.70
2018-09-17T12:22:09.532Z,27.70
2018-09-17T12:24:37.046Z,27.80
2018-09-17T12:27:04.456Z,27.80
2018-09-17T12:29:31.889Z,27.80
2018-09-17T12:31:59.413Z,27.90
2018-09-17T12:34:26.866Z,27.80
2018-09-17T12:36:54.661Z,27.70
2018-09-17T12:39:22.093Z,27.80
2018-09-17T12:41:49.624Z,27.60
2018-09-17T12:44:17.060Z,27.60
2018-09-17T12:46:44.495Z,27.60
2018-09-17T12:49:11.976Z,27.50
2018-09-17T12:51:39.393Z,27.60
2018-09-17T12:54:06.883Z,27.60
2018-09-17T12:56:34.357Z,27.70
2018-09-17T12:59:01.858Z,27.70
2018-09-17T13:01:29.266Z,27.70
2018-09-17T13:03:56.689Z,27.80
2018-09-17T13:06:24.137Z,27.60
2018-09-17T13:08:51.628Z,27.60
2018-09-17T13:11:19.107Z,27.40
2018-09-17T13:13:46.509Z,27.50
2018-09-17T13:16:14.030Z,27.40
2018-09-17T13:18:41.458Z,27.40
2018-09-17T13:21:08.909Z,27.40
2018-09-17T13:23:36.313Z,27.50
2018-09-17T13:26:03.726Z,27.40
2018-09-17T13:28:31.260Z,27.50
2018-09-17T13:30:58.756Z,27.50
2018-09-17T13:33:26.252Z,27.50
2018-09-17T13:35:53.776Z,27.40
2018-09-17T13:38:21.212Z,27.50
2018-09-17T13:40:48.625Z,27.50
2018-09-17T13:43:16.063Z,27.50
2018-09-17T13:45:43.801Z,27.50
2018-09-17T13:48:11.216Z,27.50
2018-09-17T13:50:38.701Z,27.60
2018-09-17T13:53:06.147Z,27.70
2018-09-17T13:55:33.583Z,27.60
2018-09-17T13:58:01.001Z,27.40
2018-09-17T14:00:28.473Z,27.50
2018-09-17T14:02:55.946Z,27.40
2018-09-17T14:05:23.441Z,27.40
2018-09-17T14:07:50.896Z,27.50
2018-09-17T14:10:18.410Z,27.50
2018-09-17T14:12:45.852Z,27.40
2018-09-17T14:15:13.306Z,27.20
2018-09-17T14:17:40.765Z,27.30
2018-09-17T14:20:08.356Z,27.20
2018-09-17T14:22:35.869Z,27.10
2018-09-17T14:25:03.337Z,27.10
2018-09-17T14:27:30.865Z,27.10
2018-09-17T14:29:58.269Z,27.30
2018-09-17T14:32:31.357Z,27.30
2018-09-17T14:34:58.760Z,27.20
2018-09-17T14:37:26.176Z,27.20
2018-09-17T14:39:53.699Z,27.30
2018-09-17T14:42:21.156Z,27.30
2018-09-17T14:44:48.556Z,27.20
2018-09-17T14:47:16.040Z,27.30
2018-09-17T14:49:43.481Z,27.20
2018-09-17T14:52:10.908Z,27.30
2018-09-17T14:54:38.375Z,27.30
2018-09-17T14:57:05.724Z,27.20
2018-09-17T14:59:33.127Z,27.20
2018-09-17T15:02:00.562Z,27.20
2018-09-17T15:04:28.062Z,27.30
2018-09-17T15:06:55.417Z,27.30
2018-09-17T15:09:23.048Z,27.30
2018-09-17T15:11:50.541Z,27.20
2018-09-17T15:14:18.012Z,27.30
2018-09-17T15:16:45.367Z,27.30
2018-09-17T15:19:12.814Z,27.20
2018-09-17T15:21:40.203Z,27.00
2018-09-17T15:24:07.668Z,27.00
2018-09-17T15:26:35.124Z,27.00
2018-09-17T15:29:02.542Z,27.00
2018-09-17T15:31:30.001Z,27.10
2018-09-17T15:33:57.442Z,27.00
2018-09-17T15:36:25.132Z,27.10
2018-09-17T15:38:52.539Z,27.00
2018-09-17T15:41:20.049Z,27.10
2018-09-17T15:43:47.376Z,27.00
2018-09-17T15:46:14.812Z,27.10
2018-09-17T15:48:42.224Z,27.10
2018-09-17T15:51:09.653Z,27.10
2018-09-17T15:53:37.064Z,27.10
2018-09-17T15:56:04.501Z,27.00
2018-09-17T15:58:31.892Z,27.00
2018-09-17T16:00:59.365Z,26.90
2018-09-17T16:03:26.973Z,26.90
2018-09-17T16:05:54.372Z,26.90
2018-09-17T16:08:21.952Z,26.90
2018-09-17T16:10:49.409Z,26.90
2018-09-17T16:13:16.897Z,26.90
2018-09-17T16:15:46.585Z,26.80
2018-09-17T16:18:14.100Z,26.60
2018-09-17T16:20:41.512Z,26.60
2018-09-17T16:23:08.944Z,26.60
2018-09-17T16:25:36.428Z,26.60
2018-09-17T16:28:04.025Z,26.50
2018-09-17T16:30:31.469Z,26.40
2018-09-17T16:32:58.896Z,26.40
2018-09-17T16:35:26.368Z,26.30
2018-09-17T16:37:53.773Z,26.30
2018-09-17T16:40:21.203Z,26.20
2018-09-17T16:42:48.646Z,26.10
2018-09-17T16:45:16.132Z,26.10
2018-09-17T16:47:43.541Z,26.00
2018-09-17T16:50:10.952Z,25.90
2018-09-17T16:52:38.358Z,25.90
2018-09-17T16:55:06.698Z,25.80
2018-09-17T16:57:34.109Z,25.70
2018-09-17T17:00:01.568Z,25.60
2018-09-17T17:02:28.960Z,25.60
2018-09-17T17:04:56.410Z,25.50
2018-09-17T17:07:23.829Z,25.40
2018-09-17T17:09:52.091Z,25.20
2018-09-17T17:12:19.497Z,25.00
2018-09-17T17:14:46.909Z,24.90
2018-09-17T17:17:14.533Z,24.80
2018-09-17T17:19:41.937Z,24.70
2018-09-17T17:22:09.459Z,24.60
2018-09-17T17:24:36.832Z,24.60
2018-09-17T17:27:04.251Z,24.50
2018-09-17T17:29:31.748Z,24.40
2018-09-17T17:31:59.177Z,24.30
2018-09-17T17:34:26.665Z,24.20
2018-09-17T17:37:00.788Z,24.10
2018-09-17T17:39:28.249Z,24.10
2018-09-17T17:41:55.627Z,23.90
2018-09-17T17:44:23.073Z,23.80
2018-09-17T17:46:50.599Z,23.70
2018-09-17T17:49:18.069Z,23.60
2018-09-17T17:51:45.523Z,23.50
2018-09-17T17:54:12.895Z,23.40
2018-09-17T17:56:40.301Z,23.20
2018-09-17T17:59:07.953Z,23.10
2018-09-17T18:01:35.388Z,23.00
2018-09-17T18:04:02.970Z,22.90
2018-09-17T18:06:30.303Z,22.80
2018-09-17T18:08:57.696Z,22.70
2018-09-17T18:11:25.112Z,22.60
2018-09-17T18:13:52.501Z,22.50
2018-09-17T18:16:20.025Z,22.40
2018-09-17T18:18:47.540Z,22.30
2018-09-17T18:21:16.256Z,22.30
2018-09-17T18:23:43.596Z,22.20
2018-09-17T18:26:11.021Z,22.20
2018-09-17T18:28:38.428Z,22.10
2018-09-17T18:31:05.844Z,22.00
2018-09-17T18:33:33.321Z,22.00
2018-09-17T18:36:00.718Z,21.90
2018-09-17T18:38:28.204Z,21.80
2018-09-17T18:40:55.687Z,21.70
2018-09-17T18:43:23.132Z,21.60
2018-09-17T18:45:50.632Z,21.50
2018-09-17T18:48:18.127Z,21.50
2018-09-17T18:50:45.567Z,21.40
2018-09-17T18:53:13.019Z,21.30
2018-09-17T18:55:40.416Z,21.30
2018-09-17T18:58:07.965Z,21.20
2018-09-17T19:00:35.392Z,21.20
2018-09-17T19:03:02.904Z,21.00
2018-09-17T19:05:30.284Z,20.90
2018-09-17T19:07:58.058Z,20.80
2018-09-17T19:10:25.561Z,20.80
2018-09-17T19:12:53.016Z,20.70
2018-09-17T19:15:25.767Z,20.60
2018-09-17T19:17:53.203Z,20.60
2018-09-17T19:20:20.824Z,20.50
2018-09-17T19:22:53.796Z,20.30
2018-09-17T19:25:21.145Z,20.20
2018-09-17T19:27:54.133Z,20.00
2018-09-17T19:30:21.542Z,19.80
2018-09-17T19:32:48.974Z,19.50
2018-09-17T19:35:16.494Z,19.30
2018-09-17T19:37:49.337Z,19.10
2018-09-17T19:40:18.302Z,19.00
2018-09-17T19:42:46.916Z,18.90
2018-09-17T19:45:20.020Z,19.00
2018-09-17T19:47:47.793Z,18.90
2018-09-17T19:50:20.822Z,18.90
2018-09-17T19:52:48.305Z,18.90
2018-09-17T19:55:15.836Z,18.90
2018-09-17T19:57:48.640Z,18.90
2018-09-17T20:00:16.116Z,18.80
2018-09-17T20:02:43.517Z,18.80
2018-09-17T20:05:16.410Z,18.80
2018-09-17T20:07:43.828Z,18.70
2018-09-17T20:10:11.303Z,18.50
2018-09-17T20:12:38.710Z,18.50
2018-09-17T20:15:06.523Z,18.40
2018-09-17T20:17:33.956Z,18.40
2018-09-17T20:20:01.432Z,18.40
2018-09-17T20:22:28.820Z,18.40
2018-09-17T20:24:56.235Z,18.40
2018-09-17T20:27:23.624Z,18.30
2018-09-17T20:29:51.056Z,18.30
2018-09-17T20:32:18.450Z,18.20
2018-09-17T20:34:45.852Z,18.10
2018-09-17T20:37:13.320Z,17.90
2018-09-17T20:39:40.718Z,17.80
2018-09-17T20:42:08.177Z,17.70
2018-09-17T20:44:35.617Z,17.80
2018-09-17T20:47:03.017Z,17.80
2018-09-17T20:49:30.510Z,17.80
2018-09-17T20:51:57.856Z,17.80
2018-09-17T20:54:25.263Z,17.70
2018-09-17T20:56:52.653Z,17.70
2018-09-17T20:59:20.105Z,17.70
2018-09-17T21:01:47.796Z,17.60
2018-09-17T21:04:15.184Z,17.60
2018-09-17T21:06:42.701Z,17.40
2018-09-17T21:09:11.189Z,17.40
2018-09-17T21:11:38.601Z,17.30
2018-09-17T21:14:06.507Z,17.30
2018-09-17T21:16:33.896Z,17.20
2018-09-17T21:19:01.428Z,17.20
2018-09-17T21:21:28.768Z,17.10
2018-09-17T21:23:56.201Z,17.00
2018-09-17T21:26:23.608Z,16.80
2018-09-17T21:28:51.041Z,16.80
2018-09-17T21:31:18.515Z,16.80
2018-09-17T21:33:45.918Z,16.70
2018-09-17T21:36:13.340Z,16.70
2018-09-17T21:38:40.732Z,16.50
2018-09-17T21:41:08.200Z,16.60
2018-09-17T21:43:35.597Z,16.50
2018-09-17T21:46:03.042Z,16.40
2018-09-17T21:48:30.497Z,16.30
2018-09-17T21:50:57.930Z,16.30
2018-09-17T21:53:25.329Z,16.30
2018-09-17T21:55:52.757Z,16.20
2018-09-17T21:58:20.255Z,16.20
2018-09-17T22:00:53.217Z,16.10
2018-09-17T22:03:20.635Z,16.20
2018-09-17T22:05:48.037Z,16.20
2018-09-17T22:08:15.496Z,16.20
2018-09-17T22:10:42.912Z,16.20
2018-09-17T22:13:10.301Z,16.20
2018-09-17T22:15:37.697Z,16.20
2018-09-17T22:18:05.280Z,16.20
2018-09-17T22:20:32.686Z,16.10
2018-09-17T22:23:00.085Z,16.10
2018-09-17T22:25:27.511Z,16.00
2018-09-17T22:27:55.009Z,15.90
2018-09-17T22:30:22.429Z,15.90
2018-09-17T22:32:49.856Z,15.70
2018-09-17T22:35:17.430Z,15.80
2018-09-17T22:37:44.844Z,15.80
2018-09-17T22:40:12.325Z,15.70
2018-09-17T22:42:39.706Z,15.70
2018-09-17T22:45:07.108Z,15.70
2018-09-17T22:47:34.536Z,15.70
2018-09-17T22:50:02.005Z,15.60
2018-09-17T22:52:29.444Z,15.60
2018-09-17T22:54:56.857Z,15.50
2018-09-17T22:57:24.294Z,15.50
2018-09-17T22:59:51.721Z,15.40
2018-09-17T23:02:19.169Z,15.40
2018-09-17T23:04:46.590Z,15.40
2018-09-17T23:07:14.008Z,15.40
2018-09-17T23:09:41.482Z,15.30
2018-09-17T23:12:08.937Z,15.30
2018-09-17T23:14:36.340Z,15.30
2018-09-17T23:17:03.745Z,15.20
2018-09-17T23:19:31.148Z,15.20
2018-09-17T23:21:58.571Z,15.20
2018-09-17T23:24:25.957Z,15.20
2018-09-17T23:26:53.369Z,15.20
2018-09-17T23:29:20.832Z,15.10
2018-09-17T23:31:48.244Z,15.10
2018-09-17T23:34:15.653Z,15.00
2018-09-17T23:36:43.172Z,15.00
2018-09-17T23:39:11.819Z,15.00
2018-09-17T23:41:39.800Z,15.00
2018-09-17T23:44:07.340Z,15.00
2018-09-17T23:46:35.233Z,15.00
2018-09-17T23:49:02.723Z,15.00
2018-09-17T23:51:30.129Z,15.00
2018-09-17T23:53:57.616Z,14.90
2018-09-17T23:56:25.085Z,14.90
2018-09-17T23:58:52.483Z,14.90
