createdAt,value
2022-11-17T00:42:10.668Z,100073.44
2022-11-17T00:45:13.471Z,100049.53
2022-11-17T00:50:57.649Z,100057.47
2022-11-17T00:53:29.144Z,100010.81
2022-11-17T02:00:41.931Z,99975.53
2022-11-17T02:03:27.151Z,99971.88
2022-11-17T02:06:09.559Z,100006.00
2022-11-17T02:08:42.991Z,99977.56
2022-11-17T02:11:14.454Z,100000.75
2022-11-17T02:13:41.614Z,99974.75
2022-11-17T02:16:19.462Z,99984.22
2022-11-17T02:20:08.227Z,100032.25
2022-11-17T02:30:19.667Z,100032.59
2022-11-17T02:32:46.496Z,100031.66
2022-11-17T02:35:22.141Z,100003.50
2022-11-17T02:59:51.333Z,99935.09
2022-11-17T03:02:49.367Z,99996.31
2022-11-17T03:06:03.931Z,99976.38
2022-11-17T03:14:17.801Z,99915.06
2022-11-17T03:17:07.666Z,99940.09
2022-11-17T03:20:26.977Z,99917.78
2022-11-17T03:41:13.409Z,99941.53
2022-11-17T03:43:50.157Z,99944.66
2022-11-17T03:46:52.890Z,99948.31
2022-11-17T03:53:16.233Z,99933.88
2022-11-17T03:56:15.927Z,99966.19
2022-11-17T04:02:11.264Z,99921.72
2022-11-17T04:05:11.091Z,99909.50
2022-11-17T04:08:03.758Z,99909.50
2022-11-17T04:18:04.731Z,99954.16
2022-11-17T04:20:50.124Z,99895.06
2022-11-17T04:27:55.003Z,99949.44
2022-11-17T04:30:26.171Z,99919.94
2022-11-17T04:32:53.069Z,99904.75
2022-11-17T04:36:26.252Z,99925.63
2022-11-17T04:39:29.059Z,99890.38
2022-11-17T04:42:19.723Z,99938.88
2022-11-17T04:45:23.598Z,99943.22
2022-11-17T04:48:01.797Z,99888.91
2022-11-17T05:16:58.519Z,99888.13
2022-11-17T13:44:49.229Z,99716.94
2022-11-17T13:51:31.805Z,99651.72
2022-11-17T14:06:12.308Z,99701.03
2022-11-17T14:09:17.271Z,99713.03
2022-11-17T14:17:05.102Z,99701.69
2022-11-17T14:27:11.417Z,99655.50
2022-11-17T15:02:37.948Z,99640.94
2022-11-17T15:05:33.889Z,99644.53
2022-11-17T15:15:36.768Z,99639.03
2022-11-17T15:18:15.044Z,99649.84
2022-11-17T15:20:42.261Z,99654.63
2022-11-17T15:23:42.429Z,99634.50
2022-11-17T15:38:16.418Z,99689.53
2022-11-17T15:44:44.362Z,99688.16
2022-11-17T16:58:56.326Z,99642.94
2022-11-17T17:05:15.805Z,99670.81
2022-11-17T17:10:59.150Z,99645.25
2022-11-17T17:14:07.388Z,99655.47
2022-11-17T17:16:42.405Z,99673.97
2022-11-17T17:23:43.107Z,99708.06
2022-11-17T17:26:39.597Z,99667.19
2022-11-17T17:29:28.335Z,99663.94
2022-11-17T17:31:59.603Z,99662.63
2022-11-17T17:34:30.201Z,99675.00
2022-11-17T17:37:04.112Z,99653.03
2022-11-17T17:39:35.361Z,99667.84
2022-11-17T17:42:06.882Z,99662.09
2022-11-17T17:44:40.529Z,99672.53
2022-11-17T17:52:13.931Z,99664.94
2022-11-17T17:55:17.521Z,99649.28
2022-11-17T17:58:03.289Z,99647.38
2022-11-17T18:00:59.598Z,99697.69
2022-11-17T18:04:05.569Z,99652.16
2022-11-17T18:07:12.002Z,99644.66
2022-11-17T18:09:42.784Z,99661.88
2022-11-17T18:12:14.415Z,99654.88
2022-11-17T18:14:44.003Z,99668.84
2022-11-17T18:17:12.214Z,99683.63
2022-11-17T18:23:41.137Z,99713.81
2022-11-17T18:27:06.022Z,99658.28
2022-11-17T18:34:01.024Z,99662.63
2022-11-17T18:36:35.420Z,99702.03
2022-11-17T18:39:02.411Z,99661.69
2022-11-17T18:41:34.907Z,99666.22
2022-11-17T21:20:11.189Z,99753.50
2022-11-17T21:23:01.665Z,99729.53
2022-11-17T21:26:14.250Z,99741.09
2022-11-17T21:29:04.808Z,99735.19
2022-11-17T21:31:43.073Z,99698.72
2022-11-17T21:34:30.239Z,99707.72
2022-11-17T21:37:26.183Z,99698.16
2022-11-17T21:40:02.493Z,99714.25
2022-11-17T21:42:43.905Z,99707.88
2022-11-17T21:45:43.592Z,99709.66
2022-11-17T21:48:10.327Z,99741.13
2022-11-17T21:50:43.212Z,99709.09
2022-11-17T21:53:09.736Z,99710.81
2022-11-17T21:55:38.233Z,99731.31
2022-11-17T21:58:10.227Z,99717.94
2022-11-17T22:00:50.365Z,99738.00
2022-11-17T22:03:42.227Z,99716.25
2022-11-17T22:06:11.055Z,99730.69
2022-11-17T22:08:50.822Z,99740.75
2022-11-17T22:11:35.578Z,99722.63
2022-11-17T22:14:14.135Z,99797.78
2022-11-17T22:16:46.309Z,99790.75
2022-11-17T22:19:53.703Z,99734.56
2022-11-17T22:22:31.964Z,99728.47
2022-11-17T22:25:11.442Z,99795.59
2022-11-17T22:30:52.367Z,99776.03
2022-11-17T22:33:20.481Z,99769.56
2022-11-17T22:35:58.078Z,99738.19
2022-11-17T22:38:37.567Z,99739.56
2022-11-17T22:41:55.477Z,99804.50
2022-11-17T22:44:33.253Z,99800.06
2022-11-17T22:55:29.944Z,99743.38
2022-11-17T22:58:04.033Z,99750.63
2022-11-17T23:00:33.048Z,99736.63
2022-11-17T23:03:13.631Z,99765.38
2022-11-17T23:05:40.296Z,99749.72
2022-11-17T23:08:09.691Z,99819.78
2022-11-17T23:11:34.926Z,99787.97
2022-11-17T23:14:38.981Z,99780.91
2022-11-17T23:17:13.271Z,99747.75
2022-11-17T23:19:39.867Z,99758.75
2022-11-17T23:22:06.273Z,99814.00
2022-11-17T23:24:32.790Z,99804.66
2022-11-17T23:26:59.324Z,99785.47
2022-11-17T23:29:25.823Z,99799.69
2022-11-17T23:31:52.765Z,99782.59
2022-11-17T23:34:19.590Z,99768.84
2022-11-17T23:36:46.654Z,99771.91
2022-11-17T23:39:13.366Z,99748.31
2022-11-17T23:41:42.753Z,99749.63
2022-11-17T23:44:09.363Z,99821.50
2022-11-17T23:46:35.856Z,99832.97
2022-11-17T23:49:03.132Z,99756.28
2022-11-17T23:51:30.143Z,99794.16
2022-11-17T23:54:01.519Z,99753.72
2022-11-17T23:56:31.764Z,99786.44
2022-11-17T23:59:05.885Z,99759.69
