createdAt,value
2022-12-18T00:00:06.256Z,100.00
2022-12-18T00:05:15.529Z,100.00
2022-12-18T00:10:19.430Z,100.00
2022-12-18T00:15:24.237Z,100.00
2022-12-18T00:20:26.663Z,100.00
2022-12-18T00:25:29.024Z,100.00
2022-12-18T00:30:30.853Z,100.00
2022-12-18T00:35:36.589Z,100.00
2022-12-18T00:40:38.246Z,100.00
2022-12-18T00:45:46.994Z,100.00
2022-12-18T00:50:51.551Z,100.00
2022-12-18T00:55:55.916Z,100.00
2022-12-18T01:00:57.617Z,100.00
2022-12-18T01:06:05.775Z,100.00
2022-12-18T01:11:21.413Z,100.00
2022-12-18T01:16:26.054Z,100.00
2022-12-18T01:21:28.197Z,100.00
2022-12-18T01:26:31.991Z,100.00
2022-12-18T01:31:34.739Z,100.00
2022-12-18T01:36:39.926Z,100.00
2022-12-18T01:42:02.173Z,100.00
2022-12-18T01:47:11.539Z,100.00
2022-12-18T01:52:14.583Z,100.00
2022-12-18T01:57:18.510Z,100.00
2022-12-18T02:02:22.681Z,100.00
2022-12-18T02:07:49.283Z,100.00
2022-12-18T02:12:56.452Z,100.00
2022-12-18T02:18:05.462Z,100.00
2022-12-18T02:23:25.314Z,100.00
2022-12-18T02:28:34.682Z,100.00
2022-12-18T02:33:41.532Z,100.00
2022-12-18T02:38:45.664Z,100.00
2022-12-18T02:43:59.620Z,100.00
2022-12-18T02:49:13.701Z,100.00
2022-12-18T02:54:59.680Z,100.00
2022-12-18T03:00:06.948Z,100.00
2022-12-18T03:05:14.812Z,100.00
2022-12-18T03:10:21.923Z,100.00
2022-12-18T03:15:31.705Z,100.00
2022-12-18T03:20:45.792Z,100.00
2022-12-18T03:25:53.049Z,100.00
2022-12-18T03:31:00.298Z,100.00
2022-12-18T03:36:05.308Z,100.00
2022-12-18T03:41:30.074Z,100.00
2022-12-18T03:47:11.487Z,100.00
2022-12-18T03:52:19.641Z,100.00
2022-12-18T03:57:26.629Z,100.00
2022-12-18T04:02:31.004Z,100.00
2022-12-18T04:07:36.438Z,100.00
2022-12-18T04:12:40.718Z,100.00
2022-12-18T04:17:51.407Z,100.00
2022-12-18T04:23:00.081Z,100.00
2022-12-18T04:28:03.515Z,100.00
2022-12-18T04:33:14.107Z,100.00
2022-12-18T04:38:18.562Z,100.00
2022-12-18T04:43:23.420Z,100.00
2022-12-18T04:48:29.468Z,100.00
2022-12-18T04:53:36.748Z,100.00
2022-12-18T04:58:42.768Z,100.00
2022-12-18T05:03:45.186Z,100.00
2022-12-18T05:08:49.050Z,100.00
2022-12-18T05:13:50.862Z,100.00
2022-12-18T05:19:03.876Z,100.00
2022-12-18T05:24:06.193Z,100.00
2022-12-18T05:29:08.870Z,100.00
2022-12-18T05:34:10.634Z,100.00
2022-12-18T05:39:15.640Z,100.00
2022-12-18T05:44:19.945Z,100.00
2022-12-18T05:49:23.912Z,100.00
2022-12-18T05:54:28.368Z,100.00
2022-12-18T05:59:34.905Z,100.00
2022-12-18T06:04:39.633Z,100.00
2022-12-18T06:09:44.649Z,100.00
2022-12-18T06:14:46.416Z,100.00
2022-12-18T06:19:48.062Z,100.00
2022-12-18T06:24:49.860Z,100.00
2022-12-18T06:29:54.173Z,100.00
2022-12-18T06:34:58.448Z,100.00
2022-12-18T06:40:02.650Z,100.00
2022-12-18T06:45:08.953Z,100.00
2022-12-18T06:50:10.922Z,100.00
2022-12-18T06:55:15.093Z,100.00
2022-12-18T07:00:19.398Z,100.00
2022-12-18T07:05:24.443Z,100.00
2022-12-18T07:10:26.351Z,100.00
2022-12-18T07:15:34.091Z,100.00
2022-12-18T07:20:38.117Z,100.00
2022-12-18T07:25:42.204Z,100.00
2022-12-18T07:30:43.933Z,100.00
2022-12-18T07:35:47.903Z,100.00
2022-12-18T07:40:50.104Z,100.00
2022-12-18T07:45:54.167Z,100.00
2022-12-18T07:51:02.050Z,100.00
2022-12-18T08:01:30.867Z,100.00
2022-12-18T08:06:33.064Z,100.00
2022-12-18T08:11:37.244Z,100.00
2022-12-18T08:16:41.463Z,100.00
2022-12-18T08:21:43.185Z,100.00
2022-12-18T08:26:55.880Z,100.00
2022-12-18T08:32:07.182Z,100.00
2022-12-18T08:37:08.980Z,100.00
2022-12-18T08:42:31.928Z,100.00
2022-12-18T08:47:36.474Z,100.00
2022-12-18T08:52:40.935Z,100.00
2022-12-18T08:57:42.668Z,100.00
2022-12-18T09:02:47.428Z,100.00
2022-12-18T09:07:49.392Z,100.00
2022-12-18T09:12:51.296Z,100.00
2022-12-18T09:17:55.208Z,100.00
2022-12-18T09:23:00.268Z,100.00
2022-12-18T09:28:07.972Z,100.00
2022-12-18T09:33:15.002Z,100.00
2022-12-18T09:38:20.902Z,100.00
2022-12-18T09:43:37.056Z,100.00
2022-12-18T09:48:49.115Z,100.00
2022-12-18T09:54:00.904Z,100.00
2022-12-18T09:59:05.085Z,100.00
2022-12-18T10:04:15.246Z,100.00
2022-12-18T10:09:37.455Z,100.00
2022-12-18T10:14:53.320Z,100.00
2022-12-18T10:20:08.397Z,100.00
2022-12-18T10:25:28.973Z,100.00
2022-12-18T10:30:33.677Z,100.00
2022-12-18T10:35:36.048Z,100.00
2022-12-18T10:40:50.924Z,100.00
2022-12-18T10:46:04.607Z,100.00
2022-12-18T10:51:13.032Z,100.00
2022-12-18T10:56:21.316Z,100.00
2022-12-18T11:01:23.368Z,100.00
2022-12-18T11:06:37.113Z,100.00
2022-12-18T11:11:38.859Z,100.00
2022-12-18T11:17:03.024Z,100.00
2022-12-18T11:22:20.026Z,100.00
2022-12-18T11:27:22.068Z,100.00
2022-12-18T11:32:33.149Z,93.27
2022-12-18T11:37:35.219Z,94.66
2022-12-18T11:42:49.854Z,96.67
2022-12-18T11:48:15.216Z,96.42
2022-12-18T11:53:23.763Z,97.09
2022-12-18T11:58:50.458Z,97.55
2022-12-18T12:04:03.460Z,96.41
2022-12-18T12:09:49.189Z,96.99
2022-12-18T12:15:11.512Z,97.96
2022-12-18T12:20:16.783Z,97.33
2022-12-18T12:25:51.117Z,98.19
2022-12-18T12:31:04.139Z,98.56
2022-12-18T12:36:49.941Z,97.82
2022-12-18T12:42:10.540Z,98.30
2022-12-18T12:47:28.922Z,98.76
2022-12-18T12:52:47.582Z,99.26
2022-12-18T12:58:12.257Z,99.22
2022-12-18T13:03:32.129Z,99.46
2022-12-18T13:08:57.827Z,99.60
2022-12-18T13:14:05.041Z,98.75
2022-12-18T13:19:22.877Z,99.93
2022-12-18T13:24:27.822Z,100.00
2022-12-18T13:29:44.977Z,99.07
2022-12-18T13:35:39.921Z,99.94
2022-12-18T13:40:48.054Z,99.35
2022-12-18T13:46:29.153Z,99.45
2022-12-18T13:51:33.010Z,99.56
2022-12-18T13:56:45.470Z,100.00
2022-12-18T14:01:55.195Z,99.56
2022-12-18T14:07:04.102Z,100.00
2022-12-18T14:12:51.796Z,100.00
2022-12-18T14:17:56.932Z,100.00
2022-12-18T14:23:01.685Z,99.74
2022-12-18T14:28:16.055Z,100.00
2022-12-18T14:33:28.451Z,100.00
2022-12-18T14:38:40.098Z,100.00
2022-12-18T14:43:47.813Z,100.00
2022-12-18T14:48:58.501Z,100.00
2022-12-18T14:54:04.056Z,100.00
2022-12-18T14:59:23.865Z,100.00
2022-12-18T15:04:36.154Z,100.00
2022-12-18T15:09:38.876Z,100.00
2022-12-18T15:14:45.521Z,99.86
2022-12-18T15:19:51.247Z,100.00
2022-12-18T15:24:56.999Z,100.00
2022-12-18T15:30:27.066Z,100.00
2022-12-18T15:35:28.852Z,100.00
2022-12-18T15:40:30.655Z,100.00
2022-12-18T15:45:36.899Z,100.00
2022-12-18T15:50:41.557Z,100.00
2022-12-18T15:56:03.028Z,100.00
2022-12-18T16:01:04.875Z,100.00
2022-12-18T16:06:10.558Z,100.00
2022-12-18T16:11:43.554Z,100.00
2022-12-18T16:16:51.105Z,100.00
2022-12-18T16:21:54.290Z,99.86
2022-12-18T16:27:00.326Z,100.00
2022-12-18T16:32:02.745Z,100.00
2022-12-18T16:37:07.106Z,99.50
2022-12-18T16:42:17.863Z,99.46
2022-12-18T16:47:23.969Z,97.86
2022-12-18T16:52:31.103Z,97.34
2022-12-18T16:57:35.390Z,97.18
2022-12-18T17:02:38.758Z,96.36
2022-12-18T17:07:42.778Z,96.96
2022-12-18T17:12:44.427Z,94.93
2022-12-18T17:17:46.169Z,95.16
2022-12-18T17:22:50.077Z,95.60
2022-12-18T17:27:52.767Z,94.97
2022-12-18T17:33:00.246Z,93.90
2022-12-18T17:38:01.884Z,93.71
2022-12-18T17:43:05.790Z,93.65
2022-12-18T17:48:13.140Z,92.31
2022-12-18T17:53:18.848Z,92.38
2022-12-18T17:58:21.690Z,90.97
2022-12-18T18:03:24.802Z,89.59
2022-12-18T18:08:27.262Z,90.93
2022-12-18T18:13:47.381Z,90.89
2022-12-18T18:18:51.535Z,90.49
2022-12-18T18:23:55.602Z,89.64
2022-12-18T18:29:01.975Z,90.14
2022-12-18T18:34:11.387Z,88.31
2022-12-18T18:39:13.916Z,88.59
2022-12-18T18:44:20.524Z,88.67
2022-12-18T18:49:27.677Z,88.93
2022-12-18T18:54:51.918Z,89.08
2022-12-18T19:00:03.880Z,89.24
2022-12-18T19:05:06.169Z,89.66
2022-12-18T19:10:11.439Z,88.52
2022-12-18T19:15:13.691Z,88.45
2022-12-18T19:20:18.936Z,88.07
2022-12-18T19:25:21.231Z,88.18
2022-12-18T19:30:23.704Z,87.97
2022-12-18T19:35:28.115Z,87.58
2022-12-18T19:40:31.612Z,88.31
2022-12-18T19:45:34.311Z,88.10
2022-12-18T19:50:44.443Z,87.60
2022-12-18T19:55:48.243Z,86.83
2022-12-18T20:00:53.707Z,86.95
2022-12-18T20:05:55.534Z,86.47
2022-12-18T20:10:57.355Z,87.23
2022-12-18T20:16:02.868Z,87.79
2022-12-18T20:21:13.606Z,87.45
2022-12-18T20:26:20.253Z,87.96
2022-12-18T20:31:24.729Z,88.32
2022-12-18T20:36:26.926Z,88.41
2022-12-18T20:41:37.907Z,88.99
2022-12-18T20:46:42.991Z,88.90
2022-12-18T20:51:50.370Z,89.76
2022-12-18T20:56:55.744Z,89.14
2022-12-18T21:01:58.650Z,89.78
2022-12-18T21:07:03.077Z,89.49
2022-12-18T21:12:29.366Z,89.43
2022-12-18T21:17:41.118Z,89.70
2022-12-18T21:22:47.226Z,89.38
2022-12-18T21:27:51.234Z,90.82
2022-12-18T21:32:55.885Z,89.25
2022-12-18T21:37:57.612Z,89.12
2022-12-18T21:43:20.572Z,89.13
2022-12-18T21:48:26.028Z,89.60
2022-12-18T21:53:27.748Z,89.50
2022-12-18T21:58:29.417Z,88.96
2022-12-18T22:03:32.144Z,89.85
2022-12-18T22:08:34.285Z,90.34
2022-12-18T22:13:35.952Z,89.83
2022-12-18T22:18:39.999Z,90.59
2022-12-18T22:23:44.645Z,90.11
2022-12-18T22:29:10.127Z,90.43
2022-12-18T22:34:14.472Z,90.36
2022-12-18T22:39:22.080Z,90.26
2022-12-18T22:44:26.711Z,89.55
2022-12-18T22:49:33.919Z,88.83
2022-12-18T22:54:37.188Z,89.06
2022-12-18T22:59:39.198Z,88.98
2022-12-18T23:04:47.431Z,87.84
2022-12-18T23:09:50.775Z,88.59
2022-12-18T23:15:03.579Z,89.44
2022-12-18T23:20:06.073Z,89.02
2022-12-18T23:25:10.875Z,89.34
2022-12-18T23:30:12.908Z,88.80
2022-12-18T23:35:18.689Z,89.68
2022-12-18T23:40:20.368Z,89.75
2022-12-18T23:45:22.001Z,89.39
2022-12-18T23:50:29.026Z,90.54
2022-12-18T23:55:31.787Z,89.98
