createdAt,value
2023-04-18T00:00:36.879Z,101355.44
2023-04-18T00:03:04.841Z,101353.72
2023-04-18T00:05:31.948Z,101357.22
2023-04-18T00:07:58.904Z,101354.59
2023-04-18T00:10:25.889Z,101358.88
2023-04-18T00:12:52.707Z,101358.06
2023-04-18T00:15:19.491Z,101354.50
2023-04-18T00:17:46.298Z,101356.16
2023-04-18T00:20:13.514Z,101360.41
2023-04-18T00:22:45.181Z,101357.75
2023-04-18T00:25:12.101Z,101356.03
2023-04-18T00:27:39.457Z,101363.81
2023-04-18T00:30:07.200Z,101365.53
2023-04-18T00:32:37.658Z,101363.81
2023-04-18T00:35:05.259Z,101358.66
2023-04-18T00:37:32.091Z,101354.28
2023-04-18T00:39:58.903Z,101356.06
2023-04-18T00:42:27.892Z,101358.66
2023-04-18T00:44:54.817Z,101355.22
2023-04-18T00:47:21.706Z,101352.63
2023-04-18T00:49:48.938Z,101357.81
2023-04-18T00:52:16.814Z,101357.78
2023-04-18T00:54:44.117Z,101357.75
2023-04-18T00:57:12.222Z,101361.13
2023-04-18T00:59:39.418Z,101364.53
2023-04-18T01:02:08.051Z,101365.53
2023-04-18T01:04:35.010Z,101359.50
2023-04-18T01:07:02.326Z,101361.25
2023-04-18T01:09:29.518Z,101363.00
2023-04-18T01:11:56.778Z,101361.22
2023-04-18T01:14:24.144Z,101365.59
2023-04-18T01:16:51.086Z,101358.75
2023-04-18T01:19:19.232Z,101364.84
2023-04-18T01:21:46.176Z,101358.81
2023-04-18T01:24:15.870Z,101356.28
2023-04-18T01:26:44.981Z,101359.63
2023-04-18T01:29:12.250Z,101356.28
2023-04-18T01:31:40.637Z,101364.97
2023-04-18T01:34:07.915Z,101361.63
2023-04-18T01:36:37.364Z,101356.44
2023-04-18T01:39:04.269Z,101362.47
2023-04-18T01:41:33.100Z,101361.41
2023-04-18T01:44:00.439Z,101363.22
2023-04-18T01:46:27.913Z,101363.22
2023-04-18T01:48:55.528Z,101361.22
2023-04-18T01:51:22.436Z,101360.59
2023-04-18T01:53:49.663Z,101366.25
2023-04-18T01:56:16.637Z,101356.00
2023-04-18T01:58:43.859Z,101355.34
2023-04-18T02:01:12.596Z,101362.25
2023-04-18T02:03:40.167Z,101349.44
2023-04-18T02:06:07.497Z,101355.50
2023-04-18T02:08:36.029Z,101354.44
2023-04-18T02:11:06.061Z,101354.28
2023-04-18T02:13:33.047Z,101349.97
2023-04-18T02:16:00.009Z,101356.00
2023-04-18T02:18:27.172Z,101347.53
2023-04-18T02:20:54.136Z,101349.41
2023-04-18T02:23:22.369Z,101346.06
2023-04-18T02:25:49.459Z,101346.97
2023-04-18T02:28:17.570Z,101345.22
2023-04-18T02:30:44.407Z,101339.19
2023-04-18T02:33:11.283Z,101340.06
2023-04-18T02:35:38.809Z,101336.59
2023-04-18T02:38:05.858Z,101337.47
2023-04-18T02:40:32.760Z,101330.44
2023-04-18T02:42:59.819Z,101330.53
2023-04-18T02:45:26.751Z,101336.56
2023-04-18T02:47:56.804Z,101333.00
2023-04-18T02:50:24.933Z,101337.38
2023-04-18T02:52:53.674Z,101339.94
2023-04-18T02:55:22.662Z,101342.56
2023-04-18T02:57:49.581Z,101329.56
2023-04-18T03:00:36.446Z,101333.91
2023-04-18T03:03:23.330Z,101337.38
2023-04-18T03:06:10.195Z,101335.69
2023-04-18T03:08:37.685Z,101325.25
2023-04-18T03:11:05.244Z,101341.66
2023-04-18T03:13:33.771Z,101338.78
2023-04-18T03:16:02.584Z,101351.69
2023-04-18T03:18:30.392Z,101343.09
2023-04-18T03:20:59.836Z,101348.13
2023-04-18T03:23:28.488Z,101341.09
2023-04-18T03:25:55.647Z,101350.41
2023-04-18T03:28:22.947Z,101352.13
2023-04-18T03:30:50.888Z,101351.19
2023-04-18T03:33:18.170Z,101355.41
2023-04-18T03:35:48.049Z,101357.84
2023-04-18T03:38:14.877Z,101349.06
2023-04-18T03:40:44.419Z,101355.88
2023-04-18T03:43:20.867Z,101345.38
2023-04-18T03:45:48.159Z,101360.75
2023-04-18T03:48:18.927Z,101355.66
2023-04-18T03:50:47.593Z,101352.94
2023-04-18T03:53:15.620Z,101362.38
2023-04-18T03:55:42.586Z,101356.81
2023-04-18T03:58:11.820Z,101359.31
2023-04-18T04:00:39.915Z,101349.88
2023-04-18T04:03:10.789Z,101360.47
2023-04-18T04:05:37.736Z,101360.38
2023-04-18T04:08:05.056Z,101368.25
2023-04-18T04:10:33.911Z,101371.00
2023-04-18T04:13:00.856Z,101378.00
2023-04-18T04:15:29.312Z,101374.78
2023-04-18T04:18:02.429Z,101371.34
2023-04-18T04:20:30.291Z,101372.25
2023-04-18T04:23:04.528Z,101376.66
2023-04-18T04:25:34.168Z,101382.00
2023-04-18T04:28:06.815Z,101382.91
2023-04-18T04:30:41.777Z,101380.34
2023-04-18T04:33:09.140Z,101380.56
2023-04-18T04:35:36.845Z,101376.34
2023-04-18T04:38:04.650Z,101388.94
2023-04-18T04:40:43.528Z,101389.81
2023-04-18T04:43:15.507Z,101386.38
2023-04-18T04:45:44.784Z,101394.19
2023-04-18T04:48:12.214Z,101388.78
2023-04-18T04:50:41.128Z,101389.56
2023-04-18T04:53:08.962Z,101390.28
2023-04-18T04:55:36.199Z,101397.63
2023-04-18T04:58:04.682Z,101395.22
2023-04-18T05:00:43.277Z,101398.09
2023-04-18T05:03:11.578Z,101396.66
2023-04-18T05:05:38.705Z,101409.44
2023-04-18T05:08:06.213Z,101409.84
2023-04-18T05:10:33.215Z,101411.81
2023-04-18T05:13:00.032Z,101405.97
2023-04-18T05:15:26.947Z,101385.66
2023-04-18T05:17:53.784Z,101421.88
2023-04-18T05:20:20.915Z,101419.50
2023-04-18T05:22:47.763Z,101404.84
2023-04-18T05:25:14.686Z,101405.16
2023-04-18T05:27:41.963Z,101404.50
2023-04-18T05:30:09.318Z,101402.38
2023-04-18T05:32:36.285Z,101400.13
2023-04-18T05:35:03.249Z,101395.19
2023-04-18T05:37:30.118Z,101387.28
2023-04-18T05:39:59.308Z,101404.00
2023-04-18T05:42:27.527Z,101396.38
2023-04-18T05:44:54.439Z,101407.66
2023-04-18T05:47:21.402Z,101390.84
2023-04-18T05:49:48.402Z,101400.44
2023-04-18T05:52:15.214Z,101407.34
2023-04-18T05:54:42.140Z,101377.09
2023-04-18T05:57:09.043Z,101410.44
2023-04-18T05:59:35.908Z,101403.31
2023-04-18T06:02:02.871Z,101403.88
2023-04-18T06:04:29.877Z,101409.75
2023-04-18T06:06:56.928Z,101403.91
2023-04-18T06:09:23.733Z,101394.47
2023-04-18T06:11:50.729Z,101402.19
2023-04-18T06:14:17.640Z,101401.72
2023-04-18T06:16:44.602Z,101405.16
2023-04-18T06:19:11.573Z,101415.47
2023-04-18T06:21:39.614Z,101401.69
2023-04-18T06:24:06.962Z,101397.16
2023-04-18T06:26:33.951Z,101401.00
2023-04-18T06:29:01.236Z,101403.03
2023-04-18T06:31:28.301Z,101388.03
2023-04-18T06:33:55.169Z,101397.34
2023-04-18T06:36:22.386Z,101400.25
2023-04-18T06:38:49.411Z,101405.25
2023-04-18T06:41:16.350Z,101407.00
2023-04-18T06:43:55.751Z,101393.22
2023-04-18T06:46:28.840Z,101402.84
2023-04-18T06:48:55.758Z,101390.69
2023-04-18T06:51:22.615Z,101402.44
2023-04-18T06:53:52.842Z,101414.06
2023-04-18T06:56:20.857Z,101406.59
2023-04-18T06:58:48.272Z,101395.25
2023-04-18T07:01:15.317Z,101413.47
2023-04-18T07:03:42.280Z,101384.38
2023-04-18T07:06:10.674Z,101408.66
2023-04-18T07:08:37.780Z,101412.09
2023-04-18T07:11:05.562Z,101423.69
2023-04-18T07:13:32.452Z,101410.88
2023-04-18T07:15:59.556Z,101419.56
2023-04-18T07:18:36.714Z,101424.69
2023-04-18T07:21:43.220Z,101420.28
2023-04-18T07:23:54.332Z,101422.38
2023-04-18T07:26:21.516Z,101409.84
2023-04-18T07:28:49.201Z,101420.50
2023-04-18T07:31:16.712Z,101424.84
2023-04-18T07:33:43.918Z,101426.16
2023-04-18T07:36:11.099Z,101414.13
2023-04-18T07:38:38.079Z,101406.41
2023-04-18T07:41:05.148Z,101432.50
2023-04-18T07:43:31.992Z,101422.81
2023-04-18T07:45:59.172Z,101400.38
2023-04-18T07:48:27.264Z,101427.41
2023-04-18T07:50:54.273Z,101405.88
2023-04-18T07:53:21.320Z,101431.50
2023-04-18T07:55:48.484Z,101428.94
2023-04-18T07:58:15.640Z,101434.28
2023-04-18T08:00:44.707Z,101442.25
2023-04-18T08:03:13.242Z,101441.25
2023-04-18T08:05:41.277Z,101442.94
2023-04-18T08:08:09.627Z,101442.44
2023-04-18T08:10:37.199Z,101435.38
2023-04-18T08:13:04.635Z,101427.25
2023-04-18T08:15:32.969Z,101440.25
2023-04-18T08:18:01.316Z,101440.06
2023-04-18T08:20:28.498Z,101465.56
2023-04-18T08:25:25.533Z,101450.63
2023-04-18T08:27:52.471Z,101449.69
2023-04-18T08:30:19.479Z,101444.72
2023-04-18T08:32:46.493Z,101456.88
2023-04-18T08:35:13.554Z,101462.66
2023-04-18T08:37:40.534Z,101468.13
2023-04-18T08:40:08.250Z,101463.63
2023-04-18T08:42:35.908Z,101450.09
2023-04-18T08:45:05.009Z,101433.19
2023-04-18T08:47:32.160Z,101450.47
2023-04-18T08:49:59.083Z,101468.19
2023-04-18T08:52:27.288Z,101452.78
2023-04-18T08:54:54.245Z,101468.25
2023-04-18T08:57:27.020Z,101459.84
2023-04-18T08:59:55.359Z,101466.19
2023-04-18T09:02:23.520Z,101473.22
2023-04-18T09:04:53.727Z,101459.53
2023-04-18T09:07:31.134Z,101450.00
2023-04-18T09:09:58.314Z,101458.69
2023-04-18T09:12:26.569Z,101457.00
2023-04-18T09:15:10.879Z,101417.41
2023-04-18T09:17:43.892Z,101455.66
2023-04-18T09:20:12.194Z,101463.63
2023-04-18T09:22:51.479Z,101452.06
2023-04-18T09:25:45.454Z,101453.00
2023-04-18T09:28:33.274Z,101437.06
2023-04-18T09:31:13.517Z,101455.22
2023-04-18T09:33:44.841Z,101437.81
2023-04-18T09:36:27.425Z,101442.28
2023-04-18T09:38:57.015Z,101446.25
2023-04-18T09:41:24.674Z,101444.56
2023-04-18T09:44:10.815Z,101462.97
2023-04-18T09:46:39.510Z,101436.88
2023-04-18T09:49:07.411Z,101454.94
2023-04-18T09:51:36.792Z,101433.06
2023-04-18T09:54:04.569Z,101439.25
2023-04-18T09:56:33.004Z,101435.00
2023-04-18T09:59:08.948Z,101435.63
2023-04-18T10:01:36.699Z,101450.38
2023-04-18T10:04:06.857Z,101441.22
2023-04-18T10:06:35.048Z,101444.69
2023-04-18T10:09:05.902Z,101437.84
2023-04-18T10:11:33.159Z,101434.50
2023-04-18T10:14:03.902Z,101449.88
2023-04-18T10:16:33.398Z,101456.91
2023-04-18T10:19:26.193Z,101438.03
2023-04-18T10:21:54.622Z,101433.59
2023-04-18T10:24:53.715Z,101460.19
2023-04-18T10:28:00.973Z,101446.53
2023-04-18T10:30:49.793Z,101437.84
2023-04-18T10:33:41.034Z,101435.22
2023-04-18T10:36:16.162Z,101448.97
2023-04-18T10:38:49.006Z,101420.31
2023-04-18T10:41:19.626Z,101426.38
2023-04-18T10:44:11.476Z,101431.00
2023-04-18T10:46:43.400Z,101434.28
2023-04-18T10:49:14.837Z,101416.88
2023-04-18T10:51:43.315Z,101433.56
2023-04-18T10:54:12.561Z,101430.25
2023-04-18T10:56:39.782Z,101421.59
2023-04-18T10:59:09.761Z,101419.00
2023-04-18T11:04:13.361Z,101425.75
2023-04-18T11:06:48.706Z,101427.50
2023-04-18T11:09:15.991Z,101437.09
2023-04-18T11:11:44.392Z,101435.19
2023-04-18T11:14:11.548Z,101432.50
2023-04-18T11:16:40.211Z,101424.63
2023-04-18T11:19:27.339Z,101411.47
2023-04-18T11:22:01.226Z,101420.38
2023-04-18T11:24:28.190Z,101426.72
2023-04-18T11:26:56.309Z,101418.69
2023-04-18T11:29:23.646Z,101425.66
2023-04-18T11:31:53.331Z,101428.06
2023-04-18T11:34:22.120Z,101419.38
2023-04-18T11:36:51.310Z,101418.66
2023-04-18T11:39:18.922Z,101402.31
2023-04-18T11:41:50.699Z,101402.41
2023-04-18T11:44:18.604Z,101405.09
2023-04-18T11:46:46.188Z,101396.44
2023-04-18T11:49:33.183Z,101395.44
2023-04-18T11:52:01.526Z,101394.63
2023-04-18T11:54:48.398Z,101405.97
2023-04-18T11:57:26.369Z,101404.81
2023-04-18T11:59:56.802Z,101398.66
2023-04-18T12:02:25.909Z,101409.91
2023-04-18T12:04:58.856Z,101411.81
2023-04-18T12:07:40.959Z,101397.16
2023-04-18T12:10:10.211Z,101393.72
2023-04-18T12:12:37.269Z,101388.63
2023-04-18T12:15:08.171Z,101377.09
2023-04-18T12:17:37.161Z,101381.53
2023-04-18T12:20:06.276Z,101392.09
2023-04-18T12:22:46.310Z,101380.63
2023-04-18T12:25:23.553Z,101392.84
2023-04-18T12:28:04.837Z,101384.16
2023-04-18T12:30:36.844Z,101365.84
2023-04-18T12:33:04.942Z,101383.28
2023-04-18T12:35:32.434Z,101385.03
2023-04-18T12:38:00.919Z,101379.78
2023-04-18T12:40:28.419Z,101365.63
2023-04-18T12:42:55.842Z,101376.88
2023-04-18T12:45:23.683Z,101381.25
2023-04-18T12:47:51.853Z,101368.09
2023-04-18T12:50:21.399Z,101382.03
2023-04-18T12:52:49.114Z,101370.81
2023-04-18T12:55:16.090Z,101324.69
2023-04-18T12:57:43.587Z,101364.09
2023-04-18T13:00:11.581Z,101351.91
2023-04-18T13:02:41.020Z,101343.09
2023-04-18T13:05:13.794Z,101356.97
2023-04-18T13:07:42.603Z,101365.72
2023-04-18T13:10:11.937Z,101355.28
2023-04-18T13:12:40.002Z,101372.69
2023-04-18T13:15:08.169Z,101361.41
2023-04-18T13:17:38.809Z,101351.00
2023-04-18T13:20:10.810Z,101344.91
2023-04-18T13:22:38.344Z,101358.84
2023-04-18T13:25:06.013Z,101359.75
2023-04-18T13:27:32.946Z,101353.66
2023-04-18T13:29:59.932Z,101355.47
2023-04-18T13:32:27.219Z,101348.47
2023-04-18T13:34:56.182Z,101369.28
2023-04-18T13:37:23.704Z,101355.41
2023-04-18T13:39:50.885Z,101370.16
2023-04-18T13:45:00.479Z,101366.44
2023-04-18T13:47:29.683Z,101369.00
2023-04-18T13:49:57.855Z,101364.63
2023-04-18T13:52:25.292Z,101370.72
2023-04-18T13:54:52.300Z,101366.25
2023-04-18T13:57:19.681Z,101369.69
2023-04-18T13:59:46.907Z,101367.97
2023-04-18T14:02:14.092Z,101360.13
2023-04-18T14:04:41.825Z,101369.66
2023-04-18T14:07:09.215Z,101367.81
2023-04-18T14:09:36.901Z,101376.31
2023-04-18T14:12:04.231Z,101377.03
2023-04-18T14:14:31.180Z,101374.44
2023-04-18T14:16:58.170Z,101376.22
2023-04-18T14:19:25.256Z,101370.34
2023-04-18T14:21:52.106Z,101373.78
2023-04-18T14:24:19.084Z,101361.06
2023-04-18T14:26:46.073Z,101369.09
2023-04-18T14:29:14.454Z,101372.69
2023-04-18T14:31:41.576Z,101369.16
2023-04-18T14:34:09.864Z,101358.72
2023-04-18T14:36:37.100Z,101357.75
2023-04-18T14:39:04.751Z,101373.16
2023-04-18T14:41:31.733Z,101352.44
2023-04-18T14:43:59.138Z,101353.34
2023-04-18T14:46:28.339Z,101336.03
2023-04-18T14:48:55.476Z,101351.72
2023-04-18T14:51:23.325Z,101348.19
2023-04-18T14:53:50.202Z,101352.59
2023-04-18T14:56:21.126Z,101356.94
2023-04-18T14:58:48.536Z,101304.81
2023-04-18T15:01:17.478Z,101349.88
2023-04-18T15:03:45.600Z,101353.13
2023-04-18T15:06:12.677Z,101347.91
2023-04-18T15:08:39.894Z,101343.38
2023-04-18T15:11:07.677Z,101346.91
2023-04-18T15:13:34.641Z,101326.78
2023-04-18T15:16:01.586Z,101339.75
2023-04-18T15:18:28.940Z,101348.31
2023-04-18T15:20:57.079Z,101347.38
2023-04-18T15:23:24.094Z,101329.22
2023-04-18T15:25:50.993Z,101338.91
2023-04-18T15:28:18.730Z,101341.63
2023-04-18T15:30:45.982Z,101347.66
2023-04-18T15:33:13.686Z,101324.13
2023-04-18T15:35:40.553Z,101345.13
2023-04-18T15:38:07.718Z,101334.00
2023-04-18T15:40:36.344Z,101334.69
2023-04-18T15:43:04.158Z,101321.34
2023-04-18T15:45:31.353Z,101339.56
2023-04-18T15:47:58.805Z,101339.47
2023-04-18T15:50:26.125Z,101354.81
2023-04-18T15:52:53.050Z,101341.81
2023-04-18T15:55:19.871Z,101336.59
2023-04-18T15:57:47.020Z,101339.03
2023-04-18T16:00:17.502Z,101332.88
2023-04-18T16:02:45.104Z,101336.31
2023-04-18T16:05:13.096Z,101347.31
2023-04-18T16:07:40.574Z,101349.78
2023-04-18T16:10:12.843Z,101352.34
2023-04-18T16:12:40.145Z,101348.22
2023-04-18T16:15:10.573Z,101344.91
2023-04-18T16:17:38.146Z,101334.47
2023-04-18T16:20:06.510Z,101338.81
2023-04-18T16:22:33.563Z,101335.25
2023-04-18T16:25:00.542Z,101340.56
2023-04-18T16:27:27.463Z,101332.88
2023-04-18T16:29:54.405Z,101321.31
2023-04-18T16:32:21.381Z,101330.22
2023-04-18T16:34:48.574Z,101336.94
2023-04-18T16:37:15.966Z,101342.81
2023-04-18T16:39:42.924Z,101335.88
2023-04-18T16:42:09.680Z,101334.16
2023-04-18T16:44:36.480Z,101332.34
2023-04-18T16:47:05.126Z,101334.59
2023-04-18T16:49:32.085Z,101328.31
2023-04-18T16:51:58.940Z,101341.13
2023-04-18T16:54:25.905Z,101338.34
2023-04-18T16:56:52.817Z,101333.81
2023-04-18T16:59:19.622Z,101349.97
2023-04-18T17:01:46.497Z,101338.59
2023-04-18T17:04:14.872Z,101345.16
2023-04-18T17:06:45.023Z,101349.28
2023-04-18T17:09:13.983Z,101355.78
2023-04-18T17:11:41.780Z,101359.94
2023-04-18T17:14:09.053Z,101362.28
2023-04-18T17:16:40.039Z,101365.50
2023-04-18T17:19:07.443Z,101364.53
2023-04-18T17:21:35.062Z,101366.16
2023-04-18T17:24:03.916Z,101374.69
2023-04-18T17:26:31.208Z,101359.00
2023-04-18T17:28:58.139Z,101366.56
2023-04-18T17:31:25.067Z,101361.03
2023-04-18T17:33:51.936Z,101358.41
2023-04-18T17:36:18.820Z,101366.06
2023-04-18T17:38:49.041Z,101357.84
2023-04-18T17:41:18.846Z,101368.22
2023-04-18T17:43:47.639Z,101369.63
2023-04-18T17:46:16.198Z,101368.53
2023-04-18T17:48:49.449Z,101371.38
2023-04-18T17:51:22.032Z,101368.00
2023-04-18T17:53:51.685Z,101376.50
2023-04-18T17:56:19.388Z,101370.41
2023-04-18T17:58:48.059Z,101373.25
2023-04-18T18:01:16.715Z,101377.88
2023-04-18T18:03:44.923Z,101341.19
2023-04-18T18:06:13.095Z,101366.19
2023-04-18T18:08:42.655Z,101367.72
2023-04-18T18:11:13.938Z,101366.53
2023-04-18T18:13:42.687Z,101359.72
2023-04-18T18:16:10.625Z,101368.16
2023-04-18T18:18:40.867Z,101361.91
2023-04-18T18:21:08.092Z,101363.47
2023-04-18T18:23:36.842Z,101365.88
2023-04-18T18:26:04.969Z,101352.13
2023-04-18T18:28:32.254Z,101371.56
2023-04-18T18:31:00.089Z,101366.44
2023-04-18T18:33:28.513Z,101366.25
2023-04-18T18:36:01.473Z,101365.22
2023-04-18T18:38:34.512Z,101360.13
2023-04-18T18:41:05.774Z,101366.97
2023-04-18T18:43:33.644Z,101362.47
2023-04-18T18:46:02.097Z,101362.19
2023-04-18T18:48:29.311Z,101358.00
2023-04-18T18:50:58.637Z,101362.31
2023-04-18T18:53:25.978Z,101356.13
2023-04-18T18:55:53.330Z,101349.91
2023-04-18T18:58:24.779Z,101357.69
2023-04-18T19:00:51.883Z,101351.59
2023-04-18T19:03:21.247Z,101360.09
2023-04-18T19:05:48.211Z,101361.84
2023-04-18T19:08:15.677Z,101363.41
2023-04-18T19:10:43.428Z,101356.66
2023-04-18T19:13:10.485Z,101343.50
2023-04-18T19:15:37.371Z,101346.09
2023-04-18T19:18:04.473Z,101344.03
2023-04-18T19:20:31.313Z,101338.00
2023-04-18T19:22:58.148Z,101336.97
2023-04-18T19:25:25.051Z,101352.41
2023-04-18T19:27:51.992Z,101346.22
2023-04-18T19:30:18.913Z,101345.28
2023-04-18T19:32:50.592Z,101336.56
2023-04-18T19:35:26.068Z,101344.31
2023-04-18T19:38:02.735Z,101332.16
2023-04-18T19:40:32.422Z,101336.41
2023-04-18T19:43:08.934Z,101335.47
2023-04-18T19:45:39.054Z,101335.38
2023-04-18T19:48:09.568Z,101324.09
2023-04-18T19:50:43.895Z,101325.81
2023-04-18T19:53:17.838Z,101327.50
2023-04-18T19:55:49.165Z,101318.81
2023-04-18T19:58:46.268Z,101315.28
2023-04-18T20:01:22.461Z,101318.53
2023-04-18T20:03:50.291Z,101306.44
2023-04-18T20:06:23.792Z,101304.59
2023-04-18T20:08:57.697Z,101304.50
2023-04-18T20:11:25.868Z,101291.44
2023-04-18T20:13:54.995Z,101296.56
2023-04-18T20:16:22.280Z,101292.25
2023-04-18T20:18:50.118Z,101297.44
2023-04-18T20:21:17.049Z,101281.88
2023-04-18T20:23:45.307Z,101285.25
2023-04-18T20:26:12.218Z,101277.34
2023-04-18T20:28:39.105Z,101276.28
2023-04-18T20:31:06.161Z,101270.25
2023-04-18T20:33:33.192Z,101267.53
2023-04-18T20:36:00.119Z,101262.34
2023-04-18T20:38:29.619Z,101267.53
2023-04-18T20:40:58.945Z,101256.16
2023-04-18T20:43:26.077Z,101251.88
2023-04-18T20:45:53.961Z,101243.19
2023-04-18T20:48:21.289Z,101248.94
2023-04-18T20:50:51.657Z,101237.66
2023-04-18T20:53:21.079Z,101241.94
2023-04-18T20:55:48.741Z,101235.75
2023-04-18T20:58:15.899Z,101236.53
2023-04-18T21:00:43.762Z,101226.13
2023-04-18T21:03:13.357Z,101215.59
2023-04-18T21:05:40.314Z,101218.22
2023-04-18T21:08:07.255Z,101208.03
2023-04-18T21:10:34.450Z,101201.06
2023-04-18T21:13:01.237Z,101203.47
2023-04-18T21:15:28.145Z,101193.97
2023-04-18T21:17:55.904Z,101194.91
2023-04-18T21:20:22.965Z,101192.31
2023-04-18T21:22:49.772Z,101185.31
2023-04-18T21:27:43.750Z,101172.59
2023-04-18T21:30:11.072Z,101169.06
2023-04-18T21:32:37.906Z,101169.91
2023-04-18T21:35:05.095Z,101166.31
2023-04-18T21:37:32.237Z,101160.28
2023-04-18T21:40:00.362Z,101149.97
2023-04-18T21:42:27.221Z,101163.75
2023-04-18T21:44:54.888Z,101156.97
2023-04-18T21:47:22.235Z,101156.00
2023-04-18T21:49:49.371Z,101158.66
2023-04-18T21:52:16.145Z,101150.81
2023-04-18T21:54:43.017Z,101141.41
2023-04-18T21:57:09.853Z,101144.66
2023-04-18T21:59:36.673Z,101136.00
2023-04-18T22:02:03.611Z,101134.31
2023-04-18T22:04:30.493Z,101136.06
2023-04-18T22:06:57.564Z,101129.00
2023-04-18T22:09:24.794Z,101134.22
2023-04-18T22:11:51.798Z,101116.06
2023-04-18T22:14:20.106Z,101122.13
2023-04-18T22:16:46.929Z,101116.06
2023-04-18T22:19:14.198Z,101114.25
2023-04-18T22:21:41.271Z,101101.28
2023-04-18T22:24:08.927Z,101105.69
2023-04-18T22:26:35.970Z,101108.34
2023-04-18T22:29:02.838Z,101103.28
2023-04-18T22:31:29.791Z,101095.44
2023-04-18T22:33:56.730Z,101090.38
2023-04-18T22:36:23.514Z,101093.88
2023-04-18T22:38:50.417Z,101085.28
2023-04-18T22:41:17.227Z,101085.28
2023-04-18T22:43:44.021Z,101075.94
2023-04-18T22:46:10.901Z,101072.75
2023-04-18T22:48:38.534Z,101075.19
2023-04-18T22:51:05.514Z,101071.75
2023-04-18T22:53:32.841Z,101070.03
2023-04-18T22:55:59.658Z,101064.22
2023-04-18T22:58:26.532Z,101065.91
2023-04-18T23:00:53.335Z,101062.63
2023-04-18T23:03:20.441Z,101062.72
2023-04-18T23:05:47.319Z,101050.75
2023-04-18T23:08:14.199Z,101048.25
2023-04-18T23:10:41.033Z,101044.94
2023-04-18T23:13:07.942Z,101033.91
2023-04-18T23:15:34.795Z,101052.72
2023-04-18T23:18:01.851Z,101034.09
2023-04-18T23:20:28.661Z,101033.38
2023-04-18T23:22:56.041Z,101016.31
2023-04-18T23:25:23.046Z,101019.78
2023-04-18T23:27:49.943Z,101020.78
2023-04-18T23:30:17.250Z,101012.50
2023-04-18T23:32:44.149Z,101007.53
2023-04-18T23:35:11.588Z,101011.25
2023-04-18T23:37:38.365Z,100992.38
2023-04-18T23:40:06.858Z,101013.47
2023-04-18T23:42:37.150Z,100993.69
2023-04-18T23:45:05.919Z,101012.75
2023-04-18T23:47:32.913Z,101001.63
2023-04-18T23:49:59.871Z,101003.47
2023-04-18T23:52:26.791Z,101004.31
2023-04-18T23:54:53.657Z,100982.75
2023-04-18T23:57:20.600Z,101002.50
2023-04-18T23:59:47.492Z,100989.78
