createdAt,value
2022-12-25T00:02:26.936Z,3.10
2022-12-25T00:04:53.665Z,3.20
2022-12-25T00:07:20.311Z,2.90
2022-12-25T00:09:46.980Z,3.00
2022-12-25T00:12:13.611Z,2.70
2022-12-25T00:14:40.246Z,3.07
2022-12-25T00:17:06.885Z,2.77
2022-12-25T00:19:33.601Z,3.73
2022-12-25T00:22:00.253Z,3.27
2022-12-25T00:24:26.922Z,2.97
2022-12-25T00:26:53.504Z,2.53
2022-12-25T00:29:20.182Z,2.17
2022-12-25T00:31:46.865Z,2.43
2022-12-25T00:34:13.570Z,2.63
2022-12-25T00:36:42.259Z,2.83
2022-12-25T00:39:09.585Z,2.90
2022-12-25T00:41:54.801Z,2.87
2022-12-25T00:44:21.427Z,1.90
2022-12-25T00:46:48.176Z,2.50
2022-12-25T00:49:14.861Z,2.47
2022-12-25T00:51:41.528Z,2.53
2022-12-25T00:54:08.547Z,2.50
2022-12-25T00:56:35.346Z,2.27
2022-12-25T00:59:02.020Z,2.20
2022-12-25T01:01:28.766Z,3.40
2022-12-25T01:03:55.572Z,3.17
2022-12-25T01:06:22.249Z,3.00
2022-12-25T01:09:07.162Z,2.07
2022-12-25T01:11:33.921Z,3.10
2022-12-25T01:14:00.604Z,2.70
2022-12-25T01:16:28.224Z,2.33
2022-12-25T01:18:55.546Z,1.97
2022-12-25T01:21:22.602Z,2.53
2022-12-25T01:23:51.157Z,2.03
2022-12-25T01:26:19.184Z,2.77
2022-12-25T01:28:45.865Z,2.07
2022-12-25T01:31:15.554Z,2.23
2022-12-25T01:33:44.153Z,2.30
2022-12-25T01:36:20.440Z,1.93
2022-12-25T01:38:48.096Z,2.07
2022-12-25T01:41:16.613Z,1.70
2022-12-25T01:44:02.707Z,2.13
2022-12-25T01:46:30.422Z,1.77
2022-12-25T01:49:01.476Z,1.50
2022-12-25T01:51:44.251Z,1.10
2022-12-25T01:54:31.636Z,1.50
2022-12-25T01:57:01.931Z,1.37
2022-12-25T01:59:29.768Z,1.30
2022-12-25T02:01:57.705Z,1.63
2022-12-25T02:04:39.319Z,1.33
2022-12-25T02:07:14.656Z,1.10
2022-12-25T02:09:41.731Z,1.33
2022-12-25T02:12:13.925Z,1.20
2022-12-25T02:14:40.937Z,1.23
2022-12-25T02:17:19.127Z,1.00
2022-12-25T02:19:57.855Z,1.37
2022-12-25T02:22:50.341Z,1.17
2022-12-25T02:25:58.615Z,1.30
2022-12-25T02:28:32.656Z,1.40
2022-12-25T02:31:10.679Z,0.93
2022-12-25T02:34:19.125Z,1.00
2022-12-25T02:36:49.475Z,1.30
2022-12-25T02:39:47.607Z,1.00
2022-12-25T02:42:50.273Z,1.43
2022-12-25T02:45:41.811Z,1.60
2022-12-25T02:48:29.777Z,1.20
2022-12-25T02:51:15.947Z,1.07
2022-12-25T02:54:04.016Z,1.33
2022-12-25T02:56:50.787Z,1.10
2022-12-25T02:59:38.288Z,0.77
2022-12-25T03:02:25.094Z,1.60
2022-12-25T03:05:13.937Z,1.33
2022-12-25T03:07:43.129Z,1.00
2022-12-25T03:10:31.918Z,1.20
2022-12-25T03:13:06.249Z,1.37
2022-12-25T03:15:53.195Z,1.20
2022-12-25T03:18:24.504Z,1.20
2022-12-25T03:21:11.051Z,1.00
2022-12-25T03:23:58.925Z,1.03
2022-12-25T03:26:45.795Z,0.83
2022-12-25T03:29:35.707Z,0.87
2022-12-25T03:32:24.089Z,1.10
2022-12-25T03:35:25.840Z,0.87
2022-12-25T03:38:44.146Z,0.87
2022-12-25T03:41:53.836Z,0.90
2022-12-25T03:45:05.740Z,1.53
2022-12-25T03:47:58.338Z,1.23
2022-12-25T03:50:58.011Z,1.00
2022-12-25T03:53:51.486Z,0.87
2022-12-25T03:56:37.774Z,0.97
2022-12-25T03:59:24.099Z,0.93
2022-12-25T04:02:11.018Z,1.10
2022-12-25T04:04:56.674Z,0.80
2022-12-25T04:07:41.955Z,1.00
2022-12-25T04:10:27.803Z,0.97
2022-12-25T04:13:13.081Z,0.93
2022-12-25T04:15:58.610Z,1.03
2022-12-25T04:18:43.927Z,1.13
2022-12-25T04:21:29.316Z,0.90
2022-12-25T04:24:14.590Z,1.10
2022-12-25T04:27:00.083Z,1.10
2022-12-25T04:29:45.548Z,0.70
2022-12-25T04:32:30.740Z,0.90
2022-12-25T04:35:16.060Z,1.00
2022-12-25T04:37:42.753Z,1.00
2022-12-25T04:40:09.850Z,1.10
2022-12-25T04:42:36.662Z,1.00
2022-12-25T04:45:03.634Z,1.20
2022-12-25T04:47:30.425Z,0.77
2022-12-25T04:49:57.053Z,1.00
2022-12-25T04:52:23.707Z,1.10
2022-12-25T04:54:50.414Z,1.30
2022-12-25T04:57:17.174Z,1.17
2022-12-25T04:59:43.825Z,1.00
2022-12-25T05:02:10.636Z,1.07
2022-12-25T05:04:37.365Z,1.03
2022-12-25T05:07:04.056Z,1.20
2022-12-25T05:09:30.746Z,1.17
2022-12-25T05:11:57.390Z,1.20
2022-12-25T05:14:24.063Z,1.50
2022-12-25T05:16:50.797Z,1.00
2022-12-25T05:19:17.501Z,0.90
2022-12-25T05:21:44.132Z,1.10
2022-12-25T05:24:10.842Z,0.90
2022-12-25T05:26:37.419Z,1.00
2022-12-25T05:29:04.044Z,1.20
2022-12-25T05:31:30.706Z,1.00
2022-12-25T05:33:57.401Z,0.87
2022-12-25T05:36:24.046Z,1.23
2022-12-25T05:38:50.788Z,1.10
2022-12-25T05:41:17.620Z,1.17
2022-12-25T05:43:44.702Z,1.10
2022-12-25T05:46:13.159Z,1.03
2022-12-25T05:48:40.090Z,1.10
2022-12-25T05:51:09.268Z,1.30
2022-12-25T05:53:43.821Z,0.83
2022-12-25T05:56:11.193Z,1.30
2022-12-25T05:58:39.388Z,0.87
2022-12-25T06:01:20.401Z,0.83
2022-12-25T06:03:47.636Z,1.10
2022-12-25T06:06:14.726Z,1.30
2022-12-25T06:08:41.854Z,1.03
2022-12-25T06:11:09.495Z,1.13
2022-12-25T06:13:36.852Z,0.80
2022-12-25T06:16:05.171Z,1.10
2022-12-25T06:18:31.883Z,1.40
2022-12-25T06:20:58.536Z,1.00
2022-12-25T06:23:25.208Z,0.80
2022-12-25T06:25:51.842Z,1.17
2022-12-25T06:28:18.486Z,0.93
2022-12-25T06:30:45.111Z,1.00
2022-12-25T06:33:11.966Z,0.87
2022-12-25T06:35:40.332Z,1.30
2022-12-25T06:38:06.927Z,0.70
2022-12-25T06:40:34.764Z,1.10
2022-12-25T06:43:01.533Z,1.00
2022-12-25T06:45:28.285Z,0.83
2022-12-25T06:47:54.931Z,1.23
2022-12-25T06:50:21.805Z,1.00
2022-12-25T06:52:48.437Z,1.07
2022-12-25T06:55:15.173Z,1.20
2022-12-25T06:57:41.777Z,1.40
2022-12-25T07:00:09.100Z,1.20
2022-12-25T07:02:38.636Z,0.90
2022-12-25T07:05:05.831Z,1.27
2022-12-25T07:07:32.495Z,1.43
2022-12-25T07:09:59.174Z,1.13
2022-12-25T07:12:25.884Z,1.00
2022-12-25T07:14:54.833Z,1.20
2022-12-25T07:17:22.533Z,1.03
2022-12-25T07:19:49.401Z,0.83
2022-12-25T07:22:16.857Z,1.10
2022-12-25T07:24:43.567Z,1.50
2022-12-25T07:27:10.330Z,1.30
2022-12-25T07:29:36.983Z,1.33
2022-12-25T07:32:03.881Z,1.60
2022-12-25T07:34:30.580Z,1.23
2022-12-25T07:36:57.237Z,1.70
2022-12-25T07:39:24.037Z,1.37
2022-12-25T07:41:51.453Z,1.47
2022-12-25T07:44:18.380Z,1.60
2022-12-25T07:46:45.312Z,1.53
2022-12-25T07:49:12.619Z,1.40
2022-12-25T07:51:39.320Z,1.53
2022-12-25T07:54:06.326Z,1.17
2022-12-25T07:56:33.136Z,1.57
2022-12-25T07:58:59.827Z,1.27
2022-12-25T08:01:27.783Z,1.60
2022-12-25T08:03:57.115Z,1.47
2022-12-25T08:06:29.937Z,1.30
2022-12-25T08:09:11.844Z,1.37
2022-12-25T08:11:39.067Z,1.60
2022-12-25T08:14:07.300Z,1.57
2022-12-25T08:16:34.459Z,1.80
2022-12-25T08:19:01.865Z,2.03
2022-12-25T08:21:28.516Z,2.17
2022-12-25T08:23:55.175Z,1.93
2022-12-25T08:26:23.147Z,2.10
2022-12-25T08:28:50.414Z,2.00
2022-12-25T08:31:22.915Z,1.70
2022-12-25T08:33:51.908Z,1.83
2022-12-25T08:36:19.405Z,1.90
2022-12-25T08:38:47.217Z,2.20
2022-12-25T08:41:15.440Z,1.67
2022-12-25T08:43:42.246Z,1.37
2022-12-25T08:46:09.652Z,2.10
2022-12-25T08:48:37.153Z,1.40
2022-12-25T08:51:04.921Z,1.87
2022-12-25T08:53:32.161Z,1.80
2022-12-25T08:56:01.600Z,1.77
2022-12-25T08:58:28.740Z,1.90
2022-12-25T09:00:55.851Z,1.30
2022-12-25T09:03:23.600Z,1.20
2022-12-25T09:05:50.817Z,1.57
2022-12-25T09:08:17.729Z,1.20
2022-12-25T09:10:44.355Z,1.20
2022-12-25T09:13:12.893Z,1.00
2022-12-25T09:15:40.122Z,1.13
2022-12-25T09:18:06.868Z,1.47
2022-12-25T09:20:33.529Z,1.60
2022-12-25T09:23:00.260Z,1.30
2022-12-25T09:25:27.209Z,1.50
2022-12-25T09:27:56.210Z,1.47
2022-12-25T09:30:22.833Z,1.47
2022-12-25T09:32:49.520Z,1.03
2022-12-25T09:35:18.496Z,1.00
2022-12-25T09:37:45.390Z,1.20
2022-12-25T09:40:21.343Z,1.10
2022-12-25T09:42:49.468Z,1.13
2022-12-25T09:45:35.944Z,1.10
2022-12-25T09:48:03.030Z,1.23
2022-12-25T09:50:52.017Z,0.97
2022-12-25T09:53:35.781Z,1.17
2022-12-25T09:56:25.632Z,1.27
2022-12-25T09:58:53.596Z,1.00
2022-12-25T10:01:34.389Z,1.20
2022-12-25T10:04:07.210Z,1.17
2022-12-25T10:07:01.850Z,1.10
2022-12-25T10:09:49.558Z,0.80
2022-12-25T10:12:27.251Z,1.20
2022-12-25T10:15:07.087Z,0.87
2022-12-25T10:18:16.333Z,1.20
2022-12-25T10:20:51.069Z,0.83
2022-12-25T10:23:55.424Z,1.00
2022-12-25T10:26:25.293Z,0.93
2022-12-25T10:29:26.513Z,0.80
2022-12-25T10:31:55.581Z,0.93
2022-12-25T10:34:23.533Z,1.00
2022-12-25T10:36:51.016Z,1.07
2022-12-25T10:39:25.663Z,1.20
2022-12-25T10:42:29.457Z,1.40
2022-12-25T10:45:02.122Z,1.30
2022-12-25T10:47:33.050Z,1.70
2022-12-25T10:50:01.530Z,0.83
2022-12-25T10:52:29.591Z,2.00
2022-12-25T10:54:56.857Z,2.27
2022-12-25T10:57:25.566Z,1.73
2022-12-25T10:59:58.139Z,1.63
2022-12-25T11:02:28.274Z,1.00
2022-12-25T11:05:05.751Z,1.37
2022-12-25T11:07:33.782Z,1.00
2022-12-25T11:10:05.550Z,1.17
2022-12-25T11:12:41.833Z,1.27
2022-12-25T11:15:39.735Z,1.17
2022-12-25T11:18:15.192Z,1.27
2022-12-25T11:20:58.876Z,1.03
2022-12-25T11:23:27.691Z,1.70
2022-12-25T11:26:06.101Z,2.00
2022-12-25T11:28:38.769Z,1.50
2022-12-25T11:31:09.701Z,1.10
2022-12-25T11:33:42.851Z,0.97
2022-12-25T11:36:22.983Z,1.30
2022-12-25T11:38:50.969Z,1.00
2022-12-25T11:41:20.820Z,1.03
2022-12-25T11:43:54.288Z,0.90
2022-12-25T11:46:41.106Z,1.17
2022-12-25T11:49:14.516Z,1.20
2022-12-25T11:51:44.882Z,1.03
2022-12-25T11:54:20.155Z,1.30
2022-12-25T11:56:46.842Z,1.10
2022-12-25T11:59:20.565Z,0.83
2022-12-25T12:01:52.927Z,0.87
2022-12-25T12:04:36.885Z,1.10
2022-12-25T12:07:25.122Z,0.90
2022-12-25T12:10:11.220Z,0.80
2022-12-25T12:12:54.854Z,1.27
2022-12-25T12:15:27.893Z,1.10
2022-12-25T12:17:54.967Z,0.80
2022-12-25T12:20:29.368Z,1.03
2022-12-25T12:22:56.813Z,1.10
2022-12-25T12:25:23.663Z,1.10
2022-12-25T12:28:04.873Z,1.33
2022-12-25T12:30:38.227Z,1.37
2022-12-25T12:33:07.863Z,1.57
2022-12-25T12:35:38.811Z,1.20
2022-12-25T12:38:12.051Z,1.33
2022-12-25T12:41:01.705Z,1.40
2022-12-25T12:43:46.687Z,1.03
2022-12-25T12:46:27.935Z,1.03
2022-12-25T12:49:21.936Z,1.13
2022-12-25T12:51:49.415Z,1.00
2022-12-25T12:54:23.698Z,0.97
2022-12-25T12:57:01.295Z,0.90
2022-12-25T12:59:38.182Z,1.17
2022-12-25T13:02:38.820Z,1.00
2022-12-25T13:05:29.073Z,0.97
2022-12-25T13:08:14.086Z,1.10
2022-12-25T13:10:46.891Z,0.80
2022-12-25T13:13:21.395Z,1.10
2022-12-25T13:15:50.600Z,0.93
2022-12-25T13:18:18.020Z,0.80
2022-12-25T13:20:55.121Z,1.00
2022-12-25T13:23:28.086Z,0.80
2022-12-25T13:26:01.949Z,0.80
2022-12-25T13:28:36.534Z,0.83
2022-12-25T13:31:25.388Z,1.03
2022-12-25T13:34:36.809Z,0.90
2022-12-25T13:37:09.601Z,1.03
2022-12-25T13:39:38.504Z,0.97
2022-12-25T13:42:07.074Z,1.13
2022-12-25T13:44:40.122Z,1.17
2022-12-25T13:47:15.970Z,1.00
2022-12-25T13:49:42.691Z,0.90
2022-12-25T13:52:20.348Z,1.20
2022-12-25T13:55:05.092Z,1.43
2022-12-25T13:57:36.037Z,1.00
2022-12-25T14:00:04.406Z,1.03
2022-12-25T14:02:36.235Z,1.57
2022-12-25T14:05:27.264Z,1.30
2022-12-25T14:07:55.664Z,0.87
2022-12-25T14:10:25.537Z,1.30
2022-12-25T14:12:54.614Z,1.17
2022-12-25T14:15:23.034Z,0.80
2022-12-25T14:17:52.800Z,1.27
2022-12-25T14:20:54.835Z,0.77
2022-12-25T14:23:21.598Z,0.80
2022-12-25T14:28:22.346Z,0.97
2022-12-25T14:30:49.456Z,1.17
2022-12-25T14:33:20.325Z,0.93
2022-12-25T14:35:48.069Z,0.70
2022-12-25T14:38:27.483Z,0.93
2022-12-25T14:41:26.090Z,0.80
2022-12-25T14:43:56.131Z,1.00
2022-12-25T14:46:29.371Z,0.87
2022-12-25T14:49:07.219Z,0.90
2022-12-25T14:51:38.255Z,1.27
2022-12-25T14:54:23.341Z,0.87
2022-12-25T14:56:52.898Z,0.60
2022-12-25T14:59:24.659Z,0.60
2022-12-25T15:01:55.821Z,1.20
2022-12-25T15:04:23.923Z,0.80
2022-12-25T15:07:07.179Z,0.90
2022-12-25T15:09:36.066Z,0.67
2022-12-25T15:12:03.033Z,1.47
2022-12-25T15:14:31.574Z,1.23
2022-12-25T15:17:01.347Z,4.53
2022-12-25T15:19:36.936Z,2.80
2022-12-25T15:22:03.975Z,2.90
2022-12-25T15:24:30.725Z,2.80
2022-12-25T15:27:00.368Z,2.67
2022-12-25T15:32:22.955Z,0.80
2022-12-25T15:34:50.282Z,1.20
2022-12-25T15:37:19.823Z,1.23
2022-12-25T15:39:46.877Z,1.17
2022-12-25T15:42:21.384Z,1.23
2022-12-25T15:44:48.137Z,0.80
2022-12-25T15:47:17.639Z,0.90
2022-12-25T15:49:44.298Z,0.83
2022-12-25T15:52:13.978Z,0.77
2022-12-25T15:54:40.642Z,0.80
2022-12-25T15:57:15.855Z,1.20
2022-12-25T15:59:42.517Z,1.00
2022-12-25T16:02:21.155Z,1.20
2022-12-25T16:04:48.967Z,1.03
2022-12-25T16:07:18.390Z,0.90
2022-12-25T16:09:45.394Z,1.10
2022-12-25T16:12:12.251Z,1.00
2022-12-25T16:14:38.913Z,1.37
2022-12-25T16:17:05.931Z,1.10
2022-12-25T16:19:32.603Z,1.03
2022-12-25T16:21:59.458Z,1.10
2022-12-25T16:24:26.219Z,1.10
2022-12-25T16:26:52.893Z,1.10
2022-12-25T16:29:19.541Z,0.93
2022-12-25T16:31:46.274Z,1.17
2022-12-25T16:34:13.011Z,1.53
2022-12-25T16:36:39.616Z,1.70
2022-12-25T16:39:06.881Z,1.37
2022-12-25T16:41:33.576Z,1.40
2022-12-25T16:44:09.208Z,1.30
2022-12-25T16:46:37.460Z,1.30
2022-12-25T16:49:04.386Z,1.10
2022-12-25T16:51:31.463Z,1.33
2022-12-25T16:53:58.309Z,1.30
2022-12-25T16:56:27.092Z,1.20
2022-12-25T16:58:56.315Z,1.30
2022-12-25T17:01:23.656Z,1.70
2022-12-25T17:03:51.496Z,1.30
2022-12-25T17:06:27.025Z,1.87
2022-12-25T17:08:57.179Z,1.63
2022-12-25T17:11:27.415Z,1.60
2022-12-25T17:13:54.465Z,1.67
2022-12-25T17:16:27.295Z,1.40
2022-12-25T17:19:01.492Z,1.80
2022-12-25T17:21:29.814Z,2.60
2022-12-25T17:24:02.239Z,1.83
2022-12-25T17:26:30.223Z,1.73
2022-12-25T17:28:57.372Z,1.67
2022-12-25T17:31:24.289Z,1.77
2022-12-25T17:33:50.981Z,1.40
2022-12-25T17:36:19.820Z,1.70
2022-12-25T17:38:47.705Z,1.77
2022-12-25T17:41:17.080Z,1.30
2022-12-25T17:43:45.829Z,1.60
2022-12-25T17:46:22.188Z,1.50
2022-12-25T17:48:50.272Z,2.20
2022-12-25T17:51:21.432Z,1.60
2022-12-25T17:53:51.652Z,1.47
2022-12-25T17:56:19.609Z,1.37
2022-12-25T17:58:54.082Z,1.40
2022-12-25T18:01:22.436Z,1.43
2022-12-25T18:03:50.114Z,1.70
2022-12-25T18:06:20.408Z,2.17
2022-12-25T18:08:47.271Z,2.30
2022-12-25T18:11:23.290Z,2.27
2022-12-25T18:13:52.315Z,2.60
2022-12-25T18:16:24.437Z,2.50
2022-12-25T18:18:52.999Z,3.90
2022-12-25T18:21:21.871Z,5.73
2022-12-25T18:23:49.309Z,3.37
2022-12-25T18:26:16.823Z,4.50
2022-12-25T18:28:44.011Z,4.20
2022-12-25T18:31:15.178Z,4.03
2022-12-25T18:33:42.585Z,3.20
2022-12-25T18:36:10.911Z,3.13
2022-12-25T18:38:37.619Z,3.30
2022-12-25T18:41:06.604Z,2.70
2022-12-25T18:43:53.847Z,2.57
2022-12-25T18:46:22.409Z,2.90
2022-12-25T18:48:49.387Z,3.57
2022-12-25T18:51:16.140Z,3.03
2022-12-25T18:53:43.753Z,2.77
2022-12-25T18:56:15.200Z,2.50
2022-12-25T18:58:41.941Z,4.10
2022-12-25T19:01:12.790Z,3.10
2022-12-25T19:03:39.578Z,2.77
2022-12-25T19:06:06.806Z,2.70
2022-12-25T19:08:33.477Z,2.80
2022-12-25T19:11:00.169Z,2.63
2022-12-25T19:13:27.172Z,2.83
2022-12-25T19:15:58.540Z,2.50
2022-12-25T19:18:25.516Z,2.33
2022-12-25T19:20:52.187Z,2.33
2022-12-25T19:23:18.826Z,1.90
2022-12-25T19:25:45.636Z,2.47
2022-12-25T19:28:12.449Z,3.17
2022-12-25T19:30:39.086Z,3.17
2022-12-25T19:33:07.402Z,2.10
2022-12-25T19:35:39.382Z,2.63
2022-12-25T19:38:06.065Z,4.47
2022-12-25T19:40:37.339Z,3.27
2022-12-25T19:43:03.995Z,3.20
2022-12-25T19:45:30.708Z,2.00
2022-12-25T19:47:58.352Z,2.00
2022-12-25T19:50:30.791Z,2.10
2022-12-25T19:52:58.127Z,2.10
2022-12-25T19:55:24.773Z,1.90
2022-12-25T19:57:51.484Z,2.30
2022-12-25T20:00:18.350Z,1.80
2022-12-25T20:02:45.147Z,2.37
2022-12-25T20:05:11.925Z,2.50
2022-12-25T20:07:38.587Z,2.10
2022-12-25T20:10:05.642Z,2.37
2022-12-25T20:12:32.290Z,3.10
2022-12-25T20:14:58.948Z,2.37
2022-12-25T20:17:25.612Z,2.70
2022-12-25T20:19:52.285Z,3.33
2022-12-25T20:22:18.989Z,2.40
2022-12-25T20:24:47.801Z,2.17
2022-12-25T20:27:14.480Z,2.50
2022-12-25T20:29:41.182Z,2.17
2022-12-25T20:32:07.846Z,1.90
2022-12-25T20:34:34.557Z,2.20
2022-12-25T20:37:01.614Z,1.93
2022-12-25T20:39:28.306Z,1.60
2022-12-25T20:41:55.236Z,1.40
2022-12-25T20:44:55.633Z,1.80
2022-12-25T20:47:22.295Z,1.83
2022-12-25T20:49:48.984Z,1.87
2022-12-25T20:52:15.634Z,2.67
2022-12-25T20:54:42.528Z,1.77
2022-12-25T20:57:09.604Z,1.53
2022-12-25T20:59:37.895Z,1.70
2022-12-25T21:02:05.106Z,2.00
2022-12-25T21:04:31.971Z,2.00
2022-12-25T21:06:58.573Z,1.60
2022-12-25T21:09:25.333Z,1.90
2022-12-25T21:11:52.643Z,1.85
2022-12-25T21:14:19.282Z,1.87
2022-12-25T21:16:46.126Z,1.85
2022-12-25T21:19:13.902Z,1.87
2022-12-25T21:21:42.853Z,2.10
2022-12-25T21:24:10.628Z,2.00
2022-12-25T21:26:39.893Z,1.50
2022-12-25T21:29:09.369Z,1.70
2022-12-25T21:31:56.738Z,1.80
2022-12-25T21:34:23.416Z,1.97
2022-12-25T21:36:50.038Z,1.67
2022-12-25T21:39:16.722Z,1.73
2022-12-25T21:41:43.408Z,1.33
2022-12-25T21:44:10.940Z,1.40
2022-12-25T21:46:37.698Z,2.00
2022-12-25T21:49:04.412Z,1.40
2022-12-25T21:51:52.304Z,1.53
2022-12-25T21:54:21.088Z,1.87
2022-12-25T21:56:49.693Z,1.87
2022-12-25T21:59:19.338Z,1.70
2022-12-25T22:01:47.027Z,1.80
2022-12-25T22:04:15.821Z,1.53
2022-12-25T22:07:02.094Z,1.40
2022-12-25T22:09:28.896Z,1.77
2022-12-25T22:12:15.341Z,1.67
2022-12-25T22:14:54.671Z,1.43
2022-12-25T22:17:45.782Z,1.60
2022-12-25T22:20:28.340Z,1.33
2022-12-25T22:22:55.173Z,1.50
2022-12-25T22:25:24.027Z,1.90
2022-12-25T22:27:51.667Z,1.43
2022-12-25T22:30:24.064Z,1.73
2022-12-25T22:32:52.343Z,1.47
2022-12-25T22:35:20.355Z,1.73
2022-12-25T22:37:47.166Z,1.63
2022-12-25T22:40:16.485Z,1.67
2022-12-25T22:42:43.503Z,1.30
2022-12-25T22:45:11.109Z,1.67
2022-12-25T22:47:37.937Z,1.93
2022-12-25T22:50:05.243Z,1.77
2022-12-25T22:52:31.911Z,1.20
2022-12-25T22:54:58.578Z,1.70
2022-12-25T22:57:25.296Z,1.50
2022-12-25T22:59:53.055Z,1.87
2022-12-25T23:02:20.179Z,1.80
2022-12-25T23:04:47.053Z,1.03
2022-12-25T23:07:14.647Z,1.87
2022-12-25T23:09:42.834Z,2.20
2022-12-25T23:12:33.026Z,2.00
2022-12-25T23:14:59.760Z,2.13
2022-12-25T23:17:45.085Z,1.60
2022-12-25T23:20:33.498Z,1.87
2022-12-25T23:23:18.905Z,1.47
2022-12-25T23:26:04.215Z,1.90
2022-12-25T23:28:49.536Z,1.50
2022-12-25T23:31:16.487Z,1.53
2022-12-25T23:33:43.143Z,1.80
2022-12-25T23:36:10.035Z,1.60
2022-12-25T23:38:36.671Z,1.70
2022-12-25T23:41:03.387Z,1.73
2022-12-25T23:43:30.229Z,1.90
2022-12-25T23:45:56.904Z,1.40
2022-12-25T23:48:23.541Z,1.83
2022-12-25T23:50:50.230Z,1.70
2022-12-25T23:53:16.900Z,1.80
2022-12-25T23:55:43.582Z,1.60
2022-12-25T23:58:10.389Z,1.63
