createdAt,value
2022-08-22T00:01:00.316Z,17.10
2022-08-22T00:03:06.869Z,17.37
2022-08-22T00:03:12.642Z,20.65
2022-08-22T00:05:32.979Z,16.98
2022-08-22T00:07:46.739Z,17.05
2022-08-22T00:09:57.362Z,16.98
2022-08-22T00:12:14.585Z,16.95
2022-08-22T00:14:25.520Z,16.96
2022-08-22T00:16:36.799Z,16.94
2022-08-22T00:18:46.727Z,16.76
2022-08-22T00:20:56.436Z,16.59
2022-08-22T00:23:06.382Z,16.59
2022-08-22T00:25:29.557Z,16.65
2022-08-22T00:27:39.033Z,16.74
2022-08-22T00:29:53.880Z,16.74
2022-08-22T00:32:06.344Z,16.75
2022-08-22T00:34:17.206Z,16.78
2022-08-22T00:36:25.875Z,16.79
2022-08-22T00:38:31.864Z,16.85
2022-08-22T00:40:58.835Z,16.78
2022-08-22T00:43:21.465Z,16.83
2022-08-22T00:46:01.475Z,16.80
2022-08-22T00:48:27.536Z,16.73
2022-08-22T00:51:15.056Z,16.80
2022-08-22T00:53:39.184Z,16.88
2022-08-22T00:55:55.037Z,16.98
2022-08-22T00:58:33.873Z,16.89
2022-08-22T01:00:43.527Z,16.81
2022-08-22T01:03:10.764Z,16.91
2022-08-22T01:05:36.332Z,16.86
2022-08-22T01:07:58.492Z,16.77
2022-08-22T01:10:18.277Z,16.78
2022-08-22T01:12:47.832Z,16.79
2022-08-22T01:14:55.591Z,16.82
2022-08-22T01:17:23.492Z,16.73
2022-08-22T01:19:56.390Z,16.62
2022-08-22T01:22:36.592Z,16.61
2022-08-22T01:27:57.587Z,16.47
2022-08-22T01:30:16.372Z,16.41
2022-08-22T01:32:47.322Z,16.49
2022-08-22T01:35:16.257Z,16.59
2022-08-22T01:38:00.369Z,16.57
2022-08-22T01:40:38.200Z,16.56
2022-08-22T01:43:08.294Z,16.42
2022-08-22T01:45:35.374Z,16.46
2022-08-22T01:47:43.422Z,16.49
2022-08-22T01:49:52.613Z,16.47
2022-08-22T01:52:02.704Z,16.37
2022-08-22T01:54:11.908Z,16.37
2022-08-22T01:56:18.448Z,16.22
2022-08-22T01:58:23.951Z,16.16
2022-08-22T02:00:34.898Z,16.12
2022-08-22T02:02:53.166Z,15.99
2022-08-22T02:05:02.486Z,15.88
2022-08-22T02:07:13.124Z,15.89
2022-08-22T02:09:31.979Z,15.90
2022-08-22T02:11:41.160Z,15.88
2022-08-22T02:13:52.731Z,15.68
2022-08-22T02:16:09.920Z,15.42
2022-08-22T02:18:29.034Z,15.19
2022-08-22T02:20:37.831Z,15.19
2022-08-22T02:22:55.047Z,15.19
2022-08-22T02:25:08.827Z,15.18
2022-08-22T02:27:23.623Z,15.31
2022-08-22T02:29:35.298Z,15.36
2022-08-22T02:31:43.486Z,15.39
2022-08-22T02:33:53.450Z,15.43
2022-08-22T02:36:01.557Z,15.47
2022-08-22T02:38:22.714Z,15.52
2022-08-22T02:40:31.330Z,15.52
2022-08-22T02:42:40.086Z,15.40
2022-08-22T02:44:52.768Z,15.30
2022-08-22T02:47:05.011Z,15.23
2022-08-22T02:49:12.993Z,15.34
2022-08-22T02:51:22.366Z,15.42
2022-08-22T02:53:33.685Z,15.42
2022-08-22T02:55:51.515Z,15.44
2022-08-22T02:58:01.806Z,15.36
2022-08-22T03:00:30.779Z,15.40
2022-08-22T03:02:39.119Z,15.14
2022-08-22T03:04:53.917Z,15.07
2022-08-22T03:07:12.092Z,14.94
2022-08-22T03:09:28.638Z,14.91
2022-08-22T03:11:37.297Z,14.99
2022-08-22T03:13:54.707Z,15.02
2022-08-22T03:16:01.493Z,14.83
2022-08-22T03:18:16.128Z,14.86
2022-08-22T03:20:37.121Z,15.05
2022-08-22T03:22:48.001Z,14.94
2022-08-22T03:24:56.880Z,14.93
2022-08-22T03:27:06.598Z,14.77
2022-08-22T03:29:13.064Z,14.73
2022-08-22T03:31:18.892Z,14.82
2022-08-22T03:33:23.466Z,14.79
2022-08-22T03:35:35.005Z,14.90
2022-08-22T03:37:41.937Z,14.67
2022-08-22T03:39:58.568Z,14.55
2022-08-22T03:42:21.816Z,14.45
2022-08-22T03:45:07.017Z,14.42
2022-08-22T03:47:28.594Z,14.30
2022-08-22T03:50:05.542Z,14.32
2022-08-22T03:52:25.407Z,14.42
2022-08-22T03:54:59.166Z,14.43
2022-08-22T03:57:45.078Z,14.36
2022-08-22T04:00:04.615Z,14.32
2022-08-22T04:02:43.131Z,14.30
2022-08-22T04:05:16.315Z,14.21
2022-08-22T04:07:55.113Z,14.17
2022-08-22T04:10:26.924Z,14.18
2022-08-22T04:12:56.834Z,14.12
2022-08-22T04:15:21.018Z,14.16
2022-08-22T04:17:55.544Z,14.13
2022-08-22T04:20:25.446Z,14.13
2022-08-22T04:22:54.369Z,14.15
2022-08-22T04:25:07.779Z,14.12
2022-08-22T04:27:21.791Z,14.03
2022-08-22T04:29:29.719Z,14.01
2022-08-22T04:31:37.159Z,14.13
2022-08-22T04:33:45.826Z,14.05
2022-08-22T04:36:00.531Z,14.04
2022-08-22T04:38:09.125Z,14.11
2022-08-22T04:40:18.438Z,13.91
2022-08-22T04:42:36.114Z,13.98
2022-08-22T04:44:45.437Z,14.10
2022-08-22T04:46:53.703Z,14.18
2022-08-22T04:49:01.913Z,13.95
2022-08-22T04:51:11.987Z,13.82
2022-08-22T04:53:24.578Z,13.79
2022-08-22T04:55:36.231Z,13.93
2022-08-22T04:57:50.136Z,14.07
2022-08-22T04:59:59.098Z,14.09
2022-08-22T05:02:06.341Z,13.97
2022-08-22T05:04:12.643Z,14.04
2022-08-22T05:06:19.004Z,13.89
2022-08-22T05:08:26.852Z,13.89
2022-08-22T05:10:37.601Z,14.06
2022-08-22T05:12:48.813Z,14.24
2022-08-22T05:14:55.523Z,14.30
2022-08-22T05:17:00.235Z,14.20
2022-08-22T05:19:07.682Z,14.39
2022-08-22T05:21:13.908Z,14.64
2022-08-22T05:23:20.380Z,14.93
2022-08-22T05:25:28.633Z,15.08
2022-08-22T05:27:34.828Z,15.12
2022-08-22T05:29:43.307Z,14.91
2022-08-22T05:31:51.320Z,15.06
2022-08-22T05:33:57.240Z,15.00
2022-08-22T05:36:05.723Z,14.95
2022-08-22T05:38:15.074Z,14.96
2022-08-22T05:40:22.352Z,15.05
2022-08-22T05:42:29.174Z,15.03
2022-08-22T05:44:34.388Z,15.04
2022-08-22T05:46:42.326Z,15.16
2022-08-22T05:48:53.423Z,15.10
2022-08-22T05:51:00.974Z,15.15
2022-08-22T05:53:09.052Z,15.18
2022-08-22T05:55:23.649Z,15.31
2022-08-22T05:57:31.236Z,15.37
2022-08-22T05:59:39.036Z,15.43
2022-08-22T06:01:53.076Z,15.34
2022-08-22T06:04:06.834Z,15.18
2022-08-22T06:06:15.282Z,15.38
2022-08-22T06:08:23.346Z,15.55
2022-08-22T06:10:29.607Z,15.63
2022-08-22T06:12:37.296Z,15.74
2022-08-22T06:14:46.863Z,15.86
2022-08-22T06:17:01.267Z,15.87
2022-08-22T06:19:05.356Z,16.13
2022-08-22T06:21:35.435Z,16.06
2022-08-22T06:23:47.005Z,16.09
2022-08-22T06:25:52.628Z,16.34
2022-08-22T06:27:56.621Z,16.40
2022-08-22T06:30:03.274Z,16.70
2022-08-22T06:32:13.600Z,16.82
2022-08-22T06:34:25.020Z,16.94
2022-08-22T06:36:30.456Z,17.07
2022-08-22T06:38:54.533Z,17.66
2022-08-22T06:41:00.946Z,17.71
2022-08-22T06:43:05.362Z,17.62
2022-08-22T06:45:11.775Z,17.91
2022-08-22T06:47:19.138Z,18.35
2022-08-22T06:49:24.207Z,18.34
2022-08-22T06:51:29.124Z,18.24
2022-08-22T06:53:38.234Z,18.70
2022-08-22T06:55:55.646Z,18.42
2022-08-22T06:58:03.525Z,19.00
2022-08-22T07:00:11.450Z,18.86
2022-08-22T07:02:26.809Z,18.88
2022-08-22T07:04:29.924Z,19.61
2022-08-22T07:06:36.967Z,19.57
2022-08-22T07:08:40.642Z,19.20
2022-08-22T07:10:46.560Z,19.92
2022-08-22T07:12:53.509Z,20.33
2022-08-22T07:15:10.610Z,19.89
2022-08-22T07:17:21.561Z,19.88
2022-08-22T07:19:27.066Z,20.12
2022-08-22T07:21:36.163Z,20.48
2022-08-22T07:23:44.883Z,20.02
2022-08-22T07:25:52.817Z,20.91
2022-08-22T07:28:16.044Z,21.32
2022-08-22T07:30:28.027Z,22.92
2022-08-22T07:32:42.038Z,23.89
2022-08-22T07:35:03.000Z,24.04
2022-08-22T07:37:09.237Z,24.48
2022-08-22T07:39:28.495Z,23.64
2022-08-22T07:41:39.665Z,23.53
2022-08-22T07:43:47.242Z,24.32
2022-08-22T07:45:53.743Z,23.62
2022-08-22T07:48:06.760Z,24.18
2022-08-22T07:50:14.781Z,24.84
2022-08-22T07:52:18.434Z,25.74
2022-08-22T07:54:27.079Z,24.19
2022-08-22T07:56:35.761Z,24.36
2022-08-22T07:58:41.913Z,25.45
2022-08-22T08:00:47.081Z,24.34
2022-08-22T08:02:52.123Z,25.80
2022-08-22T08:04:58.868Z,25.42
2022-08-22T08:07:04.151Z,25.81
2022-08-22T08:09:09.775Z,25.35
2022-08-22T08:11:15.943Z,26.17
2022-08-22T08:13:23.099Z,26.23
2022-08-22T08:15:26.705Z,26.09
2022-08-22T08:17:34.274Z,25.99
2022-08-22T08:19:41.250Z,26.58
2022-08-22T08:21:51.250Z,25.44
2022-08-22T08:23:55.537Z,26.65
2022-08-22T08:26:09.491Z,25.83
2022-08-22T08:28:30.112Z,26.33
2022-08-22T08:30:38.576Z,25.38
2022-08-22T08:32:43.920Z,25.23
2022-08-22T08:34:46.780Z,26.03
2022-08-22T08:36:55.446Z,25.57
2022-08-22T08:39:04.252Z,25.39
2022-08-22T08:41:39.486Z,25.20
2022-08-22T08:43:50.841Z,26.05
2022-08-22T08:46:16.529Z,26.01
2022-08-22T08:48:45.872Z,25.89
2022-08-22T08:51:04.099Z,26.27
2022-08-22T08:53:39.394Z,26.84
2022-08-22T08:55:55.386Z,27.71
2022-08-22T08:58:10.767Z,28.28
2022-08-22T09:00:18.023Z,28.49
2022-08-22T09:02:48.751Z,28.81
2022-08-22T09:05:30.089Z,29.20
2022-08-22T09:07:48.488Z,28.81
2022-08-22T09:10:18.971Z,29.00
2022-08-22T09:12:41.730Z,28.44
2022-08-22T09:15:14.131Z,28.78
2022-08-22T09:17:35.267Z,28.86
2022-08-22T09:20:17.974Z,29.34
2022-08-22T09:22:52.427Z,28.23
2022-08-22T09:25:38.386Z,29.41
2022-08-22T09:27:52.689Z,30.30
2022-08-22T09:30:00.435Z,30.20
2022-08-22T09:32:13.541Z,29.86
2022-08-22T09:34:31.067Z,29.89
2022-08-22T09:36:41.308Z,27.51
2022-08-22T09:38:55.290Z,30.18
2022-08-22T09:41:11.812Z,29.47
2022-08-22T09:43:22.881Z,30.84
2022-08-22T09:45:42.914Z,31.21
2022-08-22T09:47:57.214Z,32.14
2022-08-22T09:50:14.685Z,30.80
2022-08-22T09:52:34.211Z,30.43
2022-08-22T09:54:47.160Z,31.46
2022-08-22T09:56:59.378Z,31.46
2022-08-22T09:59:09.866Z,32.18
2022-08-22T10:01:24.162Z,31.29
2022-08-22T10:03:53.663Z,31.29
2022-08-22T10:06:02.203Z,33.06
2022-08-22T10:08:19.745Z,31.74
2022-08-22T10:10:38.963Z,31.59
2022-08-22T10:12:51.296Z,31.23
2022-08-22T10:15:10.138Z,30.17
2022-08-22T10:17:21.885Z,31.02
2022-08-22T10:19:30.261Z,30.03
2022-08-22T10:21:40.526Z,31.02
2022-08-22T10:23:51.714Z,30.85
2022-08-22T10:26:03.153Z,29.73
2022-08-22T10:28:15.836Z,28.43
2022-08-22T10:30:22.936Z,29.69
2022-08-22T10:32:34.673Z,29.50
2022-08-22T10:34:43.200Z,29.39
2022-08-22T10:36:58.223Z,28.67
2022-08-22T10:39:09.572Z,27.02
2022-08-22T10:41:26.642Z,27.39
2022-08-22T10:43:41.702Z,27.75
2022-08-22T10:45:48.665Z,27.93
2022-08-22T10:48:24.569Z,27.96
2022-08-22T10:50:32.858Z,28.27
2022-08-22T10:52:45.240Z,27.11
2022-08-22T10:54:52.703Z,26.45
2022-08-22T10:57:06.652Z,26.75
2022-08-22T10:59:23.933Z,27.00
2022-08-22T11:01:38.093Z,27.96
2022-08-22T11:03:52.873Z,27.95
2022-08-22T11:06:01.265Z,27.34
2022-08-22T11:08:28.627Z,27.22
2022-08-22T11:10:44.833Z,27.34
2022-08-22T11:12:54.896Z,27.07
2022-08-22T11:15:07.380Z,26.37
2022-08-22T11:17:30.273Z,26.20
2022-08-22T11:19:49.127Z,25.71
2022-08-22T11:22:01.470Z,26.45
2022-08-22T11:24:34.533Z,26.34
2022-08-22T11:26:47.321Z,25.97
2022-08-22T11:29:13.341Z,25.68
2022-08-22T11:31:31.839Z,26.13
2022-08-22T11:33:46.701Z,27.13
2022-08-22T11:35:56.253Z,27.25
2022-08-22T11:38:03.780Z,26.73
2022-08-22T11:40:20.571Z,26.92
2022-08-22T11:42:33.184Z,26.71
2022-08-22T11:44:50.082Z,27.00
2022-08-22T11:46:57.288Z,26.69
2022-08-22T11:49:15.794Z,26.51
2022-08-22T11:51:35.994Z,26.26
2022-08-22T11:53:44.858Z,26.29
2022-08-22T11:55:58.701Z,26.22
2022-08-22T11:58:16.819Z,26.24
2022-08-22T12:00:35.375Z,26.76
2022-08-22T12:02:48.195Z,27.50
2022-08-22T12:04:56.308Z,27.60
2022-08-22T12:07:09.454Z,27.03
2022-08-22T12:09:42.502Z,27.55
2022-08-22T12:11:59.897Z,27.68
2022-08-22T12:14:07.238Z,26.78
2022-08-22T12:16:19.589Z,27.24
2022-08-22T12:18:47.606Z,27.48
2022-08-22T12:21:21.930Z,27.09
2022-08-22T12:23:49.644Z,26.58
2022-08-22T12:26:10.947Z,27.04
2022-08-22T12:28:26.929Z,26.88
2022-08-22T12:30:35.809Z,27.03
2022-08-22T12:33:10.563Z,26.70
2022-08-22T12:35:30.518Z,26.64
2022-08-22T12:37:52.196Z,26.41
2022-08-22T12:40:26.303Z,26.83
2022-08-22T12:42:50.157Z,26.73
2022-08-22T12:45:09.863Z,27.02
2022-08-22T12:47:25.829Z,26.68
2022-08-22T12:49:38.515Z,26.24
2022-08-22T12:51:55.798Z,26.15
2022-08-22T12:54:22.636Z,26.80
2022-08-22T12:56:38.031Z,27.28
2022-08-22T12:59:12.181Z,27.77
2022-08-22T13:01:16.579Z,28.45
2022-08-22T13:03:25.980Z,27.91
2022-08-22T13:05:30.947Z,27.77
2022-08-22T13:07:43.980Z,27.60
2022-08-22T13:09:52.389Z,27.67
2022-08-22T13:12:00.223Z,27.68
2022-08-22T13:14:05.601Z,27.37
2022-08-22T13:16:12.270Z,27.10
2022-08-22T13:18:31.650Z,27.57
2022-08-22T13:20:38.092Z,28.35
2022-08-22T13:22:45.700Z,28.41
2022-08-22T13:24:54.955Z,28.43
2022-08-22T13:27:05.765Z,28.34
2022-08-22T13:29:26.473Z,28.55
2022-08-22T13:31:32.599Z,28.80
2022-08-22T13:33:38.886Z,28.62
2022-08-22T13:35:52.177Z,28.08
2022-08-22T13:38:07.303Z,28.47
2022-08-22T13:40:25.318Z,28.36
2022-08-22T13:42:31.379Z,28.67
2022-08-22T13:44:40.187Z,28.11
2022-08-22T13:47:10.865Z,27.66
2022-08-22T13:49:10.482Z,28.38
2022-08-22T13:51:21.776Z,27.96
2022-08-22T13:53:32.819Z,28.29
2022-08-22T13:55:48.998Z,28.38
2022-08-22T13:57:55.837Z,28.78
2022-08-22T14:00:07.834Z,29.04
2022-08-22T14:02:18.174Z,28.47
2022-08-22T14:04:33.530Z,28.60
2022-08-22T14:06:46.830Z,28.38
2022-08-22T14:08:51.452Z,28.02
2022-08-22T14:10:59.528Z,28.07
2022-08-22T14:13:43.528Z,28.42
2022-08-22T14:15:46.986Z,28.22
2022-08-22T14:17:54.582Z,27.61
2022-08-22T14:20:03.359Z,28.14
2022-08-22T14:22:14.371Z,28.37
2022-08-22T14:24:21.179Z,28.50
2022-08-22T14:26:37.178Z,27.98
2022-08-22T14:28:41.563Z,27.89
2022-08-22T14:31:01.030Z,27.70
2022-08-22T14:33:13.776Z,27.37
2022-08-22T14:35:35.319Z,27.40
2022-08-22T14:37:43.549Z,27.36
2022-08-22T14:39:50.783Z,26.87
2022-08-22T14:42:09.948Z,26.79
2022-08-22T14:44:21.273Z,26.56
2022-08-22T14:46:30.136Z,26.56
2022-08-22T14:48:40.752Z,26.33
2022-08-22T14:50:50.547Z,26.23
2022-08-22T14:53:06.624Z,26.07
2022-08-22T14:55:19.304Z,25.97
2022-08-22T14:57:23.459Z,26.37
2022-08-22T14:59:40.745Z,26.69
2022-08-22T15:01:56.516Z,27.04
2022-08-22T15:04:03.444Z,27.14
2022-08-22T15:06:10.078Z,27.39
2022-08-22T15:08:24.165Z,27.29
2022-08-22T15:10:31.609Z,27.33
2022-08-22T15:12:46.511Z,27.32
2022-08-22T15:14:52.973Z,27.28
2022-08-22T15:16:58.197Z,27.28
2022-08-22T15:19:02.298Z,27.34
2022-08-22T15:21:08.944Z,27.39
2022-08-22T15:23:20.648Z,27.17
2022-08-22T15:25:28.591Z,26.67
2022-08-22T15:27:33.853Z,26.81
2022-08-22T15:29:53.744Z,27.05
2022-08-22T15:32:01.242Z,27.12
2022-08-22T15:34:11.203Z,27.05
2022-08-22T15:36:16.298Z,27.15
2022-08-22T15:38:29.997Z,26.80
2022-08-22T15:40:40.532Z,26.81
2022-08-22T15:42:46.533Z,26.61
2022-08-22T15:44:56.049Z,26.38
2022-08-22T15:47:03.925Z,26.55
2022-08-22T15:49:10.658Z,26.50
2022-08-22T15:51:31.941Z,26.51
2022-08-22T15:54:02.500Z,26.47
2022-08-22T15:56:23.747Z,26.59
2022-08-22T15:58:26.559Z,26.44
2022-08-22T16:00:34.284Z,26.15
2022-08-22T16:02:41.526Z,26.14
2022-08-22T16:04:49.235Z,26.21
2022-08-22T16:06:55.072Z,26.12
2022-08-22T16:08:58.875Z,26.17
2022-08-22T16:11:33.089Z,26.13
2022-08-22T16:13:44.994Z,26.16
2022-08-22T16:16:02.311Z,26.33
2022-08-22T16:18:05.616Z,26.41
2022-08-22T16:20:46.027Z,26.21
2022-08-22T16:23:08.132Z,26.21
2022-08-22T16:25:11.011Z,26.08
2022-08-22T16:27:26.655Z,25.94
2022-08-22T16:29:37.692Z,25.84
2022-08-22T16:32:01.415Z,25.53
2022-08-22T16:34:26.968Z,25.42
2022-08-22T16:36:46.238Z,25.40
2022-08-22T16:38:51.384Z,25.35
2022-08-22T16:40:54.568Z,25.35
2022-08-22T16:43:14.231Z,25.29
2022-08-22T16:45:20.507Z,25.24
2022-08-22T16:47:41.532Z,25.16
2022-08-22T16:50:26.950Z,25.20
2022-08-22T16:52:57.413Z,25.13
2022-08-22T16:55:02.776Z,25.11
2022-08-22T16:57:17.229Z,25.11
2022-08-22T16:59:56.069Z,25.12
2022-08-22T17:02:33.074Z,25.08
2022-08-22T17:04:44.078Z,25.00
2022-08-22T17:06:57.381Z,25.00
2022-08-22T17:09:16.364Z,24.94
2022-08-22T17:11:30.719Z,25.03
2022-08-22T17:13:57.156Z,25.06
2022-08-22T17:16:18.397Z,25.12
2022-08-22T17:18:44.146Z,25.08
2022-08-22T17:21:01.973Z,24.98
2022-08-22T17:23:22.300Z,25.11
2022-08-22T17:25:34.012Z,25.02
2022-08-22T17:27:40.763Z,24.99
2022-08-22T17:29:53.812Z,24.98
2022-08-22T17:32:10.345Z,24.94
2022-08-22T17:34:28.715Z,24.96
2022-08-22T17:36:47.198Z,24.89
2022-08-22T17:39:10.068Z,24.85
2022-08-22T17:41:23.302Z,24.73
2022-08-22T17:43:44.647Z,24.70
2022-08-22T17:46:05.537Z,24.47
2022-08-22T17:48:15.003Z,24.40
2022-08-22T17:50:23.631Z,24.40
2022-08-22T17:52:35.941Z,24.25
2022-08-22T17:54:43.092Z,24.25
2022-08-22T17:56:52.431Z,23.95
2022-08-22T17:59:20.832Z,23.83
2022-08-22T18:01:40.564Z,23.54
2022-08-22T18:03:52.753Z,23.78
2022-08-22T18:06:04.606Z,23.83
2022-08-22T18:08:37.524Z,23.83
2022-08-22T18:10:46.470Z,23.80
2022-08-22T18:12:54.866Z,23.75
2022-08-22T18:15:03.722Z,23.75
2022-08-22T18:17:19.254Z,23.67
2022-08-22T18:19:39.515Z,23.63
2022-08-22T18:21:49.870Z,23.54
2022-08-22T18:23:58.986Z,23.46
2022-08-22T18:26:07.921Z,23.40
2022-08-22T18:28:15.916Z,23.30
2022-08-22T18:30:22.007Z,23.24
2022-08-22T18:32:30.087Z,23.22
2022-08-22T18:34:43.398Z,23.01
2022-08-22T18:39:04.468Z,23.13
2022-08-22T18:41:13.036Z,23.13
2022-08-22T18:43:23.807Z,23.06
2022-08-22T18:46:11.586Z,23.05
2022-08-22T18:48:21.330Z,23.07
2022-08-22T18:50:31.412Z,22.93
2022-08-22T18:52:40.605Z,22.82
2022-08-22T18:54:55.997Z,22.91
2022-08-22T18:57:09.383Z,22.82
2022-08-22T18:59:30.871Z,22.83
2022-08-22T19:01:46.896Z,22.84
2022-08-22T19:04:13.567Z,22.81
2022-08-22T19:06:37.901Z,22.71
2022-08-22T19:09:08.701Z,22.72
2022-08-22T19:11:37.282Z,22.51
2022-08-22T19:13:59.092Z,22.23
2022-08-22T19:16:31.473Z,22.04
2022-08-22T19:18:39.099Z,21.94
2022-08-22T19:21:00.306Z,21.96
2022-08-22T19:23:37.192Z,21.96
2022-08-22T19:26:18.616Z,21.90
2022-08-22T19:28:36.893Z,21.84
2022-08-22T19:30:46.726Z,21.82
2022-08-22T19:33:03.317Z,21.75
2022-08-22T19:35:38.670Z,21.74
2022-08-22T19:37:53.305Z,21.88
2022-08-22T19:39:59.804Z,21.91
2022-08-22T19:42:02.867Z,21.85
2022-08-22T19:44:11.078Z,21.86
2022-08-22T19:46:14.973Z,21.83
2022-08-22T19:48:25.511Z,21.78
2022-08-22T19:50:34.119Z,21.77
2022-08-22T19:53:00.785Z,21.76
2022-08-22T19:55:15.060Z,21.72
2022-08-22T19:57:25.208Z,21.61
2022-08-22T19:59:50.908Z,21.50
2022-08-22T20:02:06.473Z,21.32
2022-08-22T20:04:20.558Z,21.33
2022-08-22T20:06:43.956Z,21.25
2022-08-22T20:08:57.818Z,21.32
2022-08-22T20:11:16.475Z,21.27
2022-08-22T20:13:23.733Z,21.16
2022-08-22T20:15:30.258Z,20.98
2022-08-22T20:17:42.571Z,21.02
2022-08-22T20:22:18.693Z,20.86
2022-08-22T20:24:26.734Z,20.80
2022-08-22T20:26:29.951Z,20.89
2022-08-22T20:28:40.283Z,20.87
2022-08-22T20:30:47.779Z,20.78
2022-08-22T20:32:53.806Z,20.74
2022-08-22T20:35:01.317Z,20.55
2022-08-22T20:37:27.079Z,20.45
2022-08-22T20:39:39.347Z,20.57
2022-08-22T20:41:47.268Z,20.69
2022-08-22T20:43:53.950Z,20.69
2022-08-22T20:46:24.571Z,20.68
2022-08-22T20:48:36.589Z,20.66
2022-08-22T20:50:39.402Z,20.52
2022-08-22T20:52:54.360Z,20.61
2022-08-22T20:55:07.648Z,20.62
2022-08-22T20:57:16.060Z,20.54
2022-08-22T20:59:24.051Z,20.42
2022-08-22T21:01:29.453Z,20.46
2022-08-22T21:03:40.737Z,20.42
2022-08-22T21:05:45.220Z,20.32
2022-08-22T21:08:01.674Z,20.16
2022-08-22T21:10:25.129Z,20.15
2022-08-22T21:12:27.850Z,20.11
2022-08-22T21:14:35.148Z,20.06
2022-08-22T21:16:39.219Z,20.04
2022-08-22T21:18:45.896Z,19.87
2022-08-22T21:20:48.833Z,19.99
2022-08-22T21:22:52.473Z,19.99
2022-08-22T21:24:56.833Z,19.94
2022-08-22T21:27:03.251Z,19.93
2022-08-22T21:29:21.321Z,19.93
2022-08-22T21:31:27.793Z,19.85
2022-08-22T21:33:31.998Z,19.81
2022-08-22T21:35:35.282Z,19.60
2022-08-22T21:37:45.356Z,19.62
2022-08-22T21:39:50.559Z,19.52
2022-08-22T21:42:11.481Z,19.46
2022-08-22T21:44:27.828Z,19.39
2022-08-22T21:46:30.570Z,19.41
2022-08-22T21:48:39.827Z,19.38
2022-08-22T21:50:42.548Z,19.41
2022-08-22T21:53:01.670Z,19.46
2022-08-22T21:55:24.453Z,19.36
2022-08-22T21:57:36.840Z,19.30
2022-08-22T21:59:51.980Z,19.27
2022-08-22T22:02:31.267Z,19.16
2022-08-22T22:04:38.200Z,19.22
2022-08-22T22:06:40.910Z,19.18
2022-08-22T22:08:43.832Z,19.06
2022-08-22T22:10:49.867Z,19.00
2022-08-22T22:12:56.124Z,19.03
2022-08-22T22:14:58.932Z,19.06
2022-08-22T22:17:01.705Z,18.88
2022-08-22T22:19:08.823Z,18.87
2022-08-22T22:21:14.735Z,18.81
2022-08-22T22:23:17.946Z,18.78
2022-08-22T22:25:39.070Z,18.86
2022-08-22T22:27:45.665Z,18.82
2022-08-22T22:29:48.385Z,18.86
2022-08-22T22:31:51.383Z,18.87
2022-08-22T22:33:54.072Z,18.84
2022-08-22T22:35:59.887Z,18.85
2022-08-22T22:38:04.005Z,18.80
2022-08-22T22:40:08.430Z,18.78
2022-08-22T22:42:11.188Z,18.82
2022-08-22T22:44:13.904Z,18.81
2022-08-22T22:46:16.771Z,18.72
2022-08-22T22:48:24.203Z,18.67
2022-08-22T22:50:27.639Z,18.65
2022-08-22T22:52:30.469Z,18.55
2022-08-22T22:54:35.209Z,18.48
2022-08-22T22:56:38.280Z,18.43
2022-08-22T22:58:41.187Z,18.52
2022-08-22T23:00:45.117Z,18.49
2022-08-22T23:02:49.620Z,18.53
2022-08-22T23:04:56.087Z,18.57
2022-08-22T23:06:58.868Z,18.65
2022-08-22T23:09:01.596Z,18.63
2022-08-22T23:11:11.199Z,18.63
2022-08-22T23:13:13.974Z,18.57
2022-08-22T23:15:20.025Z,18.55
2022-08-22T23:17:22.931Z,18.64
2022-08-22T23:19:27.346Z,18.60
2022-08-22T23:21:31.250Z,18.50
2022-08-22T23:23:33.921Z,18.50
2022-08-22T23:25:39.754Z,18.42
2022-08-22T23:27:44.536Z,18.29
2022-08-22T23:29:51.559Z,18.20
2022-08-22T23:31:55.901Z,18.24
2022-08-22T23:34:03.245Z,18.17
2022-08-22T23:36:11.888Z,18.20
2022-08-22T23:38:14.572Z,18.14
2022-08-22T23:40:22.867Z,18.20
2022-08-22T23:42:26.621Z,18.22
2022-08-22T23:44:33.458Z,18.24
2022-08-22T23:46:36.959Z,18.29
2022-08-22T23:48:40.008Z,18.26
2022-08-22T23:50:43.106Z,18.21
2022-08-22T23:52:45.884Z,18.07
2022-08-22T23:54:48.552Z,18.09
2022-08-22T23:57:00.766Z,18.00
2022-08-22T23:59:08.028Z,18.10
