createdAt,value
2023-03-26T00:00:00.303Z,11.80
2023-03-26T00:02:33.835Z,58.90
2023-03-26T00:05:07.001Z,11.70
2023-03-26T00:07:39.302Z,27.60
2023-03-26T00:10:12.418Z,7.60
2023-03-26T00:12:45.042Z,8.80
2023-03-26T00:15:17.242Z,32.70
2023-03-26T00:17:49.425Z,17.60
2023-03-26T00:20:21.670Z,15.00
2023-03-26T00:22:55.203Z,7.60
2023-03-26T00:25:27.462Z,29.70
2023-03-26T00:28:00.002Z,25.10
2023-03-26T00:30:32.391Z,38.20
2023-03-26T00:33:04.951Z,17.00
2023-03-26T00:35:43.360Z,32.30
2023-03-26T00:38:16.671Z,12.80
2023-03-26T00:40:50.884Z,7.10
2023-03-26T00:43:26.618Z,19.20
2023-03-26T00:45:58.824Z,9.00
2023-03-26T00:48:38.340Z,7.50
2023-03-26T00:51:19.250Z,13.80
2023-03-26T00:53:52.364Z,5.50
2023-03-26T00:56:24.724Z,6.00
2023-03-26T00:58:57.797Z,13.10
2023-03-26T01:01:31.770Z,6.20
2023-03-26T01:04:27.919Z,5.40
2023-03-26T01:07:06.064Z,7.50
2023-03-26T01:09:43.005Z,8.20
2023-03-26T01:12:18.652Z,13.30
2023-03-26T01:14:52.897Z,8.80
2023-03-26T01:17:26.111Z,30.60
2023-03-26T01:20:13.336Z,7.70
2023-03-26T01:22:51.265Z,6.90
2023-03-26T01:25:28.091Z,7.50
2023-03-26T01:28:01.095Z,10.40
2023-03-26T01:30:42.438Z,42.40
2023-03-26T01:33:22.642Z,31.30
2023-03-26T01:36:00.036Z,23.40
2023-03-26T01:38:46.731Z,27.00
2023-03-26T01:41:22.673Z,34.80
2023-03-26T01:43:59.607Z,11.00
2023-03-26T01:46:36.378Z,13.50
2023-03-26T01:49:13.260Z,8.40
2023-03-26T01:51:46.015Z,8.30
2023-03-26T01:54:21.257Z,17.20
2023-03-26T01:57:02.794Z,7.20
2023-03-26T01:59:50.590Z,8.60
2023-03-26T02:02:28.985Z,5.90
2023-03-26T02:05:11.114Z,12.50
2023-03-26T02:07:51.304Z,12.70
2023-03-26T02:10:28.977Z,9.00
2023-03-26T02:13:01.915Z,7.90
2023-03-26T02:15:34.524Z,6.80
2023-03-26T02:18:07.002Z,4.90
2023-03-26T02:20:39.251Z,11.10
2023-03-26T02:23:11.490Z,6.10
2023-03-26T02:25:43.950Z,5.00
2023-03-26T02:28:17.086Z,8.30
2023-03-26T02:30:49.351Z,6.40
2023-03-26T02:33:21.698Z,8.00
2023-03-26T02:35:54.146Z,5.00
2023-03-26T02:38:27.068Z,10.40
2023-03-26T02:40:59.306Z,22.00
2023-03-26T02:43:38.288Z,5.70
2023-03-26T02:46:12.553Z,6.20
2023-03-26T02:49:00.214Z,9.10
2023-03-26T02:51:35.093Z,8.10
2023-03-26T02:54:20.542Z,10.00
2023-03-26T02:57:04.605Z,8.00
2023-03-26T02:59:46.450Z,7.60
2023-03-26T03:02:38.496Z,11.50
2023-03-26T03:05:31.557Z,7.30
2023-03-26T03:08:29.303Z,9.10
2023-03-26T03:11:15.555Z,5.50
2023-03-26T03:13:49.602Z,6.20
2023-03-26T03:16:24.969Z,9.60
2023-03-26T03:18:58.404Z,11.60
2023-03-26T03:21:42.145Z,6.50
2023-03-26T03:24:18.603Z,6.90
2023-03-26T03:26:56.951Z,6.50
2023-03-26T03:29:53.657Z,5.90
2023-03-26T03:32:45.842Z,17.30
2023-03-26T03:35:19.833Z,5.80
2023-03-26T03:37:54.957Z,9.40
2023-03-26T03:40:27.863Z,13.20
2023-03-26T03:43:00.457Z,10.30
2023-03-26T03:45:39.444Z,4.90
2023-03-26T03:48:38.437Z,7.80
2023-03-26T03:51:11.548Z,6.30
2023-03-26T03:54:12.607Z,6.50
2023-03-26T03:56:51.245Z,22.60
2023-03-26T03:59:38.976Z,20.70
2023-03-26T04:02:26.788Z,10.80
2023-03-26T04:05:02.937Z,25.40
2023-03-26T04:07:36.001Z,14.00
2023-03-26T04:10:10.401Z,7.80
2023-03-26T04:13:05.814Z,10.20
2023-03-26T04:15:58.709Z,6.30
2023-03-26T04:18:32.473Z,5.40
2023-03-26T04:21:12.831Z,5.40
2023-03-26T04:23:45.381Z,5.20
2023-03-26T04:26:43.024Z,5.90
2023-03-26T04:29:24.538Z,9.00
2023-03-26T04:32:06.606Z,7.70
2023-03-26T04:34:39.065Z,5.20
2023-03-26T04:37:21.661Z,9.30
2023-03-26T04:40:06.878Z,7.80
2023-03-26T04:43:00.034Z,4.30
2023-03-26T04:45:55.753Z,5.60
2023-03-26T04:48:30.473Z,5.40
2023-03-26T04:51:03.353Z,5.30
2023-03-26T04:53:36.525Z,6.60
2023-03-26T04:56:38.575Z,7.00
2023-03-26T04:59:30.180Z,11.20
2023-03-26T05:02:03.135Z,7.90
2023-03-26T05:04:40.795Z,13.30
2023-03-26T05:07:17.829Z,14.30
2023-03-26T05:09:53.208Z,5.30
2023-03-26T05:12:28.793Z,6.10
2023-03-26T05:15:10.199Z,7.80
2023-03-26T05:17:58.139Z,23.70
2023-03-26T05:20:50.752Z,17.00
2023-03-26T05:23:23.409Z,21.00
2023-03-26T05:26:01.085Z,30.50
2023-03-26T05:28:33.485Z,12.60
2023-03-26T05:31:15.654Z,9.70
2023-03-26T05:33:50.580Z,8.90
2023-03-26T05:36:22.855Z,38.20
2023-03-26T05:39:04.935Z,27.60
2023-03-26T05:41:57.103Z,15.30
2023-03-26T05:44:35.391Z,17.70
2023-03-26T05:47:10.172Z,19.40
2023-03-26T05:49:42.407Z,55.90
2023-03-26T05:52:18.786Z,78.00
2023-03-26T05:55:14.316Z,18.80
2023-03-26T05:58:04.928Z,41.60
2023-03-26T06:01:02.720Z,36.90
2023-03-26T06:03:39.588Z,59.10
2023-03-26T06:06:19.454Z,53.80
2023-03-26T06:09:01.578Z,79.30
2023-03-26T06:11:35.925Z,61.70
2023-03-26T06:14:09.683Z,85.70
2023-03-26T06:16:45.434Z,38.60
2023-03-26T06:19:23.265Z,41.30
2023-03-26T06:22:01.174Z,39.90
2023-03-26T06:24:38.500Z,11.80
2023-03-26T06:27:10.698Z,24.00
2023-03-26T06:30:00.612Z,27.10
2023-03-26T06:32:47.126Z,25.60
2023-03-26T06:35:24.782Z,21.80
2023-03-26T06:37:57.184Z,38.30
2023-03-26T06:40:29.467Z,24.80
2023-03-26T06:43:14.250Z,14.30
2023-03-26T06:45:59.695Z,9.00
2023-03-26T06:48:52.176Z,7.80
2023-03-26T06:51:47.587Z,12.90
2023-03-26T06:54:38.210Z,11.80
2023-03-26T06:57:52.732Z,8.00
2023-03-26T07:00:43.570Z,21.70
2023-03-26T07:03:36.050Z,7.90
2023-03-26T07:06:34.723Z,31.00
2023-03-26T07:09:26.414Z,44.50
2023-03-26T07:12:17.887Z,28.00
2023-03-26T07:14:50.081Z,34.60
2023-03-26T07:17:40.893Z,26.10
2023-03-26T07:20:28.992Z,24.10
2023-03-26T07:23:04.437Z,28.20
2023-03-26T07:25:42.185Z,28.10
2023-03-26T07:28:41.613Z,27.30
2023-03-26T07:31:28.675Z,13.80
2023-03-26T07:34:39.399Z,24.00
2023-03-26T07:37:51.649Z,22.70
2023-03-26T07:41:03.891Z,21.30
2023-03-26T07:43:48.595Z,23.00
2023-03-26T07:46:47.900Z,11.60
2023-03-26T07:49:43.486Z,10.00
2023-03-26T07:52:19.215Z,11.00
2023-03-26T07:55:17.001Z,9.30
2023-03-26T07:58:22.021Z,10.10
2023-03-26T08:01:16.585Z,16.70
2023-03-26T08:04:24.965Z,29.70
2023-03-26T08:07:26.885Z,9.90
2023-03-26T08:10:22.739Z,9.20
2023-03-26T08:13:11.431Z,11.40
2023-03-26T08:15:53.554Z,9.90
2023-03-26T08:18:41.397Z,6.90
2023-03-26T08:21:18.295Z,6.80
2023-03-26T08:24:04.940Z,7.20
2023-03-26T08:26:47.770Z,8.40
2023-03-26T08:29:29.605Z,6.50
2023-03-26T08:32:04.222Z,4.00
2023-03-26T08:34:36.124Z,2.80
2023-03-26T08:37:10.050Z,3.40
2023-03-26T08:39:42.588Z,2.80
2023-03-26T08:42:36.655Z,4.20
2023-03-26T08:45:56.717Z,2.20
2023-03-26T08:49:15.968Z,1.80
2023-03-26T08:52:23.099Z,2.60
2023-03-26T08:55:14.856Z,2.90
2023-03-26T08:58:10.659Z,1.90
2023-03-26T09:01:03.753Z,1.60
2023-03-26T09:04:09.231Z,18.60
2023-03-26T09:07:22.710Z,8.80
2023-03-26T09:10:18.726Z,14.40
2023-03-26T09:13:21.588Z,9.30
2023-03-26T09:16:22.272Z,6.60
2023-03-26T09:19:26.857Z,20.80
2023-03-26T09:22:31.767Z,14.30
2023-03-26T09:25:24.232Z,53.50
2023-03-26T09:28:36.767Z,146.70
2023-03-26T09:31:23.862Z,101.90
2023-03-26T09:34:08.538Z,117.20
2023-03-26T09:36:54.848Z,89.40
2023-03-26T09:39:49.982Z,108.70
2023-03-26T09:42:32.807Z,79.60
2023-03-26T09:45:23.404Z,20.00
2023-03-26T09:48:25.089Z,65.10
2023-03-26T09:51:12.660Z,63.80
2023-03-26T09:54:06.166Z,70.90
2023-03-26T09:56:48.257Z,89.90
2023-03-26T09:59:41.636Z,48.00
2023-03-26T10:02:45.463Z,38.40
2023-03-26T10:05:41.581Z,8.20
2023-03-26T10:08:31.589Z,16.10
2023-03-26T10:11:12.449Z,23.40
2023-03-26T10:14:00.800Z,35.20
2023-03-26T10:16:42.982Z,12.50
2023-03-26T10:19:39.822Z,16.20
2023-03-26T10:22:28.216Z,8.90
2023-03-26T10:25:23.378Z,5.90
2023-03-26T10:28:07.046Z,25.20
2023-03-26T10:30:57.390Z,23.90
2023-03-26T10:33:36.200Z,9.60
2023-03-26T10:36:31.385Z,8.50
2023-03-26T10:39:37.580Z,13.90
2023-03-26T10:42:32.896Z,6.10
2023-03-26T10:45:28.607Z,3.70
2023-03-26T10:48:29.336Z,7.90
2023-03-26T10:51:23.218Z,16.40
2023-03-26T10:53:59.643Z,5.80
2023-03-26T10:56:36.853Z,11.30
2023-03-26T10:59:13.264Z,13.90
2023-03-26T11:01:54.323Z,9.10
2023-03-26T11:04:38.561Z,7.00
2023-03-26T11:07:21.824Z,11.00
2023-03-26T11:10:02.177Z,8.00
2023-03-26T11:12:44.060Z,8.00
2023-03-26T11:15:25.176Z,8.80
2023-03-26T11:18:11.612Z,5.50
2023-03-26T11:20:49.587Z,10.60
2023-03-26T11:23:35.628Z,7.50
2023-03-26T11:26:18.889Z,19.20
2023-03-26T11:29:31.499Z,59.50
2023-03-26T11:32:12.075Z,47.00
2023-03-26T11:34:50.425Z,32.20
2023-03-26T11:37:33.313Z,32.40
2023-03-26T11:40:15.628Z,29.50
2023-03-26T11:42:48.148Z,33.60
2023-03-26T11:45:24.370Z,42.30
2023-03-26T11:48:04.209Z,35.30
2023-03-26T11:50:42.847Z,58.80
2023-03-26T11:53:19.367Z,21.30
2023-03-26T11:55:59.275Z,62.20
2023-03-26T11:58:34.620Z,23.20
2023-03-26T12:01:17.271Z,19.60
2023-03-26T12:04:05.666Z,42.10
2023-03-26T12:06:37.926Z,14.20
2023-03-26T12:09:19.046Z,10.10
2023-03-26T12:12:00.502Z,22.10
2023-03-26T12:14:36.085Z,49.70
2023-03-26T12:17:14.592Z,22.70
2023-03-26T12:19:47.586Z,35.10
2023-03-26T12:22:37.426Z,21.90
2023-03-26T12:25:21.260Z,25.30
2023-03-26T12:28:02.617Z,43.80
2023-03-26T12:30:37.397Z,58.40
2023-03-26T12:35:47.076Z,31.50
2023-03-26T12:38:33.457Z,20.70
2023-03-26T12:44:42.053Z,13.30
2023-03-26T12:44:47.788Z,11.70
2023-03-26T12:48:00.711Z,9.90
2023-03-26T12:50:17.362Z,20.00
2023-03-26T12:53:03.580Z,10.70
2023-03-26T12:56:00.424Z,23.20
2023-03-26T12:58:57.224Z,10.00
2023-03-26T13:01:40.209Z,6.30
2023-03-26T13:04:30.217Z,9.80
2023-03-26T13:07:13.508Z,11.00
2023-03-26T13:10:09.590Z,9.90
2023-03-26T13:12:47.477Z,20.90
2023-03-26T13:15:26.727Z,9.80
2023-03-26T13:18:16.715Z,9.70
2023-03-26T13:21:00.636Z,12.80
2023-03-26T13:23:44.326Z,7.10
2023-03-26T13:26:27.716Z,14.40
2023-03-26T13:29:09.215Z,8.40
2023-03-26T13:31:48.070Z,7.70
2023-03-26T13:34:30.515Z,8.00
2023-03-26T13:37:16.073Z,9.60
2023-03-26T13:39:59.553Z,13.60
2023-03-26T13:42:50.793Z,11.00
2023-03-26T13:45:43.300Z,9.20
2023-03-26T13:48:22.583Z,15.30
2023-03-26T13:51:03.424Z,10.60
2023-03-26T13:53:43.305Z,7.60
2023-03-26T13:56:20.637Z,2.90
2023-03-26T13:58:57.666Z,3.30
2023-03-26T14:01:36.356Z,11.30
2023-03-26T14:04:19.420Z,8.10
2023-03-26T14:06:57.592Z,51.20
2023-03-26T14:09:35.707Z,24.60
2023-03-26T14:12:24.795Z,25.10
2023-03-26T14:15:01.431Z,27.00
2023-03-26T14:17:40.703Z,28.30
2023-03-26T14:20:44.613Z,162.70
2023-03-26T14:23:40.230Z,33.70
2023-03-26T14:26:25.228Z,150.50
2023-03-26T14:29:30.281Z,59.00
2023-03-26T14:32:13.756Z,47.80
2023-03-26T14:35:06.202Z,70.40
2023-03-26T14:37:53.908Z,55.90
2023-03-26T14:40:39.633Z,33.60
2023-03-26T14:43:39.805Z,22.30
2023-03-26T14:46:21.401Z,17.00
2023-03-26T14:49:14.720Z,25.60
2023-03-26T14:52:01.658Z,46.70
2023-03-26T14:54:39.050Z,73.00
2023-03-26T14:57:50.073Z,55.90
2023-03-26T15:01:09.186Z,24.10
2023-03-26T15:04:29.822Z,8.90
2023-03-26T15:07:52.901Z,18.50
2023-03-26T15:10:40.908Z,12.20
2023-03-26T15:13:45.943Z,12.90
2023-03-26T15:16:46.476Z,10.00
2023-03-26T15:19:41.869Z,136.50
2023-03-26T15:22:52.622Z,19.20
2023-03-26T15:25:51.784Z,8.30
2023-03-26T15:29:15.025Z,19.50
2023-03-26T15:32:11.381Z,81.30
2023-03-26T15:35:07.489Z,43.00
2023-03-26T15:38:15.333Z,82.60
2023-03-26T15:40:57.969Z,44.00
2023-03-26T15:44:24.389Z,48.40
2023-03-26T15:47:18.762Z,136.00
2023-03-26T15:49:56.157Z,127.50
2023-03-26T15:52:33.649Z,70.10
2023-03-26T15:55:20.897Z,51.50
2023-03-26T15:58:03.338Z,13.60
2023-03-26T16:00:43.094Z,18.50
2023-03-26T16:03:27.476Z,24.70
2023-03-26T16:06:31.307Z,12.70
2023-03-26T16:09:18.738Z,51.80
2023-03-26T16:11:57.544Z,46.90
2023-03-26T16:14:46.009Z,17.50
2023-03-26T16:17:20.785Z,11.50
2023-03-26T16:20:13.731Z,5.60
2023-03-26T16:22:59.769Z,10.40
2023-03-26T16:25:36.554Z,14.80
2023-03-26T16:28:27.129Z,7.50
2023-03-26T16:31:37.490Z,33.80
2023-03-26T16:34:40.896Z,21.10
2023-03-26T16:37:46.004Z,70.30
2023-03-26T16:41:00.055Z,29.10
2023-03-26T16:43:56.329Z,35.40
2023-03-26T16:46:39.321Z,25.20
2023-03-26T16:49:23.464Z,18.90
2023-03-26T16:52:09.799Z,19.80
2023-03-26T16:57:39.778Z,58.30
2023-03-26T17:00:35.730Z,30.80
2023-03-26T17:03:26.863Z,31.20
2023-03-26T17:06:06.640Z,24.00
2023-03-26T17:08:47.142Z,40.90
2023-03-26T17:11:27.802Z,38.90
2023-03-26T17:14:13.446Z,29.50
2023-03-26T17:16:49.464Z,74.70
2023-03-26T17:19:33.020Z,43.10
2023-03-26T17:22:13.147Z,37.60
2023-03-26T17:24:51.017Z,16.10
2023-03-26T17:27:52.859Z,8.40
2023-03-26T17:30:46.221Z,11.50
2023-03-26T17:33:29.571Z,11.40
2023-03-26T17:36:41.235Z,9.10
2023-03-26T17:39:38.460Z,16.00
2023-03-26T17:42:27.096Z,14.60
2023-03-26T17:45:00.502Z,16.70
2023-03-26T17:50:50.152Z,21.00
2023-03-26T17:53:28.397Z,13.80
2023-03-26T17:56:03.913Z,20.00
2023-03-26T17:58:42.681Z,19.80
2023-03-26T18:01:24.702Z,20.80
2023-03-26T18:04:00.165Z,31.00
2023-03-26T18:06:49.292Z,15.00
2023-03-26T18:09:36.043Z,17.10
2023-03-26T18:12:33.912Z,7.80
2023-03-26T18:15:27.937Z,5.50
2023-03-26T18:18:10.831Z,12.30
2023-03-26T18:20:47.063Z,43.30
2023-03-26T18:23:27.365Z,33.20
2023-03-26T18:26:12.437Z,26.30
2023-03-26T18:28:46.247Z,11.90
2023-03-26T18:31:24.037Z,10.60
2023-03-26T18:34:05.151Z,8.20
2023-03-26T18:36:38.634Z,17.40
2023-03-26T18:39:14.670Z,26.60
2023-03-26T18:41:48.030Z,41.00
2023-03-26T18:44:22.631Z,47.10
2023-03-26T18:46:56.405Z,40.30
2023-03-26T18:49:29.858Z,49.70
2023-03-26T18:52:02.254Z,60.10
2023-03-26T18:54:37.411Z,59.60
2023-03-26T18:57:21.612Z,43.90
2023-03-26T18:59:56.201Z,24.10
2023-03-26T19:02:28.881Z,16.10
2023-03-26T19:05:04.988Z,14.40
2023-03-26T19:07:37.933Z,10.20
2023-03-26T19:10:21.475Z,10.10
2023-03-26T19:13:02.626Z,7.00
2023-03-26T19:15:36.960Z,6.10
2023-03-26T19:18:14.215Z,6.30
2023-03-26T19:20:48.938Z,7.00
2023-03-26T19:23:24.114Z,7.50
2023-03-26T19:25:59.873Z,9.30
2023-03-26T19:28:34.918Z,11.00
2023-03-26T19:31:20.775Z,22.40
2023-03-26T19:34:00.593Z,23.10
2023-03-26T19:36:34.650Z,18.60
2023-03-26T19:39:17.430Z,15.90
2023-03-26T19:41:56.534Z,35.30
2023-03-26T19:44:30.626Z,287.70
2023-03-26T19:47:07.575Z,199.70
2023-03-26T19:49:53.072Z,279.70
2023-03-26T19:52:27.688Z,213.50
2023-03-26T19:55:03.495Z,126.40
2023-03-26T19:57:36.511Z,188.60
2023-03-26T20:00:14.499Z,116.50
2023-03-26T20:02:48.783Z,165.50
2023-03-26T20:05:25.337Z,116.00
2023-03-26T20:07:59.803Z,140.60
2023-03-26T20:10:32.216Z,85.10
2023-03-26T20:13:04.371Z,53.10
2023-03-26T20:15:38.341Z,33.30
2023-03-26T20:18:12.363Z,26.70
2023-03-26T20:20:45.161Z,22.60
2023-03-26T20:23:19.040Z,22.30
2023-03-26T20:25:54.920Z,54.50
2023-03-26T20:28:27.221Z,70.70
2023-03-26T20:30:59.606Z,63.20
2023-03-26T20:33:32.727Z,56.30
2023-03-26T20:36:05.737Z,40.30
2023-03-26T20:38:40.035Z,29.60
2023-03-26T20:41:17.188Z,20.50
2023-03-26T20:43:49.725Z,21.50
2023-03-26T20:46:23.848Z,25.20
2023-03-26T20:49:03.650Z,27.40
2023-03-26T20:51:38.233Z,15.80
2023-03-26T20:54:18.784Z,14.70
2023-03-26T20:56:51.209Z,10.30
2023-03-26T20:59:26.885Z,8.60
2023-03-26T21:02:00.440Z,9.90
2023-03-26T21:04:32.820Z,12.70
2023-03-26T21:07:17.856Z,5.80
2023-03-26T21:09:51.914Z,5.40
2023-03-26T21:12:31.551Z,4.60
2023-03-26T21:15:10.306Z,70.10
2023-03-26T21:17:51.195Z,148.00
2023-03-26T21:20:28.031Z,97.20
2023-03-26T21:23:08.886Z,124.10
2023-03-26T21:25:47.431Z,118.80
2023-03-26T21:28:41.370Z,77.30
2023-03-26T21:31:19.462Z,66.50
2023-03-26T21:33:56.928Z,107.70
2023-03-26T21:36:30.167Z,63.60
2023-03-26T21:39:05.326Z,84.10
2023-03-26T21:41:44.342Z,41.10
2023-03-26T21:44:18.598Z,42.00
2023-03-26T21:46:51.744Z,35.10
2023-03-26T21:49:25.177Z,65.20
2023-03-26T21:51:58.841Z,81.90
2023-03-26T21:54:33.442Z,41.10
2023-03-26T21:57:23.547Z,36.00
2023-03-26T22:00:08.250Z,48.40
2023-03-26T22:03:00.044Z,45.70
2023-03-26T22:05:43.489Z,41.00
2023-03-26T22:08:25.876Z,32.00
2023-03-26T22:10:58.492Z,21.80
2023-03-26T22:13:31.107Z,14.00
2023-03-26T22:16:04.909Z,14.80
2023-03-26T22:18:37.693Z,9.50
2023-03-26T22:21:10.591Z,6.90
2023-03-26T22:23:42.746Z,11.20
2023-03-26T22:26:14.873Z,8.90
2023-03-26T22:28:47.398Z,13.30
2023-03-26T22:31:19.645Z,24.10
2023-03-26T22:33:51.825Z,13.70
2023-03-26T22:36:25.366Z,11.10
2023-03-26T22:38:57.868Z,9.70
2023-03-26T22:41:52.493Z,7.00
2023-03-26T22:44:31.465Z,6.30
2023-03-26T22:47:05.898Z,6.50
2023-03-26T22:49:40.838Z,7.10
2023-03-26T22:52:13.708Z,5.40
2023-03-26T22:54:46.421Z,9.10
2023-03-26T22:57:18.954Z,5.80
2023-03-26T22:59:52.179Z,3.70
2023-03-26T23:02:24.403Z,3.80
2023-03-26T23:04:56.596Z,3.70
2023-03-26T23:07:28.704Z,4.00
2023-03-26T23:10:00.810Z,4.40
2023-03-26T23:12:32.891Z,9.80
2023-03-26T23:15:05.348Z,10.20
2023-03-26T23:17:38.848Z,6.20
2023-03-26T23:20:15.149Z,5.00
2023-03-26T23:22:47.841Z,6.60
2023-03-26T23:25:20.278Z,7.50
2023-03-26T23:27:53.790Z,7.30
2023-03-26T23:30:25.839Z,7.30
2023-03-26T23:32:58.457Z,10.20
2023-03-26T23:35:30.630Z,8.30
2023-03-26T23:38:02.794Z,14.20
2023-03-26T23:40:34.933Z,18.80
2023-03-26T23:43:07.020Z,15.40
2023-03-26T23:45:39.619Z,22.10
2023-03-26T23:48:13.580Z,11.50
2023-03-26T23:50:50.046Z,23.10
2023-03-26T23:53:24.779Z,9.70
2023-03-26T23:58:31.583Z,18.60
