createdAt,value
2022-11-12T00:02:44.163Z,349.60
2022-11-12T00:05:32.581Z,336.23
2022-11-12T00:08:20.084Z,372.13
2022-11-12T00:11:08.634Z,374.67
2022-11-12T00:13:56.136Z,374.80
2022-11-12T00:16:43.903Z,357.73
2022-11-12T00:19:31.499Z,365.48
2022-11-12T00:22:19.566Z,357.42
2022-11-12T00:25:07.835Z,368.88
2022-11-12T00:27:55.956Z,375.65
2022-11-12T00:30:43.729Z,368.08
2022-11-12T00:33:31.566Z,374.00
2022-11-12T00:36:19.669Z,357.92
2022-11-12T00:39:07.208Z,378.77
2022-11-12T00:41:54.944Z,364.50
2022-11-12T00:44:42.503Z,371.23
2022-11-12T00:47:30.226Z,389.52
2022-11-12T00:50:18.077Z,370.58
2022-11-12T00:53:05.831Z,393.95
2022-11-12T00:55:53.754Z,353.77
2022-11-12T00:58:41.742Z,393.77
2022-11-12T01:01:34.071Z,371.65
2022-11-12T01:04:27.031Z,393.48
2022-11-12T01:07:21.502Z,391.70
2022-11-12T01:10:14.385Z,420.48
2022-11-12T01:13:06.877Z,378.85
2022-11-12T01:15:56.405Z,336.58
2022-11-12T01:18:46.755Z,380.50
2022-11-12T01:21:39.734Z,317.60
2022-11-12T01:24:28.351Z,327.17
2022-11-12T01:27:17.926Z,322.92
2022-11-12T01:30:09.253Z,285.67
2022-11-12T01:32:58.961Z,332.23
2022-11-12T01:35:48.049Z,313.05
2022-11-12T01:38:37.877Z,302.48
2022-11-12T01:41:32.145Z,274.08
2022-11-12T01:44:26.552Z,290.50
2022-11-12T01:47:36.006Z,269.85
2022-11-12T01:50:36.373Z,245.88
2022-11-12T01:53:28.079Z,260.73
2022-11-12T01:56:20.627Z,230.43
2022-11-12T01:59:18.854Z,231.57
2022-11-12T02:02:07.563Z,234.63
2022-11-12T02:04:57.495Z,254.27
2022-11-12T02:07:48.905Z,217.52
2022-11-12T02:10:38.239Z,211.90
2022-11-12T02:13:45.933Z,227.63
2022-11-12T02:16:39.656Z,237.93
2022-11-12T02:19:28.494Z,237.73
2022-11-12T02:22:17.285Z,290.35
2022-11-12T02:25:05.955Z,307.73
2022-11-12T02:27:56.616Z,328.83
2022-11-12T02:30:50.442Z,325.75
2022-11-12T02:33:38.537Z,354.02
2022-11-12T02:36:28.603Z,365.98
2022-11-12T02:39:17.314Z,354.35
2022-11-12T02:42:05.981Z,414.15
2022-11-12T02:44:54.910Z,418.70
2022-11-12T02:47:43.310Z,359.98
2022-11-12T02:50:32.033Z,399.45
2022-11-12T02:53:21.056Z,385.02
2022-11-12T02:56:10.496Z,352.85
2022-11-12T02:58:59.601Z,316.27
2022-11-12T03:01:51.715Z,287.50
2022-11-12T03:04:43.178Z,274.45
2022-11-12T03:07:34.188Z,254.27
2022-11-12T03:10:22.975Z,290.13
2022-11-12T03:13:11.050Z,268.25
2022-11-12T03:16:04.110Z,231.10
2022-11-12T03:18:52.626Z,204.52
2022-11-12T03:21:41.426Z,205.00
2022-11-12T03:24:34.983Z,246.68
2022-11-12T03:27:23.866Z,234.85
2022-11-12T03:30:13.321Z,217.73
2022-11-12T03:33:02.093Z,213.00
2022-11-12T03:35:50.256Z,228.52
2022-11-12T03:38:43.433Z,200.32
2022-11-12T03:41:31.856Z,189.23
2022-11-12T03:44:20.534Z,198.23
2022-11-12T03:47:08.950Z,191.85
2022-11-12T03:49:57.258Z,205.73
2022-11-12T03:52:56.896Z,238.05
2022-11-12T03:55:49.153Z,183.68
2022-11-12T03:58:37.464Z,228.57
2022-11-12T04:01:25.855Z,218.57
2022-11-12T04:04:17.359Z,181.98
2022-11-12T04:07:24.255Z,149.35
2022-11-12T04:10:12.724Z,141.48
2022-11-12T04:13:19.429Z,166.55
2022-11-12T04:16:31.965Z,145.10
2022-11-12T04:19:38.271Z,128.77
2022-11-12T04:22:28.120Z,112.80
2022-11-12T04:25:37.939Z,110.70
2022-11-12T04:28:29.160Z,95.38
2022-11-12T04:31:17.685Z,98.32
2022-11-12T04:34:25.716Z,117.97
2022-11-12T04:37:14.977Z,124.20
2022-11-12T04:40:23.638Z,99.57
2022-11-12T04:43:35.322Z,107.32
2022-11-12T04:46:30.205Z,106.60
2022-11-12T04:49:19.590Z,95.38
2022-11-12T04:52:08.320Z,200.00
2022-11-12T04:54:57.533Z,128.20
2022-11-12T04:58:00.413Z,97.85
2022-11-12T05:00:50.654Z,105.90
2022-11-12T05:03:39.297Z,94.63
2022-11-12T05:06:46.107Z,133.23
2022-11-12T05:09:35.351Z,82.43
2022-11-12T05:12:23.984Z,108.55
2022-11-12T05:15:14.014Z,77.50
2022-11-12T05:18:02.655Z,77.88
2022-11-12T05:20:54.398Z,77.88
2022-11-12T05:23:44.119Z,68.45
2022-11-12T05:26:32.840Z,86.07
2022-11-12T05:29:20.961Z,77.25
2022-11-12T05:32:11.045Z,69.20
2022-11-12T05:34:59.945Z,77.82
2022-11-12T05:37:48.719Z,78.40
2022-11-12T05:40:37.270Z,71.60
2022-11-12T05:43:27.177Z,95.43
2022-11-12T05:46:15.633Z,97.60
2022-11-12T05:49:03.858Z,89.45
2022-11-12T05:51:53.005Z,82.72
2022-11-12T05:54:44.046Z,72.47
2022-11-12T05:57:32.643Z,81.85
2022-11-12T06:00:21.585Z,52.75
2022-11-12T06:03:12.122Z,73.97
2022-11-12T06:06:01.221Z,79.70
2022-11-12T06:08:49.995Z,71.30
2022-11-12T06:11:39.601Z,55.85
2022-11-12T06:14:28.481Z,61.28
2022-11-12T06:17:17.133Z,76.07
2022-11-12T06:20:06.545Z,67.70
2022-11-12T06:22:55.182Z,49.33
2022-11-12T06:25:45.600Z,70.20
2022-11-12T06:28:34.241Z,45.92
2022-11-12T06:31:23.285Z,51.60
2022-11-12T06:34:16.987Z,47.60
2022-11-12T06:37:07.216Z,57.17
2022-11-12T06:39:55.930Z,52.47
2022-11-12T06:42:44.201Z,53.33
2022-11-12T06:45:32.893Z,56.03
2022-11-12T06:48:23.243Z,42.92
2022-11-12T06:51:20.163Z,43.45
2022-11-12T06:54:08.858Z,42.95
2022-11-12T06:56:57.474Z,29.90
2022-11-12T06:59:45.387Z,34.15
2022-11-12T07:02:32.934Z,30.13
2022-11-12T07:05:21.023Z,29.85
2022-11-12T07:08:11.419Z,102.28
2022-11-12T07:11:02.169Z,30.85
2022-11-12T07:13:50.699Z,87.63
2022-11-12T07:16:38.358Z,42.38
2022-11-12T07:19:26.252Z,18.60
2022-11-12T07:22:13.882Z,28.92
2022-11-12T07:25:01.646Z,33.42
2022-11-12T07:27:51.043Z,24.02
2022-11-12T07:30:41.746Z,21.35
2022-11-12T07:33:30.766Z,19.17
2022-11-12T07:36:22.292Z,19.30
2022-11-12T07:39:10.026Z,26.50
2022-11-12T07:42:00.219Z,39.92
2022-11-12T07:44:47.673Z,29.30
2022-11-12T07:47:36.726Z,73.40
2022-11-12T07:50:24.328Z,34.80
2022-11-12T07:53:13.273Z,47.38
2022-11-12T07:56:03.644Z,47.95
2022-11-12T07:58:54.063Z,30.42
2022-11-12T08:01:43.236Z,45.50
2022-11-12T08:04:30.990Z,39.50
2022-11-12T08:07:19.046Z,46.20
2022-11-12T08:10:08.278Z,38.20
2022-11-12T08:12:58.304Z,39.00
2022-11-12T08:15:51.972Z,54.08
2022-11-12T08:18:40.931Z,47.42
2022-11-12T08:21:28.948Z,40.85
2022-11-12T08:24:16.839Z,46.40
2022-11-12T08:27:04.529Z,57.92
2022-11-12T08:29:51.916Z,49.10
2022-11-12T08:32:41.040Z,52.90
2022-11-12T08:35:31.543Z,44.22
2022-11-12T08:38:19.484Z,44.03
2022-11-12T08:41:10.217Z,56.08
2022-11-12T08:44:01.861Z,41.03
2022-11-12T08:46:52.558Z,39.85
2022-11-12T08:49:43.794Z,85.55
2022-11-12T08:52:34.394Z,56.10
2022-11-12T08:55:22.188Z,43.00
2022-11-12T08:58:12.277Z,32.80
2022-11-12T09:01:07.721Z,48.08
2022-11-12T09:03:58.826Z,28.80
2022-11-12T09:06:51.185Z,31.48
2022-11-12T09:09:41.313Z,45.25
2022-11-12T09:12:29.907Z,35.03
2022-11-12T09:18:26.330Z,38.42
2022-11-12T09:21:15.975Z,32.80
2022-11-12T09:24:04.303Z,45.08
2022-11-12T09:26:55.160Z,42.22
2022-11-12T09:29:44.309Z,36.55
2022-11-12T09:32:32.268Z,31.10
2022-11-12T09:35:19.880Z,48.20
2022-11-12T09:38:08.980Z,44.20
2022-11-12T09:41:18.970Z,39.35
2022-11-12T09:44:15.009Z,40.95
2022-11-12T09:47:17.772Z,45.67
2022-11-12T09:50:13.196Z,34.53
2022-11-12T09:53:32.042Z,40.63
2022-11-12T09:56:25.292Z,30.05
2022-11-12T09:59:16.029Z,34.78
2022-11-12T10:02:59.722Z,48.53
2022-11-12T10:08:53.109Z,43.45
2022-11-12T10:12:13.771Z,39.28
2022-11-12T10:15:37.917Z,65.53
2022-11-12T10:18:56.081Z,38.10
2022-11-12T10:22:15.694Z,33.40
2022-11-12T10:25:23.277Z,43.22
2022-11-12T10:28:28.030Z,48.85
2022-11-12T10:31:22.095Z,57.13
2022-11-12T10:34:20.398Z,41.55
2022-11-12T10:37:14.787Z,43.88
2022-11-12T10:40:22.433Z,49.88
2022-11-12T10:43:19.499Z,62.53
2022-11-12T10:46:40.737Z,64.22
2022-11-12T10:49:28.403Z,48.60
2022-11-12T10:52:25.398Z,49.20
2022-11-12T10:55:22.700Z,61.63
2022-11-12T10:58:13.187Z,57.97
2022-11-12T11:01:14.007Z,73.85
2022-11-12T11:04:01.722Z,84.10
2022-11-12T11:07:01.795Z,98.43
2022-11-12T11:10:01.456Z,78.90
2022-11-12T11:12:49.476Z,94.97
2022-11-12T11:15:38.163Z,74.70
2022-11-12T11:18:26.791Z,67.28
2022-11-12T11:21:33.358Z,75.78
2022-11-12T11:24:27.830Z,81.20
2022-11-12T11:27:59.315Z,76.57
2022-11-12T11:31:03.649Z,60.17
2022-11-12T11:34:28.749Z,76.13
2022-11-12T11:37:28.234Z,83.85
2022-11-12T11:40:47.700Z,97.10
2022-11-12T11:43:52.756Z,97.50
2022-11-12T11:46:46.709Z,93.28
2022-11-12T11:49:46.448Z,87.40
2022-11-12T11:52:43.372Z,100.88
2022-11-12T11:55:49.631Z,118.97
2022-11-12T11:59:06.993Z,121.30
2022-11-12T12:02:12.644Z,117.22
2022-11-12T12:05:18.745Z,101.30
2022-11-12T12:08:18.674Z,91.38
2022-11-12T12:11:22.822Z,92.47
2022-11-12T12:14:20.978Z,125.15
2022-11-12T12:17:36.261Z,115.97
2022-11-12T12:20:36.072Z,99.28
2022-11-12T12:23:47.982Z,103.45
2022-11-12T12:27:06.724Z,108.88
2022-11-12T12:30:03.836Z,126.68
2022-11-12T12:33:09.905Z,120.45
2022-11-12T12:36:23.348Z,137.93
2022-11-12T12:39:45.045Z,135.85
2022-11-12T12:42:55.688Z,143.38
2022-11-12T12:45:48.663Z,166.35
2022-11-12T12:48:46.697Z,171.70
2022-11-12T12:51:36.581Z,194.05
2022-11-12T12:54:39.409Z,204.23
2022-11-12T12:57:37.689Z,201.10
2022-11-12T13:00:41.198Z,186.43
2022-11-12T13:04:05.197Z,174.40
2022-11-12T13:06:58.696Z,174.38
2022-11-12T13:09:46.523Z,225.07
2022-11-12T13:13:20.765Z,233.18
2022-11-12T13:16:09.691Z,215.95
2022-11-12T13:19:01.248Z,175.75
2022-11-12T13:21:49.062Z,144.05
2022-11-12T13:25:28.602Z,116.72
2022-11-12T13:28:16.620Z,126.57
2022-11-12T13:31:06.534Z,125.80
2022-11-12T13:33:55.178Z,127.72
2022-11-12T13:36:59.819Z,132.10
2022-11-12T13:39:47.911Z,146.82
2022-11-12T13:42:52.671Z,145.93
2022-11-12T13:46:03.060Z,157.52
2022-11-12T13:48:54.686Z,141.55
2022-11-12T13:56:00.134Z,170.20
2022-11-12T13:58:47.688Z,161.73
2022-11-12T14:01:36.273Z,149.93
2022-11-12T14:04:25.894Z,155.48
2022-11-12T14:07:40.697Z,159.93
2022-11-12T14:10:49.569Z,143.80
2022-11-12T14:13:55.155Z,165.60
2022-11-12T14:17:19.528Z,171.00
2022-11-12T14:20:27.455Z,174.63
2022-11-12T14:23:26.127Z,187.52
2022-11-12T14:26:15.624Z,193.88
2022-11-12T14:29:05.134Z,178.90
2022-11-12T14:32:03.873Z,217.52
2022-11-12T14:34:52.183Z,223.02
2022-11-12T14:37:43.605Z,207.38
2022-11-12T14:40:37.462Z,200.80
2022-11-12T14:43:43.235Z,218.90
2022-11-12T14:46:38.930Z,201.73
2022-11-12T14:49:49.275Z,225.15
2022-11-12T14:52:44.299Z,250.77
2022-11-12T14:55:35.986Z,222.55
2022-11-12T14:58:27.865Z,213.25
2022-11-12T15:04:43.750Z,251.55
2022-11-12T15:07:36.237Z,225.32
2022-11-12T15:10:46.805Z,214.07
2022-11-12T15:13:44.403Z,185.55
2022-11-12T15:16:34.475Z,187.02
2022-11-12T15:19:27.657Z,180.40
2022-11-12T15:22:23.615Z,195.48
2022-11-12T15:25:25.649Z,194.05
2022-11-12T15:28:26.040Z,199.32
2022-11-12T15:31:23.000Z,190.27
2022-11-12T15:34:35.048Z,185.63
2022-11-12T15:37:27.114Z,194.65
2022-11-12T15:40:23.572Z,195.93
2022-11-12T15:43:31.131Z,192.77
2022-11-12T15:46:18.642Z,211.77
2022-11-12T15:49:15.967Z,203.55
2022-11-12T15:52:03.458Z,185.63
2022-11-12T15:54:54.144Z,204.90
2022-11-12T15:57:53.413Z,194.25
2022-11-12T16:00:40.873Z,184.30
2022-11-12T16:03:29.019Z,187.40
2022-11-12T16:06:16.779Z,192.82
2022-11-12T16:09:04.803Z,199.70
2022-11-12T16:11:54.804Z,207.27
2022-11-12T16:14:42.665Z,215.88
2022-11-12T16:17:30.149Z,187.00
2022-11-12T16:20:33.637Z,187.73
2022-11-12T16:23:21.411Z,199.27
2022-11-12T16:26:11.145Z,206.73
2022-11-12T16:28:59.310Z,191.93
2022-11-12T16:31:47.496Z,210.82
2022-11-12T16:34:35.405Z,202.00
2022-11-12T16:37:22.942Z,214.18
2022-11-12T16:40:22.373Z,224.43
2022-11-12T16:43:10.207Z,210.77
2022-11-12T16:45:58.483Z,217.80
2022-11-12T16:48:45.772Z,204.55
2022-11-12T16:51:33.655Z,203.02
2022-11-12T16:54:21.477Z,187.45
2022-11-12T16:57:12.201Z,183.30
2022-11-12T16:59:59.902Z,199.43
2022-11-12T17:02:53.011Z,193.07
2022-11-12T17:08:33.980Z,222.38
2022-11-12T17:11:22.477Z,196.52
2022-11-12T17:14:10.192Z,207.90
2022-11-12T17:16:58.383Z,199.00
2022-11-12T17:19:46.233Z,181.13
2022-11-12T17:22:34.651Z,195.50
2022-11-12T17:25:22.301Z,207.63
2022-11-12T17:28:09.794Z,212.70
2022-11-12T17:31:08.906Z,193.35
2022-11-12T17:33:56.728Z,198.27
2022-11-12T17:36:44.084Z,202.48
2022-11-12T17:39:32.093Z,195.38
2022-11-12T17:42:20.426Z,217.55
2022-11-12T17:45:09.036Z,190.38
2022-11-12T17:47:56.594Z,192.90
2022-11-12T17:50:45.120Z,217.30
2022-11-12T17:53:32.338Z,210.15
2022-11-12T17:56:23.190Z,200.93
2022-11-12T17:59:10.531Z,200.88
2022-11-12T18:01:57.888Z,209.15
2022-11-12T18:04:45.975Z,208.23
2022-11-12T18:07:33.923Z,263.40
2022-11-12T18:10:21.601Z,229.13
2022-11-12T18:13:10.254Z,237.70
2022-11-12T18:15:57.948Z,199.02
2022-11-12T18:18:46.665Z,230.00
2022-11-12T18:21:34.246Z,223.00
2022-11-12T18:24:22.505Z,268.50
2022-11-12T18:27:10.242Z,228.27
2022-11-12T18:29:58.447Z,244.15
2022-11-12T18:32:45.907Z,227.40
2022-11-12T18:35:33.440Z,214.30
2022-11-12T18:38:20.656Z,238.43
2022-11-12T18:41:16.879Z,217.02
2022-11-12T18:44:04.146Z,212.10
2022-11-12T18:46:52.314Z,201.75
2022-11-12T18:49:39.791Z,210.40
2022-11-12T18:52:27.849Z,227.65
2022-11-12T18:55:15.283Z,209.82
2022-11-12T18:58:03.012Z,232.20
2022-11-12T19:00:50.214Z,224.27
2022-11-12T19:03:38.199Z,233.23
2022-11-12T19:06:26.676Z,231.63
2022-11-12T19:09:16.006Z,227.18
2022-11-12T19:12:03.721Z,234.10
2022-11-12T19:14:51.507Z,239.23
2022-11-12T19:17:39.050Z,240.80
2022-11-12T19:20:26.497Z,264.08
2022-11-12T19:23:15.422Z,246.32
2022-11-12T19:26:04.384Z,233.88
2022-11-12T19:28:51.496Z,229.98
2022-11-12T19:31:39.644Z,223.82
2022-11-12T19:34:26.857Z,239.10
2022-11-12T19:40:21.951Z,267.00
2022-11-12T19:43:09.552Z,205.73
2022-11-12T19:45:57.031Z,233.98
2022-11-12T19:48:45.558Z,245.48
2022-11-12T19:51:32.959Z,232.13
2022-11-12T19:54:20.881Z,233.85
2022-11-12T19:57:08.376Z,228.45
2022-11-12T19:59:55.420Z,234.75
2022-11-12T20:02:43.145Z,217.98
2022-11-12T20:05:31.681Z,214.32
2022-11-12T20:08:18.520Z,211.73
2022-11-12T20:11:06.138Z,241.77
2022-11-12T20:13:57.103Z,207.05
2022-11-12T20:16:44.503Z,219.20
2022-11-12T20:19:31.968Z,231.93
2022-11-12T20:22:19.513Z,232.82
2022-11-12T20:25:07.640Z,220.65
2022-11-12T20:27:55.291Z,215.60
2022-11-12T20:30:42.873Z,237.43
2022-11-12T20:33:30.686Z,221.57
2022-11-12T20:36:21.921Z,228.52
2022-11-12T20:39:09.283Z,221.23
2022-11-12T20:41:57.460Z,257.70
2022-11-12T20:44:44.945Z,223.23
2022-11-12T20:47:33.448Z,229.15
2022-11-12T20:50:20.992Z,215.00
2022-11-12T20:53:08.182Z,216.40
2022-11-12T20:55:55.309Z,219.60
2022-11-12T20:58:43.150Z,250.15
2022-11-12T21:01:31.574Z,232.63
2022-11-12T21:04:18.983Z,219.88
2022-11-12T21:07:06.354Z,211.60
2022-11-12T21:09:54.092Z,226.52
2022-11-12T21:12:41.822Z,221.57
2022-11-12T21:15:29.699Z,218.55
2022-11-12T21:18:16.852Z,214.70
2022-11-12T21:21:07.701Z,222.77
2022-11-12T21:23:55.277Z,199.15
2022-11-12T21:26:44.075Z,224.52
2022-11-12T21:29:31.773Z,221.65
2022-11-12T21:32:19.457Z,211.25
2022-11-12T21:35:07.224Z,222.85
2022-11-12T21:37:55.047Z,206.55
2022-11-12T21:40:42.527Z,215.82
2022-11-12T21:43:30.404Z,210.68
2022-11-12T21:46:25.056Z,230.43
2022-11-12T21:49:12.505Z,221.20
2022-11-12T21:51:59.995Z,218.18
2022-11-12T21:54:47.357Z,213.40
2022-11-12T21:57:35.011Z,205.10
2022-11-12T22:03:33.337Z,227.27
2022-11-12T22:06:22.563Z,243.77
2022-11-12T22:09:09.815Z,231.15
2022-11-12T22:11:57.257Z,243.18
2022-11-12T22:14:45.081Z,220.07
2022-11-12T22:17:34.800Z,222.50
2022-11-12T22:20:23.021Z,220.70
2022-11-12T22:23:10.248Z,239.15
2022-11-12T22:26:01.624Z,254.48
2022-11-12T22:28:49.176Z,225.93
2022-11-12T22:31:36.854Z,238.88
2022-11-12T22:34:24.227Z,231.60
2022-11-12T22:37:12.951Z,228.02
2022-11-12T22:40:00.472Z,227.82
2022-11-12T22:42:47.988Z,229.43
2022-11-12T22:45:37.239Z,247.90
2022-11-12T22:48:25.644Z,230.77
2022-11-12T22:51:18.510Z,231.80
2022-11-12T22:54:09.220Z,289.98
2022-11-12T22:56:57.199Z,326.95
2022-11-12T22:59:44.917Z,293.20
2022-11-12T23:02:32.226Z,280.52
2022-11-12T23:05:19.904Z,312.77
2022-11-12T23:08:07.217Z,313.00
2022-11-12T23:10:55.059Z,348.42
2022-11-12T23:13:42.873Z,349.20
2022-11-12T23:16:32.459Z,333.55
2022-11-12T23:19:19.829Z,341.48
2022-11-12T23:22:08.627Z,351.95
2022-11-12T23:24:56.123Z,347.02
2022-11-12T23:27:44.318Z,376.58
2022-11-12T23:30:31.942Z,378.10
2022-11-12T23:33:19.866Z,363.17
2022-11-12T23:36:08.498Z,340.75
2022-11-12T23:38:56.150Z,369.85
2022-11-12T23:41:43.679Z,366.02
2022-11-12T23:44:31.760Z,370.55
2022-11-12T23:47:19.137Z,355.27
2022-11-12T23:50:07.296Z,359.60
2022-11-12T23:52:54.635Z,373.23
2022-11-12T23:55:45.981Z,411.38
2022-11-12T23:58:33.388Z,430.92
