createdAt,value
2018-05-02T00:00:37.190Z,4.40
2018-05-02T00:03:05.588Z,5.10
2018-05-02T00:05:34.772Z,4.63
2018-05-02T00:08:03.126Z,5.00
2018-05-02T00:10:31.452Z,4.40
2018-05-02T00:13:00.712Z,4.13
2018-05-02T00:15:29.875Z,4.50
2018-05-02T00:17:58.314Z,4.03
2018-05-02T00:20:27.314Z,4.00
2018-05-02T00:22:55.672Z,4.07
2018-05-02T00:25:24.037Z,4.17
2018-05-02T00:27:53.186Z,4.47
2018-05-02T00:30:21.544Z,4.20
2018-05-02T00:32:49.885Z,4.67
2018-05-02T00:35:18.757Z,4.13
2018-05-02T00:37:47.112Z,4.50
2018-05-02T00:40:16.152Z,4.17
2018-05-02T00:42:45.672Z,4.27
2018-05-02T00:45:14.038Z,4.57
2018-05-02T00:47:43.121Z,4.60
2018-05-02T00:50:11.460Z,4.40
2018-05-02T00:52:40.745Z,4.50
2018-05-02T00:55:09.072Z,4.17
2018-05-02T00:57:37.464Z,4.43
2018-05-02T01:00:07.356Z,4.23
2018-05-02T01:02:35.724Z,4.07
2018-05-02T01:05:04.041Z,4.53
2018-05-02T01:07:34.093Z,4.70
2018-05-02T01:10:02.466Z,4.03
2018-05-02T01:12:31.269Z,4.20
2018-05-02T01:14:59.604Z,3.70
2018-05-02T01:17:28.593Z,3.73
2018-05-02T01:19:58.757Z,4.27
2018-05-02T01:22:27.132Z,4.13
2018-05-02T01:24:56.465Z,3.87
2018-05-02T01:27:24.802Z,3.80
2018-05-02T01:29:53.133Z,3.93
2018-05-02T01:32:22.373Z,3.63
2018-05-02T01:34:50.740Z,3.73
2018-05-02T01:37:20.237Z,3.73
2018-05-02T01:39:48.645Z,3.50
2018-05-02T01:42:17.008Z,3.97
2018-05-02T01:44:46.817Z,4.10
2018-05-02T01:47:15.146Z,4.17
2018-05-02T01:49:44.257Z,4.23
2018-05-02T01:52:12.596Z,4.77
2018-05-02T01:54:41.251Z,4.10
2018-05-02T01:57:09.631Z,4.50
2018-05-02T01:59:37.954Z,5.20
2018-05-02T02:02:06.372Z,4.40
2018-05-02T02:04:34.691Z,4.50
2018-05-02T02:07:03.280Z,4.10
2018-05-02T02:09:32.419Z,5.03
2018-05-02T02:12:00.806Z,4.60
2018-05-02T02:14:29.194Z,4.60
2018-05-02T02:16:57.526Z,4.40
2018-05-02T02:19:25.890Z,4.83
2018-05-02T02:21:54.453Z,4.77
2018-05-02T02:24:22.829Z,4.47
2018-05-02T02:26:51.604Z,4.30
2018-05-02T02:29:20.763Z,4.20
2018-05-02T02:31:51.290Z,4.70
2018-05-02T02:34:19.690Z,5.20
2018-05-02T02:36:49.677Z,5.10
2018-05-02T02:39:18.073Z,5.10
2018-05-02T02:41:46.431Z,4.83
2018-05-02T02:44:15.192Z,4.87
2018-05-02T02:46:43.964Z,5.27
2018-05-02T02:49:13.662Z,4.70
2018-05-02T02:51:43.396Z,4.53
2018-05-02T02:54:12.167Z,5.00
2018-05-02T02:56:40.779Z,5.03
2018-05-02T02:59:09.115Z,4.60
2018-05-02T03:01:37.908Z,4.70
2018-05-02T03:04:06.578Z,4.60
2018-05-02T03:06:35.670Z,4.90
2018-05-02T03:09:04.017Z,4.80
2018-05-02T03:11:32.393Z,4.50
2018-05-02T03:14:00.740Z,5.40
2018-05-02T03:16:29.065Z,4.27
2018-05-02T03:18:57.621Z,4.47
2018-05-02T03:21:26.163Z,4.73
2018-05-02T03:23:54.489Z,4.70
2018-05-02T03:26:24.197Z,4.60
2018-05-02T03:28:52.531Z,5.00
2018-05-02T03:31:20.855Z,5.80
2018-05-02T03:33:49.452Z,5.30
2018-05-02T03:36:19.009Z,5.80
2018-05-02T03:38:48.195Z,5.73
2018-05-02T03:41:16.519Z,4.80
2018-05-02T03:43:44.864Z,4.90
2018-05-02T03:46:13.211Z,5.30
2018-05-02T03:48:41.528Z,5.27
2018-05-02T03:51:10.679Z,5.50
2018-05-02T03:53:39.029Z,4.83
2018-05-02T03:56:07.785Z,5.23
2018-05-02T03:58:36.447Z,5.30
2018-05-02T04:01:17.034Z,5.17
2018-05-02T04:03:57.380Z,4.07
2018-05-02T04:06:38.548Z,4.93
2018-05-02T04:09:07.652Z,5.10
2018-05-02T04:11:36.337Z,4.77
2018-05-02T04:14:05.045Z,4.90
2018-05-02T04:16:34.237Z,4.50
2018-05-02T04:19:04.209Z,5.23
2018-05-02T04:21:32.815Z,5.00
2018-05-02T04:24:01.704Z,5.20
2018-05-02T04:26:30.936Z,5.50
2018-05-02T04:28:59.293Z,5.87
2018-05-02T04:31:27.649Z,5.47
2018-05-02T04:33:56.412Z,5.27
2018-05-02T04:36:24.749Z,5.37
2018-05-02T04:38:54.858Z,4.67
2018-05-02T04:41:23.247Z,4.73
2018-05-02T04:43:52.497Z,4.90
2018-05-02T04:46:20.935Z,4.43
2018-05-02T04:48:50.890Z,5.27
2018-05-02T04:51:19.891Z,4.43
2018-05-02T04:53:48.257Z,5.20
2018-05-02T04:56:16.754Z,4.97
2018-05-02T04:58:45.114Z,4.97
2018-05-02T05:01:14.133Z,5.10
2018-05-02T05:03:45.207Z,4.90
2018-05-02T05:06:13.564Z,5.10
2018-05-02T05:08:42.060Z,5.73
2018-05-02T05:11:11.122Z,5.27
2018-05-02T05:13:39.471Z,5.10
2018-05-02T05:16:08.395Z,5.17
2018-05-02T05:18:36.951Z,5.57
2018-05-02T05:21:05.285Z,5.17
2018-05-02T05:23:33.624Z,5.63
2018-05-02T05:26:01.987Z,5.40
2018-05-02T05:28:31.919Z,5.30
2018-05-02T05:31:01.182Z,5.70
2018-05-02T05:33:31.354Z,5.63
2018-05-02T05:35:59.663Z,5.67
2018-05-02T05:38:28.069Z,6.07
2018-05-02T05:40:56.409Z,6.17
2018-05-02T05:43:25.022Z,6.07
2018-05-02T05:46:00.821Z,6.40
2018-05-02T05:48:30.312Z,6.30
2018-05-02T05:50:59.593Z,5.70
2018-05-02T05:53:28.296Z,5.20
2018-05-02T05:55:57.133Z,5.60
2018-05-02T05:58:26.292Z,6.00
2018-05-02T06:00:54.751Z,5.80
2018-05-02T06:03:23.090Z,5.13
2018-05-02T06:05:51.855Z,5.13
2018-05-02T06:08:20.200Z,4.73
2018-05-02T06:10:49.504Z,5.10
2018-05-02T06:13:17.841Z,5.23
2018-05-02T06:15:46.152Z,5.60
2018-05-02T06:18:15.313Z,5.60
2018-05-02T06:20:45.226Z,6.23
2018-05-02T06:23:14.201Z,5.63
2018-05-02T06:25:42.521Z,5.37
2018-05-02T06:28:11.839Z,6.50
2018-05-02T06:30:40.256Z,6.47
2018-05-02T06:33:08.586Z,6.27
2018-05-02T06:35:37.177Z,6.60
2018-05-02T06:38:05.536Z,6.43
2018-05-02T06:40:33.871Z,6.93
2018-05-02T06:43:03.014Z,7.30
2018-05-02T06:45:31.374Z,7.00
2018-05-02T06:47:59.875Z,6.80
2018-05-02T06:50:28.215Z,7.13
2018-05-02T06:52:57.002Z,6.87
2018-05-02T06:55:25.417Z,6.60
2018-05-02T06:57:53.732Z,6.80
2018-05-02T07:00:22.100Z,5.30
2018-05-02T07:02:52.360Z,5.57
2018-05-02T07:05:22.132Z,5.03
2018-05-02T07:07:52.822Z,5.03
2018-05-02T07:10:21.236Z,5.13
2018-05-02T07:12:49.607Z,4.80
2018-05-02T07:15:19.075Z,4.87
2018-05-02T07:17:47.406Z,5.00
2018-05-02T07:20:15.741Z,5.07
2018-05-02T07:22:45.002Z,5.10
2018-05-02T07:25:13.392Z,5.30
2018-05-02T07:27:42.271Z,5.23
2018-05-02T07:30:11.139Z,5.03
2018-05-02T07:32:39.919Z,5.37
2018-05-02T07:35:08.576Z,5.30
2018-05-02T07:37:36.920Z,5.47
2018-05-02T07:40:05.315Z,5.30
2018-05-02T07:42:33.648Z,5.30
2018-05-02T07:45:02.249Z,5.30
2018-05-02T07:47:31.403Z,5.63
2018-05-02T07:49:59.781Z,5.07
2018-05-02T07:52:28.092Z,5.10
2018-05-02T07:54:56.750Z,5.27
2018-05-02T07:57:25.318Z,5.10
2018-05-02T07:59:54.635Z,5.43
2018-05-02T08:02:24.160Z,5.53
2018-05-02T08:04:52.608Z,4.87
2018-05-02T08:07:21.231Z,4.63
2018-05-02T08:09:49.635Z,4.90
2018-05-02T08:12:18.740Z,5.50
2018-05-02T08:14:47.138Z,5.07
2018-05-02T08:17:15.535Z,4.87
2018-05-02T08:19:44.177Z,5.70
2018-05-02T08:22:13.489Z,5.10
2018-05-02T08:24:41.835Z,4.57
2018-05-02T08:27:11.114Z,4.23
2018-05-02T08:29:39.458Z,4.50
2018-05-02T08:32:08.448Z,3.93
2018-05-02T08:34:38.036Z,4.00
2018-05-02T08:37:07.706Z,4.23
2018-05-02T08:39:36.059Z,4.50
2018-05-02T08:42:04.377Z,4.00
2018-05-02T08:44:34.372Z,4.00
2018-05-02T08:47:02.707Z,3.97
2018-05-02T08:49:31.611Z,4.03
2018-05-02T08:52:00.776Z,4.10
2018-05-02T08:54:29.134Z,3.97
2018-05-02T08:56:58.108Z,3.70
2018-05-02T08:59:26.458Z,3.53
2018-05-02T09:01:54.870Z,3.40
2018-05-02T09:04:24.076Z,3.47
2018-05-02T09:06:53.558Z,3.60
2018-05-02T09:09:22.345Z,3.23
2018-05-02T09:11:50.657Z,3.40
2018-05-02T09:14:18.997Z,3.20
2018-05-02T09:16:47.329Z,2.90
2018-05-02T09:19:15.710Z,2.97
2018-05-02T09:21:44.045Z,3.00
2018-05-02T09:24:14.093Z,3.10
2018-05-02T09:26:42.654Z,2.70
2018-05-02T09:29:11.005Z,2.90
2018-05-02T09:31:39.926Z,2.73
2018-05-02T09:34:08.275Z,2.90
2018-05-02T09:36:36.951Z,2.40
2018-05-02T09:39:06.218Z,2.87
2018-05-02T09:41:34.535Z,2.90
2018-05-02T09:44:04.071Z,2.70
2018-05-02T09:46:33.245Z,2.60
2018-05-02T09:49:01.608Z,2.83
2018-05-02T09:51:30.476Z,2.73
2018-05-02T09:53:58.845Z,2.57
2018-05-02T09:56:27.160Z,2.43
2018-05-02T09:58:55.500Z,2.93
2018-05-02T10:01:24.979Z,2.17
2018-05-02T10:03:54.155Z,2.43
2018-05-02T10:06:22.516Z,2.30
2018-05-02T10:08:50.846Z,2.37
2018-05-02T10:11:19.289Z,2.30
2018-05-02T10:13:47.609Z,2.40
2018-05-02T10:16:15.970Z,2.60
2018-05-02T10:18:44.331Z,2.50
2018-05-02T10:21:12.685Z,2.20
2018-05-02T10:23:41.055Z,1.83
2018-05-02T10:26:09.784Z,2.03
2018-05-02T10:28:38.111Z,2.53
2018-05-02T10:31:06.628Z,2.37
2018-05-02T10:33:34.947Z,2.20
2018-05-02T10:36:03.305Z,2.37
2018-05-02T10:38:33.171Z,2.63
2018-05-02T10:41:02.442Z,2.40
2018-05-02T10:43:32.352Z,2.13
2018-05-02T10:46:01.549Z,2.07
2018-05-02T10:48:29.960Z,2.07
2018-05-02T10:50:58.318Z,2.03
2018-05-02T10:53:26.673Z,2.40
2018-05-02T10:55:55.155Z,2.33
2018-05-02T10:58:24.192Z,1.90
2018-05-02T11:00:52.528Z,2.00
2018-05-02T11:03:20.891Z,1.90
2018-05-02T11:05:49.237Z,1.50
2018-05-02T11:08:17.608Z,1.80
2018-05-02T11:10:46.000Z,1.70
2018-05-02T11:13:14.368Z,2.07
2018-05-02T11:15:43.623Z,21.30
2018-05-02T11:18:12.010Z,1.77
2018-05-02T11:20:40.734Z,1.60
2018-05-02T11:23:09.047Z,1.70
2018-05-02T11:25:38.151Z,1.80
2018-05-02T11:28:06.476Z,2.00
2018-05-02T11:30:34.864Z,2.90
2018-05-02T11:33:04.145Z,8.20
2018-05-02T11:35:32.492Z,2.40
2018-05-02T11:38:00.890Z,2.10
2018-05-02T11:40:29.954Z,1.70
2018-05-02T11:43:01.035Z,1.70
2018-05-02T11:45:30.321Z,1.77
2018-05-02T11:47:59.479Z,1.60
2018-05-02T11:50:27.841Z,1.80
2018-05-02T11:52:57.887Z,1.67
2018-05-02T11:55:26.267Z,1.73
2018-05-02T11:57:54.727Z,1.67
2018-05-02T12:00:23.070Z,1.70
2018-05-02T12:02:51.658Z,1.40
2018-05-02T12:05:19.996Z,1.50
2018-05-02T12:07:48.328Z,1.73
2018-05-02T12:10:16.732Z,1.60
2018-05-02T12:12:47.323Z,1.70
2018-05-02T12:15:15.671Z,1.40
2018-05-02T12:17:44.026Z,2.00
2018-05-02T12:20:12.362Z,1.80
2018-05-02T12:22:41.456Z,7.40
2018-05-02T12:25:10.123Z,3.17
2018-05-02T12:27:39.839Z,2.57
2018-05-02T12:30:08.124Z,4.30
2018-05-02T12:32:36.445Z,1.70
2018-05-02T12:35:05.071Z,1.40
2018-05-02T12:37:33.391Z,1.70
2018-05-02T12:40:02.153Z,1.70
2018-05-02T12:42:30.468Z,2.03
2018-05-02T12:44:59.547Z,3.53
2018-05-02T12:47:28.618Z,2.03
2018-05-02T12:49:56.972Z,3.07
2018-05-02T12:52:25.301Z,2.60
2018-05-02T12:54:53.688Z,1.70
2018-05-02T12:57:22.066Z,1.60
2018-05-02T12:59:50.403Z,1.87
2018-05-02T13:02:21.187Z,1.80
2018-05-02T13:04:49.531Z,3.90
2018-05-02T13:07:17.969Z,2.03
2018-05-02T13:09:46.331Z,4.47
2018-05-02T13:12:14.688Z,1.90
2018-05-02T13:14:43.248Z,1.50
2018-05-02T13:17:12.068Z,1.63
2018-05-02T13:19:40.477Z,1.63
2018-05-02T13:22:09.991Z,1.77
2018-05-02T13:24:40.003Z,1.93
2018-05-02T13:27:09.263Z,1.90
2018-05-02T13:29:37.688Z,1.70
2018-05-02T13:32:07.009Z,1.73
2018-05-02T13:34:35.343Z,1.80
2018-05-02T13:37:03.696Z,1.67
2018-05-02T13:39:33.153Z,1.67
2018-05-02T13:42:02.726Z,1.73
2018-05-02T13:44:31.822Z,1.93
2018-05-02T13:47:00.166Z,1.60
2018-05-02T13:49:28.549Z,1.60
2018-05-02T13:51:56.903Z,1.20
2018-05-02T13:54:25.283Z,1.77
2018-05-02T13:56:53.625Z,1.70
2018-05-02T13:59:21.968Z,1.80
2018-05-02T14:01:51.054Z,1.50
2018-05-02T14:04:19.390Z,1.50
2018-05-02T14:06:47.728Z,1.50
2018-05-02T14:09:16.101Z,1.57
2018-05-02T14:11:44.449Z,1.60
2018-05-02T14:14:12.776Z,1.80
2018-05-02T14:16:41.588Z,1.93
2018-05-02T14:19:10.022Z,1.93
2018-05-02T14:21:38.298Z,1.50
2018-05-02T14:24:06.634Z,1.50
2018-05-02T14:26:34.982Z,1.40
2018-05-02T14:29:03.301Z,1.50
2018-05-02T14:31:31.805Z,1.57
2018-05-02T14:34:00.142Z,1.40
2018-05-02T14:36:30.399Z,1.43
2018-05-02T14:38:59.760Z,1.40
2018-05-02T14:41:29.034Z,1.20
2018-05-02T14:43:57.347Z,1.50
2018-05-02T14:46:25.872Z,1.50
2018-05-02T14:48:54.968Z,1.90
2018-05-02T14:51:24.188Z,1.33
2018-05-02T14:53:52.513Z,1.60
2018-05-02T14:56:21.981Z,1.30
2018-05-02T14:58:51.098Z,1.30
2018-05-02T15:01:19.694Z,1.57
2018-05-02T15:03:48.296Z,1.50
2018-05-02T15:06:16.645Z,1.40
2018-05-02T15:08:46.434Z,1.50
2018-05-02T15:11:16.183Z,1.37
2018-05-02T15:13:44.509Z,1.40
2018-05-02T15:16:13.587Z,1.50
2018-05-02T15:18:41.946Z,1.43
2018-05-02T15:21:10.542Z,1.30
2018-05-02T15:23:38.872Z,1.40
2018-05-02T15:26:07.265Z,1.40
2018-05-02T15:28:35.612Z,1.40
2018-05-02T15:31:05.895Z,1.50
2018-05-02T15:33:34.216Z,1.33
2018-05-02T15:36:02.576Z,1.50
2018-05-02T15:38:32.578Z,1.53
2018-05-02T15:41:01.697Z,1.60
2018-05-02T15:43:30.031Z,1.40
2018-05-02T15:45:58.413Z,1.47
2018-05-02T15:48:26.760Z,1.60
2018-05-02T15:50:56.536Z,1.70
2018-05-02T15:53:25.283Z,2.00
2018-05-02T15:55:53.637Z,1.63
2018-05-02T15:58:22.813Z,1.80
2018-05-02T16:00:51.138Z,1.70
2018-05-02T16:03:19.736Z,1.80
2018-05-02T16:05:48.140Z,1.70
2018-05-02T16:08:17.384Z,1.40
2018-05-02T16:10:45.776Z,1.87
2018-05-02T16:13:14.110Z,1.50
2018-05-02T16:15:42.635Z,2.00
2018-05-02T16:18:12.214Z,1.60
2018-05-02T16:20:40.562Z,1.63
2018-05-02T16:23:08.892Z,1.70
2018-05-02T16:25:37.256Z,1.83
2018-05-02T16:28:06.153Z,1.70
2018-05-02T16:30:34.504Z,1.70
2018-05-02T16:33:02.847Z,1.50
2018-05-02T16:35:32.019Z,1.80
2018-05-02T16:38:00.605Z,1.60
2018-05-02T16:40:28.932Z,1.60
2018-05-02T16:42:57.347Z,1.37
2018-05-02T16:45:26.521Z,1.57
2018-05-02T16:47:54.889Z,1.50
2018-05-02T16:50:23.216Z,1.40
2018-05-02T16:52:52.054Z,1.30
2018-05-02T16:55:20.420Z,1.43
2018-05-02T16:57:48.784Z,1.40
2018-05-02T17:00:18.057Z,1.60
2018-05-02T17:02:46.902Z,1.17
2018-05-02T17:05:16.405Z,1.50
2018-05-02T17:07:44.941Z,1.80
2018-05-02T17:10:14.186Z,1.37
2018-05-02T17:12:42.617Z,1.83
2018-05-02T17:15:11.823Z,1.60
2018-05-02T17:17:40.177Z,1.80
2018-05-02T17:20:09.057Z,1.50
2018-05-02T17:22:37.856Z,1.47
2018-05-02T17:25:07.050Z,1.30
2018-05-02T17:27:35.482Z,1.73
2018-05-02T17:30:04.738Z,1.63
2018-05-02T17:32:33.115Z,1.60
2018-05-02T17:35:02.212Z,1.30
2018-05-02T17:37:30.618Z,3.23
2018-05-02T17:39:58.990Z,4.70
2018-05-02T17:42:27.367Z,4.40
2018-05-02T17:44:56.132Z,4.63
2018-05-02T17:47:24.502Z,5.70
2018-05-02T17:49:53.671Z,6.43
2018-05-02T17:52:22.953Z,8.60
2018-05-02T17:54:52.027Z,5.70
2018-05-02T17:57:20.430Z,4.03
2018-05-02T17:59:49.669Z,3.13
2018-05-02T18:02:18.508Z,2.20
2018-05-02T18:04:46.873Z,1.67
2018-05-02T18:07:15.577Z,1.60
2018-05-02T18:09:44.909Z,1.70
2018-05-02T18:12:13.257Z,1.40
2018-05-02T18:14:41.585Z,1.60
2018-05-02T18:17:09.937Z,2.00
2018-05-02T18:19:38.258Z,2.60
2018-05-02T18:22:06.648Z,1.50
2018-05-02T18:24:34.971Z,1.80
2018-05-02T18:27:03.319Z,1.43
2018-05-02T18:29:32.547Z,1.50
2018-05-02T18:32:01.199Z,1.50
2018-05-02T18:34:29.816Z,1.47
2018-05-02T18:36:58.890Z,1.87
2018-05-02T18:39:27.217Z,1.67
2018-05-02T18:41:55.602Z,2.20
2018-05-02T18:44:23.952Z,1.90
2018-05-02T18:46:52.543Z,2.17
2018-05-02T18:49:20.869Z,2.17
2018-05-02T18:51:50.271Z,1.70
2018-05-02T18:54:18.589Z,1.60
2018-05-02T18:56:46.937Z,1.60
2018-05-02T18:59:15.309Z,1.57
2018-05-02T19:01:44.021Z,1.90
2018-05-02T19:04:12.345Z,1.97
2018-05-02T19:06:40.877Z,1.90
2018-05-02T19:09:09.832Z,1.50
2018-05-02T19:11:38.184Z,1.60
2018-05-02T19:14:06.547Z,1.50
2018-05-02T19:16:34.910Z,2.80
2018-05-02T19:19:09.971Z,2.87
2018-05-02T19:21:38.422Z,2.77
2018-05-02T19:24:06.749Z,1.90
2018-05-02T19:26:36.831Z,1.87
2018-05-02T19:29:05.152Z,1.97
2018-05-02T19:31:39.481Z,1.80
2018-05-02T19:34:07.805Z,1.90
2018-05-02T19:36:36.675Z,1.80
2018-05-02T19:39:07.077Z,2.10
2018-05-02T19:41:41.105Z,1.93
2018-05-02T19:44:09.436Z,2.70
2018-05-02T19:46:38.205Z,2.90
2018-05-02T19:49:07.220Z,2.30
2018-05-02T19:51:41.165Z,1.97
2018-05-02T19:54:09.499Z,2.37
2018-05-02T19:56:38.732Z,2.90
2018-05-02T19:59:07.084Z,4.50
2018-05-02T20:01:41.024Z,4.40
2018-05-02T20:04:09.369Z,3.83
2018-05-02T20:06:39.137Z,3.40
2018-05-02T20:09:15.235Z,3.47
2018-05-02T20:11:51.002Z,4.40
2018-05-02T20:14:21.313Z,3.80
2018-05-02T20:16:50.245Z,2.50
2018-05-02T20:19:18.609Z,2.60
2018-05-02T20:21:47.488Z,2.57
2018-05-02T20:24:15.843Z,2.30
2018-05-02T20:26:44.179Z,2.07
2018-05-02T20:29:13.293Z,2.63
2018-05-02T20:31:42.531Z,3.77
2018-05-02T20:34:10.932Z,3.23
2018-05-02T20:36:39.284Z,3.20
2018-05-02T20:39:08.399Z,2.70
2018-05-02T20:41:37.879Z,2.93
2018-05-02T20:44:06.245Z,3.00
2018-05-02T20:46:34.657Z,3.30
2018-05-02T20:49:02.953Z,3.40
2018-05-02T20:51:35.340Z,4.67
2018-05-02T20:54:04.124Z,3.67
2018-05-02T20:56:32.443Z,3.10
2018-05-02T20:59:02.035Z,2.70
2018-05-02T21:01:30.353Z,2.33
2018-05-02T21:03:59.367Z,2.77
2018-05-02T21:06:27.992Z,2.73
2018-05-02T21:08:56.419Z,2.57
2018-05-02T21:11:24.751Z,3.67
2018-05-02T21:13:54.022Z,3.13
2018-05-02T21:16:22.562Z,3.33
2018-05-02T21:18:51.853Z,3.17
2018-05-02T21:21:20.266Z,3.00
2018-05-02T21:23:48.613Z,3.03
2018-05-02T21:26:16.950Z,3.00
2018-05-02T21:28:46.101Z,3.00
2018-05-02T21:31:14.464Z,2.93
2018-05-02T21:33:43.112Z,3.20
2018-05-02T21:36:11.461Z,3.17
2018-05-02T21:38:39.809Z,2.83
2018-05-02T21:41:08.903Z,3.47
2018-05-02T21:43:37.290Z,3.47
2018-05-02T21:46:06.241Z,3.27
2018-05-02T21:48:34.749Z,3.60
2018-05-02T21:51:03.082Z,4.30
2018-05-02T21:53:31.427Z,4.73
2018-05-02T21:56:01.049Z,4.20
2018-05-02T21:58:29.412Z,4.30
2018-05-02T22:00:58.033Z,4.43
2018-05-02T22:03:26.368Z,3.60
2018-05-02T22:05:54.697Z,3.43
2018-05-02T22:08:23.817Z,3.60
2018-05-02T22:10:52.146Z,3.60
2018-05-02T22:13:21.461Z,3.33
2018-05-02T22:15:50.704Z,4.83
2018-05-02T22:18:19.062Z,4.93
2018-05-02T22:20:47.381Z,3.57
2018-05-02T22:23:16.510Z,3.60
2018-05-02T22:25:44.889Z,3.20
2018-05-02T22:28:14.048Z,3.50
2018-05-02T22:30:42.769Z,3.73
2018-05-02T22:33:11.112Z,3.70
2018-05-02T22:35:39.461Z,3.67
2018-05-02T22:38:07.854Z,3.80
2018-05-02T22:40:36.417Z,3.40
2018-05-02T22:43:04.775Z,3.30
2018-05-02T22:45:33.556Z,3.23
2018-05-02T22:48:01.998Z,3.50
2018-05-02T22:50:31.781Z,3.90
2018-05-02T22:53:00.109Z,3.33
2018-05-02T22:55:28.450Z,3.80
2018-05-02T22:57:56.763Z,3.97
2018-05-02T23:00:25.144Z,3.90
2018-05-02T23:02:53.479Z,3.37
2018-05-02T23:05:21.820Z,3.80
2018-05-02T23:07:50.192Z,3.73
2018-05-02T23:10:18.795Z,5.40
2018-05-02T23:12:47.115Z,6.13
2018-05-02T23:15:15.473Z,4.97
2018-05-02T23:17:44.312Z,4.83
2018-05-02T23:20:12.700Z,4.70
2018-05-02T23:22:41.448Z,4.40
2018-05-02T23:25:09.836Z,4.30
2018-05-02T23:27:38.164Z,4.90
2018-05-02T23:30:07.268Z,4.93
2018-05-02T23:32:35.591Z,4.17
2018-05-02T23:35:03.936Z,4.53
2018-05-02T23:37:32.256Z,4.70
2018-05-02T23:40:00.606Z,4.90
2018-05-02T23:42:28.921Z,4.07
2018-05-02T23:44:57.504Z,4.83
2018-05-02T23:47:25.811Z,5.00
2018-05-02T23:49:54.199Z,4.63
2018-05-02T23:52:23.022Z,4.60
2018-05-02T23:54:51.368Z,4.60
2018-05-02T23:57:20.620Z,4.73
2018-05-02T23:59:48.976Z,3.93
