createdAt,value
2024-04-22T00:00:03.808Z,39.97
2024-04-22T00:00:30.233Z,39.99
2024-04-22T00:00:51.994Z,39.80
2024-04-22T00:01:13.838Z,40.24
2024-04-22T00:02:20.988Z,39.97
2024-04-22T00:02:42.850Z,40.43
2024-04-22T00:03:05.003Z,40.47
2024-04-22T00:03:26.823Z,40.29
2024-04-22T00:03:48.672Z,40.29
2024-04-22T00:04:10.590Z,40.56
2024-04-22T00:04:32.457Z,40.78
2024-04-22T00:04:54.304Z,40.73
2024-04-22T00:05:16.214Z,40.69
2024-04-22T00:05:38.094Z,40.84
2024-04-22T00:05:59.948Z,40.55
2024-04-22T00:06:24.370Z,40.38
2024-04-22T00:06:47.078Z,40.53
2024-04-22T00:07:08.877Z,40.52
2024-04-22T00:07:31.692Z,40.71
2024-04-22T00:07:53.551Z,40.86
2024-04-22T00:08:15.291Z,40.85
2024-04-22T00:08:37.032Z,40.98
2024-04-22T00:09:01.404Z,41.05
2024-04-22T00:09:23.203Z,41.21
2024-04-22T00:09:46.973Z,41.25
2024-04-22T00:10:08.893Z,40.85
2024-04-22T00:10:33.322Z,41.03
2024-04-22T00:11:04.405Z,41.17
2024-04-22T00:11:27.451Z,41.11
2024-04-22T00:11:49.198Z,41.16
2024-04-22T00:12:10.968Z,41.04
2024-04-22T00:12:32.757Z,40.97
2024-04-22T00:12:54.565Z,41.13
2024-04-22T00:13:16.374Z,41.06
2024-04-22T00:13:40.902Z,41.20
2024-04-22T00:14:03.036Z,41.14
2024-04-22T00:14:24.865Z,41.51
2024-04-22T00:14:46.736Z,41.36
2024-04-22T00:15:08.711Z,41.20
2024-04-22T00:15:30.453Z,41.20
2024-04-22T00:15:52.231Z,41.36
2024-04-22T00:16:14.099Z,41.39
2024-04-22T00:16:36.257Z,41.29
2024-04-22T00:16:58.593Z,41.48
2024-04-22T00:17:20.516Z,41.26
2024-04-22T00:17:42.491Z,41.22
2024-04-22T00:18:07.690Z,40.99
2024-04-22T00:18:29.758Z,41.54
2024-04-22T00:18:51.787Z,41.67
2024-04-22T00:19:13.690Z,41.35
2024-04-22T00:19:35.525Z,41.48
2024-04-22T00:19:59.020Z,41.28
2024-04-22T00:20:20.838Z,41.05
2024-04-22T00:20:42.585Z,41.16
2024-04-22T00:21:07.291Z,40.96
2024-04-22T00:21:30.058Z,40.59
2024-04-22T00:21:51.794Z,40.83
2024-04-22T00:22:13.756Z,41.10
2024-04-22T00:22:35.664Z,40.95
2024-04-22T00:22:57.507Z,40.89
2024-04-22T00:23:19.355Z,40.83
2024-04-22T00:23:41.199Z,40.92
2024-04-22T00:24:07.352Z,40.70
2024-04-22T00:25:02.869Z,40.66
2024-04-22T00:25:24.682Z,40.60
2024-04-22T00:25:49.154Z,40.89
2024-04-22T00:26:10.968Z,41.08
2024-04-22T00:26:33.000Z,40.93
2024-04-22T00:26:54.770Z,40.87
2024-04-22T00:27:16.497Z,41.08
2024-04-22T00:27:38.275Z,40.82
2024-04-22T00:28:00.030Z,41.09
2024-04-22T00:28:21.858Z,40.94
2024-04-22T00:28:43.731Z,41.06
2024-04-22T00:29:05.722Z,40.90
2024-04-22T00:29:30.134Z,40.75
2024-04-22T00:29:51.923Z,40.94
2024-04-22T00:30:13.695Z,40.83
2024-04-22T00:30:35.485Z,41.06
2024-04-22T00:30:57.240Z,40.85
2024-04-22T00:31:19.050Z,41.23
2024-04-22T00:31:40.938Z,41.35
2024-04-22T00:32:02.891Z,40.93
2024-04-22T00:32:24.738Z,41.15
2024-04-22T00:32:46.708Z,41.21
2024-04-22T00:33:10.430Z,41.10
2024-04-22T00:33:35.022Z,40.95
2024-04-22T00:33:56.836Z,40.81
2024-04-22T00:34:18.688Z,40.80
2024-04-22T00:34:40.609Z,40.51
2024-04-22T00:35:02.431Z,40.70
2024-04-22T00:35:24.212Z,40.91
2024-04-22T00:35:55.539Z,41.32
2024-04-22T00:36:17.299Z,41.12
2024-04-22T00:36:39.508Z,41.24
2024-04-22T00:37:01.312Z,41.27
2024-04-22T00:37:23.119Z,41.13
2024-04-22T00:37:44.947Z,40.94
2024-04-22T00:38:09.557Z,40.97
2024-04-22T00:38:31.562Z,40.70
2024-04-22T00:38:53.317Z,40.55
2024-04-22T00:39:17.887Z,41.02
2024-04-22T00:39:39.677Z,40.70
2024-04-22T00:40:01.421Z,40.87
2024-04-22T00:40:23.231Z,40.71
2024-04-22T00:40:45.078Z,41.04
2024-04-22T00:41:06.831Z,41.04
2024-04-22T00:41:31.693Z,40.88
2024-04-22T00:41:56.372Z,40.86
2024-04-22T00:42:18.128Z,40.86
2024-04-22T00:42:44.671Z,40.77
2024-04-22T00:43:06.498Z,40.90
2024-04-22T00:43:28.362Z,40.66
2024-04-22T00:43:50.166Z,40.85
2024-04-22T00:44:12.344Z,40.82
2024-04-22T00:44:34.349Z,40.68
2024-04-22T00:44:56.221Z,40.99
2024-04-22T00:45:20.798Z,40.98
2024-04-22T00:45:43.393Z,40.74
2024-04-22T00:46:05.811Z,40.51
2024-04-22T00:46:27.898Z,40.26
2024-04-22T00:46:49.854Z,40.55
2024-04-22T00:47:11.695Z,40.54
2024-04-22T00:47:33.636Z,40.90
2024-04-22T00:47:55.522Z,40.79
2024-04-22T00:48:20.728Z,40.50
2024-04-22T00:48:45.152Z,40.61
2024-04-22T00:49:07.154Z,40.57
2024-04-22T00:49:29.004Z,40.69
2024-04-22T00:49:52.076Z,40.59
2024-04-22T00:50:15.268Z,40.69
2024-04-22T00:50:37.444Z,40.75
2024-04-22T00:51:00.569Z,40.73
2024-04-22T00:51:23.705Z,40.96
2024-04-22T00:51:45.601Z,41.06
2024-04-22T00:52:10.103Z,40.74
2024-04-22T00:52:32.469Z,40.63
2024-04-22T00:52:54.988Z,40.56
2024-04-22T00:53:18.355Z,40.55
2024-04-22T00:53:40.704Z,40.49
2024-04-22T00:54:02.736Z,40.87
2024-04-22T00:54:27.309Z,40.53
2024-04-22T00:54:49.299Z,40.83
2024-04-22T00:55:11.300Z,40.50
2024-04-22T00:55:33.930Z,40.63
2024-04-22T00:55:56.415Z,40.85
2024-04-22T00:56:21.656Z,40.43
2024-04-22T00:56:44.134Z,40.51
2024-04-22T00:57:06.053Z,40.70
2024-04-22T00:57:27.899Z,40.65
2024-04-22T00:57:51.077Z,40.82
2024-04-22T00:58:14.334Z,40.68
2024-04-22T00:58:38.769Z,40.91
2024-04-22T00:59:01.148Z,40.81
2024-04-22T00:59:25.950Z,40.79
2024-04-22T00:59:47.881Z,40.86
2024-04-22T01:00:10.339Z,40.70
2024-04-22T01:00:32.195Z,40.50
2024-04-22T01:00:56.991Z,40.59
2024-04-22T01:01:19.504Z,40.48
2024-04-22T01:01:43.022Z,40.40
2024-04-22T01:02:07.757Z,40.26
2024-04-22T01:02:29.698Z,40.35
2024-04-22T01:02:53.928Z,39.82
2024-04-22T01:03:16.747Z,39.75
2024-04-22T01:03:38.870Z,40.03
2024-04-22T01:04:00.986Z,40.27
2024-04-22T01:04:25.517Z,40.72
2024-04-22T01:04:48.168Z,40.81
2024-04-22T01:05:10.126Z,40.97
2024-04-22T01:05:31.950Z,40.90
2024-04-22T01:05:54.329Z,40.74
2024-04-22T01:06:16.192Z,40.76
2024-04-22T01:06:38.017Z,40.79
2024-04-22T01:07:00.508Z,40.76
2024-04-22T01:07:23.003Z,41.15
2024-04-22T01:07:45.643Z,41.12
2024-04-22T01:08:07.780Z,40.78
2024-04-22T01:08:29.619Z,40.66
2024-04-22T01:08:54.050Z,40.38
2024-04-22T01:09:15.861Z,40.47
2024-04-22T01:09:40.501Z,40.28
2024-04-22T01:10:03.502Z,40.07
2024-04-22T01:10:28.050Z,40.08
2024-04-22T01:10:49.952Z,40.26
2024-04-22T01:11:12.015Z,40.21
2024-04-22T01:11:34.087Z,40.11
2024-04-22T01:11:58.556Z,39.85
2024-04-22T01:12:21.217Z,40.37
2024-04-22T01:12:43.056Z,40.39
2024-04-22T01:13:05.258Z,40.52
2024-04-22T01:13:27.088Z,40.57
2024-04-22T01:13:49.792Z,40.57
2024-04-22T01:14:11.627Z,40.48
2024-04-22T01:14:33.691Z,40.56
2024-04-22T01:14:55.444Z,40.91
2024-04-22T01:15:19.878Z,41.10
2024-04-22T01:15:41.665Z,41.13
2024-04-22T01:16:03.622Z,40.68
2024-04-22T01:16:25.491Z,40.55
2024-04-22T01:16:53.640Z,40.73
2024-04-22T01:17:15.444Z,40.99
2024-04-22T01:17:38.661Z,40.71
2024-04-22T01:18:00.721Z,41.03
2024-04-22T01:18:22.662Z,40.65
2024-04-22T01:18:45.355Z,40.67
2024-04-22T01:19:07.157Z,40.79
2024-04-22T01:19:29.100Z,41.08
2024-04-22T01:19:53.477Z,40.83
2024-04-22T01:20:15.458Z,40.79
2024-04-22T01:20:37.670Z,40.54
2024-04-22T01:20:59.406Z,40.78
2024-04-22T01:21:26.223Z,41.34
2024-04-22T01:21:48.000Z,40.80
2024-04-22T01:22:09.863Z,41.00
2024-04-22T01:22:31.982Z,40.90
2024-04-22T01:22:53.724Z,40.37
2024-04-22T01:23:19.160Z,40.38
2024-04-22T01:23:44.576Z,40.66
2024-04-22T01:24:06.525Z,40.54
2024-04-22T01:24:28.278Z,40.42
2024-04-22T01:24:50.071Z,40.60
2024-04-22T01:25:11.918Z,40.73
2024-04-22T01:25:36.369Z,40.73
2024-04-22T01:26:03.909Z,40.68
2024-04-22T01:26:26.487Z,40.44
2024-04-22T01:26:50.096Z,40.65
2024-04-22T01:37:19.936Z,41.18
2024-04-22T01:37:42.978Z,41.28
2024-04-22T01:38:05.068Z,41.25
2024-04-22T01:38:26.872Z,41.19
2024-04-22T01:38:49.672Z,41.40
2024-04-22T01:39:12.050Z,41.29
2024-04-22T01:39:36.444Z,41.38
2024-04-22T01:39:58.306Z,41.52
2024-04-22T01:40:20.358Z,40.82
2024-04-22T01:40:42.289Z,40.52
2024-04-22T01:41:04.543Z,40.51
2024-04-22T01:41:26.329Z,40.25
2024-04-22T01:41:48.119Z,40.66
2024-04-22T01:42:09.865Z,40.51
2024-04-22T01:42:34.272Z,40.31
2024-04-22T01:42:56.060Z,40.35
2024-04-22T01:43:17.890Z,40.35
2024-04-22T01:43:39.935Z,40.38
2024-04-22T01:44:01.831Z,40.39
2024-04-22T01:44:23.915Z,40.27
2024-04-22T01:44:45.802Z,40.59
2024-04-22T01:45:07.978Z,40.03
2024-04-22T01:45:29.732Z,40.30
2024-04-22T01:45:51.620Z,40.55
2024-04-22T01:46:13.472Z,40.18
2024-04-22T01:46:37.912Z,40.39
2024-04-22T01:47:00.422Z,40.07
2024-04-22T01:47:22.314Z,40.28
2024-04-22T01:47:44.129Z,40.37
2024-04-22T01:48:06.745Z,40.21
2024-04-22T01:48:28.727Z,40.34
2024-04-22T01:48:50.524Z,40.42
2024-04-22T01:49:12.717Z,40.66
2024-04-22T01:49:34.708Z,40.65
2024-04-22T01:49:56.501Z,40.80
2024-04-22T01:50:21.183Z,40.47
2024-04-22T01:50:43.032Z,40.48
2024-04-22T01:51:05.285Z,40.46
2024-04-22T01:51:27.094Z,40.47
2024-04-22T01:51:51.512Z,40.75
2024-04-22T01:52:14.980Z,40.83
2024-04-22T01:52:36.833Z,41.07
2024-04-22T01:52:58.610Z,41.04
2024-04-22T01:53:22.954Z,41.44
2024-04-22T01:53:44.733Z,41.56
2024-04-22T01:54:06.569Z,41.15
2024-04-22T01:54:28.472Z,41.61
2024-04-22T01:54:50.232Z,41.81
2024-04-22T01:55:12.085Z,41.73
2024-04-22T01:55:33.914Z,41.57
2024-04-22T01:55:57.387Z,41.62
2024-04-22T01:56:19.165Z,41.61
2024-04-22T01:56:40.979Z,41.72
2024-04-22T01:57:02.827Z,41.58
2024-04-22T01:57:24.753Z,41.39
2024-04-22T01:57:49.126Z,41.45
2024-04-22T01:58:10.924Z,41.58
2024-04-22T01:58:32.837Z,41.79
2024-04-22T01:58:55.091Z,41.48
2024-04-22T01:59:16.914Z,41.75
2024-04-22T01:59:39.061Z,41.51
2024-04-22T02:00:00.801Z,41.50
2024-04-22T02:00:22.632Z,41.63
2024-04-22T02:00:44.464Z,41.76
2024-04-22T02:01:09.332Z,41.87
2024-04-22T02:01:31.229Z,41.88
2024-04-22T02:01:53.179Z,41.74
2024-04-22T02:02:15.005Z,41.49
2024-04-22T02:02:36.815Z,41.66
2024-04-22T02:02:58.680Z,41.51
2024-04-22T02:03:20.515Z,41.62
2024-04-22T02:03:42.305Z,41.44
2024-04-22T02:04:04.458Z,41.88
2024-04-22T02:04:26.555Z,41.86
2024-04-22T02:04:48.323Z,42.08
2024-04-22T02:05:10.082Z,41.82
2024-04-22T02:05:34.516Z,41.80
2024-04-22T02:05:56.320Z,41.85
2024-04-22T02:06:18.106Z,42.12
2024-04-22T02:06:39.941Z,41.92
2024-04-22T02:07:04.565Z,41.60
2024-04-22T02:07:28.642Z,41.64
2024-04-22T02:07:50.657Z,41.73
2024-04-22T02:08:12.422Z,41.72
2024-04-22T02:08:34.243Z,41.62
2024-04-22T02:08:56.015Z,41.76
2024-04-22T02:09:20.413Z,41.92
2024-04-22T02:09:42.200Z,41.98
2024-04-22T02:10:12.968Z,41.87
2024-04-22T02:10:43.652Z,41.96
2024-04-22T02:11:05.561Z,41.70
2024-04-22T02:11:27.544Z,41.63
2024-04-22T02:11:51.201Z,41.98
2024-04-22T02:12:12.990Z,41.74
2024-04-22T02:12:34.869Z,41.51
2024-04-22T02:12:59.272Z,41.77
2024-04-22T02:13:21.307Z,41.79
2024-04-22T02:13:43.142Z,41.54
2024-04-22T02:14:05.048Z,41.55
2024-04-22T02:14:28.648Z,41.61
2024-04-22T02:14:50.438Z,41.67
2024-04-22T02:15:12.194Z,41.63
2024-04-22T02:15:34.212Z,41.67
2024-04-22T02:15:56.009Z,41.35
2024-04-22T02:16:20.409Z,41.26
2024-04-22T02:16:42.308Z,41.46
2024-04-22T02:17:04.628Z,41.33
2024-04-22T02:17:27.402Z,41.31
2024-04-22T02:17:49.369Z,41.39
2024-04-22T02:18:11.201Z,41.45
2024-04-22T02:18:33.548Z,41.38
2024-04-22T02:18:55.946Z,41.26
2024-04-22T02:19:17.834Z,41.20
2024-04-22T02:19:42.606Z,41.01
2024-04-22T02:20:05.951Z,40.93
2024-04-22T02:20:27.700Z,41.18
2024-04-22T02:20:49.480Z,40.95
2024-04-22T02:21:11.315Z,40.98
2024-04-22T02:21:33.088Z,40.69
2024-04-22T02:21:54.839Z,40.61
2024-04-22T02:22:19.286Z,40.46
2024-04-22T02:22:41.128Z,40.42
2024-04-22T02:23:05.728Z,40.67
2024-04-22T02:23:27.541Z,40.87
2024-04-22T02:23:49.400Z,40.79
2024-04-22T02:24:11.241Z,40.95
2024-04-22T02:24:33.053Z,41.00
2024-04-22T02:24:54.826Z,41.41
2024-04-22T02:25:16.724Z,41.50
2024-04-22T02:25:38.568Z,41.53
2024-04-22T02:26:00.435Z,41.31
2024-04-22T02:26:22.405Z,41.31
2024-04-22T02:26:44.172Z,41.46
2024-04-22T02:27:06.013Z,41.57
2024-04-22T02:27:27.764Z,41.44
2024-04-22T02:27:52.193Z,41.53
2024-04-22T02:28:14.174Z,41.65
2024-04-22T02:28:35.964Z,41.45
2024-04-22T02:28:57.725Z,41.72
2024-04-22T02:29:19.531Z,41.75
2024-04-22T02:29:41.326Z,41.97
2024-04-22T02:30:03.354Z,41.68
2024-04-22T02:30:25.084Z,41.74
2024-04-22T02:30:46.884Z,41.61
2024-04-22T02:31:11.241Z,41.71
2024-04-22T02:31:33.111Z,41.52
2024-04-22T02:31:54.875Z,41.65
2024-04-22T02:32:21.106Z,41.59
2024-04-22T02:32:42.903Z,41.41
2024-04-22T02:33:08.782Z,41.38
2024-04-22T02:33:30.835Z,41.30
2024-04-22T02:33:52.673Z,41.29
2024-04-22T02:34:18.490Z,41.29
2024-04-22T02:34:40.329Z,41.06
2024-04-22T02:35:02.102Z,40.92
2024-04-22T02:35:23.878Z,40.87
2024-04-22T02:35:45.696Z,40.70
2024-04-22T02:36:07.953Z,40.74
2024-04-22T02:36:29.770Z,40.84
2024-04-22T02:36:51.958Z,40.77
2024-04-22T02:37:13.807Z,40.88
2024-04-22T02:37:38.288Z,40.56
2024-04-22T02:38:02.811Z,40.87
2024-04-22T02:38:24.603Z,40.76
2024-04-22T02:38:46.415Z,40.87
2024-04-22T02:39:08.179Z,40.83
2024-04-22T02:39:30.013Z,40.81
2024-04-22T02:39:51.804Z,41.15
2024-04-22T02:40:13.700Z,41.13
2024-04-22T02:40:35.812Z,41.49
2024-04-22T02:40:57.666Z,41.38
2024-04-22T02:41:19.403Z,41.43
2024-04-22T02:41:41.136Z,41.59
2024-04-22T02:42:02.914Z,41.59
2024-04-22T02:42:27.314Z,41.33
2024-04-22T02:42:49.063Z,41.29
2024-04-22T02:43:10.918Z,41.52
2024-04-22T02:43:32.809Z,41.55
2024-04-22T02:43:54.664Z,41.61
2024-04-22T02:44:16.427Z,41.74
2024-04-22T02:44:38.172Z,41.68
2024-04-22T02:44:59.927Z,41.68
2024-04-22T02:45:22.216Z,41.58
2024-04-22T02:45:46.877Z,41.70
2024-04-22T02:46:08.660Z,41.52
2024-04-22T02:46:30.528Z,41.68
2024-04-22T02:46:52.399Z,41.74
2024-04-22T02:47:14.283Z,41.65
2024-04-22T02:47:36.069Z,41.70
2024-04-22T02:47:57.911Z,41.72
2024-04-22T02:48:19.762Z,41.56
2024-04-22T02:48:44.146Z,41.69
2024-04-22T02:49:05.891Z,41.77
2024-04-22T02:49:30.240Z,41.59
2024-04-22T02:49:52.023Z,41.60
2024-04-22T02:50:14.689Z,41.68
2024-04-22T02:50:36.475Z,41.93
2024-04-22T02:51:02.030Z,41.62
2024-04-22T02:51:23.796Z,41.68
2024-04-22T02:51:45.555Z,41.54
2024-04-22T02:52:07.361Z,41.95
2024-04-22T02:52:31.785Z,41.80
2024-04-22T02:52:56.166Z,41.81
2024-04-22T02:53:17.976Z,41.86
2024-04-22T03:00:38.535Z,42.19
2024-04-22T03:01:00.476Z,42.09
2024-04-22T03:01:22.312Z,42.25
2024-04-22T03:01:44.162Z,42.36
2024-04-22T03:02:05.943Z,42.27
2024-04-22T03:02:27.797Z,42.13
2024-04-22T03:02:49.646Z,42.38
2024-04-22T03:03:14.056Z,42.15
2024-04-22T03:03:35.975Z,42.39
2024-04-22T03:03:57.843Z,42.37
2024-04-22T03:04:19.758Z,42.61
2024-04-22T03:04:41.583Z,42.43
2024-04-22T03:05:03.415Z,42.30
2024-04-22T03:05:25.234Z,42.36
2024-04-22T03:05:47.132Z,42.45
2024-04-22T03:06:11.560Z,42.56
2024-04-22T03:06:33.341Z,42.52
2024-04-22T03:06:55.123Z,42.27
2024-04-22T03:07:16.908Z,42.56
2024-04-22T03:07:38.722Z,42.33
2024-04-22T03:08:03.364Z,42.47
2024-04-22T03:08:25.176Z,42.28
2024-04-22T03:08:46.964Z,42.46
2024-04-22T03:09:08.735Z,42.19
2024-04-22T03:09:34.582Z,42.43
2024-04-22T03:09:58.926Z,42.38
2024-04-22T03:10:20.682Z,42.24
2024-04-22T03:10:42.486Z,42.46
2024-04-22T03:11:04.764Z,42.20
2024-04-22T03:11:26.611Z,42.06
2024-04-22T03:11:48.477Z,41.77
2024-04-22T03:12:10.797Z,41.88
2024-04-22T03:12:34.092Z,41.66
2024-04-22T03:12:58.445Z,41.59
2024-04-22T03:13:20.234Z,41.61
2024-04-22T03:13:42.125Z,41.78
2024-04-22T03:14:03.920Z,42.21
2024-04-22T03:14:25.710Z,42.34
2024-04-22T03:14:47.468Z,42.13
2024-04-22T03:15:09.280Z,42.19
2024-04-22T03:15:31.026Z,41.91
2024-04-22T03:15:52.837Z,42.06
2024-04-22T03:16:17.343Z,42.08
2024-04-22T03:16:39.296Z,42.19
2024-04-22T03:17:01.152Z,42.32
2024-04-22T03:17:23.016Z,42.20
2024-04-22T03:17:44.840Z,42.31
2024-04-22T03:18:07.303Z,42.54
2024-04-22T03:18:29.154Z,42.38
2024-04-22T03:18:51.038Z,42.42
2024-04-22T03:19:12.893Z,42.33
2024-04-22T03:19:34.710Z,42.32
2024-04-22T03:19:56.578Z,42.34
2024-04-22T03:20:23.391Z,42.11
2024-04-22T03:20:46.276Z,42.12
2024-04-22T03:21:08.049Z,42.21
2024-04-22T03:21:29.891Z,42.05
2024-04-22T03:21:51.679Z,41.99
2024-04-22T03:22:13.511Z,42.33
2024-04-22T03:22:36.576Z,42.26
2024-04-22T03:22:58.423Z,42.00
2024-04-22T03:23:22.784Z,42.12
2024-04-22T03:23:47.150Z,42.28
2024-04-22T03:24:08.975Z,42.52
2024-04-22T03:24:30.709Z,42.64
2024-04-22T03:24:52.508Z,42.71
2024-04-22T03:25:14.345Z,42.75
2024-04-22T03:25:36.165Z,42.50
2024-04-22T03:25:57.928Z,42.66
2024-04-22T03:26:19.718Z,42.76
2024-04-22T03:26:41.469Z,42.80
2024-04-22T03:27:03.484Z,42.98
2024-04-22T03:27:27.849Z,42.57
2024-04-22T03:27:49.600Z,42.55
2024-04-22T03:28:11.442Z,42.85
2024-04-22T03:28:36.559Z,42.98
2024-04-22T03:28:58.379Z,42.69
2024-04-22T03:29:20.178Z,42.93
2024-04-22T03:29:41.938Z,42.87
2024-04-22T03:30:04.480Z,42.70
2024-04-22T03:30:26.270Z,42.84
2024-04-22T03:30:48.079Z,42.42
2024-04-22T03:31:12.496Z,42.56
2024-04-22T03:31:34.465Z,42.84
2024-04-22T03:31:56.419Z,42.35
2024-04-22T03:32:18.307Z,42.49
2024-04-22T03:32:40.214Z,42.87
2024-04-22T03:33:02.029Z,42.71
2024-04-22T03:33:23.820Z,42.91
2024-04-22T03:33:45.618Z,42.86
2024-04-22T03:34:07.403Z,43.08
2024-04-22T03:34:29.347Z,42.96
2024-04-22T03:34:51.126Z,43.08
2024-04-22T03:35:12.914Z,42.89
2024-04-22T03:35:37.529Z,43.18
2024-04-22T03:36:01.304Z,43.44
2024-04-22T03:36:23.300Z,43.15
2024-04-22T03:36:47.632Z,43.08
2024-04-22T03:37:09.446Z,43.11
2024-04-22T03:37:31.544Z,43.17
2024-04-22T03:37:54.348Z,43.12
2024-04-22T03:38:16.563Z,42.98
2024-04-22T03:38:43.618Z,42.86
2024-04-22T03:39:05.484Z,42.85
2024-04-22T03:39:27.244Z,42.77
2024-04-22T03:39:48.984Z,42.59
2024-04-22T03:40:10.916Z,42.63
2024-04-22T03:40:35.393Z,42.62
2024-04-22T03:40:57.156Z,42.49
2024-04-22T03:41:19.000Z,42.87
2024-04-22T03:41:40.776Z,42.65
2024-04-22T03:42:02.808Z,42.74
2024-04-22T03:42:24.652Z,42.94
2024-04-22T03:42:46.506Z,42.91
2024-04-22T03:43:13.839Z,42.88
2024-04-22T03:43:35.617Z,42.94
2024-04-22T03:43:57.449Z,43.12
2024-04-22T03:44:19.220Z,43.04
2024-04-22T03:44:40.972Z,42.87
2024-04-22T03:45:02.812Z,42.89
2024-04-22T03:45:24.597Z,42.76
2024-04-22T03:46:06.483Z,42.59
2024-04-22T03:46:47.086Z,42.76
2024-04-22T03:47:27.525Z,42.63
2024-04-22T03:48:07.948Z,42.82
2024-04-22T03:48:48.174Z,42.53
2024-04-22T03:49:36.843Z,43.02
2024-04-22T03:50:02.899Z,43.16
2024-04-22T03:50:24.716Z,43.16
2024-04-22T03:50:46.473Z,43.15
2024-04-22T03:51:08.239Z,43.01
2024-04-22T03:51:29.978Z,43.22
2024-04-22T03:51:51.742Z,43.49
2024-04-22T03:52:13.584Z,43.23
2024-04-22T03:52:38.069Z,43.07
2024-04-22T03:53:01.325Z,42.87
2024-04-22T03:53:23.106Z,43.04
2024-04-22T03:53:47.496Z,43.21
2024-04-22T03:54:09.262Z,43.09
2024-04-22T03:54:31.220Z,42.95
2024-04-22T03:54:52.973Z,43.27
2024-04-22T03:55:17.542Z,43.32
2024-04-22T03:55:39.604Z,43.28
2024-04-22T03:56:01.436Z,43.14
2024-04-22T03:56:23.180Z,43.10
2024-04-22T03:56:44.936Z,43.41
2024-04-22T03:57:06.717Z,43.16
2024-04-22T03:57:31.098Z,43.34
2024-04-22T03:57:52.848Z,43.33
2024-04-22T03:58:14.679Z,43.40
2024-04-22T03:58:36.496Z,43.24
2024-04-22T03:58:58.336Z,43.22
2024-04-22T03:59:20.093Z,43.06
2024-04-22T03:59:42.773Z,43.19
2024-04-22T04:00:07.828Z,43.33
2024-04-22T04:00:33.793Z,43.21
2024-04-22T04:00:55.737Z,43.48
2024-04-22T04:01:17.624Z,43.39
2024-04-22T04:01:39.506Z,43.48
2024-04-22T04:02:01.279Z,43.40
2024-04-22T04:02:23.065Z,43.45
2024-04-22T04:02:44.795Z,43.61
2024-04-22T04:03:06.611Z,43.53
2024-04-22T04:03:31.138Z,43.64
2024-04-22T04:03:53.030Z,43.74
2024-04-22T04:04:15.064Z,43.95
2024-04-22T04:04:37.343Z,43.44
2024-04-22T04:04:59.344Z,43.69
2024-04-22T04:05:23.033Z,43.95
2024-04-22T04:05:45.263Z,43.65
2024-04-22T04:06:07.272Z,43.73
2024-04-22T04:06:29.020Z,43.33
2024-04-22T04:06:50.786Z,43.54
2024-04-22T04:07:15.166Z,43.86
2024-04-22T04:07:36.990Z,43.63
2024-04-22T04:07:58.791Z,43.66
2024-04-22T04:08:20.568Z,43.55
2024-04-22T04:08:42.450Z,43.87
2024-04-22T04:09:07.026Z,43.54
2024-04-22T04:09:28.792Z,43.30
2024-04-22T04:09:50.600Z,43.48
2024-04-22T04:10:12.487Z,43.57
2024-04-22T04:10:34.352Z,43.91
2024-04-22T04:11:02.199Z,43.90
2024-04-22T04:11:27.613Z,43.84
2024-04-22T04:11:49.837Z,43.99
2024-04-22T04:12:11.645Z,43.94
2024-04-22T04:12:33.439Z,43.80
2024-04-22T04:12:55.213Z,43.93
2024-04-22T04:13:17.014Z,43.59
2024-04-22T04:13:40.384Z,43.62
2024-04-22T04:14:02.309Z,43.49
2024-04-22T04:14:26.692Z,43.71
2024-04-22T04:14:48.496Z,43.86
2024-04-22T04:15:11.295Z,43.80
2024-04-22T04:15:34.243Z,43.89
2024-04-22T04:15:56.060Z,44.08
2024-04-22T04:16:17.884Z,44.05
2024-04-22T04:16:39.836Z,43.98
2024-04-22T04:17:01.701Z,44.02
2024-04-22T04:17:23.715Z,43.68
2024-04-22T04:17:45.610Z,43.68
2024-04-22T04:18:10.210Z,44.06
2024-04-22T04:18:31.969Z,44.10
2024-04-22T04:18:53.946Z,44.01
2024-04-22T04:19:15.843Z,43.88
2024-04-22T04:19:37.661Z,43.93
2024-04-22T04:19:59.496Z,43.97
2024-04-22T04:20:21.327Z,44.04
2024-04-22T04:20:43.149Z,44.03
2024-04-22T04:21:05.339Z,43.92
2024-04-22T04:21:27.353Z,44.03
2024-04-22T04:21:51.748Z,43.82
2024-04-22T04:22:13.490Z,43.98
2024-04-22T04:22:35.256Z,43.76
2024-04-22T04:22:57.027Z,43.87
2024-04-22T04:23:18.816Z,44.03
2024-04-22T04:23:40.571Z,44.21
2024-04-22T04:24:02.543Z,44.02
2024-04-22T04:24:26.957Z,43.98
2024-04-22T04:24:48.757Z,44.14
2024-04-22T04:25:13.145Z,43.98
2024-04-22T04:25:34.908Z,44.29
2024-04-22T04:25:56.699Z,43.96
2024-04-22T04:26:18.579Z,43.93
2024-04-22T04:26:40.468Z,44.04
2024-04-22T04:27:02.313Z,43.83
2024-04-22T04:27:24.095Z,44.18
2024-04-22T04:27:45.855Z,44.12
2024-04-22T04:28:07.740Z,43.94
2024-04-22T04:28:29.730Z,43.98
2024-04-22T04:28:54.166Z,44.24
2024-04-22T04:29:15.942Z,43.96
2024-04-22T04:29:37.885Z,44.33
2024-04-22T04:29:59.652Z,44.14
2024-04-22T04:30:21.416Z,44.31
2024-04-22T04:30:43.191Z,44.52
2024-04-22T04:31:05.062Z,44.33
2024-04-22T04:31:27.091Z,44.57
2024-04-22T04:31:49.271Z,44.20
2024-04-22T04:32:13.757Z,44.15
2024-04-22T04:32:35.650Z,44.23
2024-04-22T04:32:57.945Z,43.84
2024-04-22T04:33:19.859Z,43.88
2024-04-22T04:33:41.671Z,44.07
2024-04-22T04:34:03.420Z,44.12
2024-04-22T04:34:25.227Z,44.07
2024-04-22T04:34:47.179Z,44.20
2024-04-22T04:35:11.579Z,43.99
2024-04-22T04:35:33.351Z,44.19
2024-04-22T04:35:59.163Z,43.90
2024-04-22T04:36:21.302Z,44.01
2024-04-22T04:36:43.128Z,44.05
2024-04-22T04:37:04.911Z,44.06
2024-04-22T04:37:26.725Z,43.93
2024-04-22T04:37:51.411Z,44.00
2024-04-22T04:38:13.358Z,43.58
2024-04-22T04:38:36.242Z,43.69
2024-04-22T04:38:58.025Z,43.39
2024-04-22T04:39:22.363Z,43.70
2024-04-22T04:39:46.742Z,44.09
2024-04-22T04:40:09.568Z,43.86
2024-04-22T04:40:31.432Z,44.17
2024-04-22T04:40:55.079Z,44.03
2024-04-22T04:41:20.293Z,43.85
2024-04-22T04:41:42.074Z,44.22
2024-04-22T04:42:04.237Z,44.14
2024-04-22T04:42:25.993Z,44.16
2024-04-22T04:42:47.863Z,44.19
2024-04-22T04:43:12.566Z,44.27
2024-04-22T04:43:34.617Z,44.33
2024-04-22T04:43:56.422Z,44.29
2024-04-22T04:44:18.549Z,44.29
2024-04-22T04:44:40.340Z,44.73
2024-04-22T04:45:02.167Z,44.82
2024-04-22T04:45:24.024Z,44.85
2024-04-22T04:45:45.898Z,45.12
2024-04-22T04:46:10.340Z,45.13
2024-04-22T04:46:32.304Z,45.02
2024-04-22T04:46:54.123Z,44.84
2024-04-22T04:47:15.968Z,45.07
2024-04-22T04:47:37.907Z,45.53
2024-04-22T04:47:59.789Z,45.57
2024-04-22T04:48:22.758Z,45.50
2024-04-22T04:48:44.788Z,45.18
2024-04-22T04:49:06.741Z,45.28
2024-04-22T04:49:31.186Z,45.70
2024-04-22T04:49:52.950Z,46.05
2024-04-22T04:50:14.845Z,45.85
2024-04-22T04:50:36.690Z,46.04
2024-04-22T04:50:58.469Z,46.13
2024-04-22T04:51:20.236Z,46.36
2024-04-22T04:51:42.635Z,46.25
2024-04-22T04:52:05.057Z,46.35
2024-04-22T04:52:26.906Z,46.14
2024-04-22T04:52:48.712Z,46.35
2024-04-22T04:53:11.390Z,46.19
2024-04-22T04:53:35.769Z,45.68
2024-04-22T04:53:57.530Z,45.81
2024-04-22T04:54:19.303Z,46.45
2024-04-22T04:54:41.295Z,46.02
2024-04-22T04:58:02.947Z,46.09
2024-04-22T05:05:05.657Z,44.92
2024-04-22T05:09:15.451Z,45.18
2024-04-22T05:15:48.317Z,45.03
2024-04-22T05:16:15.367Z,45.12
2024-04-22T05:16:37.187Z,45.04
2024-04-22T05:16:58.958Z,44.86
2024-04-22T05:17:20.755Z,44.87
2024-04-22T05:17:42.741Z,44.95
2024-04-22T05:18:04.756Z,44.97
2024-04-22T05:18:26.811Z,45.23
2024-04-22T05:18:51.366Z,44.93
2024-04-22T05:19:13.225Z,44.98
2024-04-22T05:19:35.037Z,44.88
2024-04-22T05:19:56.910Z,44.98
2024-04-22T05:20:18.955Z,44.94
2024-04-22T05:20:40.757Z,44.74
2024-04-22T05:21:02.527Z,45.17
2024-04-22T05:21:24.358Z,44.90
2024-04-22T05:21:46.786Z,45.05
2024-04-22T05:22:08.581Z,44.93
2024-04-22T05:22:30.447Z,44.76
2024-04-22T05:22:54.803Z,44.78
2024-04-22T05:23:16.531Z,44.73
2024-04-22T05:23:38.362Z,45.09
2024-04-22T05:24:08.579Z,45.19
2024-04-22T05:24:30.588Z,45.02
2024-04-22T05:24:52.398Z,44.82
2024-04-22T05:25:14.262Z,44.88
2024-04-22T05:25:36.075Z,44.67
2024-04-22T05:25:57.867Z,44.67
2024-04-22T05:26:19.657Z,44.75
2024-04-22T05:26:41.459Z,44.62
2024-04-22T05:27:06.204Z,44.47
2024-04-22T05:27:28.406Z,44.83
2024-04-22T05:27:50.787Z,44.67
2024-04-22T05:28:12.647Z,44.78
2024-04-22T05:28:34.465Z,44.57
2024-04-22T05:28:56.219Z,44.68
2024-04-22T05:29:18.102Z,44.72
2024-04-22T05:29:39.867Z,44.81