createdAt,value
2018-09-30T00:00:17.138Z,1006.82
2018-09-30T00:01:17.083Z,1006.82
2018-09-30T00:02:38.099Z,1006.79
2018-09-30T00:03:38.091Z,1006.81
2018-09-30T00:04:17.068Z,1006.84
2018-09-30T00:05:17.550Z,1006.83
2018-09-30T00:06:17.052Z,1006.79
2018-09-30T00:07:38.066Z,1006.79
2018-09-30T00:08:38.042Z,1006.78
2018-09-30T00:09:17.074Z,1006.74
2018-09-30T00:10:17.026Z,1006.75
2018-09-30T00:11:17.013Z,1006.73
2018-09-30T00:12:38.029Z,1006.74
2018-09-30T00:13:38.451Z,1006.65
2018-09-30T00:14:17.029Z,1006.65
2018-09-30T00:15:17.096Z,1006.61
2018-09-30T00:16:17.010Z,1006.62
2018-09-30T00:17:38.012Z,1006.61
2018-09-30T00:18:38.004Z,1006.60
2018-09-30T00:19:16.972Z,1006.60
2018-09-30T00:20:16.971Z,1006.58
2018-09-30T00:21:16.967Z,1006.53
2018-09-30T00:22:37.961Z,1006.56
2018-09-30T00:23:38.923Z,1006.52
2018-09-30T00:24:17.032Z,1006.52
2018-09-30T00:25:17.009Z,1006.50
2018-09-30T00:26:16.928Z,1006.53
2018-09-30T00:27:37.933Z,1006.53
2018-09-30T00:28:37.936Z,1006.60
2018-09-30T00:29:16.911Z,1006.58
2018-09-30T00:30:16.905Z,1006.59
2018-09-30T00:31:16.900Z,1006.60
2018-09-30T00:32:38.074Z,1006.62
2018-09-30T00:33:37.837Z,1006.58
2018-09-30T00:34:16.850Z,1006.60
2018-09-30T00:35:16.879Z,1006.61
2018-09-30T00:36:16.915Z,1006.67
2018-09-30T00:37:37.838Z,1006.61
2018-09-30T00:38:37.834Z,1006.63
2018-09-30T00:39:16.820Z,1006.65
2018-09-30T00:40:16.816Z,1006.63
2018-09-30T00:41:16.794Z,1006.61
2018-09-30T00:42:37.833Z,1006.62
2018-09-30T00:43:37.797Z,1006.60
2018-09-30T00:44:16.781Z,1006.57
2018-09-30T00:45:16.825Z,1006.59
2018-09-30T00:46:16.780Z,1006.58
2018-09-30T00:47:38.141Z,1006.56
2018-09-30T00:48:38.100Z,1006.57
2018-09-30T00:49:16.926Z,1006.55
2018-09-30T00:50:16.719Z,1006.49
2018-09-30T00:51:16.919Z,1006.53
2018-09-30T00:52:37.739Z,1006.49
2018-09-30T00:53:37.723Z,1006.48
2018-09-30T00:54:16.721Z,1006.51
2018-09-30T00:55:17.408Z,1006.46
2018-09-30T00:56:16.705Z,1006.45
2018-09-30T00:57:37.705Z,1006.46
2018-09-30T00:58:37.700Z,1006.41
2018-09-30T00:59:16.695Z,1006.38
2018-09-30T01:00:16.677Z,1006.36
2018-09-30T01:01:16.664Z,1006.31
2018-09-30T01:02:37.666Z,1006.36
2018-09-30T01:03:37.663Z,1006.35
2018-09-30T01:04:17.339Z,1006.31
2018-09-30T01:05:16.694Z,1006.33
2018-09-30T01:06:16.628Z,1006.30
2018-09-30T01:07:37.637Z,1006.32
2018-09-30T01:08:37.630Z,1006.31
2018-09-30T01:09:16.610Z,1006.37
2018-09-30T01:10:16.655Z,1006.38
2018-09-30T01:11:16.599Z,1006.35
2018-09-30T01:12:37.614Z,1006.31
2018-09-30T01:13:37.592Z,1006.27
2018-09-30T01:14:16.588Z,1006.26
2018-09-30T01:15:16.601Z,1006.27
2018-09-30T01:16:16.586Z,1006.25
2018-09-30T01:17:37.560Z,1006.21
2018-09-30T01:18:37.555Z,1006.21
2018-09-30T01:19:16.535Z,1006.17
2018-09-30T01:20:16.528Z,1006.17
2018-09-30T01:21:16.535Z,1006.17
2018-09-30T01:22:37.635Z,1006.19
2018-09-30T01:23:37.651Z,1006.17
2018-09-30T01:24:16.587Z,1006.20
2018-09-30T01:25:16.579Z,1006.21
2018-09-30T01:26:17.584Z,1006.21
2018-09-30T01:27:37.569Z,1006.15
2018-09-30T01:28:37.476Z,1006.15
2018-09-30T01:29:16.467Z,1006.19
2018-09-30T01:30:16.454Z,1006.20
2018-09-30T01:31:16.440Z,1006.20
2018-09-30T01:32:37.416Z,1006.17
2018-09-30T01:33:37.453Z,1006.22
2018-09-30T01:34:16.461Z,1006.15
2018-09-30T01:35:16.472Z,1006.17
2018-09-30T01:36:16.432Z,1006.21
2018-09-30T01:37:37.407Z,1006.17
2018-09-30T01:38:37.401Z,1006.21
2018-09-30T01:39:16.392Z,1006.18
2018-09-30T01:40:16.388Z,1006.22
2018-09-30T01:41:16.368Z,1006.20
2018-09-30T01:42:37.370Z,1006.13
2018-09-30T01:43:37.377Z,1006.12
2018-09-30T01:44:16.351Z,1006.15
2018-09-30T01:45:16.376Z,1006.14
2018-09-30T01:46:16.370Z,1006.11
2018-09-30T01:47:37.375Z,1006.11
2018-09-30T01:48:37.299Z,1006.06
2018-09-30T01:49:16.309Z,1006.10
2018-09-30T01:50:16.313Z,1006.06
2018-09-30T01:51:16.296Z,1006.02
2018-09-30T01:52:37.286Z,1006.01
2018-09-30T01:53:37.278Z,1006.01
2018-09-30T01:54:16.253Z,1005.98
2018-09-30T01:55:16.263Z,1005.94
2018-09-30T01:56:16.256Z,1005.95
2018-09-30T01:57:37.261Z,1005.90
2018-09-30T01:58:37.264Z,1005.89
2018-09-30T01:59:16.230Z,1005.90
2018-09-30T02:00:16.244Z,1005.89
2018-09-30T02:01:16.229Z,1005.86
2018-09-30T02:02:37.223Z,1005.86
2018-09-30T02:03:37.215Z,1005.86
2018-09-30T02:04:16.201Z,1005.81
2018-09-30T02:05:16.280Z,1005.76
2018-09-30T02:06:16.213Z,1005.78
2018-09-30T02:07:38.172Z,1005.77
2018-09-30T02:08:37.221Z,1005.76
2018-09-30T02:09:16.141Z,1005.76
2018-09-30T02:10:16.150Z,1005.77
2018-09-30T02:11:16.150Z,1005.80
2018-09-30T02:12:37.145Z,1005.78
2018-09-30T02:13:37.147Z,1005.73
2018-09-30T02:14:16.111Z,1005.77
2018-09-30T02:15:16.125Z,1005.79
2018-09-30T02:16:16.099Z,1005.76
2018-09-30T02:17:37.097Z,1005.76
2018-09-30T02:18:37.100Z,1005.68
2018-09-30T02:19:16.082Z,1005.71
2018-09-30T02:20:16.074Z,1005.67
2018-09-30T02:21:16.069Z,1005.65
2018-09-30T02:22:37.059Z,1005.66
2018-09-30T02:23:37.058Z,1005.67
2018-09-30T02:24:16.036Z,1005.66
2018-09-30T02:25:16.074Z,1005.69
2018-09-30T02:26:16.030Z,1005.67
2018-09-30T02:27:37.030Z,1005.61
2018-09-30T02:28:37.010Z,1005.63
2018-09-30T02:29:16.009Z,1005.60
2018-09-30T02:30:15.974Z,1005.64
2018-09-30T02:31:15.993Z,1005.61
2018-09-30T02:32:36.983Z,1005.58
2018-09-30T02:33:36.987Z,1005.56
2018-09-30T02:34:15.971Z,1005.54
2018-09-30T02:35:15.933Z,1005.53
2018-09-30T02:36:15.958Z,1005.51
2018-09-30T02:37:36.945Z,1005.52
2018-09-30T02:38:36.966Z,1005.54
2018-09-30T02:39:15.895Z,1005.51
2018-09-30T02:40:15.919Z,1005.53
2018-09-30T02:41:15.880Z,1005.54
2018-09-30T02:42:36.909Z,1005.51
2018-09-30T02:43:36.897Z,1005.50
2018-09-30T02:44:15.859Z,1005.46
2018-09-30T02:45:15.920Z,1005.44
2018-09-30T02:46:15.893Z,1005.38
2018-09-30T02:47:36.868Z,1005.37
2018-09-30T02:48:36.850Z,1005.37
2018-09-30T02:49:15.842Z,1005.37
2018-09-30T02:50:15.850Z,1005.36
2018-09-30T02:51:15.827Z,1005.37
2018-09-30T02:52:36.834Z,1005.34
2018-09-30T02:53:36.817Z,1005.36
2018-09-30T02:54:15.799Z,1005.37
2018-09-30T02:55:15.883Z,1005.32
2018-09-30T02:56:15.780Z,1005.31
2018-09-30T02:57:36.787Z,1005.31
2018-09-30T02:58:36.772Z,1005.31
2018-09-30T02:59:15.766Z,1005.33
2018-09-30T03:00:15.763Z,1005.28
2018-09-30T03:01:15.743Z,1005.26
2018-09-30T03:02:36.739Z,1005.30
2018-09-30T03:03:36.733Z,1005.29
2018-09-30T03:04:15.721Z,1005.30
2018-09-30T03:05:15.728Z,1005.31
2018-09-30T03:06:15.746Z,1005.25
2018-09-30T03:07:36.697Z,1005.25
2018-09-30T03:08:37.082Z,1005.24
2018-09-30T03:09:15.688Z,1005.18
2018-09-30T03:10:15.679Z,1005.21
2018-09-30T03:11:15.637Z,1005.18
2018-09-30T03:12:36.665Z,1005.18
2018-09-30T03:13:36.654Z,1005.16
2018-09-30T03:14:15.647Z,1005.18
2018-09-30T03:15:15.638Z,1005.15
2018-09-30T03:16:15.618Z,1005.11
2018-09-30T03:17:36.625Z,1005.07
2018-09-30T03:18:36.665Z,1005.06
2018-09-30T03:19:15.597Z,1005.06
2018-09-30T03:20:15.591Z,1005.05
2018-09-30T03:21:15.593Z,1005.04
2018-09-30T03:22:36.579Z,1005.05
2018-09-30T03:23:36.570Z,1005.08
2018-09-30T03:24:15.561Z,1005.05
2018-09-30T03:25:15.559Z,1005.07
2018-09-30T03:26:15.543Z,1005.07
2018-09-30T03:27:36.538Z,1005.05
2018-09-30T03:28:36.531Z,1004.99
2018-09-30T03:29:15.528Z,1004.99
2018-09-30T03:30:15.492Z,1004.96
2018-09-30T03:31:15.497Z,1004.91
2018-09-30T03:32:36.504Z,1004.92
2018-09-30T03:33:36.493Z,1004.90
2018-09-30T03:34:15.484Z,1004.86
2018-09-30T03:35:15.467Z,1004.86
2018-09-30T03:36:15.469Z,1004.85
2018-09-30T03:37:36.453Z,1004.83
2018-09-30T03:38:36.445Z,1004.74
2018-09-30T03:39:15.441Z,1004.78
2018-09-30T03:40:15.447Z,1004.77
2018-09-30T03:41:15.424Z,1004.78
2018-09-30T03:42:36.422Z,1004.79
2018-09-30T03:43:36.409Z,1004.81
2018-09-30T03:44:15.393Z,1004.82
2018-09-30T03:45:15.405Z,1004.83
2018-09-30T03:46:15.360Z,1004.79
2018-09-30T03:47:36.359Z,1004.80
2018-09-30T03:48:36.359Z,1004.76
2018-09-30T03:49:15.368Z,1004.80
2018-09-30T03:50:15.344Z,1004.78
2018-09-30T03:51:15.332Z,1004.74
2018-09-30T03:52:36.414Z,1004.75
2018-09-30T03:53:36.328Z,1004.76
2018-09-30T03:54:15.318Z,1004.73
2018-09-30T03:55:15.289Z,1004.72
2018-09-30T03:56:15.298Z,1004.67
2018-09-30T03:57:36.289Z,1004.72
2018-09-30T03:58:36.287Z,1004.67
2018-09-30T03:59:15.720Z,1004.68
2018-09-30T04:00:15.270Z,1004.66
2018-09-30T04:01:15.262Z,1004.63
2018-09-30T04:02:36.258Z,1004.60
2018-09-30T04:03:36.249Z,1004.62
2018-09-30T04:04:15.233Z,1004.60
2018-09-30T04:05:15.218Z,1004.58
2018-09-30T04:06:15.211Z,1004.55
2018-09-30T04:07:36.210Z,1004.55
2018-09-30T04:08:36.207Z,1004.54
2018-09-30T04:09:15.179Z,1004.53
2018-09-30T04:10:15.173Z,1004.52
2018-09-30T04:11:15.168Z,1004.48
2018-09-30T04:12:36.164Z,1004.52
2018-09-30T04:13:36.125Z,1004.51
2018-09-30T04:14:15.161Z,1004.52
2018-09-30T04:15:15.137Z,1004.53
2018-09-30T04:16:15.117Z,1004.50
2018-09-30T04:17:36.127Z,1004.49
2018-09-30T04:18:36.114Z,1004.47
2018-09-30T04:19:15.096Z,1004.42
2018-09-30T04:20:15.101Z,1004.38
2018-09-30T04:21:15.095Z,1004.43
2018-09-30T04:22:36.096Z,1004.36
2018-09-30T04:23:36.064Z,1004.35
2018-09-30T04:24:15.059Z,1004.37
2018-09-30T04:25:15.066Z,1004.32
2018-09-30T04:26:15.051Z,1004.34
2018-09-30T04:27:36.035Z,1004.30
2018-09-30T04:28:36.039Z,1004.27
2018-09-30T04:29:15.009Z,1004.29
2018-09-30T04:30:15.956Z,1004.29
2018-09-30T04:31:14.998Z,1004.29
2018-09-30T04:32:35.998Z,1004.30
2018-09-30T04:33:35.999Z,1004.26
2018-09-30T04:34:14.988Z,1004.24
2018-09-30T04:35:14.964Z,1004.25
2018-09-30T04:36:14.963Z,1004.26
2018-09-30T04:37:35.961Z,1004.24
2018-09-30T04:38:35.946Z,1004.25
2018-09-30T04:39:14.948Z,1004.27
2018-09-30T04:40:14.931Z,1004.24
2018-09-30T04:41:14.918Z,1004.25
2018-09-30T04:42:35.923Z,1004.26
2018-09-30T04:43:35.912Z,1004.30
2018-09-30T04:44:14.910Z,1004.30
2018-09-30T04:45:14.888Z,1004.30
2018-09-30T04:46:14.845Z,1004.31
2018-09-30T04:47:35.863Z,1004.31
2018-09-30T04:48:35.865Z,1004.30
2018-09-30T04:49:14.866Z,1004.33
2018-09-30T04:50:14.843Z,1004.29
2018-09-30T04:51:14.832Z,1004.33
2018-09-30T04:52:35.831Z,1004.30
2018-09-30T04:53:35.826Z,1004.30
2018-09-30T04:54:14.812Z,1004.29
2018-09-30T04:55:14.853Z,1004.22
2018-09-30T04:56:14.791Z,1004.24
2018-09-30T04:57:35.838Z,1004.20
2018-09-30T04:58:35.774Z,1004.22
2018-09-30T04:59:14.757Z,1004.20
2018-09-30T05:00:14.747Z,1004.20
2018-09-30T05:01:14.743Z,1004.21
2018-09-30T05:02:35.746Z,1004.24
2018-09-30T05:03:35.730Z,1004.21
2018-09-30T05:04:14.713Z,1004.25
2018-09-30T05:05:14.710Z,1004.17
2018-09-30T05:06:14.698Z,1004.22
2018-09-30T05:07:35.690Z,1004.19
2018-09-30T05:08:35.679Z,1004.26
2018-09-30T05:09:14.678Z,1004.24
2018-09-30T05:10:14.679Z,1004.26
2018-09-30T05:11:14.666Z,1004.28
2018-09-30T05:12:35.653Z,1004.27
2018-09-30T05:13:35.637Z,1004.26
2018-09-30T05:14:14.635Z,1004.29
2018-09-30T05:15:14.629Z,1004.25
2018-09-30T05:16:14.660Z,1004.29
2018-09-30T05:17:35.620Z,1004.28
2018-09-30T05:18:35.584Z,1004.30
2018-09-30T05:19:14.605Z,1004.29
2018-09-30T05:20:14.582Z,1004.32
2018-09-30T05:21:14.583Z,1004.33
2018-09-30T05:22:35.575Z,1004.33
2018-09-30T05:23:35.554Z,1004.36
2018-09-30T05:24:14.525Z,1004.42
2018-09-30T05:25:14.562Z,1004.43
2018-09-30T05:26:14.509Z,1004.44
2018-09-30T05:27:35.520Z,1004.39
2018-09-30T05:28:35.512Z,1004.42
2018-09-30T05:29:14.512Z,1004.44
2018-09-30T05:30:14.492Z,1004.41
2018-09-30T05:31:14.935Z,1004.39
2018-09-30T05:32:35.471Z,1004.38
2018-09-30T05:33:35.478Z,1004.39
2018-09-30T05:34:14.462Z,1004.38
2018-09-30T05:35:14.457Z,1004.40
2018-09-30T05:36:14.440Z,1004.43
2018-09-30T05:37:35.436Z,1004.42
2018-09-30T05:38:35.431Z,1004.39
2018-09-30T05:39:14.411Z,1004.40
2018-09-30T05:40:14.399Z,1004.35
2018-09-30T05:41:14.394Z,1004.37
2018-09-30T05:42:35.370Z,1004.35
2018-09-30T05:43:35.385Z,1004.37
2018-09-30T05:44:14.381Z,1004.36
2018-09-30T05:45:14.360Z,1004.32
2018-09-30T05:46:14.335Z,1004.30
2018-09-30T05:47:35.345Z,1004.33
2018-09-30T05:48:35.339Z,1004.35
2018-09-30T05:49:14.377Z,1004.27
2018-09-30T05:50:14.290Z,1004.28
2018-09-30T05:51:14.308Z,1004.28
2018-09-30T05:52:35.310Z,1004.27
2018-09-30T05:53:35.293Z,1004.25
2018-09-30T05:54:14.288Z,1004.22
2018-09-30T05:55:14.341Z,1004.26
2018-09-30T05:56:14.267Z,1004.25
2018-09-30T05:57:35.279Z,1004.23
2018-09-30T05:58:35.249Z,1004.24
2018-09-30T05:59:14.235Z,1004.20
2018-09-30T06:00:14.227Z,1004.20
2018-09-30T06:01:14.229Z,1004.14
2018-09-30T06:02:35.195Z,1004.16
2018-09-30T06:03:35.206Z,1004.16
2018-09-30T06:04:14.194Z,1004.17
2018-09-30T06:05:14.205Z,1004.16
2018-09-30T06:06:14.183Z,1004.17
2018-09-30T06:07:35.176Z,1004.17
2018-09-30T06:08:35.173Z,1004.11
2018-09-30T06:09:14.215Z,1004.10
2018-09-30T06:10:14.122Z,1004.09
2018-09-30T06:11:14.135Z,1004.08
2018-09-30T06:12:35.417Z,1004.09
2018-09-30T06:13:35.133Z,1004.12
2018-09-30T06:14:14.226Z,1004.09
2018-09-30T06:15:14.128Z,1004.09
2018-09-30T06:16:14.099Z,1004.12
2018-09-30T06:17:35.102Z,1004.10
2018-09-30T06:18:35.080Z,1004.11
2018-09-30T06:19:14.080Z,1004.10
2018-09-30T06:20:14.062Z,1004.12
2018-09-30T06:21:14.046Z,1004.10
2018-09-30T06:22:35.064Z,1004.13
2018-09-30T06:23:35.047Z,1004.10
2018-09-30T06:24:14.115Z,1004.16
2018-09-30T06:25:14.042Z,1004.20
2018-09-30T06:26:14.025Z,1004.16
2018-09-30T06:27:35.000Z,1004.16
2018-09-30T06:28:35.000Z,1004.15
2018-09-30T06:29:13.989Z,1004.16
2018-09-30T06:30:13.977Z,1004.13
2018-09-30T06:31:13.964Z,1004.12
2018-09-30T06:32:34.973Z,1004.12
2018-09-30T06:33:34.963Z,1004.12
2018-09-30T06:34:13.948Z,1004.12
2018-09-30T06:35:14.004Z,1004.14
2018-09-30T06:36:13.895Z,1004.13
2018-09-30T06:37:34.929Z,1004.10
2018-09-30T06:38:34.926Z,1004.17
2018-09-30T06:39:13.908Z,1004.16
2018-09-30T06:40:13.942Z,1004.14
2018-09-30T06:41:13.889Z,1004.20
2018-09-30T06:42:34.877Z,1004.22
2018-09-30T06:43:35.799Z,1004.18
2018-09-30T06:44:13.859Z,1004.22
2018-09-30T06:45:13.904Z,1004.21
2018-09-30T06:46:13.839Z,1004.17
2018-09-30T06:47:34.834Z,1004.16
2018-09-30T06:48:34.841Z,1004.23
2018-09-30T06:49:13.812Z,1004.22
2018-09-30T06:50:13.785Z,1004.24
2018-09-30T06:51:13.815Z,1004.24
2018-09-30T06:52:34.806Z,1004.24
2018-09-30T06:53:34.768Z,1004.24
2018-09-30T06:54:13.782Z,1004.22
2018-09-30T06:55:13.780Z,1004.23
2018-09-30T06:56:13.763Z,1004.23
2018-09-30T06:57:34.751Z,1004.22
2018-09-30T06:58:34.752Z,1004.27
2018-09-30T06:59:13.716Z,1004.26
2018-09-30T07:00:13.747Z,1004.22
2018-09-30T07:01:13.717Z,1004.26
2018-09-30T07:02:34.683Z,1004.27
2018-09-30T07:03:34.705Z,1004.26
2018-09-30T07:04:13.682Z,1004.26
2018-09-30T07:05:13.689Z,1004.24
2018-09-30T07:06:13.685Z,1004.25
2018-09-30T07:07:34.681Z,1004.23
2018-09-30T07:08:34.685Z,1004.26
2018-09-30T07:09:13.661Z,1004.26
2018-09-30T07:10:13.652Z,1004.27
2018-09-30T07:11:13.646Z,1004.29
2018-09-30T07:12:34.648Z,1004.28
2018-09-30T07:13:34.640Z,1004.28
2018-09-30T07:14:13.603Z,1004.25
2018-09-30T07:15:13.668Z,1004.25
2018-09-30T07:16:13.605Z,1004.27
2018-09-30T07:17:34.612Z,1004.26
2018-09-30T07:18:34.592Z,1004.27
2018-09-30T07:19:13.595Z,1004.27
2018-09-30T07:20:13.574Z,1004.27
2018-09-30T07:21:13.575Z,1004.24
2018-09-30T07:22:34.619Z,1004.22
2018-09-30T07:23:34.576Z,1004.20
2018-09-30T07:24:13.560Z,1004.22
2018-09-30T07:25:13.534Z,1004.20
2018-09-30T07:26:13.533Z,1004.17
2018-09-30T07:27:34.531Z,1004.17
2018-09-30T07:28:34.535Z,1004.14
2018-09-30T07:29:13.505Z,1004.13
2018-09-30T07:30:13.469Z,1004.12
2018-09-30T07:31:13.485Z,1004.12
2018-09-30T07:32:34.887Z,1004.14
2018-09-30T07:33:34.509Z,1004.07
2018-09-30T07:34:14.494Z,1004.08
2018-09-30T07:35:13.451Z,1004.09
2018-09-30T07:36:13.493Z,1004.05
2018-09-30T07:37:34.464Z,1004.11
2018-09-30T07:38:34.449Z,1004.06
2018-09-30T07:39:13.438Z,1004.06
2018-09-30T07:40:13.444Z,1004.07
2018-09-30T07:41:13.414Z,1004.03
2018-09-30T07:42:34.420Z,1004.04
2018-09-30T07:43:34.422Z,1004.02
2018-09-30T07:44:13.403Z,1004.04
2018-09-30T07:45:13.408Z,1004.06
2018-09-30T07:46:13.415Z,1004.03
2018-09-30T07:47:34.400Z,1004.01
2018-09-30T07:48:34.386Z,1004.02
2018-09-30T07:49:13.364Z,1004.02
2018-09-30T07:50:13.376Z,1004.01
2018-09-30T07:51:13.361Z,1004.01
2018-09-30T07:52:34.337Z,1003.99
2018-09-30T07:53:34.348Z,1003.97
2018-09-30T07:54:13.342Z,1003.94
2018-09-30T07:55:13.327Z,1003.93
2018-09-30T07:56:13.376Z,1003.92
2018-09-30T07:57:34.313Z,1003.92
2018-09-30T07:58:34.278Z,1003.88
2018-09-30T07:59:13.298Z,1003.91
2018-09-30T08:00:13.302Z,1003.89
2018-09-30T08:01:13.304Z,1003.84
2018-09-30T08:02:34.282Z,1003.85
2018-09-30T08:03:34.285Z,1003.86
2018-09-30T08:04:13.257Z,1003.85
2018-09-30T08:05:13.294Z,1003.82
2018-09-30T08:06:13.281Z,1003.83
2018-09-30T08:07:34.243Z,1003.80
2018-09-30T08:08:34.230Z,1003.79
2018-09-30T08:09:13.222Z,1003.77
2018-09-30T08:10:13.219Z,1003.77
2018-09-30T08:11:13.199Z,1003.75
2018-09-30T08:12:34.201Z,1003.73
2018-09-30T08:13:34.200Z,1003.67
2018-09-30T08:14:13.186Z,1003.72
2018-09-30T08:15:13.261Z,1003.67
2018-09-30T08:16:13.171Z,1003.68
2018-09-30T08:17:34.195Z,1003.66
2018-09-30T08:18:34.180Z,1003.64
2018-09-30T08:19:13.160Z,1003.62
2018-09-30T08:20:13.181Z,1003.60
2018-09-30T08:21:13.153Z,1003.62
2018-09-30T08:22:34.107Z,1003.59
2018-09-30T08:23:34.145Z,1003.57
2018-09-30T08:24:13.144Z,1003.56
2018-09-30T08:25:13.095Z,1003.55
2018-09-30T08:26:13.126Z,1003.55
2018-09-30T08:27:34.114Z,1003.53
2018-09-30T08:28:34.092Z,1003.54
2018-09-30T08:29:13.096Z,1003.54
2018-09-30T08:30:13.079Z,1003.54
2018-09-30T08:31:13.079Z,1003.57
2018-09-30T08:32:34.075Z,1003.53
2018-09-30T08:33:34.063Z,1003.48
2018-09-30T08:34:13.053Z,1003.47
2018-09-30T08:35:13.243Z,1003.44
2018-09-30T08:36:13.032Z,1003.43
2018-09-30T08:37:34.044Z,1003.42
2018-09-30T08:38:34.044Z,1003.40
2018-09-30T08:39:13.027Z,1003.39
2018-09-30T08:40:13.034Z,1003.35
2018-09-30T08:41:12.998Z,1003.39
2018-09-30T08:42:34.000Z,1003.36
2018-09-30T08:43:33.977Z,1003.40
2018-09-30T08:44:13.018Z,1003.39
2018-09-30T08:45:12.990Z,1003.34
2018-09-30T08:46:12.974Z,1003.34
2018-09-30T08:47:34.015Z,1003.33
2018-09-30T08:48:33.983Z,1003.29
2018-09-30T08:49:13.003Z,1003.27
2018-09-30T08:50:12.957Z,1003.24
2018-09-30T08:51:12.954Z,1003.25
2018-09-30T08:52:33.968Z,1003.19
2018-09-30T08:53:33.937Z,1003.20
2018-09-30T08:54:12.969Z,1003.20
2018-09-30T08:55:13.013Z,1003.18
2018-09-30T08:56:13.095Z,1003.20
2018-09-30T08:57:36.043Z,1003.17
2018-09-30T08:58:34.088Z,1003.15
2018-09-30T08:59:13.086Z,1003.13
2018-09-30T09:00:13.476Z,1003.13
2018-09-30T09:01:13.229Z,1003.12
2018-09-30T09:02:37.580Z,1003.09
2018-09-30T09:03:36.622Z,1003.03
2018-09-30T09:04:13.016Z,1002.96
2018-09-30T09:05:13.361Z,1002.96
2018-09-30T09:06:17.367Z,1002.90
2018-09-30T09:07:36.608Z,1002.88
2018-09-30T09:08:34.224Z,1002.87
2018-09-30T09:09:13.773Z,1002.86
2018-09-30T09:10:12.975Z,1002.85
2018-09-30T09:11:13.009Z,1002.83
2018-09-30T09:12:33.837Z,1002.84
2018-09-30T09:13:34.824Z,1002.80
2018-09-30T09:14:13.103Z,1002.76
2018-09-30T09:15:12.831Z,1002.72
2018-09-30T09:16:12.811Z,1002.70
2018-09-30T09:17:33.804Z,1002.67
2018-09-30T09:18:33.810Z,1002.64
2018-09-30T09:19:12.834Z,1002.57
2018-09-30T09:20:12.810Z,1002.57
2018-09-30T09:21:12.811Z,1002.56
2018-09-30T09:22:33.932Z,1002.55
2018-09-30T09:23:33.943Z,1002.52
2018-09-30T09:24:12.784Z,1002.55
2018-09-30T09:25:12.871Z,1002.53
2018-09-30T09:26:12.823Z,1002.50
2018-09-30T09:27:33.874Z,1002.46
2018-09-30T09:28:33.773Z,1002.47
2018-09-30T09:29:12.829Z,1002.44
2018-09-30T09:30:13.048Z,1002.47
2018-09-30T09:31:12.896Z,1002.43
2018-09-30T09:32:34.231Z,1002.42
2018-09-30T09:33:34.188Z,1002.45
2018-09-30T09:34:13.663Z,1002.43
2018-09-30T09:35:14.354Z,1002.46
2018-09-30T09:36:13.141Z,1002.47
2018-09-30T09:37:33.883Z,1002.46
2018-09-30T09:38:34.477Z,1002.40
2018-09-30T09:39:12.704Z,1002.38
2018-09-30T09:40:12.704Z,1002.38
2018-09-30T09:41:12.686Z,1002.38
2018-09-30T09:42:33.706Z,1002.39
2018-09-30T09:43:33.699Z,1002.36
2018-09-30T09:44:12.676Z,1002.38
2018-09-30T09:45:12.688Z,1002.42
2018-09-30T09:46:12.683Z,1002.40
2018-09-30T09:47:34.135Z,1002.44
2018-09-30T09:48:33.664Z,1002.38
2018-09-30T09:49:12.658Z,1002.37
2018-09-30T09:50:12.661Z,1002.39
2018-09-30T09:51:12.646Z,1002.33
2018-09-30T09:52:33.656Z,1002.34
2018-09-30T09:53:33.633Z,1002.34
2018-09-30T09:54:12.627Z,1002.34
2018-09-30T09:55:12.592Z,1002.32
2018-09-30T09:56:12.615Z,1002.36
2018-09-30T09:57:33.648Z,1002.33
2018-09-30T09:58:33.616Z,1002.33
2018-09-30T09:59:12.687Z,1002.30
2018-09-30T10:00:12.610Z,1002.28
2018-09-30T10:01:12.598Z,1002.24
2018-09-30T10:02:33.597Z,1002.21
2018-09-30T10:03:33.594Z,1002.20
2018-09-30T10:04:12.586Z,1002.21
2018-09-30T10:05:12.649Z,1002.22
2018-09-30T10:06:12.578Z,1002.17
2018-09-30T10:07:33.599Z,1002.13
2018-09-30T10:08:33.606Z,1002.14
2018-09-30T10:09:12.563Z,1002.10
2018-09-30T10:10:12.594Z,1002.07
2018-09-30T10:11:12.531Z,1002.05
2018-09-30T10:12:33.607Z,1002.02
2018-09-30T10:13:33.556Z,1002.00
2018-09-30T10:14:12.542Z,1001.94
2018-09-30T10:15:12.549Z,1001.93
2018-09-30T10:16:12.558Z,1001.95
2018-09-30T10:17:33.551Z,1001.94
2018-09-30T10:18:34.498Z,1001.93
2018-09-30T10:19:12.520Z,1001.93
2018-09-30T10:20:12.529Z,1001.90
2018-09-30T10:21:12.547Z,1001.90
2018-09-30T10:22:33.526Z,1001.85
2018-09-30T10:23:33.536Z,1001.83
2018-09-30T10:24:12.513Z,1001.81
2018-09-30T10:25:12.517Z,1001.83
2018-09-30T10:26:12.550Z,1001.83
2018-09-30T10:27:33.500Z,1001.85
2018-09-30T10:28:33.494Z,1001.82
2018-09-30T10:29:12.494Z,1001.78
2018-09-30T10:30:12.491Z,1001.77
2018-09-30T10:31:12.471Z,1001.75
2018-09-30T10:32:33.477Z,1001.72
2018-09-30T10:33:33.495Z,1001.68
2018-09-30T10:34:12.472Z,1001.66
2018-09-30T10:35:12.473Z,1001.65
2018-09-30T10:36:12.451Z,1001.61
2018-09-30T10:37:33.495Z,1001.60
2018-09-30T10:38:33.485Z,1001.60
2018-09-30T10:39:12.558Z,1001.59
2018-09-30T10:40:12.460Z,1001.60
2018-09-30T10:41:12.445Z,1001.57
2018-09-30T10:42:33.445Z,1001.58
2018-09-30T10:43:33.471Z,1001.57
2018-09-30T10:44:12.444Z,1001.54
2018-09-30T10:45:12.429Z,1001.53
2018-09-30T10:46:12.425Z,1001.51
2018-09-30T10:47:33.425Z,1001.48
2018-09-30T10:48:33.425Z,1001.47
2018-09-30T10:49:12.416Z,1001.44
2018-09-30T10:50:12.420Z,1001.46
2018-09-30T10:51:12.408Z,1001.46
2018-09-30T10:52:33.425Z,1001.43
2018-09-30T10:53:33.408Z,1001.43
2018-09-30T10:54:12.397Z,1001.41
2018-09-30T10:55:12.409Z,1001.40
2018-09-30T10:56:12.392Z,1001.37
2018-09-30T10:57:33.386Z,1001.35
2018-09-30T10:58:33.401Z,1001.35
2018-09-30T10:59:12.377Z,1001.27
2018-09-30T11:00:12.372Z,1001.24
2018-09-30T11:01:12.391Z,1001.20
2018-09-30T11:02:33.403Z,1001.18
2018-09-30T11:03:33.482Z,1001.15
2018-09-30T11:04:12.381Z,1001.16
2018-09-30T11:05:12.350Z,1001.15
2018-09-30T11:06:12.364Z,1001.13
2018-09-30T11:07:33.372Z,1001.12
2018-09-30T11:08:33.392Z,1001.10
2018-09-30T11:09:13.174Z,1001.13
2018-09-30T11:10:12.488Z,1001.11
2018-09-30T11:11:12.415Z,1001.06
2018-09-30T11:12:33.372Z,1001.04
2018-09-30T11:13:33.371Z,1001.03
2018-09-30T11:14:12.345Z,1001.01
2018-09-30T11:15:12.351Z,1000.99
2018-09-30T11:16:12.356Z,1000.93
2018-09-30T11:17:33.338Z,1000.92
2018-09-30T11:18:33.348Z,1000.93
2018-09-30T11:19:12.334Z,1000.89
2018-09-30T11:20:12.315Z,1000.87
2018-09-30T11:21:12.329Z,1000.85
2018-09-30T11:22:33.390Z,1000.86
2018-09-30T11:23:33.321Z,1000.84
2018-09-30T11:24:12.314Z,1000.87
2018-09-30T11:25:12.313Z,1000.83
2018-09-30T11:26:12.324Z,1000.82
2018-09-30T11:27:33.357Z,1000.82
2018-09-30T11:28:33.341Z,1000.79
2018-09-30T11:29:12.305Z,1000.84
2018-09-30T11:30:12.311Z,1000.84
2018-09-30T11:31:12.353Z,1000.82
2018-09-30T11:32:33.324Z,1000.78
2018-09-30T11:33:33.330Z,1000.79
2018-09-30T11:34:12.326Z,1000.77
2018-09-30T11:35:12.284Z,1000.76
2018-09-30T11:36:12.295Z,1000.78
2018-09-30T11:37:33.290Z,1000.77
2018-09-30T11:38:33.306Z,1000.74
2018-09-30T11:39:12.300Z,1000.68
2018-09-30T11:40:13.218Z,1000.64
2018-09-30T11:41:12.281Z,1000.62
2018-09-30T11:42:33.259Z,1000.60
2018-09-30T11:43:33.297Z,1000.56
2018-09-30T11:44:12.241Z,1000.56
2018-09-30T11:45:12.282Z,1000.51
2018-09-30T11:46:12.275Z,1000.52
2018-09-30T11:47:33.291Z,1000.49
2018-09-30T11:48:33.276Z,1000.49
2018-09-30T11:49:12.276Z,1000.47
2018-09-30T11:50:12.263Z,1000.46
2018-09-30T11:51:12.263Z,1000.47
2018-09-30T11:52:33.288Z,1000.40
2018-09-30T11:53:33.251Z,1000.35
2018-09-30T11:54:12.245Z,1000.37
2018-09-30T11:55:12.275Z,1000.33
2018-09-30T11:56:12.247Z,1000.34
2018-09-30T11:57:33.292Z,1000.36
2018-09-30T11:58:33.253Z,1000.32
2018-09-30T11:59:12.233Z,1000.32
2018-09-30T12:00:12.238Z,1000.32
2018-09-30T12:01:12.249Z,1000.23
2018-09-30T12:02:33.282Z,1000.24
2018-09-30T12:03:33.326Z,1000.23
2018-09-30T12:04:12.233Z,1000.17
2018-09-30T12:05:12.224Z,1000.15