createdAt,value
2018-11-05T00:00:59.803Z,20.53
2018-11-05T00:03:26.652Z,29.33
2018-11-05T00:05:53.587Z,26.00
2018-11-05T00:08:20.450Z,22.60
2018-11-05T00:10:47.381Z,25.20
2018-11-05T00:13:14.234Z,23.67
2018-11-05T00:15:41.173Z,22.73
2018-11-05T00:18:08.108Z,24.50
2018-11-05T00:20:34.962Z,24.43
2018-11-05T00:23:01.899Z,22.10
2018-11-05T00:25:28.754Z,22.83
2018-11-05T00:27:55.685Z,21.20
2018-11-05T00:32:49.469Z,27.67
2018-11-05T00:35:16.323Z,22.10
2018-11-05T00:37:43.307Z,23.00
2018-11-05T00:40:12.251Z,24.40
2018-11-05T00:42:39.199Z,25.00
2018-11-05T00:45:07.030Z,26.00
2018-11-05T00:47:33.911Z,24.90
2018-11-05T00:50:01.826Z,25.00
2018-11-05T00:52:28.742Z,25.25
2018-11-05T00:54:55.662Z,25.60
2018-11-05T00:57:22.519Z,22.57
2018-11-05T00:59:49.442Z,23.33
2018-11-05T01:02:16.302Z,26.83
2018-11-05T01:04:43.235Z,22.60
2018-11-05T01:07:10.087Z,24.07
2018-11-05T01:09:37.018Z,20.73
2018-11-05T01:12:03.990Z,22.00
2018-11-05T01:14:30.931Z,22.80
2018-11-05T01:16:57.911Z,24.07
2018-11-05T01:19:24.781Z,23.10
2018-11-05T01:21:52.743Z,28.53
2018-11-05T01:24:19.760Z,27.00
2018-11-05T01:26:46.680Z,23.03
2018-11-05T01:29:13.682Z,24.47
2018-11-05T01:31:40.653Z,27.27
2018-11-05T01:34:09.551Z,27.20
2018-11-05T01:36:36.547Z,24.83
2018-11-05T01:39:06.461Z,25.50
2018-11-05T01:41:33.329Z,29.03
2018-11-05T01:44:00.209Z,25.27
2018-11-05T01:46:27.175Z,26.43
2018-11-05T01:48:54.152Z,25.10
2018-11-05T01:51:21.140Z,27.37
2018-11-05T01:53:48.088Z,25.07
2018-11-05T01:56:15.062Z,29.43
2018-11-05T01:58:42.003Z,30.20
2018-11-05T02:01:09.910Z,26.00
2018-11-05T02:03:37.765Z,26.10
2018-11-05T02:06:05.712Z,27.47
2018-11-05T02:08:32.682Z,27.20
2018-11-05T02:10:59.653Z,32.00
2018-11-05T02:13:26.748Z,23.10
2018-11-05T02:15:53.648Z,26.97
2018-11-05T02:18:27.828Z,22.80
2018-11-05T02:20:54.788Z,27.80
2018-11-05T02:23:26.308Z,23.40
2018-11-05T02:25:53.248Z,26.63
2018-11-05T02:28:20.248Z,23.67
2018-11-05T02:30:47.576Z,24.73
2018-11-05T02:33:14.436Z,23.83
2018-11-05T02:35:41.323Z,24.10
2018-11-05T02:38:09.219Z,27.40
2018-11-05T02:40:39.269Z,23.83
2018-11-05T02:43:10.796Z,21.53
2018-11-05T02:45:38.659Z,26.60
2018-11-05T02:48:06.652Z,26.13
2018-11-05T02:50:33.591Z,25.00
2018-11-05T02:53:00.461Z,27.50
2018-11-05T02:55:28.400Z,22.60
2018-11-05T02:57:55.268Z,24.57
2018-11-05T03:00:23.223Z,23.03
2018-11-05T03:02:50.201Z,23.63
2018-11-05T03:05:18.273Z,24.83
2018-11-05T03:07:47.804Z,21.40
2018-11-05T03:10:15.885Z,24.17
2018-11-05T03:12:55.200Z,24.50
2018-11-05T03:15:22.090Z,25.90
2018-11-05T03:17:50.976Z,23.53
2018-11-05T03:20:17.947Z,21.27
2018-11-05T03:22:45.103Z,22.63
2018-11-05T03:25:12.012Z,24.37
2018-11-05T03:27:39.248Z,27.27
2018-11-05T03:30:11.132Z,25.87
2018-11-05T03:32:39.087Z,22.33
2018-11-05T03:35:06.600Z,26.30
2018-11-05T03:37:33.465Z,27.47
2018-11-05T03:40:00.375Z,25.70
2018-11-05T03:42:30.625Z,27.67
2018-11-05T03:44:57.580Z,25.40
2018-11-05T03:47:24.562Z,29.53
2018-11-05T03:49:51.425Z,25.87
2018-11-05T03:52:22.375Z,30.17
2018-11-05T03:54:50.282Z,24.50
2018-11-05T03:57:17.244Z,25.93
2018-11-05T03:59:44.219Z,23.70
2018-11-05T04:02:12.104Z,25.67
2018-11-05T04:04:39.086Z,22.93
2018-11-05T04:07:06.059Z,29.63
2018-11-05T04:09:33.050Z,22.80
2018-11-05T04:14:59.788Z,26.27
2018-11-05T04:17:26.743Z,24.20
2018-11-05T04:19:53.670Z,25.90
2018-11-05T04:22:20.618Z,25.23
2018-11-05T04:24:47.555Z,27.40
2018-11-05T04:27:14.501Z,23.90
2018-11-05T04:29:41.437Z,22.47
2018-11-05T04:32:08.394Z,26.37
2018-11-05T04:34:35.602Z,27.00
2018-11-05T04:39:22.862Z,27.87
2018-11-05T04:41:49.814Z,25.03
2018-11-05T04:44:20.394Z,25.53
2018-11-05T04:46:47.236Z,21.93
2018-11-05T04:49:17.206Z,25.47
2018-11-05T04:51:44.343Z,20.67
2018-11-05T04:54:11.690Z,23.30
2018-11-05T04:56:38.612Z,23.00
2018-11-05T04:59:05.958Z,22.20
2018-11-05T05:01:34.850Z,24.13
2018-11-05T05:04:05.026Z,25.53
2018-11-05T05:06:31.968Z,23.80
2018-11-05T05:08:58.939Z,28.67
2018-11-05T05:11:25.870Z,24.77
2018-11-05T05:13:52.878Z,25.60
2018-11-05T05:16:19.823Z,25.57
2018-11-05T05:18:46.638Z,24.70
2018-11-05T05:21:13.530Z,22.87
2018-11-05T05:23:40.483Z,23.23
2018-11-05T05:26:07.430Z,23.33
2018-11-05T05:28:34.478Z,24.10
2018-11-05T05:31:03.675Z,19.50
2018-11-05T05:33:30.675Z,21.80
2018-11-05T05:35:58.639Z,23.03
2018-11-05T05:38:25.959Z,24.63
2018-11-05T05:40:56.108Z,24.97
2018-11-05T05:43:22.914Z,22.33
2018-11-05T05:45:51.783Z,23.40
2018-11-05T05:48:18.738Z,24.37
2018-11-05T05:50:45.686Z,24.33
2018-11-05T05:53:13.647Z,20.60
2018-11-05T05:55:40.683Z,25.80
2018-11-05T05:58:07.658Z,23.63
2018-11-05T06:00:34.626Z,21.43
2018-11-05T06:03:04.796Z,22.13
2018-11-05T06:05:31.751Z,23.60
2018-11-05T06:07:58.716Z,22.30
2018-11-05T06:10:25.675Z,24.50
2018-11-05T06:12:52.615Z,26.10
2018-11-05T06:15:19.556Z,22.10
2018-11-05T06:17:48.414Z,22.67
2018-11-05T06:20:17.410Z,24.93
2018-11-05T06:22:45.154Z,27.70
2018-11-05T06:25:12.127Z,28.10
2018-11-05T06:27:40.015Z,32.80
2018-11-05T06:30:09.623Z,34.67
2018-11-05T06:32:36.547Z,32.10
2018-11-05T06:35:03.975Z,31.10
2018-11-05T06:37:31.888Z,37.83
2018-11-05T06:39:58.811Z,35.20
2018-11-05T06:42:26.719Z,33.90
2018-11-05T06:44:53.679Z,32.93
2018-11-05T06:47:25.070Z,30.37
2018-11-05T06:49:52.205Z,33.07
2018-11-05T06:52:19.163Z,31.93
2018-11-05T06:54:46.119Z,32.93
2018-11-05T06:57:14.086Z,29.57
2018-11-05T06:59:41.083Z,33.30
2018-11-05T07:02:09.002Z,32.83
2018-11-05T07:04:35.943Z,32.23
2018-11-05T07:07:02.912Z,29.93
2018-11-05T07:09:29.884Z,30.93
2018-11-05T07:11:56.771Z,32.97
2018-11-05T07:14:24.042Z,31.93
2018-11-05T07:16:50.979Z,32.87
2018-11-05T07:19:18.054Z,39.83
2018-11-05T07:21:44.864Z,37.17
2018-11-05T07:24:11.811Z,31.17
2018-11-05T07:26:40.757Z,38.53
2018-11-05T07:29:07.772Z,31.40
2018-11-05T07:31:34.708Z,34.90
2018-11-05T07:34:02.808Z,32.97
2018-11-05T07:36:29.540Z,34.23
2018-11-05T07:38:56.464Z,31.17
2018-11-05T07:41:24.716Z,39.37
2018-11-05T07:43:52.398Z,47.33
2018-11-05T07:46:20.362Z,36.53
2018-11-05T07:48:48.314Z,41.33
2018-11-05T07:51:15.405Z,34.60
2018-11-05T07:53:42.315Z,36.43
2018-11-05T07:56:09.293Z,44.83
2018-11-05T07:58:36.262Z,41.03
2018-11-05T08:01:03.379Z,38.80
2018-11-05T08:03:30.267Z,45.40
2018-11-05T08:05:57.527Z,40.87
2018-11-05T08:08:24.581Z,40.57
2018-11-05T08:10:52.383Z,38.17
2018-11-05T08:13:19.311Z,32.77
2018-11-05T08:15:46.246Z,39.07
2018-11-05T08:18:13.195Z,35.90
2018-11-05T08:20:40.152Z,31.70
2018-11-05T08:23:07.119Z,33.80
2018-11-05T08:25:34.103Z,35.80
2018-11-05T08:28:01.083Z,40.60
2018-11-05T08:30:27.972Z,39.57
2018-11-05T08:32:55.255Z,34.77
2018-11-05T08:35:22.230Z,34.20
2018-11-05T08:37:49.678Z,38.93
2018-11-05T08:40:19.643Z,37.93
2018-11-05T08:42:48.458Z,39.50
2018-11-05T08:45:16.640Z,42.80
2018-11-05T08:47:43.586Z,44.43
2018-11-05T08:50:12.306Z,43.17
2018-11-05T08:52:39.242Z,41.67
2018-11-05T08:55:07.995Z,43.50
2018-11-05T08:57:35.016Z,51.00
2018-11-05T09:00:01.899Z,37.93
2018-11-05T09:02:28.831Z,43.73
2018-11-05T09:04:55.796Z,42.40
2018-11-05T09:07:23.668Z,44.83
2018-11-05T09:09:50.659Z,48.93
2018-11-05T09:12:17.583Z,48.50
2018-11-05T09:14:44.492Z,45.70
2018-11-05T09:17:11.452Z,52.47
2018-11-05T09:19:38.479Z,47.90
2018-11-05T09:22:05.780Z,50.07
2018-11-05T09:24:32.691Z,51.97
2018-11-05T09:26:59.626Z,52.53
2018-11-05T09:29:26.579Z,43.30
2018-11-05T09:31:53.511Z,44.20
2018-11-05T09:34:21.428Z,47.40
2018-11-05T09:36:48.395Z,44.57
2018-11-05T09:39:17.323Z,50.30
2018-11-05T09:41:44.271Z,48.43
2018-11-05T09:44:11.215Z,50.93
2018-11-05T09:46:38.150Z,52.37
2018-11-05T09:49:05.447Z,50.20
2018-11-05T09:51:32.356Z,48.53
2018-11-05T09:53:59.295Z,51.50
2018-11-05T09:56:27.157Z,55.77
2018-11-05T09:58:54.246Z,49.53
2018-11-05T10:01:21.283Z,50.33
2018-11-05T10:03:53.976Z,52.17
2018-11-05T10:06:21.332Z,49.83
2018-11-05T10:08:48.275Z,46.13
2018-11-05T10:11:15.204Z,45.80
2018-11-05T10:13:42.135Z,44.40
2018-11-05T10:16:09.131Z,47.83
2018-11-05T10:18:40.322Z,48.70
2018-11-05T10:21:08.183Z,46.93
2018-11-05T10:23:36.247Z,45.03
2018-11-05T10:26:04.571Z,43.00
2018-11-05T10:28:31.455Z,45.57
2018-11-05T10:30:58.398Z,44.47
2018-11-05T10:33:25.349Z,39.37
2018-11-05T10:35:53.236Z,38.10
2018-11-05T10:38:20.223Z,41.87
2018-11-05T10:40:47.123Z,41.90
2018-11-05T10:43:14.071Z,39.57
2018-11-05T10:45:41.019Z,38.50
2018-11-05T10:48:08.974Z,41.43
2018-11-05T10:50:35.982Z,37.70
2018-11-05T10:53:02.867Z,42.93
2018-11-05T10:55:29.814Z,46.03
2018-11-05T10:57:56.774Z,50.73
2018-11-05T11:00:31.370Z,42.10
2018-11-05T11:03:04.109Z,41.93
2018-11-05T11:05:32.223Z,49.10
2018-11-05T11:07:59.911Z,41.93
2018-11-05T11:10:27.662Z,46.87
2018-11-05T11:12:55.107Z,48.28
2018-11-05T11:15:22.287Z,47.47
2018-11-05T11:17:49.121Z,43.87
2018-11-05T11:20:19.643Z,42.10
2018-11-05T11:22:46.631Z,47.95
2018-11-05T11:25:13.546Z,47.00
2018-11-05T11:27:42.491Z,43.30
2018-11-05T11:30:10.796Z,44.80
2018-11-05T11:32:37.816Z,44.87
2018-11-05T11:35:08.486Z,41.97
2018-11-05T11:37:35.431Z,45.70
2018-11-05T11:40:02.550Z,41.33
2018-11-05T11:42:30.458Z,37.70
2018-11-05T11:44:58.006Z,42.07
2018-11-05T11:47:24.855Z,42.87
2018-11-05T11:49:51.778Z,47.47
2018-11-05T11:52:18.709Z,42.37
2018-11-05T11:54:45.758Z,41.10
2018-11-05T11:57:12.746Z,45.10
2018-11-05T11:59:39.669Z,39.53
2018-11-05T12:02:13.288Z,38.70
2018-11-05T12:04:40.338Z,41.57
2018-11-05T12:07:07.710Z,48.00
2018-11-05T12:09:34.630Z,47.73
2018-11-05T12:12:01.848Z,47.70
2018-11-05T12:14:28.892Z,52.30
2018-11-05T12:16:55.735Z,48.93
2018-11-05T12:19:22.703Z,46.83
2018-11-05T12:21:49.646Z,43.20
2018-11-05T12:24:16.891Z,49.57
2018-11-05T12:26:43.871Z,47.17
2018-11-05T12:29:14.567Z,48.27
2018-11-05T12:31:41.523Z,47.40
2018-11-05T12:34:08.467Z,46.83
2018-11-05T12:36:35.430Z,42.77
2018-11-05T12:39:03.096Z,44.20
2018-11-05T12:41:34.993Z,38.33
2018-11-05T12:44:01.918Z,36.80
2018-11-05T12:46:33.942Z,40.37
2018-11-05T12:49:00.888Z,47.03
2018-11-05T12:51:27.820Z,40.07
2018-11-05T12:53:54.779Z,42.60
2018-11-05T12:56:23.960Z,41.93
2018-11-05T12:58:50.923Z,37.67
2018-11-05T13:01:17.967Z,36.27
2018-11-05T13:03:45.879Z,37.90
2018-11-05T13:06:16.823Z,38.50
2018-11-05T13:08:43.710Z,38.80
2018-11-05T13:11:12.618Z,36.07
2018-11-05T13:13:39.554Z,42.77
2018-11-05T13:16:08.448Z,35.80
2018-11-05T13:18:43.057Z,39.43
2018-11-05T13:21:10.040Z,42.83
2018-11-05T13:23:43.071Z,40.37
2018-11-05T13:26:10.583Z,38.80
2018-11-05T13:28:38.727Z,41.10
2018-11-05T13:31:05.676Z,42.27
2018-11-05T13:33:32.623Z,39.60
2018-11-05T13:35:59.551Z,38.67
2018-11-05T13:38:26.537Z,39.57
2018-11-05T13:40:53.491Z,44.80
2018-11-05T13:43:20.375Z,45.23
2018-11-05T13:45:47.586Z,44.47
2018-11-05T13:48:14.613Z,42.70
2018-11-05T13:50:41.215Z,37.10
2018-11-05T13:53:08.197Z,40.70
2018-11-05T13:55:35.120Z,44.20
2018-11-05T13:58:02.119Z,38.77
2018-11-05T14:00:29.002Z,37.80
2018-11-05T14:02:55.956Z,37.43
2018-11-05T14:05:22.897Z,38.83
2018-11-05T14:07:49.868Z,35.00
2018-11-05T14:10:19.070Z,36.67
2018-11-05T14:12:46.357Z,37.97
2018-11-05T14:15:13.223Z,35.40
2018-11-05T14:17:40.903Z,33.17
2018-11-05T14:20:08.684Z,33.50
2018-11-05T14:22:35.628Z,33.37
2018-11-05T14:25:02.582Z,30.37
2018-11-05T14:27:29.654Z,35.90
2018-11-05T14:29:56.823Z,40.40
2018-11-05T14:32:23.387Z,37.97
2018-11-05T14:34:50.316Z,38.73
2018-11-05T14:37:17.278Z,38.20
2018-11-05T14:39:44.211Z,43.10
2018-11-05T14:42:11.208Z,38.97
2018-11-05T14:44:38.176Z,43.87
2018-11-05T14:47:05.066Z,44.63
2018-11-05T14:49:32.002Z,41.47
2018-11-05T14:51:58.946Z,41.90
2018-11-05T14:54:25.891Z,42.60
2018-11-05T14:56:52.827Z,43.83
2018-11-05T14:59:19.774Z,40.37
2018-11-05T15:01:46.711Z,43.90
2018-11-05T15:04:14.385Z,40.07
2018-11-05T15:06:41.387Z,45.63
2018-11-05T15:09:09.690Z,39.23
2018-11-05T15:11:36.563Z,37.67
2018-11-05T15:14:03.548Z,45.50
2018-11-05T15:16:30.535Z,46.10
2018-11-05T15:18:58.027Z,44.07
2018-11-05T15:21:24.460Z,47.67
2018-11-05T15:23:51.371Z,40.63
2018-11-05T15:26:18.310Z,43.80
2018-11-05T15:28:45.257Z,43.57
2018-11-05T15:31:12.219Z,41.43
2018-11-05T15:33:39.250Z,41.57
2018-11-05T15:36:07.111Z,40.30
2018-11-05T15:38:34.067Z,40.10
2018-11-05T15:41:01.019Z,45.07
2018-11-05T15:43:27.958Z,40.53
2018-11-05T15:45:54.973Z,49.60
2018-11-05T15:48:21.839Z,43.73
2018-11-05T15:50:48.843Z,47.10
2018-11-05T15:53:16.066Z,42.30
2018-11-05T15:55:42.702Z,46.63
2018-11-05T15:58:09.646Z,44.20
2018-11-05T16:00:36.593Z,49.30
2018-11-05T16:03:03.515Z,49.20
2018-11-05T16:05:30.476Z,47.90
2018-11-05T16:07:57.434Z,51.57
2018-11-05T16:10:25.385Z,53.73
2018-11-05T16:12:52.499Z,50.53
2018-11-05T16:15:20.390Z,53.10
2018-11-05T16:17:47.319Z,50.87
2018-11-05T16:20:15.439Z,50.30
2018-11-05T16:22:42.742Z,46.83
2018-11-05T16:25:09.675Z,46.67
2018-11-05T16:27:36.560Z,46.17
2018-11-05T16:30:04.555Z,43.77
2018-11-05T16:32:31.501Z,45.70
2018-11-05T16:34:58.488Z,41.43
2018-11-05T16:37:25.358Z,43.33
2018-11-05T16:39:52.330Z,42.47
2018-11-05T16:42:19.230Z,38.93
2018-11-05T16:44:46.187Z,39.93
2018-11-05T16:47:13.143Z,37.93
2018-11-05T16:49:40.107Z,41.50
2018-11-05T16:52:07.664Z,42.20
2018-11-05T16:54:34.579Z,37.83
2018-11-05T16:57:01.543Z,44.73
2018-11-05T16:59:28.519Z,37.10
2018-11-05T17:01:55.689Z,36.97
2018-11-05T17:04:22.391Z,42.23
2018-11-05T17:06:49.400Z,37.13
2018-11-05T17:09:16.242Z,45.57
2018-11-05T17:11:43.201Z,40.27
2018-11-05T17:14:10.132Z,39.30
2018-11-05T17:16:37.107Z,41.80
2018-11-05T17:19:04.061Z,35.97
2018-11-05T17:21:30.975Z,41.77
2018-11-05T17:23:57.922Z,39.57
2018-11-05T17:26:25.003Z,38.27
2018-11-05T17:28:51.806Z,42.97
2018-11-05T17:31:18.780Z,40.57
2018-11-05T17:33:45.953Z,34.87
2018-11-05T17:36:12.919Z,40.00
2018-11-05T17:38:39.794Z,35.60
2018-11-05T17:41:06.723Z,38.90
2018-11-05T17:43:33.679Z,41.87
2018-11-05T17:46:00.678Z,39.20
2018-11-05T17:48:27.564Z,43.63
2018-11-05T17:50:54.624Z,43.83
2018-11-05T17:53:22.382Z,40.40
2018-11-05T17:55:49.338Z,48.33
2018-11-05T17:58:16.275Z,49.63
2018-11-05T18:00:43.301Z,48.87
2018-11-05T18:03:10.185Z,48.63
2018-11-05T18:05:37.111Z,55.40
2018-11-05T18:08:04.099Z,55.40
2018-11-05T18:10:30.990Z,56.33
2018-11-05T18:12:57.971Z,65.87
2018-11-05T18:15:24.894Z,62.47
2018-11-05T18:17:51.822Z,61.00
2018-11-05T18:20:19.507Z,58.93
2018-11-05T18:22:46.450Z,69.30
2018-11-05T18:25:14.852Z,79.77
2018-11-05T18:27:41.959Z,71.00
2018-11-05T18:30:09.615Z,78.23
2018-11-05T18:32:36.575Z,72.83
2018-11-05T18:35:03.519Z,69.03
2018-11-05T18:37:30.459Z,76.50
2018-11-05T18:39:57.394Z,79.27
2018-11-05T18:42:24.338Z,91.50
2018-11-05T18:44:51.288Z,71.20
2018-11-05T18:47:18.235Z,80.50
2018-11-05T18:49:46.874Z,75.03
2018-11-05T18:52:12.145Z,83.07
2018-11-05T18:54:39.179Z,71.27
2018-11-05T18:57:06.321Z,78.50
2018-11-05T18:59:33.187Z,138.90
2018-11-05T19:02:00.147Z,76.23
2018-11-05T19:04:27.059Z,80.40
2018-11-05T19:06:53.999Z,77.90
2018-11-05T19:09:20.989Z,64.27
2018-11-05T19:11:47.895Z,68.23
2018-11-05T19:14:14.852Z,58.70
2018-11-05T19:16:41.779Z,65.90
2018-11-05T19:19:09.019Z,88.13
2018-11-05T19:21:36.015Z,149.97
2018-11-05T19:24:03.061Z,77.43
2018-11-05T19:26:29.992Z,75.40
2018-11-05T19:28:56.907Z,151.17
2018-11-05T19:31:23.896Z,144.53
2018-11-05T19:33:50.893Z,102.87
2018-11-05T19:36:17.873Z,152.40
2018-11-05T19:38:44.854Z,104.33
2018-11-05T19:41:11.756Z,109.97
2018-11-05T19:43:38.868Z,125.03
2018-11-05T19:46:06.123Z,90.20
2018-11-05T19:48:33.106Z,136.10
2018-11-05T19:51:00.033Z,91.63
2018-11-05T19:53:27.854Z,88.70
2018-11-05T19:55:54.740Z,123.70
2018-11-05T19:58:22.270Z,111.57
2018-11-05T20:00:49.650Z,110.07
2018-11-05T20:03:16.515Z,94.63
2018-11-05T20:05:43.974Z,86.77
2018-11-05T20:08:12.199Z,78.87
2018-11-05T20:10:39.145Z,79.50
2018-11-05T20:13:06.051Z,240.20
2018-11-05T20:15:32.989Z,302.10
2018-11-05T20:17:59.906Z,286.70
2018-11-05T20:20:26.875Z,309.67
2018-11-05T20:22:53.852Z,278.63
2018-11-05T20:25:20.995Z,193.23
2018-11-05T20:27:48.067Z,234.43
2018-11-05T20:30:16.993Z,194.33
2018-11-05T20:32:45.378Z,235.37
2018-11-05T20:35:13.040Z,88.07
2018-11-05T20:37:40.044Z,195.70
2018-11-05T20:40:08.613Z,154.67
2018-11-05T20:42:35.399Z,278.20
2018-11-05T20:45:02.339Z,216.53
2018-11-05T20:47:29.287Z,246.27
2018-11-05T20:49:56.235Z,117.40
2018-11-05T20:52:23.186Z,163.30
2018-11-05T20:54:50.143Z,145.87
2018-11-05T20:57:17.067Z,124.93
2018-11-05T20:59:44.011Z,128.53
2018-11-05T21:02:10.959Z,168.27
2018-11-05T21:04:37.907Z,134.87
2018-11-05T21:07:04.903Z,71.90
2018-11-05T21:09:31.784Z,248.97
2018-11-05T21:11:58.743Z,171.43
2018-11-05T21:14:25.713Z,161.17
2018-11-05T21:16:52.940Z,169.37
2018-11-05T21:19:20.040Z,233.50
2018-11-05T21:21:47.157Z,215.87
2018-11-05T21:24:13.990Z,165.97
2018-11-05T21:26:40.970Z,89.63
2018-11-05T21:29:08.457Z,89.97
2018-11-05T21:31:35.323Z,69.47
2018-11-05T21:34:02.257Z,78.50
2018-11-05T21:36:29.208Z,76.30
2018-11-05T21:38:56.155Z,69.23
2018-11-05T21:41:23.102Z,85.77
2018-11-05T21:43:50.042Z,93.23
2018-11-05T21:46:16.990Z,88.50
2018-11-05T21:48:43.943Z,174.80
2018-11-05T21:51:10.879Z,83.23
2018-11-05T21:56:04.972Z,96.80
2018-11-05T21:58:31.943Z,96.70
2018-11-05T22:00:58.855Z,107.25
2018-11-05T22:03:25.864Z,73.67
2018-11-05T22:05:52.914Z,68.03
2018-11-05T22:08:19.798Z,93.10
2018-11-05T22:10:46.767Z,125.20
2018-11-05T22:13:13.686Z,63.00
2018-11-05T22:15:43.182Z,78.30
2018-11-05T22:18:10.186Z,98.77
2018-11-05T22:20:37.075Z,89.80
2018-11-05T22:23:04.186Z,73.23
2018-11-05T22:25:32.094Z,87.20
2018-11-05T22:27:59.054Z,94.73
2018-11-05T22:30:26.013Z,67.10
2018-11-05T22:32:52.961Z,76.83
2018-11-05T22:35:19.899Z,55.43
2018-11-05T22:37:46.739Z,54.23
2018-11-05T22:40:14.757Z,64.70
2018-11-05T22:42:41.700Z,74.73
2018-11-05T22:45:09.202Z,97.17
2018-11-05T22:47:36.380Z,85.83
2018-11-05T22:50:04.778Z,58.10
2018-11-05T22:52:31.658Z,62.67
2018-11-05T22:54:58.751Z,57.43
2018-11-05T22:57:25.667Z,96.87
2018-11-05T22:59:52.639Z,62.80
2018-11-05T23:02:19.540Z,60.17
2018-11-05T23:04:46.485Z,117.40
2018-11-05T23:07:13.451Z,214.60
2018-11-05T23:09:40.375Z,73.07
2018-11-05T23:12:07.323Z,65.27
2018-11-05T23:14:34.271Z,37.33
2018-11-05T23:17:01.210Z,41.77
2018-11-05T23:19:28.183Z,132.70
2018-11-05T23:21:55.115Z,73.23
2018-11-05T23:24:22.067Z,48.10
2018-11-05T23:26:50.070Z,181.20
2018-11-05T23:29:16.974Z,198.37
2018-11-05T23:31:43.923Z,130.57
2018-11-05T23:34:10.862Z,340.10
2018-11-05T23:36:37.795Z,76.50
2018-11-05T23:39:07.131Z,70.80
2018-11-05T23:41:34.046Z,34.93
2018-11-05T23:44:00.974Z,178.33
2018-11-05T23:46:27.931Z,84.03
2018-11-05T23:48:54.886Z,82.13
2018-11-05T23:51:21.842Z,120.13
2018-11-05T23:53:48.771Z,87.90
2018-11-05T23:56:15.715Z,33.70
2018-11-05T23:58:42.646Z,52.50
