createdAt,value
2019-03-23T00:01:59.570Z,3.20
2019-03-23T00:04:28.226Z,3.40
2019-03-23T00:06:56.790Z,4.00
2019-03-23T00:09:25.434Z,3.60
2019-03-23T00:11:54.002Z,4.23
2019-03-23T00:14:22.718Z,3.77
2019-03-23T00:16:51.286Z,4.00
2019-03-23T00:19:19.858Z,4.20
2019-03-23T00:21:48.422Z,4.27
2019-03-23T00:24:17.450Z,4.03
2019-03-23T00:26:46.010Z,4.50
2019-03-23T00:29:14.651Z,4.30
2019-03-23T00:31:43.228Z,4.87
2019-03-23T00:34:11.857Z,4.30
2019-03-23T00:36:41.809Z,4.43
2019-03-23T00:39:10.583Z,4.30
2019-03-23T00:41:39.158Z,4.23
2019-03-23T00:44:07.792Z,4.07
2019-03-23T00:46:36.378Z,4.00
2019-03-23T00:49:05.010Z,4.00
2019-03-23T00:51:33.587Z,4.10
2019-03-23T00:54:02.230Z,3.50
2019-03-23T00:56:32.110Z,3.90
2019-03-23T00:59:00.759Z,3.60
2019-03-23T01:01:29.394Z,3.33
2019-03-23T01:03:58.138Z,3.53
2019-03-23T01:06:26.772Z,3.60
2019-03-23T01:08:55.354Z,3.73
2019-03-23T01:11:23.990Z,3.77
2019-03-23T01:13:52.642Z,3.90
2019-03-23T01:16:21.230Z,3.90
2019-03-23T01:18:49.808Z,4.03
2019-03-23T01:21:18.382Z,4.30
2019-03-23T01:23:46.954Z,4.40
2019-03-23T01:26:15.630Z,4.30
2019-03-23T01:28:44.298Z,3.77
2019-03-23T01:31:13.326Z,4.33
2019-03-23T01:33:41.992Z,4.53
2019-03-23T01:36:10.822Z,5.10
2019-03-23T01:38:39.402Z,4.73
2019-03-23T01:41:07.972Z,5.13
2019-03-23T01:43:36.578Z,5.00
2019-03-23T01:46:05.145Z,5.00
2019-03-23T01:48:33.755Z,5.80
2019-03-23T01:51:02.457Z,5.53
2019-03-23T01:53:31.239Z,6.27
2019-03-23T01:55:59.803Z,6.47
2019-03-23T01:58:28.380Z,6.83
2019-03-23T02:00:56.954Z,6.87
2019-03-23T02:03:25.530Z,6.77
2019-03-23T02:05:54.179Z,5.90
2019-03-23T02:08:22.812Z,6.30
2019-03-23T02:10:51.390Z,6.60
2019-03-23T02:13:19.962Z,7.20
2019-03-23T02:15:48.621Z,7.20
2019-03-23T02:18:17.273Z,7.83
2019-03-23T02:20:45.842Z,8.00
2019-03-23T02:23:14.418Z,7.83
2019-03-23T02:25:42.986Z,9.20
2019-03-23T02:28:11.566Z,10.40
2019-03-23T02:30:40.153Z,9.73
2019-03-23T02:33:08.730Z,9.90
2019-03-23T02:35:37.429Z,11.17
2019-03-23T02:38:06.060Z,10.90
2019-03-23T02:40:34.557Z,10.57
2019-03-23T02:43:03.139Z,11.37
2019-03-23T02:45:31.710Z,12.40
2019-03-23T02:48:00.283Z,12.80
2019-03-23T02:50:28.871Z,11.87
2019-03-23T02:52:57.438Z,12.10
2019-03-23T02:55:26.021Z,12.57
2019-03-23T02:57:54.718Z,14.27
2019-03-23T03:00:23.318Z,14.20
2019-03-23T03:02:51.896Z,13.53
2019-03-23T03:05:20.487Z,14.57
2019-03-23T03:07:49.069Z,13.80
2019-03-23T03:10:38.702Z,13.40
2019-03-23T03:13:07.620Z,13.67
2019-03-23T03:15:36.261Z,15.40
2019-03-23T03:18:06.383Z,15.60
2019-03-23T03:20:34.946Z,15.67
2019-03-23T03:23:03.608Z,13.53
2019-03-23T03:25:32.248Z,14.97
2019-03-23T03:28:00.842Z,15.87
2019-03-23T03:30:29.436Z,15.17
2019-03-23T03:32:58.003Z,14.93
2019-03-23T03:35:26.571Z,15.87
2019-03-23T03:37:56.875Z,12.00
2019-03-23T03:40:25.418Z,17.57
2019-03-23T03:42:54.305Z,16.43
2019-03-23T03:45:28.994Z,16.47
2019-03-23T03:47:57.638Z,16.13
2019-03-23T03:50:26.239Z,16.30
2019-03-23T03:52:54.878Z,16.33
2019-03-23T03:55:23.454Z,16.77
2019-03-23T03:57:52.040Z,16.77
2019-03-23T04:00:20.610Z,16.23
2019-03-23T04:02:49.187Z,15.33
2019-03-23T04:05:17.827Z,17.43
2019-03-23T04:07:46.782Z,16.77
2019-03-23T04:10:15.606Z,16.90
2019-03-23T04:12:44.184Z,15.93
2019-03-23T04:15:13.200Z,16.63
2019-03-23T04:17:41.767Z,18.63
2019-03-23T04:20:11.397Z,15.27
2019-03-23T04:22:40.302Z,16.97
2019-03-23T04:25:10.527Z,17.47
2019-03-23T04:27:39.244Z,17.17
2019-03-23T04:30:10.046Z,17.07
2019-03-23T04:32:38.690Z,17.27
2019-03-23T04:35:08.590Z,16.80
2019-03-23T04:37:37.162Z,17.17
2019-03-23T04:40:08.679Z,15.97
2019-03-23T04:42:37.330Z,17.80
2019-03-23T04:45:08.704Z,17.33
2019-03-23T04:47:37.282Z,18.33
2019-03-23T04:50:10.375Z,17.13
2019-03-23T04:52:39.033Z,18.23
2019-03-23T04:55:10.346Z,19.27
2019-03-23T04:57:39.761Z,17.53
2019-03-23T05:00:17.505Z,17.97
2019-03-23T05:02:46.878Z,17.10
2019-03-23T05:05:15.518Z,16.93
2019-03-23T05:07:44.085Z,16.23
2019-03-23T05:10:13.102Z,15.67
2019-03-23T05:12:41.745Z,15.47
2019-03-23T05:15:10.462Z,14.13
2019-03-23T05:17:39.084Z,13.43
2019-03-23T05:20:10.250Z,12.87
2019-03-23T05:22:38.825Z,13.20
2019-03-23T05:25:09.326Z,11.63
2019-03-23T05:27:37.910Z,13.67
2019-03-23T05:30:08.126Z,13.60
2019-03-23T05:32:36.703Z,14.03
2019-03-23T05:35:06.922Z,13.87
2019-03-23T05:37:35.678Z,14.07
2019-03-23T05:40:06.588Z,13.50
2019-03-23T05:42:36.202Z,13.40
2019-03-23T05:45:06.812Z,13.70
2019-03-23T05:47:35.526Z,12.83
2019-03-23T05:50:06.268Z,13.23
2019-03-23T05:52:34.838Z,13.60
2019-03-23T05:55:03.994Z,12.70
2019-03-23T05:57:32.632Z,13.03
2019-03-23T06:00:01.210Z,13.73
2019-03-23T06:02:51.064Z,13.23
2019-03-23T06:05:19.713Z,12.17
2019-03-23T06:07:48.305Z,11.93
2019-03-23T06:10:16.870Z,12.57
2019-03-23T06:12:45.447Z,12.90
2019-03-23T06:15:14.367Z,12.83
2019-03-23T06:17:42.934Z,11.47
2019-03-23T06:20:11.806Z,11.10
2019-03-23T06:22:40.432Z,11.03
2019-03-23T06:25:09.499Z,12.07
2019-03-23T06:27:38.216Z,11.20
2019-03-23T06:30:09.950Z,11.57
2019-03-23T06:32:38.530Z,11.53
2019-03-23T06:35:08.074Z,9.60
2019-03-23T06:37:36.770Z,9.90
2019-03-23T06:40:08.143Z,9.67
2019-03-23T06:42:36.711Z,10.47
2019-03-23T06:45:07.612Z,10.07
2019-03-23T06:47:36.257Z,9.87
2019-03-23T06:50:07.566Z,9.13
2019-03-23T06:52:36.222Z,9.13
2019-03-23T06:55:06.914Z,9.50
2019-03-23T06:57:35.552Z,9.43
2019-03-23T07:00:07.336Z,9.57
2019-03-23T07:02:35.873Z,9.00
2019-03-23T07:05:06.998Z,9.30
2019-03-23T07:07:35.658Z,9.00
2019-03-23T07:10:06.939Z,8.90
2019-03-23T07:12:35.586Z,8.40
2019-03-23T07:15:07.099Z,8.53
2019-03-23T07:17:35.880Z,9.17
2019-03-23T07:20:10.601Z,8.70
2019-03-23T07:22:39.241Z,6.30
2019-03-23T07:25:10.346Z,7.27
2019-03-23T07:27:39.137Z,6.53
2019-03-23T07:30:10.753Z,6.13
2019-03-23T07:32:39.337Z,6.47
2019-03-23T07:35:08.551Z,7.00
2019-03-23T07:37:37.196Z,4.80
2019-03-23T07:40:08.015Z,7.17
2019-03-23T07:42:37.092Z,6.43
2019-03-23T07:45:10.579Z,5.30
2019-03-23T07:47:39.208Z,6.75
2019-03-23T07:50:09.811Z,5.37
2019-03-23T07:52:38.458Z,5.47
2019-03-23T07:55:14.947Z,4.33
2019-03-23T07:57:44.361Z,4.60
2019-03-23T08:00:20.509Z,4.33
2019-03-23T08:02:49.262Z,4.67
2019-03-23T08:05:18.162Z,4.73
2019-03-23T08:07:47.046Z,3.87
2019-03-23T08:10:28.866Z,4.50
2019-03-23T08:12:57.525Z,3.60
2019-03-23T08:15:26.575Z,4.20
2019-03-23T08:17:55.693Z,2.63
2019-03-23T08:20:24.918Z,3.53
2019-03-23T08:22:54.462Z,3.83
2019-03-23T08:25:23.114Z,3.17
2019-03-23T08:27:51.922Z,2.93
2019-03-23T08:30:20.768Z,3.05
2019-03-23T08:32:49.437Z,3.22
2019-03-23T08:35:18.378Z,3.63
2019-03-23T08:37:47.001Z,3.20
2019-03-23T08:40:15.568Z,2.90
2019-03-23T08:42:44.378Z,2.30
2019-03-23T08:45:15.043Z,2.55
2019-03-23T08:47:48.760Z,2.72
2019-03-23T08:50:17.314Z,2.52
2019-03-23T08:52:45.894Z,2.10
2019-03-23T08:55:14.530Z,2.20
2019-03-23T08:57:43.177Z,2.30
2019-03-23T09:00:12.038Z,2.58
2019-03-23T09:02:40.762Z,2.83
2019-03-23T09:05:09.490Z,2.62
2019-03-23T09:07:38.140Z,1.90
2019-03-23T09:10:10.078Z,2.00
2019-03-23T09:12:38.718Z,2.10
2019-03-23T09:15:08.747Z,2.40
2019-03-23T09:17:37.313Z,1.98
2019-03-23T09:20:10.874Z,2.20
2019-03-23T09:22:39.518Z,2.00
2019-03-23T09:25:08.256Z,2.40
2019-03-23T09:27:36.834Z,2.27
2019-03-23T09:30:08.710Z,2.50
2019-03-23T09:32:37.297Z,2.13
2019-03-23T09:35:06.304Z,2.05
2019-03-23T09:37:38.088Z,2.05
2019-03-23T09:40:11.144Z,2.02
2019-03-23T09:42:36.802Z,1.90
2019-03-23T09:45:07.814Z,1.95
2019-03-23T09:47:36.830Z,1.80
2019-03-23T09:50:08.314Z,2.20
2019-03-23T09:52:36.885Z,2.03
2019-03-23T09:55:08.310Z,2.03
2019-03-23T09:57:36.875Z,1.73
2019-03-23T10:00:11.268Z,1.72
2019-03-23T10:02:39.896Z,2.00
2019-03-23T10:05:08.815Z,2.00
2019-03-23T10:07:37.454Z,2.17
2019-03-23T10:10:07.282Z,1.67
2019-03-23T10:12:36.004Z,2.13
2019-03-23T10:15:07.387Z,2.13
2019-03-23T10:17:35.971Z,1.70
2019-03-23T10:20:07.083Z,1.90
2019-03-23T10:22:35.709Z,1.60
2019-03-23T10:25:06.337Z,1.80
2019-03-23T10:27:35.042Z,1.93
2019-03-23T10:30:05.558Z,1.80
2019-03-23T10:32:34.134Z,2.37
2019-03-23T10:35:02.790Z,1.90
2019-03-23T10:37:31.358Z,1.57
2019-03-23T10:39:59.946Z,1.85
2019-03-23T10:42:28.534Z,2.03
2019-03-23T10:44:57.124Z,1.80
2019-03-23T10:47:25.755Z,2.07
2019-03-23T10:49:54.490Z,1.80
2019-03-23T10:52:23.130Z,1.42
2019-03-23T10:54:51.710Z,1.40
2019-03-23T10:57:20.550Z,2.00
2019-03-23T10:59:49.133Z,1.60
2019-03-23T11:02:17.802Z,1.50
2019-03-23T11:04:46.445Z,1.50
2019-03-23T11:07:15.485Z,1.83
2019-03-23T11:09:44.254Z,1.70
2019-03-23T11:12:12.842Z,2.00
2019-03-23T11:14:41.414Z,1.40
2019-03-23T11:17:09.990Z,1.63
2019-03-23T11:19:38.639Z,1.50
2019-03-23T11:22:07.298Z,1.80
2019-03-23T11:24:36.018Z,1.50
2019-03-23T11:27:04.682Z,1.90
2019-03-23T11:29:33.334Z,1.60
2019-03-23T11:32:01.907Z,1.40
2019-03-23T11:34:30.486Z,1.65
2019-03-23T11:36:59.058Z,1.23
2019-03-23T11:39:27.686Z,1.67
2019-03-23T11:41:56.255Z,1.50
2019-03-23T11:44:24.834Z,1.82
2019-03-23T11:46:53.403Z,1.40
2019-03-23T11:49:21.999Z,1.02
2019-03-23T11:51:50.574Z,1.27
2019-03-23T11:54:19.141Z,1.43
2019-03-23T11:56:47.730Z,1.20
2019-03-23T11:59:16.362Z,1.50
2019-03-23T12:01:51.627Z,1.10
2019-03-23T12:04:15.166Z,1.10
2019-03-23T12:06:43.743Z,1.17
2019-03-23T12:09:12.378Z,1.30
2019-03-23T12:11:40.970Z,1.15
2019-03-23T12:14:09.555Z,1.13
2019-03-23T12:16:38.222Z,1.40
2019-03-23T12:19:06.946Z,1.17
2019-03-23T12:21:35.594Z,1.97
2019-03-23T12:24:04.310Z,1.33
2019-03-23T12:26:32.949Z,1.20
2019-03-23T12:29:01.531Z,1.35
2019-03-23T12:31:30.097Z,1.40
2019-03-23T12:33:58.759Z,1.50
2019-03-23T12:36:27.339Z,1.40
2019-03-23T12:38:55.906Z,1.20
2019-03-23T12:41:24.489Z,1.40
2019-03-23T12:43:53.106Z,1.40
2019-03-23T12:46:21.686Z,1.52
2019-03-23T12:48:50.286Z,1.27
2019-03-23T12:51:18.934Z,1.17
2019-03-23T12:53:47.502Z,1.70
2019-03-23T12:56:16.490Z,1.30
2019-03-23T12:58:45.058Z,1.30
2019-03-23T13:01:13.738Z,1.70
2019-03-23T13:03:42.326Z,1.17
2019-03-23T13:06:11.018Z,1.27
2019-03-23T13:08:39.599Z,1.40
2019-03-23T13:11:08.167Z,1.30
2019-03-23T13:13:36.817Z,1.37
2019-03-23T13:16:05.386Z,1.53
2019-03-23T13:18:33.993Z,1.40
2019-03-23T13:21:03.203Z,1.30
2019-03-23T13:23:32.014Z,1.27
2019-03-23T13:26:00.678Z,1.20
2019-03-23T13:28:29.246Z,1.23
2019-03-23T13:30:57.827Z,0.70
2019-03-23T13:33:26.394Z,0.90
2019-03-23T13:35:54.957Z,1.40
2019-03-23T13:38:23.540Z,0.75
2019-03-23T13:40:52.113Z,0.75
2019-03-23T13:43:20.730Z,0.47
2019-03-23T13:45:49.289Z,0.80
2019-03-23T13:48:17.858Z,0.83
2019-03-23T13:50:46.506Z,1.05
2019-03-23T13:53:15.074Z,0.80
2019-03-23T13:55:43.722Z,0.70
2019-03-23T13:58:13.936Z,1.02
2019-03-23T14:00:43.077Z,0.93
2019-03-23T14:03:11.724Z,0.72
2019-03-23T14:05:40.288Z,0.70
2019-03-23T14:08:08.864Z,0.93
2019-03-23T14:10:37.429Z,0.90
2019-03-23T14:13:06.117Z,0.78
2019-03-23T14:15:34.752Z,0.80
2019-03-23T14:18:03.442Z,0.73
2019-03-23T14:20:32.090Z,0.80
2019-03-23T14:23:02.922Z,0.77
2019-03-23T14:25:31.030Z,0.93
2019-03-23T14:27:59.601Z,0.90
2019-03-23T14:30:28.186Z,1.20
2019-03-23T14:32:56.752Z,0.97
2019-03-23T14:35:25.330Z,0.90
2019-03-23T14:37:53.947Z,1.00
2019-03-23T14:40:22.686Z,1.10
2019-03-23T14:42:51.300Z,1.10
2019-03-23T14:45:19.862Z,1.70
2019-03-23T14:47:48.446Z,1.17
2019-03-23T14:50:17.155Z,1.20
2019-03-23T14:52:45.730Z,2.20
2019-03-23T14:55:14.366Z,1.43
2019-03-23T14:57:42.950Z,1.10
2019-03-23T15:00:11.759Z,1.30
2019-03-23T15:02:40.754Z,1.20
2019-03-23T15:05:09.461Z,1.03
2019-03-23T15:07:38.029Z,0.90
2019-03-23T15:10:08.424Z,1.27
2019-03-23T15:12:37.058Z,0.80
2019-03-23T15:15:09.346Z,1.30
2019-03-23T15:17:37.915Z,1.00
2019-03-23T15:20:07.033Z,1.90
2019-03-23T15:22:35.678Z,1.13
2019-03-23T15:25:05.943Z,1.23
2019-03-23T15:27:34.646Z,1.70
2019-03-23T15:30:05.154Z,1.40
2019-03-23T15:32:33.810Z,1.50
2019-03-23T15:35:02.446Z,1.67
2019-03-23T15:37:31.031Z,1.10
2019-03-23T15:39:59.603Z,1.30
2019-03-23T15:42:28.241Z,1.37
2019-03-23T15:44:56.810Z,1.60
2019-03-23T15:47:25.582Z,1.80
2019-03-23T15:49:54.142Z,1.20
2019-03-23T15:52:22.708Z,1.10
2019-03-23T15:54:51.349Z,1.47
2019-03-23T15:57:19.986Z,1.47
2019-03-23T15:59:48.564Z,1.87
2019-03-23T16:02:17.128Z,1.33
2019-03-23T16:04:45.702Z,1.53
2019-03-23T16:07:14.270Z,1.47
2019-03-23T16:09:42.977Z,1.20
2019-03-23T16:12:11.614Z,1.60
2019-03-23T16:14:40.187Z,1.50
2019-03-23T16:17:08.805Z,1.50
2019-03-23T16:19:37.328Z,1.63
2019-03-23T16:22:05.906Z,1.80
2019-03-23T16:24:34.478Z,1.40
2019-03-23T16:27:03.053Z,1.80
2019-03-23T16:29:31.622Z,2.10
2019-03-23T16:32:00.211Z,1.40
2019-03-23T16:34:28.835Z,2.13
2019-03-23T16:36:57.414Z,2.00
2019-03-23T16:39:25.981Z,2.70
2019-03-23T16:41:54.629Z,1.70
2019-03-23T16:44:23.198Z,3.63
2019-03-23T16:46:51.810Z,4.37
2019-03-23T16:49:20.378Z,1.90
2019-03-23T16:51:48.963Z,3.97
2019-03-23T16:54:17.526Z,4.23
2019-03-23T16:56:46.110Z,5.27
2019-03-23T16:59:14.676Z,2.13
2019-03-23T17:01:43.377Z,2.80
2019-03-23T17:04:11.966Z,4.70
2019-03-23T17:06:46.352Z,4.23
2019-03-23T17:09:10.762Z,3.77
2019-03-23T17:11:39.398Z,4.07
2019-03-23T17:14:08.045Z,1.73
2019-03-23T17:16:36.687Z,5.63
2019-03-23T17:19:05.276Z,4.90
2019-03-23T17:21:33.838Z,4.53
2019-03-23T17:24:02.586Z,3.33
2019-03-23T17:26:31.158Z,2.93
2019-03-23T17:28:59.750Z,1.53
2019-03-23T17:31:28.318Z,2.17
2019-03-23T17:33:56.899Z,2.90
2019-03-23T17:36:25.474Z,6.23
2019-03-23T17:38:54.058Z,2.77
2019-03-23T17:41:22.698Z,3.37
2019-03-23T17:43:51.391Z,3.90
2019-03-23T17:46:19.962Z,3.70
2019-03-23T17:48:48.606Z,2.50
2019-03-23T17:51:17.178Z,3.43
2019-03-23T17:53:45.982Z,2.30
2019-03-23T17:56:14.639Z,2.70
2019-03-23T17:58:43.211Z,2.03
2019-03-23T18:01:19.309Z,4.40
2019-03-23T18:03:44.237Z,2.10
2019-03-23T18:06:12.899Z,2.43
2019-03-23T18:08:41.543Z,6.23
2019-03-23T18:11:10.194Z,3.10
2019-03-23T18:13:38.922Z,4.53
2019-03-23T18:16:07.518Z,2.90
2019-03-23T18:18:36.128Z,4.20
2019-03-23T18:21:05.446Z,4.53
2019-03-23T18:23:34.103Z,2.73
2019-03-23T18:26:02.739Z,3.23
2019-03-23T18:28:31.330Z,3.20
2019-03-23T18:30:59.910Z,2.07
2019-03-23T18:33:28.590Z,2.67
2019-03-23T18:35:57.346Z,2.83
2019-03-23T18:38:26.070Z,2.50
2019-03-23T18:40:54.639Z,1.70
2019-03-23T18:43:27.679Z,2.10
2019-03-23T18:45:53.586Z,2.60
2019-03-23T18:48:22.159Z,2.20
2019-03-23T18:50:50.806Z,1.73
2019-03-23T18:53:19.445Z,2.10
2019-03-23T18:55:48.090Z,2.13
2019-03-23T18:58:16.665Z,2.03
2019-03-23T19:00:45.520Z,1.97
2019-03-23T19:03:14.201Z,2.33
2019-03-23T19:05:42.867Z,2.47
2019-03-23T19:08:11.956Z,2.80
2019-03-23T19:10:40.922Z,2.10
2019-03-23T19:13:09.638Z,2.37
2019-03-23T19:15:38.242Z,2.50
2019-03-23T19:18:06.957Z,2.20
2019-03-23T19:20:35.973Z,2.40
2019-03-23T19:23:04.986Z,2.37
2019-03-23T19:25:33.558Z,2.30
2019-03-23T19:28:02.154Z,1.80
2019-03-23T19:30:30.802Z,2.13
2019-03-23T19:32:59.445Z,2.73
2019-03-23T19:35:28.022Z,1.93
2019-03-23T19:37:56.598Z,2.93
2019-03-23T19:40:25.178Z,2.07
2019-03-23T19:42:53.814Z,2.20
2019-03-23T19:45:22.535Z,2.87
2019-03-23T19:47:51.127Z,2.87
2019-03-23T19:50:19.867Z,2.20
2019-03-23T19:52:48.513Z,2.60
2019-03-23T19:55:17.233Z,2.10
2019-03-23T19:57:45.870Z,2.00
2019-03-23T20:00:15.190Z,2.30
2019-03-23T20:02:43.906Z,2.20
2019-03-23T20:05:12.841Z,2.73
2019-03-23T20:07:41.411Z,1.70
2019-03-23T20:10:10.618Z,2.00
2019-03-23T20:12:39.440Z,2.43
2019-03-23T20:15:09.658Z,2.80
2019-03-23T20:17:38.406Z,2.40
2019-03-23T20:20:08.615Z,2.23
2019-03-23T20:22:37.271Z,3.13
2019-03-23T20:25:07.839Z,2.17
2019-03-23T20:27:36.414Z,2.47
2019-03-23T20:30:12.554Z,2.07
2019-03-23T20:32:41.206Z,2.70
2019-03-23T20:35:11.426Z,2.90
2019-03-23T20:37:40.068Z,2.70
2019-03-23T20:40:10.579Z,2.60
2019-03-23T20:42:39.157Z,2.20
2019-03-23T20:45:09.169Z,2.70
2019-03-23T20:47:40.560Z,2.70
2019-03-23T20:50:10.270Z,3.00
2019-03-23T20:52:40.351Z,2.30
2019-03-23T20:55:14.778Z,3.10
2019-03-23T20:57:43.362Z,2.30
2019-03-23T21:00:12.330Z,2.47
2019-03-23T21:02:40.975Z,2.70
2019-03-23T21:05:09.705Z,2.43
2019-03-23T21:07:38.271Z,3.20
2019-03-23T21:10:07.181Z,2.53
2019-03-23T21:12:35.818Z,3.13
2019-03-23T21:15:05.919Z,2.80
2019-03-23T21:17:34.502Z,2.80
2019-03-23T21:20:03.650Z,2.30
2019-03-23T21:22:32.219Z,2.67
2019-03-23T21:25:00.866Z,2.63
2019-03-23T21:27:29.806Z,3.13
2019-03-23T21:29:58.393Z,3.17
2019-03-23T21:32:27.102Z,2.80
2019-03-23T21:34:55.790Z,3.07
2019-03-23T21:37:24.701Z,2.30
2019-03-23T21:39:53.270Z,2.83
2019-03-23T21:42:22.000Z,3.23
2019-03-23T21:44:50.566Z,3.17
2019-03-23T21:47:19.134Z,2.67
2019-03-23T21:49:47.716Z,3.37
2019-03-23T21:52:16.370Z,2.73
2019-03-23T21:54:45.059Z,3.90
2019-03-23T21:57:13.590Z,2.93
2019-03-23T21:59:42.297Z,2.87
2019-03-23T22:02:10.867Z,2.63
2019-03-23T22:04:39.517Z,3.37
2019-03-23T22:07:08.058Z,3.20
2019-03-23T22:09:36.726Z,2.90
2019-03-23T22:12:05.373Z,3.60
2019-03-23T22:14:41.584Z,2.97
2019-03-23T22:17:05.824Z,2.87
2019-03-23T22:19:34.630Z,2.63
2019-03-23T22:22:03.207Z,3.40
2019-03-23T22:24:31.834Z,3.17
2019-03-23T22:27:00.837Z,4.17
2019-03-23T22:29:29.428Z,3.90
2019-03-23T22:31:58.293Z,3.63
2019-03-23T22:34:26.949Z,3.20
2019-03-23T22:36:55.879Z,2.57
2019-03-23T22:39:24.462Z,3.10
2019-03-23T22:41:53.081Z,3.37
2019-03-23T22:44:21.734Z,2.67
2019-03-23T22:46:50.370Z,2.50
2019-03-23T22:49:19.146Z,2.93
2019-03-23T22:51:47.690Z,3.10
2019-03-23T22:54:18.146Z,2.90
2019-03-23T22:56:46.730Z,3.13
2019-03-23T22:59:15.584Z,3.67
2019-03-23T23:01:44.342Z,2.97
2019-03-23T23:04:13.050Z,3.13
2019-03-23T23:06:41.732Z,3.50
2019-03-23T23:09:10.533Z,2.27
2019-03-23T23:11:39.197Z,2.97
2019-03-23T23:14:07.902Z,2.90
2019-03-23T23:16:36.554Z,2.70
2019-03-23T23:19:05.298Z,2.43
2019-03-23T23:21:34.020Z,3.77
2019-03-23T23:24:02.647Z,2.70
2019-03-23T23:26:31.214Z,2.53
2019-03-23T23:28:59.794Z,3.23
2019-03-23T23:31:28.433Z,3.70
2019-03-23T23:33:57.022Z,3.03
2019-03-23T23:36:25.594Z,2.97
2019-03-23T23:38:54.241Z,2.43
2019-03-23T23:41:22.898Z,2.33
2019-03-23T23:43:51.557Z,2.40
2019-03-23T23:46:20.129Z,2.30
2019-03-23T23:48:51.449Z,2.93
2019-03-23T23:51:18.931Z,1.97
2019-03-23T23:53:47.498Z,2.13
2019-03-23T23:56:16.175Z,2.77
2019-03-23T23:58:44.810Z,2.70
