createdAt,value
2023-02-03T00:01:58.308Z,6.58
2023-02-03T00:04:25.447Z,6.58
2023-02-03T00:06:52.010Z,6.57
2023-02-03T00:09:19.938Z,6.56
2023-02-03T00:11:46.935Z,6.58
2023-02-03T00:14:13.442Z,6.57
2023-02-03T00:16:40.076Z,6.55
2023-02-03T00:19:07.113Z,6.53
2023-02-03T00:21:34.090Z,6.47
2023-02-03T00:24:00.583Z,6.52
2023-02-03T00:26:30.222Z,6.56
2023-02-03T00:28:59.870Z,6.53
2023-02-03T00:31:28.642Z,6.54
2023-02-03T00:33:57.680Z,6.49
2023-02-03T00:36:25.615Z,6.53
2023-02-03T00:38:52.508Z,6.58
2023-02-03T00:41:21.061Z,6.64
2023-02-03T00:43:48.502Z,6.71
2023-02-03T00:46:15.696Z,6.83
2023-02-03T00:48:42.776Z,6.84
2023-02-03T00:51:09.280Z,6.87
2023-02-03T00:53:36.271Z,6.85
2023-02-03T00:56:03.469Z,6.87
2023-02-03T00:58:29.931Z,6.92
2023-02-03T01:00:57.233Z,6.92
2023-02-03T01:03:25.030Z,6.93
2023-02-03T01:05:51.906Z,6.98
2023-02-03T01:08:19.670Z,6.98
2023-02-03T01:10:46.397Z,6.96
2023-02-03T01:13:13.127Z,6.97
2023-02-03T01:15:45.766Z,6.96
2023-02-03T01:18:12.720Z,6.95
2023-02-03T01:20:39.856Z,6.96
2023-02-03T01:23:06.430Z,6.95
2023-02-03T01:25:35.866Z,6.92
2023-02-03T01:28:02.452Z,6.90
2023-02-03T01:30:29.655Z,6.88
2023-02-03T01:32:56.309Z,6.86
2023-02-03T01:35:22.763Z,6.81
2023-02-03T01:37:49.416Z,6.78
2023-02-03T01:40:16.402Z,6.77
2023-02-03T01:42:42.926Z,6.79
2023-02-03T01:45:23.985Z,6.76
2023-02-03T01:48:10.740Z,6.78
2023-02-03T01:50:57.408Z,6.76
2023-02-03T01:53:44.480Z,6.77
2023-02-03T01:56:36.391Z,6.76
2023-02-03T01:59:24.462Z,6.80
2023-02-03T02:02:12.897Z,6.81
2023-02-03T02:05:03.361Z,6.82
2023-02-03T02:07:31.802Z,6.87
2023-02-03T02:09:59.476Z,6.91
2023-02-03T02:12:26.293Z,6.94
2023-02-03T02:14:53.280Z,6.93
2023-02-03T02:17:57.535Z,6.95
2023-02-03T02:20:48.961Z,6.92
2023-02-03T02:23:41.524Z,6.92
2023-02-03T02:26:37.236Z,6.91
2023-02-03T02:29:21.109Z,6.88
2023-02-03T02:31:59.821Z,6.86
2023-02-03T02:34:39.313Z,6.81
2023-02-03T02:37:24.508Z,6.79
2023-02-03T02:40:02.771Z,6.76
2023-02-03T02:42:46.587Z,6.73
2023-02-03T02:45:39.858Z,6.67
2023-02-03T02:48:16.391Z,6.67
2023-02-03T02:50:46.673Z,6.63
2023-02-03T02:53:15.395Z,6.64
2023-02-03T02:55:46.434Z,6.65
2023-02-03T02:58:16.491Z,6.68
2023-02-03T03:00:45.688Z,6.69
2023-02-03T03:03:15.281Z,6.69
2023-02-03T03:05:48.662Z,6.70
2023-02-03T03:08:22.990Z,6.63
2023-02-03T03:10:51.740Z,6.60
2023-02-03T03:13:25.847Z,6.58
2023-02-03T03:15:56.432Z,6.62
2023-02-03T03:18:44.732Z,6.57
2023-02-03T03:21:15.814Z,6.55
2023-02-03T03:23:47.009Z,6.54
2023-02-03T03:26:21.223Z,6.53
2023-02-03T03:28:51.888Z,6.53
2023-02-03T03:31:19.945Z,6.52
2023-02-03T03:33:48.591Z,6.44
2023-02-03T03:36:29.522Z,6.44
2023-02-03T03:39:03.738Z,6.43
2023-02-03T03:41:41.254Z,6.33
2023-02-03T03:44:13.165Z,6.32
2023-02-03T03:46:49.646Z,6.27
2023-02-03T03:49:19.275Z,6.25
2023-02-03T03:52:04.533Z,6.28
2023-02-03T03:54:32.689Z,6.31
2023-02-03T03:57:15.210Z,6.18
2023-02-03T03:59:46.431Z,6.22
2023-02-03T04:02:14.824Z,6.21
2023-02-03T04:04:43.887Z,6.22
2023-02-03T04:07:12.307Z,6.16
2023-02-03T04:09:39.988Z,6.19
2023-02-03T04:12:16.382Z,6.21
2023-02-03T04:14:43.080Z,6.21
2023-02-03T04:17:09.899Z,6.16
2023-02-03T04:19:36.359Z,6.17
2023-02-03T04:22:02.826Z,6.16
2023-02-03T04:24:29.842Z,6.15
2023-02-03T04:26:56.587Z,6.14
2023-02-03T04:29:23.106Z,6.13
2023-02-03T04:31:49.890Z,6.11
2023-02-03T04:34:16.695Z,6.13
2023-02-03T04:36:43.229Z,6.15
2023-02-03T04:39:09.966Z,6.11
2023-02-03T04:41:37.153Z,6.13
2023-02-03T04:44:04.056Z,6.15
2023-02-03T04:46:30.548Z,6.11
2023-02-03T04:48:57.923Z,6.06
2023-02-03T04:51:24.612Z,6.02
2023-02-03T04:53:51.073Z,6.03
2023-02-03T04:56:18.028Z,6.01
2023-02-03T04:58:44.507Z,5.99
2023-02-03T05:01:11.555Z,6.01
2023-02-03T05:03:38.167Z,6.00
2023-02-03T05:06:05.689Z,6.01
2023-02-03T05:08:33.680Z,6.02
2023-02-03T05:11:02.124Z,6.01
2023-02-03T05:13:29.508Z,6.01
2023-02-03T05:15:56.217Z,6.01
2023-02-03T05:18:22.987Z,6.04
2023-02-03T05:20:49.637Z,6.06
2023-02-03T05:23:16.318Z,6.10
2023-02-03T05:25:44.605Z,6.06
2023-02-03T05:28:11.283Z,6.08
2023-02-03T05:30:38.086Z,6.11
2023-02-03T05:33:04.522Z,6.08
2023-02-03T05:35:31.405Z,6.09
2023-02-03T05:37:59.405Z,6.10
2023-02-03T05:40:45.347Z,6.09
2023-02-03T05:43:12.153Z,6.08
2023-02-03T05:45:38.912Z,6.11
2023-02-03T05:48:07.276Z,6.10
2023-02-03T05:50:38.110Z,6.09
2023-02-03T05:53:09.570Z,6.08
2023-02-03T05:55:36.788Z,6.08
2023-02-03T05:58:04.588Z,6.14
2023-02-03T06:00:30.995Z,6.21
2023-02-03T06:03:02.179Z,6.16
2023-02-03T06:05:30.319Z,6.11
2023-02-03T06:07:56.885Z,6.07
2023-02-03T06:10:23.948Z,6.05
2023-02-03T06:12:50.908Z,6.04
2023-02-03T06:15:18.073Z,6.08
2023-02-03T06:17:46.424Z,6.07
2023-02-03T06:20:15.801Z,6.04
2023-02-03T06:22:42.765Z,6.04
2023-02-03T06:25:12.839Z,6.05
2023-02-03T06:27:40.064Z,6.04
2023-02-03T06:30:07.064Z,6.05
2023-02-03T06:32:34.158Z,6.07
2023-02-03T06:35:01.027Z,6.03
2023-02-03T06:37:27.618Z,6.03
2023-02-03T06:39:54.390Z,6.01
2023-02-03T06:42:20.848Z,6.01
2023-02-03T06:44:49.588Z,6.02
2023-02-03T06:47:16.534Z,6.05
2023-02-03T06:49:43.283Z,6.06
2023-02-03T06:52:09.712Z,6.05
2023-02-03T06:54:36.983Z,6.06
2023-02-03T06:57:04.430Z,6.07
2023-02-03T06:59:31.011Z,6.08
2023-02-03T07:01:57.770Z,6.08
2023-02-03T07:04:25.061Z,6.11
2023-02-03T07:06:51.727Z,6.12
2023-02-03T07:09:18.141Z,6.13
2023-02-03T07:11:45.055Z,6.17
2023-02-03T07:14:11.529Z,6.18
2023-02-03T07:16:38.236Z,6.25
2023-02-03T07:19:05.489Z,6.28
2023-02-03T07:21:32.750Z,6.37
2023-02-03T07:23:59.277Z,6.42
2023-02-03T07:26:26.734Z,6.42
2023-02-03T07:28:54.348Z,6.40
2023-02-03T07:31:21.923Z,6.43
2023-02-03T07:33:48.991Z,6.42
2023-02-03T07:36:16.131Z,6.46
2023-02-03T07:38:43.090Z,6.48
2023-02-03T07:41:10.219Z,6.50
2023-02-03T07:43:36.829Z,6.49
2023-02-03T07:46:03.717Z,6.49
2023-02-03T07:48:30.314Z,6.50
2023-02-03T07:50:56.726Z,6.52
2023-02-03T07:53:23.593Z,6.51
2023-02-03T07:55:50.828Z,6.48
2023-02-03T07:58:18.455Z,6.51
2023-02-03T08:00:45.466Z,6.52
2023-02-03T08:03:12.043Z,6.53
2023-02-03T08:05:38.599Z,6.52
2023-02-03T08:08:05.406Z,6.54
2023-02-03T08:10:33.700Z,6.56
2023-02-03T08:13:00.675Z,6.58
2023-02-03T08:15:27.817Z,6.58
2023-02-03T08:17:54.647Z,6.57
2023-02-03T08:20:21.381Z,6.61
2023-02-03T08:22:48.394Z,6.64
2023-02-03T08:25:14.986Z,6.62
2023-02-03T08:27:41.654Z,6.65
2023-02-03T08:30:12.360Z,6.65
2023-02-03T08:32:38.986Z,6.66
2023-02-03T08:35:07.473Z,6.62
2023-02-03T08:37:34.269Z,6.62
2023-02-03T08:40:00.896Z,6.62
2023-02-03T08:42:28.039Z,6.58
2023-02-03T08:44:54.697Z,6.58
2023-02-03T08:47:22.104Z,6.57
2023-02-03T08:49:48.617Z,6.60
2023-02-03T08:52:17.429Z,6.59
2023-02-03T08:54:46.601Z,6.60
2023-02-03T08:57:13.621Z,6.59
2023-02-03T08:59:42.327Z,6.61
2023-02-03T09:02:14.488Z,6.62
2023-02-03T09:04:41.013Z,6.65
2023-02-03T09:07:07.574Z,6.67
2023-02-03T09:09:37.091Z,6.69
2023-02-03T09:12:06.560Z,6.71
2023-02-03T09:14:33.456Z,6.77
2023-02-03T09:17:04.959Z,6.84
2023-02-03T09:19:32.649Z,6.99
2023-02-03T09:22:01.217Z,7.40
2023-02-03T09:24:28.237Z,7.49
2023-02-03T09:26:56.143Z,7.54
2023-02-03T09:29:23.264Z,7.53
2023-02-03T09:31:53.140Z,7.58
2023-02-03T09:34:21.005Z,7.60
2023-02-03T09:36:48.394Z,7.61
2023-02-03T09:39:15.463Z,7.66
2023-02-03T09:42:09.257Z,7.68
2023-02-03T09:44:55.926Z,7.70
2023-02-03T09:47:26.744Z,7.76
2023-02-03T09:50:06.261Z,7.81
2023-02-03T09:52:36.856Z,7.83
2023-02-03T09:55:22.080Z,7.86
2023-02-03T09:58:03.253Z,7.85
2023-02-03T10:00:44.625Z,7.90
2023-02-03T10:03:36.834Z,7.94
2023-02-03T10:06:03.199Z,7.93
2023-02-03T10:08:53.036Z,7.94
2023-02-03T10:11:46.000Z,7.94
2023-02-03T10:14:44.859Z,8.02
2023-02-03T10:17:17.609Z,8.16
2023-02-03T10:19:51.177Z,8.22
2023-02-03T10:22:21.796Z,8.27
2023-02-03T10:24:54.962Z,8.27
2023-02-03T10:27:24.265Z,8.26
2023-02-03T10:30:24.984Z,8.23
2023-02-03T10:32:55.916Z,8.25
2023-02-03T10:35:34.924Z,8.23
2023-02-03T10:38:01.730Z,8.21
2023-02-03T10:40:29.425Z,8.18
2023-02-03T10:43:14.655Z,8.17
2023-02-03T10:45:41.660Z,8.15
2023-02-03T10:48:15.661Z,8.13
2023-02-03T10:50:49.262Z,8.11
2023-02-03T10:53:23.879Z,8.11
2023-02-03T10:56:01.385Z,8.12
2023-02-03T10:58:30.302Z,8.11
2023-02-03T11:01:17.700Z,7.95
2023-02-03T11:03:56.508Z,7.83
2023-02-03T11:06:23.431Z,7.85
2023-02-03T11:08:51.709Z,7.74
2023-02-03T11:11:25.025Z,7.72
2023-02-03T11:14:04.023Z,7.82
2023-02-03T11:16:33.300Z,7.86
2023-02-03T11:19:05.600Z,7.82
2023-02-03T11:21:38.496Z,7.86
2023-02-03T11:24:22.622Z,7.90
2023-02-03T11:26:57.827Z,7.95
2023-02-03T11:29:30.601Z,7.99
2023-02-03T11:32:01.864Z,7.98
2023-02-03T11:34:38.120Z,7.98
2023-02-03T11:37:33.448Z,7.99
2023-02-03T11:40:12.440Z,7.99
2023-02-03T11:42:43.714Z,7.99
2023-02-03T11:45:26.793Z,8.03
2023-02-03T11:48:35.766Z,8.10
2023-02-03T11:51:28.395Z,8.20
2023-02-03T11:54:00.942Z,8.14
2023-02-03T11:56:45.738Z,8.12
2023-02-03T11:59:41.449Z,8.15
2023-02-03T12:02:32.892Z,8.24
2023-02-03T12:05:13.080Z,8.25
2023-02-03T12:08:16.216Z,8.30
2023-02-03T12:11:00.193Z,8.29
2023-02-03T12:14:31.232Z,8.42
2023-02-03T12:17:18.353Z,8.41
2023-02-03T12:20:06.540Z,8.39
2023-02-03T12:22:48.565Z,8.41
2023-02-03T12:25:33.568Z,8.40
2023-02-03T12:28:31.368Z,8.40
2023-02-03T12:31:30.320Z,8.41
2023-02-03T12:34:30.277Z,8.41
2023-02-03T12:37:03.733Z,8.42
2023-02-03T12:40:00.743Z,8.44
2023-02-03T12:42:53.601Z,8.44
2023-02-03T12:45:41.310Z,8.47
2023-02-03T12:48:17.531Z,8.46
2023-02-03T12:51:06.230Z,8.48
2023-02-03T12:53:42.201Z,8.50
2023-02-03T12:56:13.037Z,8.51
2023-02-03T12:58:49.868Z,8.52
2023-02-03T13:01:23.277Z,8.54
2023-02-03T13:04:05.621Z,8.53
2023-02-03T13:06:44.676Z,8.54
2023-02-03T13:09:38.597Z,8.52
2023-02-03T13:12:10.863Z,8.52
2023-02-03T13:15:21.485Z,8.56
2023-02-03T13:18:29.582Z,8.57
2023-02-03T13:20:56.495Z,8.56
2023-02-03T13:23:24.141Z,8.57
2023-02-03T13:26:26.377Z,8.58
2023-02-03T13:28:53.452Z,8.57
2023-02-03T13:31:34.897Z,8.57
2023-02-03T13:34:13.655Z,8.52
2023-02-03T13:36:59.307Z,8.51
2023-02-03T13:39:34.873Z,8.48
2023-02-03T13:42:16.705Z,8.47
2023-02-03T13:44:46.838Z,8.47
2023-02-03T13:47:21.451Z,8.46
2023-02-03T13:49:57.829Z,8.44
2023-02-03T13:52:34.507Z,8.41
2023-02-03T13:55:02.337Z,8.41
2023-02-03T13:57:37.663Z,8.40
2023-02-03T14:00:26.283Z,8.40
2023-02-03T14:02:56.293Z,8.40
2023-02-03T14:05:41.858Z,8.41
2023-02-03T14:08:27.338Z,8.41
2023-02-03T14:11:31.871Z,8.41
2023-02-03T14:14:07.469Z,8.42
2023-02-03T14:16:35.647Z,8.42
2023-02-03T14:19:03.096Z,8.42
2023-02-03T14:21:39.148Z,8.45
2023-02-03T14:24:09.414Z,8.45
2023-02-03T14:26:41.189Z,8.45
2023-02-03T14:29:10.550Z,8.45
2023-02-03T14:31:59.521Z,8.47
2023-02-03T14:34:44.128Z,8.49
2023-02-03T14:37:30.688Z,8.50
2023-02-03T14:40:23.718Z,8.52
2023-02-03T14:43:26.686Z,8.51
2023-02-03T14:46:33.831Z,8.56
2023-02-03T14:49:26.171Z,8.56
2023-02-03T14:52:31.237Z,8.59
2023-02-03T14:55:31.428Z,8.61
2023-02-03T14:58:07.605Z,8.61
2023-02-03T15:00:35.770Z,8.61
2023-02-03T15:03:11.467Z,8.61
2023-02-03T15:05:44.333Z,8.59
2023-02-03T15:08:42.159Z,8.62
2023-02-03T15:11:43.559Z,8.63
2023-02-03T15:14:28.045Z,8.61
2023-02-03T15:17:00.360Z,8.61
2023-02-03T15:19:33.116Z,8.61
2023-02-03T15:22:00.076Z,8.60
2023-02-03T15:24:36.949Z,8.57
2023-02-03T15:27:03.648Z,8.60
2023-02-03T15:29:33.202Z,8.57
2023-02-03T15:32:19.766Z,8.57
2023-02-03T15:34:48.773Z,8.53
2023-02-03T15:37:30.918Z,8.56
2023-02-03T15:40:10.018Z,8.53
2023-02-03T15:42:43.177Z,8.55
2023-02-03T15:45:22.698Z,8.55
2023-02-03T15:47:57.909Z,8.51
2023-02-03T15:50:30.911Z,8.50
2023-02-03T15:53:04.408Z,8.48
2023-02-03T15:55:40.798Z,8.49
2023-02-03T15:58:17.092Z,8.49
2023-02-03T16:00:50.777Z,8.47
2023-02-03T16:03:21.405Z,8.43
2023-02-03T16:05:49.619Z,8.41
2023-02-03T16:08:36.613Z,8.41
2023-02-03T16:11:21.404Z,8.41
2023-02-03T16:13:47.850Z,8.41
2023-02-03T16:16:20.645Z,8.40
2023-02-03T16:18:53.019Z,8.40
2023-02-03T16:21:31.830Z,8.39
2023-02-03T16:23:59.194Z,8.38
2023-02-03T16:26:28.552Z,8.38
2023-02-03T16:29:33.856Z,8.42
2023-02-03T16:32:20.138Z,8.43
2023-02-03T16:35:05.768Z,8.41
2023-02-03T16:38:01.190Z,8.42
2023-02-03T16:40:46.318Z,8.42
2023-02-03T16:43:34.038Z,8.44
2023-02-03T16:46:20.092Z,8.45
2023-02-03T16:49:05.427Z,8.47
2023-02-03T16:51:41.456Z,8.48
2023-02-03T16:54:13.237Z,8.47
2023-02-03T16:56:40.914Z,8.46
2023-02-03T16:59:07.474Z,8.49
2023-02-03T17:01:34.010Z,8.50
2023-02-03T17:04:00.550Z,8.49
2023-02-03T17:06:27.184Z,8.50
2023-02-03T17:08:53.929Z,8.46
2023-02-03T17:11:23.230Z,8.41
2023-02-03T17:13:50.787Z,8.38
2023-02-03T17:16:23.074Z,8.37
2023-02-03T17:18:51.041Z,8.43
2023-02-03T17:21:20.330Z,8.41
2023-02-03T17:23:46.807Z,8.45
2023-02-03T17:26:13.471Z,8.43
2023-02-03T17:28:42.864Z,8.44
2023-02-03T17:31:14.519Z,8.42
2023-02-03T17:33:41.214Z,8.37
2023-02-03T17:36:11.651Z,8.35
2023-02-03T17:55:09.846Z,8.24
2023-02-03T17:57:39.447Z,8.24
2023-02-03T18:00:06.936Z,8.29
2023-02-03T18:02:39.050Z,8.29
2023-02-03T18:05:05.872Z,8.31
2023-02-03T18:07:32.294Z,8.32
2023-02-03T18:09:59.252Z,8.34
2023-02-03T18:12:26.040Z,8.33
2023-02-03T18:14:52.930Z,8.35
2023-02-03T18:17:19.362Z,8.35
2023-02-03T18:19:49.215Z,8.37
2023-02-03T18:22:21.767Z,8.39
2023-02-03T18:24:51.861Z,8.39
2023-02-03T18:27:19.030Z,8.43
2023-02-03T18:29:46.593Z,8.41
2023-02-03T18:32:14.859Z,8.43
2023-02-03T18:34:41.489Z,8.43
2023-02-03T18:37:08.809Z,8.45
2023-02-03T18:39:35.667Z,8.43
2023-02-03T18:42:02.259Z,8.43
2023-02-03T18:44:29.124Z,8.41
2023-02-03T18:46:55.611Z,8.47
2023-02-03T18:49:22.932Z,8.46
2023-02-03T18:51:49.433Z,8.47
2023-02-03T18:54:16.708Z,8.49
2023-02-03T18:56:43.540Z,8.48
2023-02-03T18:59:11.187Z,8.45
2023-02-03T19:01:41.441Z,8.47
2023-02-03T19:04:08.206Z,8.47
2023-02-03T19:06:36.065Z,8.49
2023-02-03T19:09:04.003Z,8.50
2023-02-03T19:11:31.367Z,8.49
2023-02-03T19:13:57.915Z,8.50
2023-02-03T19:16:25.012Z,8.48
2023-02-03T19:18:51.996Z,8.52
2023-02-03T19:21:18.733Z,8.53
2023-02-03T19:23:45.392Z,8.53
2023-02-03T19:26:12.556Z,8.56
2023-02-03T19:28:40.114Z,8.55
2023-02-03T19:31:15.593Z,8.56
2023-02-03T19:33:42.726Z,8.57
2023-02-03T19:36:11.026Z,8.58
2023-02-03T19:38:38.013Z,8.57
2023-02-03T19:41:04.867Z,8.55
2023-02-03T19:43:31.946Z,8.53
2023-02-03T19:45:59.118Z,8.50
2023-02-03T19:48:25.926Z,8.53
2023-02-03T19:50:52.634Z,8.52
2023-02-03T19:53:19.321Z,8.50
2023-02-03T19:55:46.467Z,8.48
2023-02-03T19:58:13.934Z,8.46
2023-02-03T20:00:42.445Z,8.40
2023-02-03T20:03:10.432Z,8.39
2023-02-03T20:05:38.202Z,8.34
2023-02-03T20:08:05.214Z,8.32
2023-02-03T20:10:32.941Z,8.30
2023-02-03T20:13:00.936Z,8.25
2023-02-03T20:15:27.672Z,8.23
2023-02-03T20:17:54.860Z,8.25
2023-02-03T20:20:21.825Z,8.24
2023-02-03T20:22:49.153Z,8.22
2023-02-03T20:25:16.234Z,8.22
2023-02-03T20:27:43.323Z,8.21
2023-02-03T20:30:11.024Z,8.22
2023-02-03T20:32:38.094Z,8.20
2023-02-03T20:35:06.408Z,8.19
2023-02-03T20:37:35.983Z,8.18
2023-02-03T20:40:06.190Z,8.18
2023-02-03T20:42:33.893Z,8.14
2023-02-03T20:45:00.397Z,8.21
2023-02-03T20:47:27.219Z,8.22
2023-02-03T20:49:54.922Z,8.08
2023-02-03T20:52:21.588Z,8.04
2023-02-03T20:54:48.740Z,8.03
2023-02-03T20:57:18.714Z,8.10
2023-02-03T20:59:46.491Z,8.10
2023-02-03T21:02:53.848Z,7.93
2023-02-03T21:05:27.568Z,7.88
2023-02-03T21:07:54.580Z,7.85
2023-02-03T21:10:24.778Z,7.84
2023-02-03T21:12:52.050Z,7.80
2023-02-03T21:15:27.696Z,7.82
2023-02-03T21:17:55.046Z,7.83
2023-02-03T21:20:29.086Z,7.90
2023-02-03T21:22:56.708Z,7.84
2023-02-03T21:25:34.343Z,7.78
2023-02-03T21:28:01.152Z,7.81
2023-02-03T21:30:32.534Z,7.81
2023-02-03T21:33:00.302Z,7.80
2023-02-03T21:35:37.823Z,7.82
2023-02-03T21:38:31.269Z,7.83
2023-02-03T21:40:59.422Z,7.87
2023-02-03T21:43:26.111Z,7.88
2023-02-03T21:45:52.942Z,7.88
2023-02-03T21:48:23.958Z,7.88
2023-02-03T21:50:51.073Z,7.84
2023-02-03T21:53:31.986Z,7.84
2023-02-03T21:56:16.913Z,7.84
2023-02-03T21:58:45.002Z,7.84
2023-02-03T22:01:16.351Z,7.87
2023-02-03T22:03:47.438Z,7.84
2023-02-03T22:06:20.222Z,7.83
2023-02-03T22:08:48.618Z,7.86
2023-02-03T22:11:16.886Z,7.83
2023-02-03T22:13:43.384Z,7.85
2023-02-03T22:16:11.512Z,7.83
2023-02-03T22:18:39.588Z,7.87
2023-02-03T22:21:06.264Z,7.84
2023-02-03T22:23:33.574Z,7.89
2023-02-03T22:26:00.581Z,7.93
2023-02-03T22:28:27.168Z,7.95
2023-02-03T22:30:53.771Z,7.97
2023-02-03T22:33:20.468Z,7.96
2023-02-03T22:35:47.021Z,7.85
2023-02-03T22:38:13.553Z,7.84
2023-02-03T22:40:40.483Z,7.91
2023-02-03T22:43:07.017Z,7.93
2023-02-03T22:45:33.772Z,7.93
2023-02-03T22:48:00.621Z,7.95
2023-02-03T22:50:35.401Z,7.96
2023-02-03T22:53:04.455Z,7.94
2023-02-03T22:55:31.545Z,7.95
2023-02-03T22:57:59.365Z,7.87
2023-02-03T23:00:26.823Z,7.89
2023-02-03T23:02:54.077Z,7.95
2023-02-03T23:05:21.314Z,7.92
2023-02-03T23:07:48.529Z,7.94
2023-02-03T23:10:21.165Z,7.93
2023-02-03T23:12:48.530Z,7.89
2023-02-03T23:15:15.585Z,7.95
2023-02-03T23:17:42.096Z,7.93
2023-02-03T23:20:09.767Z,7.93
2023-02-03T23:22:36.820Z,7.90
2023-02-03T23:25:04.479Z,7.90
2023-02-03T23:27:30.953Z,7.94
2023-02-03T23:29:57.635Z,7.90
2023-02-03T23:32:24.212Z,7.95
2023-02-03T23:35:09.434Z,8.00
2023-02-03T23:37:36.244Z,8.00
2023-02-03T23:40:04.355Z,8.00
2023-02-03T23:42:31.374Z,8.04
2023-02-03T23:44:59.081Z,8.05
2023-02-03T23:47:25.686Z,8.05
2023-02-03T23:49:52.482Z,8.01
2023-02-03T23:52:19.141Z,8.00
2023-02-03T23:54:46.192Z,7.97
2023-02-03T23:57:13.196Z,7.99
2023-02-03T23:59:40.144Z,8.03
