createdAt,value
2019-06-27T00:00:26.365Z,100468.00
2019-06-27T00:01:32.395Z,100467.00
2019-06-27T00:02:37.544Z,100464.00
2019-06-27T00:03:43.772Z,100473.00
2019-06-27T00:04:48.960Z,100474.00
2019-06-27T00:05:55.016Z,100475.00
2019-06-27T00:07:00.844Z,100476.00
2019-06-27T00:08:07.056Z,100474.00
2019-06-27T00:09:12.569Z,100473.00
2019-06-27T00:10:19.902Z,100479.00
2019-06-27T00:11:25.385Z,100476.00
2019-06-27T00:12:31.791Z,100475.00
2019-06-27T00:13:37.902Z,100482.00
2019-06-27T00:14:44.132Z,100487.00
2019-06-27T00:15:49.526Z,100477.00
2019-06-27T00:16:55.802Z,100476.00
2019-06-27T00:18:00.970Z,100479.00
2019-06-27T00:19:06.867Z,100481.00
2019-06-27T00:20:12.058Z,100477.00
2019-06-27T00:21:18.426Z,100482.00
2019-06-27T00:22:23.850Z,100491.00
2019-06-27T00:23:30.064Z,100480.00
2019-06-27T00:24:35.120Z,100487.00
2019-06-27T00:25:41.059Z,100478.00
2019-06-27T00:26:56.521Z,100485.00
2019-06-27T00:27:54.312Z,100483.00
2019-06-27T00:28:59.793Z,100476.00
2019-06-27T00:30:06.237Z,100481.00
2019-06-27T00:31:12.300Z,100483.00
2019-06-27T00:32:18.560Z,100477.00
2019-06-27T00:33:23.785Z,100484.00
2019-06-27T00:34:29.694Z,100480.00
2019-06-27T00:35:35.065Z,100479.00
2019-06-27T00:36:41.218Z,100477.00
2019-06-27T00:37:47.075Z,100481.00
2019-06-27T00:38:53.581Z,100486.00
2019-06-27T00:39:58.767Z,100486.00
2019-06-27T00:41:05.349Z,100487.00
2019-06-27T00:42:11.259Z,100489.00
2019-06-27T00:43:17.767Z,100489.00
2019-06-27T00:44:23.073Z,100484.00
2019-06-27T00:45:29.612Z,100483.00
2019-06-27T00:46:35.792Z,100485.00
2019-06-27T00:47:42.116Z,100484.00
2019-06-27T00:48:48.239Z,100485.00
2019-06-27T00:49:54.584Z,100483.00
2019-06-27T00:51:00.128Z,100480.00
2019-06-27T00:52:06.129Z,100483.00
2019-06-27T00:53:11.545Z,100484.00
2019-06-27T00:54:17.762Z,100479.00
2019-06-27T00:55:23.112Z,100479.00
2019-06-27T00:56:29.254Z,100475.00
2019-06-27T00:57:34.456Z,100478.00
2019-06-27T00:58:40.726Z,100480.00
2019-06-27T00:59:45.871Z,100485.00
2019-06-27T01:00:52.401Z,100479.00
2019-06-27T01:01:59.747Z,100484.00
2019-06-27T01:03:06.903Z,100486.00
2019-06-27T01:04:13.842Z,100484.00
2019-06-27T01:05:21.585Z,100482.00
2019-06-27T01:06:27.682Z,100485.00
2019-06-27T01:07:34.885Z,100485.00
2019-06-27T01:08:41.151Z,100482.00
2019-06-27T01:09:48.322Z,100491.00
2019-06-27T01:10:54.419Z,100492.00
2019-06-27T01:12:01.166Z,100489.00
2019-06-27T01:13:07.349Z,100483.00
2019-06-27T01:14:13.856Z,100482.00
2019-06-27T01:15:19.667Z,100487.00
2019-06-27T01:16:26.377Z,100486.00
2019-06-27T01:17:31.808Z,100477.00
2019-06-27T01:18:38.394Z,100488.00
2019-06-27T01:19:43.949Z,100480.00
2019-06-27T01:20:49.912Z,100483.00
2019-06-27T01:21:55.422Z,100488.00
2019-06-27T01:23:01.321Z,100487.00
2019-06-27T01:24:06.571Z,100483.00
2019-06-27T01:25:12.649Z,100488.00
2019-06-27T01:26:18.047Z,100485.00
2019-06-27T01:27:30.000Z,100485.00
2019-06-27T01:28:31.073Z,100487.00
2019-06-27T01:29:37.193Z,100492.00
2019-06-27T01:30:43.050Z,100489.00
2019-06-27T01:31:49.273Z,100488.00
2019-06-27T01:32:54.482Z,100495.00
2019-06-27T01:34:00.492Z,100494.00
2019-06-27T01:35:06.387Z,100488.00
2019-06-27T01:36:12.956Z,100489.00
2019-06-27T01:37:18.108Z,100485.00
2019-06-27T01:38:24.603Z,100488.00
2019-06-27T01:39:30.542Z,100491.00
2019-06-27T01:40:37.103Z,100488.00
2019-06-27T01:41:42.503Z,100486.00
2019-06-27T01:42:48.778Z,100494.00
2019-06-27T01:43:54.394Z,100487.00
2019-06-27T01:45:18.699Z,100486.00
2019-06-27T01:46:24.179Z,100490.00
2019-06-27T01:47:30.142Z,100487.00
2019-06-27T01:48:35.924Z,100479.00
2019-06-27T01:49:42.408Z,100483.00
2019-06-27T01:50:48.136Z,100488.00
2019-06-27T01:51:54.349Z,100482.00
2019-06-27T01:52:59.491Z,100480.00
2019-06-27T01:54:05.719Z,100477.00
2019-06-27T01:55:11.187Z,100466.00
2019-06-27T01:56:17.714Z,100473.00
2019-06-27T01:57:23.254Z,100472.00
2019-06-27T01:58:29.326Z,100471.00
2019-06-27T01:59:34.845Z,100473.00
2019-06-27T02:00:41.798Z,100475.00
2019-06-27T02:01:48.058Z,100477.00
2019-06-27T02:02:56.037Z,100475.00
2019-06-27T02:04:01.525Z,100480.00
2019-06-27T02:05:08.348Z,100481.00
2019-06-27T02:06:13.616Z,100479.00
2019-06-27T02:07:19.685Z,100477.00
2019-06-27T02:08:25.140Z,100473.00
2019-06-27T02:09:33.453Z,100475.00
2019-06-27T02:10:38.385Z,100479.00
2019-06-27T02:11:44.778Z,100476.00
2019-06-27T02:12:50.302Z,100468.00
2019-06-27T02:13:56.569Z,100482.00
2019-06-27T02:15:02.108Z,100471.00
2019-06-27T02:16:08.101Z,100474.00
2019-06-27T02:17:13.507Z,100473.00
2019-06-27T02:18:19.391Z,100474.00
2019-06-27T02:19:24.808Z,100473.00
2019-06-27T02:20:30.783Z,100483.00
2019-06-27T02:21:36.377Z,100481.00
2019-06-27T02:22:42.596Z,100481.00
2019-06-27T02:23:48.386Z,100472.00
2019-06-27T02:24:54.700Z,100476.00
2019-06-27T02:25:59.915Z,100482.00
2019-06-27T02:27:06.010Z,100486.00
2019-06-27T02:28:11.507Z,100484.00
2019-06-27T02:29:17.947Z,100489.00
2019-06-27T02:30:37.952Z,100489.00
2019-06-27T02:31:44.457Z,100480.00
2019-06-27T02:32:50.274Z,100490.00
2019-06-27T02:33:56.015Z,100481.00
2019-06-27T02:35:01.619Z,100484.00
2019-06-27T02:36:07.626Z,100497.00
2019-06-27T02:37:13.039Z,100496.00
2019-06-27T02:38:19.014Z,100497.00
2019-06-27T02:39:24.259Z,100494.00
2019-06-27T02:40:30.821Z,100492.00
2019-06-27T02:41:36.431Z,100502.00
2019-06-27T02:42:42.364Z,100497.00
2019-06-27T02:43:48.007Z,100502.00
2019-06-27T02:44:54.256Z,100501.00
2019-06-27T02:45:59.920Z,100501.00
2019-06-27T02:47:06.159Z,100500.00
2019-06-27T02:48:11.530Z,100499.00
2019-06-27T02:49:17.862Z,100494.00
2019-06-27T02:50:23.085Z,100502.00
2019-06-27T02:51:28.978Z,100491.00
2019-06-27T02:52:34.763Z,100501.00
2019-06-27T02:53:41.292Z,100504.00
2019-06-27T02:54:47.079Z,100499.00
2019-06-27T02:55:53.495Z,100503.00
2019-06-27T02:56:58.703Z,100500.00
2019-06-27T02:58:27.733Z,100502.00
2019-06-27T02:59:12.448Z,100494.00
2019-06-27T03:00:19.283Z,100500.00
2019-06-27T03:01:24.969Z,100496.00
2019-06-27T03:02:31.246Z,100499.00
2019-06-27T03:03:37.138Z,100496.00
2019-06-27T03:04:43.448Z,100498.00
2019-06-27T03:05:48.791Z,100493.00
2019-06-27T03:06:55.060Z,100498.00
2019-06-27T03:08:00.626Z,100488.00
2019-06-27T03:09:07.124Z,100490.00
2019-06-27T03:10:12.908Z,100495.00
2019-06-27T03:11:19.237Z,100491.00
2019-06-27T03:12:24.684Z,100494.00
2019-06-27T03:13:31.337Z,100500.00
2019-06-27T03:14:36.606Z,100500.00
2019-06-27T03:15:43.216Z,100500.00
2019-06-27T03:16:48.709Z,100497.00
2019-06-27T03:17:55.007Z,100504.00
2019-06-27T03:19:00.407Z,100499.00
2019-06-27T03:20:07.276Z,100496.00
2019-06-27T03:21:12.712Z,100496.00
2019-06-27T03:22:19.148Z,100491.00
2019-06-27T03:23:24.745Z,100490.00
2019-06-27T03:24:31.030Z,100491.00
2019-06-27T03:25:36.488Z,100494.00
2019-06-27T03:26:42.324Z,100492.00
2019-06-27T03:27:47.513Z,100497.00
2019-06-27T03:28:54.305Z,100495.00
2019-06-27T03:29:59.731Z,100502.00
2019-06-27T03:31:06.380Z,100507.00
2019-06-27T03:32:11.884Z,100503.00
2019-06-27T03:33:18.041Z,100494.00
2019-06-27T03:34:23.136Z,100507.00
2019-06-27T03:35:29.114Z,100499.00
2019-06-27T03:36:34.956Z,100506.00
2019-06-27T03:37:41.078Z,100501.00
2019-06-27T03:38:46.063Z,100511.00
2019-06-27T03:39:52.543Z,100507.00
2019-06-27T03:40:58.415Z,100499.00
2019-06-27T03:42:04.893Z,100501.00
2019-06-27T03:43:10.963Z,100505.00
2019-06-27T03:44:17.186Z,100505.00
2019-06-27T03:45:22.581Z,100513.00
2019-06-27T03:46:28.527Z,100505.00
2019-06-27T03:47:33.697Z,100513.00
2019-06-27T03:48:40.103Z,100514.00
2019-06-27T03:49:45.299Z,100516.00
2019-06-27T03:50:55.902Z,100516.00
2019-06-27T03:51:58.348Z,100510.00
2019-06-27T03:53:04.329Z,100524.00
2019-06-27T03:54:09.431Z,100518.00
2019-06-27T03:55:15.792Z,100502.00
2019-06-27T03:56:21.523Z,100512.00
2019-06-27T03:57:28.088Z,100501.00
2019-06-27T03:58:33.646Z,100506.00
2019-06-27T03:59:40.001Z,100502.00
2019-06-27T04:00:45.121Z,100511.00
2019-06-27T04:01:51.433Z,100512.00
2019-06-27T04:02:56.673Z,100514.00
2019-06-27T04:04:02.856Z,100511.00
2019-06-27T04:05:09.761Z,100519.00
2019-06-27T04:06:17.499Z,100513.00
2019-06-27T04:07:22.555Z,100516.00
2019-06-27T04:08:28.396Z,100521.00
2019-06-27T04:09:33.505Z,100517.00
2019-06-27T04:10:40.009Z,100508.00
2019-06-27T04:11:45.873Z,100515.00
2019-06-27T04:12:52.167Z,100520.00
2019-06-27T04:13:57.599Z,100512.00
2019-06-27T04:15:03.886Z,100510.00
2019-06-27T04:16:09.129Z,100513.00
2019-06-27T04:17:15.934Z,100515.00
2019-06-27T04:18:21.262Z,100519.00
2019-06-27T04:19:27.585Z,100522.00
2019-06-27T04:20:33.106Z,100523.00
2019-06-27T04:21:39.333Z,100525.00
2019-06-27T04:22:44.699Z,100521.00
2019-06-27T04:23:50.970Z,100523.00
2019-06-27T04:24:56.397Z,100527.00
2019-06-27T04:26:02.767Z,100522.00
2019-06-27T04:27:08.605Z,100529.00
2019-06-27T04:28:14.440Z,100521.00
2019-06-27T04:29:32.752Z,100528.00
2019-06-27T04:30:27.473Z,100529.00
2019-06-27T04:31:32.662Z,100524.00
2019-06-27T04:32:39.358Z,100520.00
2019-06-27T04:33:45.058Z,100527.00
2019-06-27T04:34:51.494Z,100532.00
2019-06-27T04:35:56.605Z,100525.00
2019-06-27T04:37:02.839Z,100528.00
2019-06-27T04:38:09.020Z,100528.00
2019-06-27T04:39:15.335Z,100530.00
2019-06-27T04:40:20.412Z,100532.00
2019-06-27T04:41:26.659Z,100537.00
2019-06-27T04:42:32.081Z,100532.00
2019-06-27T04:43:38.770Z,100535.00
2019-06-27T04:44:44.350Z,100541.00
2019-06-27T04:45:50.234Z,100529.00
2019-06-27T04:46:55.369Z,100541.00
2019-06-27T04:48:01.901Z,100545.00
2019-06-27T04:49:13.008Z,100542.00
2019-06-27T04:50:15.560Z,100544.00
2019-06-27T04:51:21.474Z,100542.00
2019-06-27T04:52:28.492Z,100542.00
2019-06-27T04:53:33.590Z,100541.00
2019-06-27T04:54:39.667Z,100532.00
2019-06-27T04:55:44.684Z,100538.00
2019-06-27T04:56:50.640Z,100541.00
2019-06-27T04:57:56.071Z,100541.00
2019-06-27T04:59:02.620Z,100534.00
2019-06-27T05:00:07.979Z,100534.00
2019-06-27T05:01:14.425Z,100540.00
2019-06-27T05:02:19.590Z,100535.00
2019-06-27T05:03:25.504Z,100532.00
2019-06-27T05:04:30.945Z,100527.00
2019-06-27T05:05:37.172Z,100539.00
2019-06-27T05:06:42.187Z,100533.00
2019-06-27T05:07:48.348Z,100528.00
2019-06-27T05:08:53.853Z,100536.00
2019-06-27T05:09:59.921Z,100537.00
2019-06-27T05:11:05.047Z,100538.00
2019-06-27T05:12:11.375Z,100537.00
2019-06-27T05:13:16.668Z,100541.00
2019-06-27T05:14:22.564Z,100540.00
2019-06-27T05:15:28.212Z,100536.00
2019-06-27T05:16:34.125Z,100538.00
2019-06-27T05:17:39.527Z,100541.00
2019-06-27T05:18:46.067Z,100539.00
2019-06-27T05:19:51.545Z,100541.00
2019-06-27T05:20:57.950Z,100538.00
2019-06-27T05:22:03.077Z,100536.00
2019-06-27T05:23:09.297Z,100537.00
2019-06-27T05:24:14.419Z,100538.00
2019-06-27T05:25:21.047Z,100544.00
2019-06-27T05:26:26.348Z,100542.00
2019-06-27T05:27:32.188Z,100545.00
2019-06-27T05:28:37.660Z,100547.00
2019-06-27T05:29:43.759Z,100542.00
2019-06-27T05:30:51.398Z,100548.00
2019-06-27T05:31:56.702Z,100539.00
2019-06-27T05:33:02.227Z,100551.00
2019-06-27T05:34:08.495Z,100548.00
2019-06-27T05:35:13.623Z,100551.00
2019-06-27T05:36:20.274Z,100542.00
2019-06-27T05:37:25.691Z,100542.00
2019-06-27T05:38:31.984Z,100545.00
2019-06-27T05:39:37.422Z,100541.00
2019-06-27T05:40:43.589Z,100543.00
2019-06-27T05:41:50.619Z,100547.00
2019-06-27T05:42:56.739Z,100549.00
2019-06-27T05:44:02.216Z,100548.00
2019-06-27T05:45:09.335Z,100546.00
2019-06-27T05:46:14.871Z,100547.00
2019-06-27T05:47:21.409Z,100549.00
2019-06-27T05:48:26.522Z,100554.00
2019-06-27T05:49:32.756Z,100555.00
2019-06-27T05:50:38.138Z,100547.00
2019-06-27T05:51:44.105Z,100548.00
2019-06-27T05:52:49.061Z,100551.00
2019-06-27T05:53:54.794Z,100547.00
2019-06-27T05:55:00.237Z,100549.00
2019-06-27T05:56:06.139Z,100555.00
2019-06-27T05:57:11.947Z,100561.00
2019-06-27T05:58:18.192Z,100567.00
2019-06-27T05:59:23.923Z,100552.00
2019-06-27T06:00:29.940Z,100560.00
2019-06-27T06:01:35.119Z,100556.00
2019-06-27T06:02:41.022Z,100558.00
2019-06-27T06:03:46.148Z,100560.00
2019-06-27T06:04:52.425Z,100551.00
2019-06-27T06:05:57.927Z,100551.00
2019-06-27T06:07:03.802Z,100560.00
2019-06-27T06:08:09.289Z,100553.00
2019-06-27T06:09:15.082Z,100555.00
2019-06-27T06:10:20.643Z,100554.00
2019-06-27T06:11:27.373Z,100559.00
2019-06-27T06:12:32.320Z,100562.00
2019-06-27T06:13:38.514Z,100567.00
2019-06-27T06:14:43.898Z,100569.00
2019-06-27T06:15:50.222Z,100564.00
2019-06-27T06:16:55.425Z,100567.00
2019-06-27T06:18:01.892Z,100565.00
2019-06-27T06:19:07.313Z,100571.00
2019-06-27T06:20:13.587Z,100563.00
2019-06-27T06:21:18.901Z,100561.00
2019-06-27T06:22:25.074Z,100567.00
2019-06-27T06:23:30.468Z,100565.00
2019-06-27T06:24:36.714Z,100571.00
2019-06-27T06:25:41.818Z,100567.00
2019-06-27T06:26:47.708Z,100567.00
2019-06-27T06:27:53.399Z,100569.00
2019-06-27T06:28:59.822Z,100569.00
2019-06-27T06:30:05.625Z,100574.00
2019-06-27T06:31:12.041Z,100577.00
2019-06-27T06:32:17.343Z,100574.00
2019-06-27T06:33:23.791Z,100570.00
2019-06-27T06:34:29.337Z,100580.00
2019-06-27T06:35:35.522Z,100587.00
2019-06-27T06:36:41.256Z,100575.00
2019-06-27T06:37:48.004Z,100574.00
2019-06-27T06:38:52.975Z,100579.00
2019-06-27T06:39:59.485Z,100569.00
2019-06-27T06:41:04.589Z,100569.00
2019-06-27T06:42:10.570Z,100568.00
2019-06-27T06:43:16.757Z,100580.00
2019-06-27T06:44:23.081Z,100579.00
2019-06-27T06:45:28.210Z,100580.00
2019-06-27T06:46:34.391Z,100575.00
2019-06-27T06:47:40.065Z,100573.00
2019-06-27T06:48:46.008Z,100590.00
2019-06-27T06:49:51.347Z,100583.00
2019-06-27T06:50:57.244Z,100580.00
2019-06-27T06:52:02.841Z,100588.00
2019-06-27T06:53:08.800Z,100592.00
2019-06-27T06:54:13.967Z,100589.00
2019-06-27T06:55:19.970Z,100594.00
2019-06-27T06:56:25.081Z,100595.00
2019-06-27T06:57:31.605Z,100594.00
2019-06-27T06:58:37.017Z,100603.00
2019-06-27T06:59:43.971Z,100599.00
2019-06-27T07:01:00.813Z,100600.00
2019-06-27T07:01:56.994Z,100600.00
2019-06-27T07:03:02.575Z,100590.00
2019-06-27T07:04:08.375Z,100598.00
2019-06-27T07:05:13.791Z,100600.00
2019-06-27T07:06:20.211Z,100591.00
2019-06-27T07:07:25.290Z,100594.00
2019-06-27T07:08:32.605Z,100596.00
2019-06-27T07:09:37.969Z,100591.00
2019-06-27T07:10:43.871Z,100605.00
2019-06-27T07:11:49.425Z,100604.00
2019-06-27T07:12:55.316Z,100600.00
2019-06-27T07:14:00.402Z,100601.00
2019-06-27T07:15:06.942Z,100588.00
2019-06-27T07:16:12.630Z,100599.00
2019-06-27T07:17:19.188Z,100587.00
2019-06-27T07:18:24.530Z,100593.00
2019-06-27T07:19:31.256Z,100595.00
2019-06-27T07:20:36.724Z,100599.00
2019-06-27T07:21:43.053Z,100597.00
2019-06-27T07:22:48.573Z,100598.00
2019-06-27T07:23:54.968Z,100599.00
2019-06-27T07:24:59.985Z,100600.00
2019-06-27T07:26:06.168Z,100591.00
2019-06-27T07:27:11.626Z,100598.00
2019-06-27T07:28:18.436Z,100595.00
2019-06-27T07:29:24.381Z,100596.00
2019-06-27T07:30:30.307Z,100598.00
2019-06-27T07:31:35.486Z,100595.00
2019-06-27T07:32:42.394Z,100593.00
2019-06-27T07:33:47.846Z,100595.00
2019-06-27T07:34:54.056Z,100596.00
2019-06-27T07:35:59.669Z,100594.00
2019-06-27T07:37:05.616Z,100599.00
2019-06-27T07:38:11.386Z,100600.00
2019-06-27T07:39:18.116Z,100598.00
2019-06-27T07:40:23.268Z,100600.00
2019-06-27T07:41:29.230Z,100589.00
2019-06-27T07:42:34.741Z,100590.00
2019-06-27T07:43:40.858Z,100594.00
2019-06-27T07:44:46.304Z,100596.00
2019-06-27T07:45:52.205Z,100595.00
2019-06-27T07:46:58.049Z,100594.00
2019-06-27T07:48:03.933Z,100602.00
2019-06-27T07:49:09.386Z,100594.00
2019-06-27T07:50:15.726Z,100597.00
2019-06-27T07:51:21.147Z,100589.00
2019-06-27T07:52:27.978Z,100598.00
2019-06-27T07:53:33.622Z,100586.00
2019-06-27T07:54:39.946Z,100586.00
2019-06-27T07:55:45.463Z,100588.00
2019-06-27T07:56:51.389Z,100598.00
2019-06-27T07:57:57.120Z,100597.00
2019-06-27T07:59:03.030Z,100595.00
2019-06-27T08:00:08.962Z,100589.00
2019-06-27T08:01:15.483Z,100591.00
2019-06-27T08:02:20.879Z,100587.00
2019-06-27T08:03:27.045Z,100591.00
2019-06-27T08:04:32.483Z,100587.00
2019-06-27T08:05:38.371Z,100589.00
2019-06-27T08:06:43.829Z,100582.00
2019-06-27T08:07:49.957Z,100591.00
2019-06-27T08:08:55.603Z,100594.00
2019-06-27T08:10:01.632Z,100596.00
2019-06-27T08:11:06.794Z,100589.00
2019-06-27T08:12:13.047Z,100601.00
2019-06-27T08:13:18.805Z,100595.00
2019-06-27T08:14:24.955Z,100581.00
2019-06-27T08:15:30.130Z,100588.00
2019-06-27T08:16:36.341Z,100581.00
2019-06-27T08:17:42.049Z,100590.00
2019-06-27T08:18:48.655Z,100589.00
2019-06-27T08:19:53.739Z,100594.00
2019-06-27T08:20:59.955Z,100583.00
2019-06-27T08:22:05.242Z,100593.00
2019-06-27T08:23:11.475Z,100587.00
2019-06-27T08:24:16.428Z,100589.00
2019-06-27T08:25:22.633Z,100590.00
2019-06-27T08:26:27.730Z,100590.00
2019-06-27T08:27:33.731Z,100581.00
2019-06-27T08:28:38.824Z,100589.00
2019-06-27T08:29:44.982Z,100577.00
2019-06-27T08:30:50.439Z,100580.00
2019-06-27T08:31:56.717Z,100588.00
2019-06-27T08:33:01.908Z,100580.00
2019-06-27T08:34:07.831Z,100589.00
2019-06-27T08:35:13.051Z,100580.00
2019-06-27T08:36:19.064Z,100576.00
2019-06-27T08:37:24.069Z,100579.00
2019-06-27T08:38:30.296Z,100579.00
2019-06-27T08:39:35.900Z,100587.00
2019-06-27T08:40:41.802Z,100586.00
2019-06-27T08:41:47.707Z,100573.00
2019-06-27T08:42:54.238Z,100574.00
2019-06-27T08:43:59.835Z,100576.00
2019-06-27T08:45:07.043Z,100573.00
2019-06-27T08:46:12.147Z,100570.00
2019-06-27T08:47:18.273Z,100578.00
2019-06-27T08:48:23.371Z,100579.00
2019-06-27T08:49:29.836Z,100574.00
2019-06-27T08:50:35.087Z,100586.00
2019-06-27T08:51:40.955Z,100576.00
2019-06-27T08:52:46.435Z,100577.00
2019-06-27T08:53:52.926Z,100573.00
2019-06-27T08:54:58.636Z,100567.00
2019-06-27T08:56:06.195Z,100576.00
2019-06-27T08:57:11.756Z,100568.00
2019-06-27T08:58:18.340Z,100567.00
2019-06-27T08:59:23.771Z,100569.00
2019-06-27T09:00:29.648Z,100568.00
2019-06-27T09:01:34.987Z,100568.00
2019-06-27T09:02:41.636Z,100578.00
2019-06-27T09:03:47.387Z,100577.00
2019-06-27T09:04:54.226Z,100570.00
2019-06-27T09:05:59.985Z,100571.00
2019-06-27T09:07:06.283Z,100578.00
2019-06-27T09:08:11.746Z,100580.00
2019-06-27T09:09:18.258Z,100573.00
2019-06-27T09:10:23.946Z,100575.00
2019-06-27T09:11:33.875Z,100576.00
2019-06-27T09:12:37.769Z,100570.00
2019-06-27T09:13:44.083Z,100570.00
2019-06-27T09:14:49.783Z,100571.00
2019-06-27T09:15:56.209Z,100575.00
2019-06-27T09:17:01.876Z,100576.00
2019-06-27T09:18:07.923Z,100578.00
2019-06-27T09:19:13.107Z,100574.00
2019-06-27T09:20:20.251Z,100573.00
2019-06-27T09:21:25.929Z,100577.00
2019-06-27T09:22:32.376Z,100587.00
2019-06-27T09:23:37.756Z,100579.00
2019-06-27T09:24:43.859Z,100574.00
2019-06-27T09:25:49.035Z,100565.00
2019-06-27T09:26:55.269Z,100577.00
2019-06-27T09:28:00.983Z,100575.00
2019-06-27T09:29:07.331Z,100577.00
2019-06-27T09:30:13.449Z,100579.00
2019-06-27T09:31:19.890Z,100577.00
2019-06-27T09:32:26.539Z,100580.00
2019-06-27T09:33:32.695Z,100582.00
2019-06-27T09:34:38.484Z,100577.00
2019-06-27T09:35:44.353Z,100578.00
2019-06-27T09:36:49.366Z,100571.00
2019-06-27T09:37:55.591Z,100579.00
2019-06-27T09:39:01.107Z,100576.00
2019-06-27T09:40:08.335Z,100576.00
2019-06-27T09:41:13.930Z,100579.00
2019-06-27T09:42:20.173Z,100580.00
2019-06-27T09:43:25.842Z,100574.00
2019-06-27T09:44:31.797Z,100579.00
2019-06-27T09:45:37.327Z,100578.00
2019-06-27T09:46:43.529Z,100578.00
2019-06-27T09:47:48.964Z,100582.00
2019-06-27T09:48:55.122Z,100588.00
2019-06-27T09:50:00.615Z,100578.00
2019-06-27T09:51:06.946Z,100591.00
2019-06-27T09:52:11.976Z,100577.00
2019-06-27T09:53:18.072Z,100590.00
2019-06-27T09:54:23.504Z,100581.00
2019-06-27T09:55:30.025Z,100583.00
2019-06-27T09:56:35.226Z,100578.00
2019-06-27T09:57:41.519Z,100577.00
2019-06-27T09:58:46.935Z,100577.00
2019-06-27T09:59:52.852Z,100581.00
2019-06-27T10:00:58.081Z,100571.00
2019-06-27T10:02:04.006Z,100568.00
2019-06-27T10:03:09.175Z,100580.00
2019-06-27T10:04:14.936Z,100577.00
2019-06-27T10:05:20.119Z,100577.00
2019-06-27T10:06:26.492Z,100571.00
2019-06-27T10:07:31.723Z,100573.00
2019-06-27T10:08:37.633Z,100575.00
2019-06-27T10:09:43.528Z,100567.00
2019-06-27T10:10:50.819Z,100568.00
2019-06-27T10:11:55.853Z,100577.00
2019-06-27T10:13:01.962Z,100569.00
2019-06-27T10:14:07.724Z,100575.00
2019-06-27T10:15:13.952Z,100572.00
2019-06-27T10:16:19.346Z,100579.00
2019-06-27T10:17:25.750Z,100569.00
2019-06-27T10:18:30.770Z,100571.00
2019-06-27T10:19:37.174Z,100579.00
2019-06-27T10:20:42.607Z,100573.00
2019-06-27T10:21:48.494Z,100572.00
2019-06-27T10:22:53.838Z,100573.00
2019-06-27T10:23:59.837Z,100569.00
2019-06-27T10:25:05.975Z,100563.00
2019-06-27T10:26:12.216Z,100568.00
2019-06-27T10:27:17.346Z,100572.00
2019-06-27T10:28:23.381Z,100575.00
2019-06-27T10:29:28.735Z,100573.00
2019-06-27T10:30:35.123Z,100575.00
2019-06-27T10:31:40.569Z,100572.00
2019-06-27T10:32:58.339Z,100565.00
2019-06-27T10:33:54.277Z,100571.00
2019-06-27T10:35:00.190Z,100571.00
2019-06-27T10:36:05.309Z,100568.00
2019-06-27T10:37:11.193Z,100568.00
2019-06-27T10:38:16.917Z,100562.00
2019-06-27T10:39:23.936Z,100559.00
2019-06-27T10:40:29.176Z,100563.00
2019-06-27T10:41:35.224Z,100569.00
2019-06-27T10:42:40.442Z,100570.00
2019-06-27T10:43:46.396Z,100574.00
2019-06-27T10:44:51.510Z,100569.00
2019-06-27T10:45:57.778Z,100565.00
2019-06-27T10:47:03.560Z,100573.00
2019-06-27T10:48:09.533Z,100564.00
2019-06-27T10:49:14.560Z,100573.00
2019-06-27T10:50:20.911Z,100568.00
2019-06-27T10:51:26.085Z,100573.00
2019-06-27T10:52:32.440Z,100576.00
2019-06-27T10:53:38.435Z,100572.00
2019-06-27T10:54:44.489Z,100575.00
2019-06-27T10:55:49.689Z,100571.00
2019-06-27T10:56:56.208Z,100570.00
2019-06-27T10:58:01.155Z,100574.00
2019-06-27T10:59:07.119Z,100576.00
2019-06-27T11:00:12.794Z,100573.00
2019-06-27T11:01:18.872Z,100573.00
2019-06-27T11:02:24.703Z,100574.00
2019-06-27T11:03:30.833Z,100570.00
2019-06-27T11:04:36.500Z,100568.00
2019-06-27T11:05:42.791Z,100564.00
2019-06-27T11:06:47.822Z,100566.00
2019-06-27T11:07:53.985Z,100576.00
2019-06-27T11:08:59.310Z,100569.00
2019-06-27T11:10:06.190Z,100564.00
2019-06-27T11:11:11.378Z,100566.00
2019-06-27T11:12:17.199Z,100562.00
2019-06-27T11:13:22.619Z,100554.00
2019-06-27T11:14:28.598Z,100559.00
2019-06-27T11:15:33.635Z,100566.00
2019-06-27T11:16:40.135Z,100563.00
2019-06-27T11:17:45.243Z,100559.00
2019-06-27T11:18:52.122Z,100558.00
2019-06-27T11:19:57.288Z,100548.00
2019-06-27T11:21:03.289Z,100556.00
2019-06-27T11:22:09.053Z,100544.00
2019-06-27T11:23:15.375Z,100548.00
2019-06-27T11:24:20.390Z,100547.00
2019-06-27T11:25:26.291Z,100549.00
2019-06-27T11:26:31.925Z,100552.00
2019-06-27T11:27:38.469Z,100551.00
2019-06-27T11:28:43.603Z,100558.00
2019-06-27T11:29:49.639Z,100546.00
2019-06-27T11:30:54.750Z,100554.00
2019-06-27T11:32:00.650Z,100545.00
2019-06-27T11:33:05.843Z,100553.00
2019-06-27T11:34:11.889Z,100545.00
2019-06-27T11:35:17.756Z,100555.00
2019-06-27T11:36:23.726Z,100544.00
2019-06-27T11:37:29.574Z,100542.00
2019-06-27T11:38:35.844Z,100550.00
2019-06-27T11:39:41.673Z,100549.00
2019-06-27T11:40:48.031Z,100544.00
2019-06-27T11:41:53.841Z,100543.00
2019-06-27T11:43:00.033Z,100544.00
2019-06-27T11:44:05.403Z,100547.00
2019-06-27T11:45:13.132Z,100542.00
2019-06-27T11:46:18.281Z,100550.00
2019-06-27T11:47:24.568Z,100548.00
2019-06-27T11:48:30.101Z,100556.00
2019-06-27T11:49:36.797Z,100547.00
2019-06-27T11:50:42.373Z,100544.00
2019-06-27T11:51:48.673Z,100546.00
2019-06-27T11:52:54.470Z,100540.00
2019-06-27T11:54:00.751Z,100547.00
2019-06-27T11:55:06.019Z,100540.00
2019-06-27T11:56:12.594Z,100544.00
2019-06-27T11:57:18.118Z,100543.00
2019-06-27T11:58:24.379Z,100532.00
2019-06-27T11:59:30.330Z,100551.00
2019-06-27T12:00:36.365Z,100551.00
2019-06-27T12:01:41.811Z,100547.00
2019-06-27T12:02:47.823Z,100540.00
2019-06-27T12:03:53.006Z,100544.00
2019-06-27T12:04:59.137Z,100548.00
2019-06-27T12:06:05.117Z,100546.00
2019-06-27T12:07:11.294Z,100546.00
2019-06-27T12:08:16.889Z,100540.00
2019-06-27T12:09:23.095Z,100541.00
2019-06-27T12:10:28.601Z,100535.00
2019-06-27T12:11:35.663Z,100538.00
2019-06-27T12:12:41.729Z,100540.00
2019-06-27T12:13:48.327Z,100548.00
2019-06-27T12:14:53.874Z,100541.00
2019-06-27T12:16:00.369Z,100537.00
2019-06-27T12:17:05.736Z,100542.00
2019-06-27T12:18:12.259Z,100542.00
2019-06-27T12:19:17.764Z,100539.00
2019-06-27T12:20:24.058Z,100537.00
2019-06-27T12:21:29.536Z,100531.00
2019-06-27T12:22:35.819Z,100533.00
2019-06-27T12:23:40.952Z,100527.00
2019-06-27T12:24:47.147Z,100535.00
2019-06-27T12:25:52.675Z,100534.00
2019-06-27T12:26:59.367Z,100528.00
2019-06-27T12:28:04.915Z,100527.00
2019-06-27T12:29:11.416Z,100527.00
2019-06-27T12:30:17.584Z,100525.00
2019-06-27T12:31:23.813Z,100521.00
2019-06-27T12:32:29.621Z,100523.00