createdAt,value
2019-02-16T00:00:14.924Z,0.00
2019-02-16T00:01:14.903Z,0.00
2019-02-16T00:02:14.909Z,0.00
2019-02-16T00:03:14.883Z,0.00
2019-02-16T00:04:14.881Z,0.00
2019-02-16T00:05:14.886Z,0.00
2019-02-16T00:06:14.863Z,0.00
2019-02-16T00:07:14.841Z,0.00
2019-02-16T00:08:14.846Z,0.00
2019-02-16T00:09:14.840Z,0.00
2019-02-16T00:10:14.820Z,0.00
2019-02-16T00:11:14.821Z,0.00
2019-02-16T00:12:14.858Z,0.00
2019-02-16T00:13:14.821Z,0.00
2019-02-16T00:14:14.840Z,0.00
2019-02-16T00:15:14.804Z,0.00
2019-02-16T00:16:14.800Z,0.00
2019-02-16T00:17:14.771Z,0.00
2019-02-16T00:18:14.761Z,0.00
2019-02-16T00:19:14.749Z,0.00
2019-02-16T00:20:14.728Z,0.00
2019-02-16T00:21:14.740Z,0.00
2019-02-16T00:22:14.710Z,0.00
2019-02-16T00:23:14.738Z,0.00
2019-02-16T00:24:14.715Z,0.00
2019-02-16T00:25:14.685Z,0.00
2019-02-16T00:26:14.702Z,0.00
2019-02-16T00:27:14.691Z,0.00
2019-02-16T00:28:14.682Z,0.00
2019-02-16T00:29:14.674Z,0.00
2019-02-16T00:30:14.663Z,0.00
2019-02-16T00:31:14.658Z,0.00
2019-02-16T00:32:14.643Z,0.00
2019-02-16T00:33:14.635Z,0.00
2019-02-16T00:34:14.645Z,0.00
2019-02-16T00:35:14.617Z,0.00
2019-02-16T00:36:14.658Z,0.00
2019-02-16T00:37:14.612Z,0.00
2019-02-16T00:38:14.640Z,0.00
2019-02-16T00:39:14.588Z,0.00
2019-02-16T00:40:14.589Z,0.00
2019-02-16T00:41:14.567Z,0.00
2019-02-16T00:42:14.556Z,0.00
2019-02-16T00:43:14.537Z,0.00
2019-02-16T00:44:14.547Z,0.00
2019-02-16T00:45:14.554Z,0.00
2019-02-16T00:46:14.517Z,0.00
2019-02-16T00:47:14.506Z,0.00
2019-02-16T00:48:14.509Z,0.00
2019-02-16T00:49:14.501Z,0.00
2019-02-16T00:50:14.503Z,0.00
2019-02-16T00:51:14.495Z,0.00
2019-02-16T00:52:14.459Z,0.00
2019-02-16T00:53:14.485Z,0.00
2019-02-16T00:54:14.471Z,0.00
2019-02-16T00:55:14.467Z,0.00
2019-02-16T00:56:14.445Z,0.00
2019-02-16T00:57:14.436Z,0.00
2019-02-16T00:58:14.423Z,0.00
2019-02-16T00:59:14.419Z,0.00
2019-02-16T01:00:14.417Z,0.00
2019-02-16T01:01:14.392Z,0.00
2019-02-16T01:02:14.401Z,0.00
2019-02-16T01:03:14.392Z,0.00
2019-02-16T01:04:14.365Z,0.00
2019-02-16T01:05:14.361Z,0.00
2019-02-16T01:06:14.363Z,0.00
2019-02-16T01:07:14.349Z,0.00
2019-02-16T01:08:14.339Z,0.00
2019-02-16T01:09:14.342Z,0.00
2019-02-16T01:10:14.305Z,0.00
2019-02-16T01:11:14.326Z,0.00
2019-02-16T01:12:14.309Z,0.00
2019-02-16T01:13:14.300Z,0.00
2019-02-16T01:14:14.299Z,0.00
2019-02-16T01:15:14.286Z,0.00
2019-02-16T01:16:14.284Z,0.00
2019-02-16T01:17:14.245Z,0.00
2019-02-16T01:18:14.269Z,0.00
2019-02-16T01:19:14.254Z,0.00
2019-02-16T01:20:14.233Z,0.00
2019-02-16T01:21:22.255Z,0.00
2019-02-16T01:22:14.282Z,0.00
2019-02-16T01:23:14.198Z,0.00
2019-02-16T01:24:14.202Z,0.00
2019-02-16T01:25:14.182Z,0.00
2019-02-16T01:26:14.192Z,0.00
2019-02-16T01:27:14.226Z,0.00
2019-02-16T01:28:14.170Z,0.00
2019-02-16T01:29:14.172Z,0.00
2019-02-16T01:30:14.158Z,0.00
2019-02-16T01:31:14.138Z,0.00
2019-02-16T01:32:14.133Z,0.00
2019-02-16T01:33:14.128Z,0.00
2019-02-16T01:34:14.155Z,0.00
2019-02-16T01:35:14.168Z,0.00
2019-02-16T01:36:14.111Z,0.00
2019-02-16T01:37:14.135Z,0.00
2019-02-16T01:38:14.091Z,0.00
2019-02-16T01:39:14.056Z,0.00
2019-02-16T01:40:14.080Z,0.00
2019-02-16T01:41:14.071Z,0.00
2019-02-16T01:42:14.056Z,0.00
2019-02-16T01:43:14.044Z,0.00
2019-02-16T01:44:14.047Z,0.00
2019-02-16T01:45:14.014Z,0.00
2019-02-16T01:46:14.025Z,0.00
2019-02-16T01:47:14.002Z,0.00
2019-02-16T01:48:14.012Z,0.00
2019-02-16T01:49:13.989Z,0.00
2019-02-16T01:50:13.998Z,0.00
2019-02-16T01:51:13.967Z,0.00
2019-02-16T01:52:13.946Z,0.00
2019-02-16T01:53:13.983Z,0.00
2019-02-16T01:54:13.946Z,0.00
2019-02-16T01:55:13.927Z,0.00
2019-02-16T01:56:13.926Z,0.00
2019-02-16T01:57:13.935Z,0.00
2019-02-16T01:58:13.910Z,0.00
2019-02-16T01:59:13.896Z,0.00
2019-02-16T02:00:13.952Z,0.00
2019-02-16T02:01:13.885Z,0.00
2019-02-16T02:02:13.894Z,0.00
2019-02-16T02:03:13.872Z,0.00
2019-02-16T02:04:13.848Z,0.00
2019-02-16T02:05:13.855Z,0.00
2019-02-16T02:06:13.860Z,0.00
2019-02-16T02:07:13.849Z,0.00
2019-02-16T02:08:13.847Z,0.00
2019-02-16T02:09:13.833Z,0.00
2019-02-16T02:10:14.081Z,0.00
2019-02-16T02:11:13.790Z,0.00
2019-02-16T02:12:13.789Z,0.00
2019-02-16T02:13:13.811Z,0.00
2019-02-16T02:14:13.793Z,0.00
2019-02-16T02:15:13.772Z,0.00
2019-02-16T02:16:13.761Z,0.00
2019-02-16T02:17:13.769Z,0.00
2019-02-16T02:18:13.760Z,0.00
2019-02-16T02:19:13.737Z,0.00
2019-02-16T02:20:13.717Z,0.00
2019-02-16T02:21:13.758Z,0.00
2019-02-16T02:22:13.716Z,0.00
2019-02-16T02:23:13.716Z,0.00
2019-02-16T02:24:13.736Z,0.00
2019-02-16T02:25:13.684Z,0.00
2019-02-16T02:26:13.670Z,0.00
2019-02-16T02:27:13.656Z,0.00
2019-02-16T02:28:13.652Z,0.00
2019-02-16T02:29:13.662Z,0.00
2019-02-16T02:30:13.642Z,0.00
2019-02-16T02:31:13.656Z,0.00
2019-02-16T02:32:13.628Z,0.00
2019-02-16T02:33:13.611Z,0.00
2019-02-16T02:34:13.658Z,0.00
2019-02-16T02:35:13.606Z,0.00
2019-02-16T02:36:13.572Z,0.00
2019-02-16T02:37:13.588Z,0.00
2019-02-16T02:38:13.583Z,0.00
2019-02-16T02:39:13.559Z,0.00
2019-02-16T02:40:13.565Z,0.00
2019-02-16T02:41:13.559Z,0.00
2019-02-16T02:42:13.555Z,0.00
2019-02-16T02:43:13.546Z,0.00
2019-02-16T02:44:13.565Z,0.00
2019-02-16T02:45:13.516Z,0.00
2019-02-16T02:46:13.514Z,0.00
2019-02-16T02:47:13.509Z,0.00
2019-02-16T02:48:13.495Z,0.00
2019-02-16T02:49:13.474Z,0.00
2019-02-16T02:50:13.467Z,0.00
2019-02-16T02:51:13.459Z,0.00
2019-02-16T02:52:13.441Z,0.00
2019-02-16T02:53:13.451Z,0.00
2019-02-16T02:54:13.434Z,0.00
2019-02-16T02:55:13.432Z,0.00
2019-02-16T02:56:13.426Z,0.00
2019-02-16T02:57:13.420Z,0.00
2019-02-16T02:58:13.415Z,0.00
2019-02-16T02:59:13.386Z,0.00
2019-02-16T03:00:13.370Z,0.00
2019-02-16T03:01:13.368Z,0.00
2019-02-16T03:02:13.382Z,0.00
2019-02-16T03:03:13.374Z,0.00
2019-02-16T03:04:13.345Z,0.00
2019-02-16T03:05:13.339Z,0.00
2019-02-16T03:06:13.344Z,0.00
2019-02-16T03:07:13.336Z,0.00
2019-02-16T03:08:13.526Z,0.00
2019-02-16T03:09:13.357Z,0.00
2019-02-16T03:10:13.297Z,0.00
2019-02-16T03:11:13.304Z,0.00
2019-02-16T03:12:13.266Z,0.00
2019-02-16T03:13:13.289Z,0.00
2019-02-16T03:14:13.283Z,0.00
2019-02-16T03:15:13.477Z,0.00
2019-02-16T03:16:13.247Z,0.00
2019-02-16T03:17:13.237Z,0.00
2019-02-16T03:18:13.239Z,0.00
2019-02-16T03:19:13.229Z,0.00
2019-02-16T03:20:13.214Z,0.00
2019-02-16T03:21:13.242Z,0.00
2019-02-16T03:22:13.206Z,0.00
2019-02-16T03:23:13.163Z,0.00
2019-02-16T03:24:13.181Z,0.00
2019-02-16T03:25:13.160Z,0.00
2019-02-16T03:26:13.170Z,0.00
2019-02-16T03:27:13.168Z,0.00
2019-02-16T03:28:13.159Z,0.00
2019-02-16T03:29:13.152Z,0.00
2019-02-16T03:30:13.122Z,0.00
2019-02-16T03:31:13.119Z,0.00
2019-02-16T03:32:13.090Z,0.00
2019-02-16T03:33:13.131Z,0.00
2019-02-16T03:34:13.090Z,0.00
2019-02-16T03:35:13.120Z,0.00
2019-02-16T03:36:13.067Z,0.00
2019-02-16T03:37:13.059Z,0.00
2019-02-16T03:38:13.061Z,0.00
2019-02-16T03:39:13.032Z,0.00
2019-02-16T03:40:13.075Z,0.00
2019-02-16T03:41:13.039Z,0.00
2019-02-16T03:42:13.015Z,0.00
2019-02-16T03:43:13.023Z,0.00
2019-02-16T03:44:13.042Z,0.00
2019-02-16T03:45:13.014Z,0.00
2019-02-16T03:46:12.988Z,0.00
2019-02-16T03:47:12.993Z,0.00
2019-02-16T03:48:12.952Z,0.00
2019-02-16T03:49:12.996Z,0.00
2019-02-16T03:50:12.950Z,0.00
2019-02-16T03:51:12.958Z,0.00
2019-02-16T03:52:14.110Z,0.00
2019-02-16T03:53:12.918Z,0.00
2019-02-16T03:54:12.908Z,0.00
2019-02-16T03:55:12.916Z,0.00
2019-02-16T03:56:12.935Z,0.00
2019-02-16T03:57:12.876Z,0.00
2019-02-16T03:58:12.881Z,0.00
2019-02-16T03:59:12.875Z,0.00
2019-02-16T04:00:12.865Z,0.00
2019-02-16T04:01:12.857Z,0.00
2019-02-16T04:02:12.852Z,0.00
2019-02-16T04:03:12.838Z,0.00
2019-02-16T04:04:12.847Z,0.00
2019-02-16T04:05:12.810Z,0.00
2019-02-16T04:06:12.808Z,0.00
2019-02-16T04:07:12.801Z,0.00
2019-02-16T04:08:12.801Z,0.00
2019-02-16T04:09:12.794Z,0.00
2019-02-16T04:10:12.786Z,0.00
2019-02-16T04:11:12.773Z,0.00
2019-02-16T04:12:12.776Z,0.00
2019-02-16T04:13:12.798Z,0.00
2019-02-16T04:14:12.756Z,0.00
2019-02-16T04:15:12.739Z,0.00
2019-02-16T04:16:12.718Z,0.00
2019-02-16T04:17:12.738Z,0.00
2019-02-16T04:18:12.715Z,0.00
2019-02-16T04:19:12.716Z,0.00
2019-02-16T04:20:12.737Z,0.00
2019-02-16T04:21:12.702Z,0.00
2019-02-16T04:22:12.679Z,0.00
2019-02-16T04:23:12.679Z,0.00
2019-02-16T04:24:12.662Z,0.00
2019-02-16T04:25:12.670Z,0.00
2019-02-16T04:26:12.680Z,0.00
2019-02-16T04:27:12.636Z,0.00
2019-02-16T04:28:12.670Z,0.00
2019-02-16T04:29:12.625Z,0.00
2019-02-16T04:30:12.615Z,0.00
2019-02-16T04:31:12.603Z,0.00
2019-02-16T04:32:12.608Z,0.00
2019-02-16T04:33:12.637Z,0.00
2019-02-16T04:34:12.591Z,0.00
2019-02-16T04:35:12.581Z,0.00
2019-02-16T04:36:12.563Z,0.00
2019-02-16T04:37:12.551Z,0.00
2019-02-16T04:38:12.558Z,0.00
2019-02-16T04:39:12.520Z,0.00
2019-02-16T04:40:12.506Z,0.00
2019-02-16T04:41:12.525Z,0.00
2019-02-16T04:42:12.512Z,0.00
2019-02-16T04:43:12.542Z,0.00
2019-02-16T04:44:12.600Z,0.00
2019-02-16T04:45:12.481Z,0.00
2019-02-16T04:46:12.479Z,0.00
2019-02-16T04:47:12.452Z,0.00
2019-02-16T04:48:12.444Z,0.00
2019-02-16T04:49:12.443Z,0.00
2019-02-16T04:50:13.873Z,0.00
2019-02-16T04:51:12.445Z,0.00
2019-02-16T04:52:12.629Z,0.00
2019-02-16T04:53:12.641Z,0.00
2019-02-16T04:54:12.413Z,0.00
2019-02-16T04:55:12.399Z,0.00
2019-02-16T04:56:12.603Z,0.00
2019-02-16T04:57:12.401Z,0.00
2019-02-16T04:58:12.576Z,0.00
2019-02-16T04:59:12.451Z,0.00
2019-02-16T05:00:12.342Z,0.00
2019-02-16T05:01:12.361Z,0.00
2019-02-16T05:02:12.326Z,0.00
2019-02-16T05:03:12.317Z,0.00
2019-02-16T05:04:12.363Z,0.00
2019-02-16T05:05:12.316Z,0.00
2019-02-16T05:06:12.295Z,0.00
2019-02-16T05:07:12.317Z,0.00
2019-02-16T05:08:12.295Z,0.00
2019-02-16T05:09:12.271Z,0.00
2019-02-16T05:10:12.284Z,0.00
2019-02-16T05:11:12.304Z,0.00
2019-02-16T05:12:12.262Z,0.00
2019-02-16T05:13:12.253Z,0.00
2019-02-16T05:14:12.232Z,0.00
2019-02-16T05:15:12.250Z,0.00
2019-02-16T05:16:12.223Z,0.00
2019-02-16T05:17:12.222Z,0.00
2019-02-16T05:18:12.209Z,0.00
2019-02-16T05:19:12.197Z,0.00
2019-02-16T05:20:12.175Z,0.00
2019-02-16T05:21:12.194Z,0.00
2019-02-16T05:22:12.167Z,0.00
2019-02-16T05:23:12.150Z,0.00
2019-02-16T05:24:12.151Z,0.00
2019-02-16T05:25:12.166Z,0.00
2019-02-16T05:26:12.143Z,0.00
2019-02-16T05:27:12.137Z,0.00
2019-02-16T05:28:12.160Z,0.00
2019-02-16T05:29:12.125Z,0.00
2019-02-16T05:30:12.215Z,0.00
2019-02-16T05:31:12.079Z,0.00
2019-02-16T05:32:12.079Z,0.00
2019-02-16T05:33:12.072Z,0.00
2019-02-16T05:34:12.083Z,0.00
2019-02-16T05:35:12.074Z,0.00
2019-02-16T05:36:12.061Z,0.00
2019-02-16T05:37:12.081Z,0.00
2019-02-16T05:38:12.054Z,0.00
2019-02-16T05:39:12.012Z,0.00
2019-02-16T05:40:12.032Z,0.00
2019-02-16T05:41:12.005Z,0.00
2019-02-16T05:42:12.011Z,0.00
2019-02-16T05:43:12.030Z,0.00
2019-02-16T05:44:11.973Z,0.00
2019-02-16T05:45:11.968Z,0.00
2019-02-16T05:46:11.949Z,0.00
2019-02-16T05:47:11.940Z,0.00
2019-02-16T05:48:11.933Z,0.00
2019-02-16T05:49:11.930Z,0.00
2019-02-16T05:50:11.949Z,0.00
2019-02-16T05:51:11.925Z,0.00
2019-02-16T05:52:11.930Z,0.00
2019-02-16T05:53:11.906Z,0.00
2019-02-16T05:54:11.906Z,0.00
2019-02-16T05:55:11.897Z,0.00
2019-02-16T05:56:11.888Z,0.00
2019-02-16T05:57:11.891Z,0.00
2019-02-16T05:58:11.851Z,0.00
2019-02-16T05:59:11.853Z,0.00
2019-02-16T06:00:11.872Z,0.00
2019-02-16T06:01:11.838Z,0.00
2019-02-16T06:02:11.849Z,0.00
2019-02-16T06:03:11.842Z,0.00
2019-02-16T06:04:11.833Z,0.00
2019-02-16T06:05:11.806Z,0.00
2019-02-16T06:06:11.799Z,0.00
2019-02-16T06:07:11.792Z,0.00
2019-02-16T06:08:11.804Z,0.00
2019-02-16T06:09:11.793Z,0.00
2019-02-16T06:10:11.779Z,0.00
2019-02-16T06:11:11.765Z,0.00
2019-02-16T06:12:11.740Z,0.00
2019-02-16T06:13:11.757Z,0.00
2019-02-16T06:14:11.757Z,0.00
2019-02-16T06:15:11.741Z,0.00
2019-02-16T06:16:11.722Z,0.00
2019-02-16T06:17:11.710Z,0.00
2019-02-16T06:18:11.683Z,0.00
2019-02-16T06:19:11.708Z,0.00
2019-02-16T06:20:11.680Z,0.00
2019-02-16T06:21:11.676Z,0.00
2019-02-16T06:22:11.679Z,0.00
2019-02-16T06:23:11.655Z,0.00
2019-02-16T06:24:11.638Z,0.00
2019-02-16T06:25:11.632Z,0.00
2019-02-16T06:26:11.640Z,0.00
2019-02-16T06:27:11.670Z,0.00
2019-02-16T06:28:11.641Z,0.00
2019-02-16T06:29:11.614Z,0.00
2019-02-16T06:30:11.601Z,0.00
2019-02-16T06:31:11.601Z,0.00
2019-02-16T06:32:11.600Z,0.00
2019-02-16T06:33:11.575Z,0.00
2019-02-16T06:34:11.580Z,0.00
2019-02-16T06:35:11.547Z,0.00
2019-02-16T06:36:11.559Z,0.00
2019-02-16T06:37:11.556Z,0.00
2019-02-16T06:38:11.525Z,0.00
2019-02-16T06:39:11.534Z,0.00
2019-02-16T06:40:11.503Z,0.00
2019-02-16T06:41:11.533Z,0.00
2019-02-16T06:42:11.494Z,0.00
2019-02-16T06:43:11.485Z,0.00
2019-02-16T06:44:11.485Z,0.00
2019-02-16T06:45:11.487Z,0.00
2019-02-16T06:46:11.479Z,0.00
2019-02-16T06:47:11.476Z,0.00
2019-02-16T06:48:11.448Z,0.00
2019-02-16T06:49:11.426Z,0.00
2019-02-16T06:50:11.479Z,0.00
2019-02-16T06:51:11.422Z,0.00
2019-02-16T06:52:11.404Z,0.00
2019-02-16T06:53:13.578Z,0.00
2019-02-16T06:54:11.378Z,0.00
2019-02-16T06:55:11.391Z,0.00
2019-02-16T06:56:11.384Z,0.00
2019-02-16T06:57:11.363Z,0.00
2019-02-16T06:58:11.358Z,0.00
2019-02-16T06:59:11.354Z,0.00
2019-02-16T07:00:11.359Z,0.00
2019-02-16T07:01:11.335Z,0.00
2019-02-16T07:02:11.340Z,0.00
2019-02-16T07:03:11.314Z,0.00
2019-02-16T07:04:11.326Z,0.00
2019-02-16T07:05:11.300Z,0.00
2019-02-16T07:06:11.283Z,0.00
2019-02-16T07:07:11.324Z,0.00
2019-02-16T07:08:11.301Z,0.00
2019-02-16T07:09:12.692Z,0.00
2019-02-16T07:10:11.270Z,0.00
2019-02-16T07:11:11.475Z,0.00
2019-02-16T07:12:11.250Z,0.00
2019-02-16T07:13:11.259Z,0.00
2019-02-16T07:14:11.232Z,0.00
2019-02-16T07:15:11.219Z,0.00
2019-02-16T07:16:11.462Z,0.00
2019-02-16T07:17:11.214Z,0.00
2019-02-16T07:18:11.196Z,0.00
2019-02-16T07:19:11.341Z,0.00
2019-02-16T07:20:11.177Z,0.00
2019-02-16T07:21:11.174Z,0.00
2019-02-16T07:22:11.164Z,0.00
2019-02-16T07:23:11.165Z,0.00
2019-02-16T07:24:11.156Z,0.00
2019-02-16T07:25:11.170Z,0.00
2019-02-16T07:26:11.123Z,0.00
2019-02-16T07:27:11.157Z,0.00
2019-02-16T07:28:11.152Z,0.00
2019-02-16T07:29:11.101Z,0.00
2019-02-16T07:30:11.092Z,0.00
2019-02-16T07:31:11.093Z,0.00
2019-02-16T07:32:11.072Z,0.00
2019-02-16T07:33:11.060Z,0.00
2019-02-16T07:34:11.070Z,0.00
2019-02-16T07:35:11.060Z,0.00
2019-02-16T07:36:11.159Z,0.00
2019-02-16T07:37:11.035Z,0.00
2019-02-16T07:38:11.016Z,0.00
2019-02-16T07:39:11.011Z,0.00
2019-02-16T07:40:11.018Z,0.00
2019-02-16T07:41:10.981Z,0.00
2019-02-16T07:42:11.006Z,0.00
2019-02-16T07:43:10.980Z,0.00
2019-02-16T07:44:11.014Z,0.00
2019-02-16T07:45:10.985Z,0.00
2019-02-16T07:46:10.972Z,0.00
2019-02-16T07:47:11.060Z,0.00
2019-02-16T07:48:10.952Z,0.00
2019-02-16T07:49:10.923Z,0.00
2019-02-16T07:50:10.939Z,0.00
2019-02-16T07:51:10.926Z,0.00
2019-02-16T07:52:10.917Z,0.00
2019-02-16T07:53:10.887Z,0.00
2019-02-16T07:54:10.907Z,0.00
2019-02-16T07:55:10.887Z,0.00
2019-02-16T07:56:10.889Z,0.00
2019-02-16T07:57:10.876Z,0.00
2019-02-16T07:58:10.860Z,0.00
2019-02-16T07:59:10.844Z,0.00
2019-02-16T08:00:10.827Z,0.00
2019-02-16T08:01:10.882Z,0.00
2019-02-16T08:02:10.837Z,0.00
2019-02-16T08:03:10.822Z,0.00
2019-02-16T08:04:10.806Z,0.00
2019-02-16T08:05:10.834Z,0.00
2019-02-16T08:06:10.812Z,0.00
2019-02-16T08:07:10.781Z,0.00
2019-02-16T08:08:10.772Z,0.00
2019-02-16T08:09:10.752Z,0.00
2019-02-16T08:10:10.748Z,0.00
2019-02-16T08:11:10.752Z,0.00
2019-02-16T08:12:10.755Z,0.00
2019-02-16T08:13:10.773Z,0.00
2019-02-16T08:14:10.708Z,0.00
2019-02-16T08:15:10.707Z,0.00
2019-02-16T08:16:10.752Z,0.00
2019-02-16T08:17:10.738Z,0.00
2019-02-16T08:18:10.680Z,0.00
2019-02-16T08:19:10.696Z,0.00
2019-02-16T08:20:10.717Z,0.00
2019-02-16T08:21:10.700Z,0.00
2019-02-16T08:22:10.656Z,0.00
2019-02-16T08:23:10.647Z,0.00
2019-02-16T08:24:10.638Z,0.00
2019-02-16T08:25:10.624Z,0.00
2019-02-16T08:26:10.614Z,0.00
2019-02-16T08:27:10.613Z,0.00
2019-02-16T08:28:10.600Z,0.00
2019-02-16T08:29:10.605Z,0.00
2019-02-16T08:30:10.605Z,0.00
2019-02-16T08:31:10.591Z,0.00
2019-02-16T08:32:10.581Z,0.00
2019-02-16T08:33:10.567Z,0.00
2019-02-16T08:34:10.538Z,0.00
2019-02-16T08:35:10.562Z,0.00
2019-02-16T08:36:10.532Z,0.00
2019-02-16T08:37:10.533Z,0.00
2019-02-16T08:38:10.518Z,0.00
2019-02-16T08:39:10.514Z,0.00
2019-02-16T08:40:10.522Z,0.00
2019-02-16T08:41:10.490Z,0.00
2019-02-16T08:42:10.530Z,0.00
2019-02-16T08:43:10.479Z,0.00
2019-02-16T08:44:10.479Z,0.00
2019-02-16T08:45:10.479Z,0.00
2019-02-16T08:46:10.465Z,0.00
2019-02-16T08:47:10.434Z,0.00
2019-02-16T08:48:10.479Z,0.00
2019-02-16T08:49:10.444Z,0.00
2019-02-16T08:50:10.428Z,0.00
2019-02-16T08:51:10.407Z,0.00
2019-02-16T08:52:10.406Z,0.00
2019-02-16T08:53:10.398Z,0.00
2019-02-16T08:54:10.437Z,0.00
2019-02-16T08:55:10.389Z,0.00
2019-02-16T08:56:10.419Z,0.00
2019-02-16T08:57:10.363Z,0.00
2019-02-16T08:58:10.361Z,0.00
2019-02-16T08:59:10.333Z,0.00
2019-02-16T09:00:10.341Z,0.00
2019-02-16T09:01:10.323Z,0.00
2019-02-16T09:02:10.309Z,0.00
2019-02-16T09:03:10.321Z,0.00
2019-02-16T09:04:10.320Z,0.00
2019-02-16T09:05:10.304Z,0.00
2019-02-16T09:06:10.329Z,0.00
2019-02-16T09:07:10.297Z,0.00
2019-02-16T09:08:10.275Z,0.00
2019-02-16T09:09:10.266Z,0.00
2019-02-16T09:10:10.238Z,0.00
2019-02-16T09:11:10.404Z,0.00
2019-02-16T09:12:10.240Z,0.00
2019-02-16T09:13:10.222Z,0.00
2019-02-16T09:14:10.229Z,0.00
2019-02-16T09:15:10.216Z,0.00
2019-02-16T09:16:10.270Z,0.00
2019-02-16T09:17:10.211Z,0.00
2019-02-16T09:18:11.619Z,0.00
2019-02-16T09:19:10.404Z,0.00
2019-02-16T09:20:10.186Z,0.00
2019-02-16T09:21:14.767Z,0.00
2019-02-16T09:22:13.403Z,0.00
2019-02-16T09:23:10.344Z,0.00
2019-02-16T09:24:11.357Z,0.00
2019-02-16T09:25:10.110Z,0.00
2019-02-16T09:26:10.123Z,0.00
2019-02-16T09:27:10.705Z,0.00
2019-02-16T09:28:10.098Z,0.00
2019-02-16T09:29:10.091Z,0.00
2019-02-16T09:30:10.085Z,0.00
2019-02-16T09:31:10.085Z,0.00
2019-02-16T09:32:16.362Z,0.00
2019-02-16T09:33:10.082Z,0.00
2019-02-16T09:34:10.094Z,0.00
2019-02-16T09:35:10.053Z,0.00
2019-02-16T09:36:10.050Z,0.00
2019-02-16T09:37:10.065Z,0.00
2019-02-16T09:38:10.029Z,0.00
2019-02-16T09:39:09.997Z,0.00
2019-02-16T09:40:10.017Z,0.00
2019-02-16T09:41:09.998Z,0.00
2019-02-16T09:42:09.980Z,0.00
2019-02-16T09:43:09.993Z,0.00
2019-02-16T09:44:11.185Z,0.00
2019-02-16T09:45:09.965Z,0.00
2019-02-16T09:46:09.966Z,0.00
2019-02-16T09:47:11.162Z,0.00
2019-02-16T09:48:09.926Z,0.00
2019-02-16T09:49:09.956Z,0.00
2019-02-16T09:50:09.945Z,0.00
2019-02-16T09:51:11.150Z,0.00
2019-02-16T09:52:09.952Z,0.00
2019-02-16T09:53:09.893Z,0.00
2019-02-16T09:54:09.887Z,0.00
2019-02-16T09:55:09.887Z,0.00
2019-02-16T09:56:09.865Z,0.00
2019-02-16T09:57:09.878Z,0.00
2019-02-16T09:58:09.839Z,0.00
2019-02-16T09:59:09.847Z,0.00
2019-02-16T10:00:09.849Z,0.00
2019-02-16T10:01:09.835Z,0.00
2019-02-16T10:02:09.825Z,0.00
2019-02-16T10:03:11.234Z,0.00
2019-02-16T10:04:10.021Z,0.00
2019-02-16T10:05:09.792Z,0.00
2019-02-16T10:06:09.787Z,0.00
2019-02-16T10:07:09.783Z,0.00
2019-02-16T10:08:09.777Z,0.00
2019-02-16T10:09:09.774Z,0.00
2019-02-16T10:10:09.763Z,0.00
2019-02-16T10:11:09.750Z,0.00
2019-02-16T10:12:09.723Z,0.00
2019-02-16T10:13:09.780Z,0.00
2019-02-16T10:14:09.728Z,0.00
2019-02-16T10:15:09.724Z,0.00
2019-02-16T10:16:09.706Z,0.00
2019-02-16T10:17:10.063Z,0.00
2019-02-16T10:18:09.697Z,0.00
2019-02-16T10:19:09.672Z,0.00
2019-02-16T10:20:09.676Z,0.00
2019-02-16T10:21:09.660Z,0.00
2019-02-16T10:22:09.654Z,0.00
2019-02-16T10:23:09.690Z,0.00
2019-02-16T10:24:17.583Z,0.00
2019-02-16T10:25:09.636Z,0.00
2019-02-16T10:26:09.826Z,0.00
2019-02-16T10:27:09.826Z,0.00
2019-02-16T10:28:09.636Z,0.00
2019-02-16T10:29:15.879Z,0.00
2019-02-16T10:30:09.583Z,0.00
2019-02-16T10:31:09.587Z,0.00
2019-02-16T10:32:09.564Z,0.00
2019-02-16T10:33:09.570Z,0.00
2019-02-16T10:34:09.531Z,0.00
2019-02-16T10:35:09.545Z,0.00
2019-02-16T10:36:09.560Z,0.00
2019-02-16T10:37:09.531Z,0.00
2019-02-16T10:38:09.527Z,0.00
2019-02-16T10:39:09.513Z,0.00
2019-02-16T10:40:09.505Z,0.00
2019-02-16T10:41:09.512Z,0.00
2019-02-16T10:42:09.527Z,0.00
2019-02-16T10:43:09.489Z,0.00
2019-02-16T10:44:09.479Z,0.00
2019-02-16T10:45:09.451Z,0.00
2019-02-16T10:46:09.462Z,0.00
2019-02-16T10:47:09.447Z,5.63
2019-02-16T10:48:09.425Z,5.63
2019-02-16T10:49:09.427Z,5.63
2019-02-16T10:50:09.455Z,5.63
2019-02-16T10:51:09.417Z,0.00
2019-02-16T10:52:09.410Z,5.63
2019-02-16T10:53:09.389Z,5.63
2019-02-16T10:54:09.404Z,5.63
2019-02-16T10:55:09.389Z,5.63
2019-02-16T10:56:09.382Z,5.63
2019-02-16T10:57:09.360Z,5.63
2019-02-16T10:58:09.361Z,5.63
2019-02-16T10:59:09.388Z,5.63
2019-02-16T11:00:09.334Z,5.63
2019-02-16T11:01:09.313Z,5.63
2019-02-16T11:02:09.307Z,5.63
2019-02-16T11:03:09.301Z,5.63
2019-02-16T11:04:09.294Z,5.63
2019-02-16T11:05:09.302Z,5.63
2019-02-16T11:06:09.275Z,5.63
2019-02-16T11:07:09.267Z,5.63
2019-02-16T11:08:09.272Z,5.63
2019-02-16T11:09:09.259Z,5.63
2019-02-16T11:10:09.265Z,5.63
2019-02-16T11:11:09.232Z,5.63
2019-02-16T11:12:09.281Z,5.63
2019-02-16T11:13:09.227Z,5.63
2019-02-16T11:14:09.199Z,5.63
2019-02-16T11:15:09.216Z,5.63
2019-02-16T11:16:09.195Z,5.63
2019-02-16T11:17:09.189Z,5.63
2019-02-16T11:18:09.174Z,11.25
2019-02-16T11:19:09.221Z,11.25
2019-02-16T11:20:09.182Z,11.25
2019-02-16T11:21:09.174Z,11.25
2019-02-16T11:22:09.170Z,11.25
2019-02-16T11:23:09.139Z,11.25
2019-02-16T11:24:09.144Z,11.25
2019-02-16T11:25:09.323Z,11.25
2019-02-16T11:26:09.139Z,11.25
2019-02-16T11:27:09.115Z,11.25
2019-02-16T11:28:09.120Z,11.25
2019-02-16T11:29:11.009Z,11.25
2019-02-16T11:30:09.106Z,11.25
2019-02-16T11:31:09.081Z,11.25
2019-02-16T11:32:09.069Z,11.25
2019-02-16T11:33:09.067Z,11.25
2019-02-16T11:34:09.057Z,11.25
2019-02-16T11:35:10.301Z,11.25
2019-02-16T11:36:09.052Z,11.25
2019-02-16T11:37:09.049Z,11.25
2019-02-16T11:38:09.042Z,11.25
2019-02-16T11:39:09.021Z,11.25
2019-02-16T11:40:08.993Z,11.25
2019-02-16T11:41:16.847Z,11.25
2019-02-16T11:42:09.016Z,11.25
2019-02-16T11:43:08.971Z,11.25
2019-02-16T11:44:08.982Z,11.25
2019-02-16T11:45:08.976Z,11.25
2019-02-16T11:46:08.972Z,11.25
2019-02-16T11:47:08.959Z,11.25
2019-02-16T11:48:08.943Z,11.25
2019-02-16T11:49:08.946Z,11.25
2019-02-16T11:50:08.950Z,11.25
2019-02-16T11:51:08.941Z,11.25
2019-02-16T11:52:08.932Z,11.25
2019-02-16T11:53:08.898Z,11.25
2019-02-16T11:54:08.918Z,11.25
2019-02-16T11:55:08.899Z,11.25
2019-02-16T11:56:08.875Z,16.88
2019-02-16T11:57:08.882Z,16.88
2019-02-16T11:58:08.883Z,22.50
2019-02-16T11:59:08.873Z,22.50
2019-02-16T12:00:09.075Z,22.50
2019-02-16T12:01:08.863Z,22.50
2019-02-16T12:02:08.863Z,22.50
2019-02-16T12:03:08.857Z,22.50
2019-02-16T12:04:08.840Z,22.50
2019-02-16T12:05:08.813Z,22.50
2019-02-16T12:06:08.847Z,22.50
2019-02-16T12:07:08.817Z,22.50
2019-02-16T12:08:08.813Z,22.50
2019-02-16T12:09:08.804Z,22.50
2019-02-16T12:10:08.761Z,22.50
2019-02-16T12:11:08.786Z,22.50
2019-02-16T12:12:08.773Z,28.13
2019-02-16T12:13:08.740Z,28.13
2019-02-16T12:14:08.758Z,28.13
2019-02-16T12:15:08.737Z,28.13
2019-02-16T12:16:08.744Z,28.13
2019-02-16T12:17:08.715Z,22.50
2019-02-16T12:18:08.711Z,28.13
2019-02-16T12:19:08.707Z,28.13
2019-02-16T12:20:08.708Z,33.75
2019-02-16T12:21:08.679Z,39.38
2019-02-16T12:22:08.686Z,39.38
2019-02-16T12:23:08.677Z,39.38
2019-02-16T12:24:08.689Z,33.75
2019-02-16T12:25:08.663Z,39.38
2019-02-16T12:26:08.664Z,39.38
2019-02-16T12:27:08.654Z,39.38
2019-02-16T12:28:08.688Z,45.00
2019-02-16T12:29:08.639Z,39.38
2019-02-16T12:30:08.674Z,33.75
2019-02-16T12:31:08.638Z,33.75
2019-02-16T12:32:08.626Z,28.13
2019-02-16T12:33:08.605Z,28.13
2019-02-16T12:34:08.590Z,28.13
2019-02-16T12:35:08.587Z,28.13
2019-02-16T12:36:08.579Z,28.13
2019-02-16T12:37:08.586Z,28.13
2019-02-16T12:38:08.560Z,28.13
2019-02-16T12:39:08.574Z,28.13
2019-02-16T12:40:08.563Z,33.75
2019-02-16T12:41:08.559Z,39.38
2019-02-16T12:42:08.551Z,45.00
2019-02-16T12:43:08.538Z,50.63
2019-02-16T12:44:08.522Z,50.63
2019-02-16T12:45:08.570Z,50.63
2019-02-16T12:46:08.557Z,50.63
2019-02-16T12:47:08.522Z,45.00
2019-02-16T12:48:08.495Z,45.00
2019-02-16T12:49:08.488Z,39.38
2019-02-16T12:50:08.494Z,39.38
2019-02-16T12:51:08.496Z,39.38
2019-02-16T12:52:09.910Z,39.38
2019-02-16T12:53:08.666Z,45.00
2019-02-16T12:54:08.455Z,45.00
2019-02-16T12:55:14.389Z,45.00
2019-02-16T12:56:08.433Z,39.38
2019-02-16T12:57:08.482Z,39.38
2019-02-16T12:58:08.445Z,33.75
2019-02-16T12:59:08.445Z,33.75
2019-02-16T13:00:08.419Z,28.13
2019-02-16T13:01:08.467Z,28.13
2019-02-16T13:02:08.417Z,28.13
2019-02-16T13:03:08.415Z,28.13
2019-02-16T13:04:08.385Z,28.13
2019-02-16T13:05:08.377Z,28.13
2019-02-16T13:06:08.435Z,33.75
2019-02-16T13:07:08.382Z,33.75
2019-02-16T13:08:08.371Z,33.75
2019-02-16T13:09:08.370Z,28.13
2019-02-16T13:10:08.363Z,28.13
2019-02-16T13:11:08.356Z,33.75
2019-02-16T13:12:08.345Z,33.75
2019-02-16T13:13:08.311Z,33.75
2019-02-16T13:14:08.320Z,33.75