createdAt,value
2017-11-09T00:00:21.205Z,0
2017-11-09T00:01:21.914Z,0
2017-11-09T00:02:22.622Z,0
2017-11-09T00:03:23.336Z,0
2017-11-09T00:04:24.056Z,0
2017-11-09T00:05:24.766Z,0
2017-11-09T00:06:25.474Z,0
2017-11-09T00:07:26.183Z,0
2017-11-09T00:08:26.892Z,0
2017-11-09T00:09:27.603Z,0
2017-11-09T00:10:28.314Z,0
2017-11-09T00:11:29.036Z,0
2017-11-09T00:12:29.757Z,0
2017-11-09T00:13:30.464Z,0
2017-11-09T00:14:31.174Z,0
2017-11-09T00:15:31.882Z,0
2017-11-09T00:16:32.593Z,0
2017-11-09T00:17:33.313Z,0
2017-11-09T00:18:34.012Z,0
2017-11-09T00:19:34.721Z,0
2017-11-09T00:20:35.446Z,0
2017-11-09T00:21:36.149Z,0
2017-11-09T00:22:36.873Z,0
2017-11-09T00:23:37.584Z,0
2017-11-09T00:24:38.294Z,0
2017-11-09T00:25:39.015Z,0
2017-11-09T00:26:39.736Z,0
2017-11-09T00:27:40.452Z,0
2017-11-09T00:28:41.157Z,0
2017-11-09T00:29:41.868Z,0
2017-11-09T00:30:42.581Z,0
2017-11-09T00:31:43.300Z,0
2017-11-09T00:32:44.007Z,0
2017-11-09T00:33:44.715Z,0
2017-11-09T00:34:45.436Z,0
2017-11-09T00:35:46.153Z,0
2017-11-09T00:36:46.854Z,0
2017-11-09T00:37:47.570Z,0
2017-11-09T00:38:48.282Z,0
2017-11-09T00:39:48.983Z,0
2017-11-09T00:40:49.693Z,0
2017-11-09T00:41:50.408Z,0
2017-11-09T00:42:51.126Z,0
2017-11-09T00:43:51.836Z,0
2017-11-09T00:44:52.557Z,0
2017-11-09T00:45:53.267Z,0
2017-11-09T00:46:53.976Z,0
2017-11-09T00:47:54.698Z,0
2017-11-09T00:48:55.420Z,0
2017-11-09T00:49:56.129Z,0
2017-11-09T00:50:56.837Z,0
2017-11-09T00:51:57.547Z,0
2017-11-09T00:52:58.271Z,0
2017-11-09T00:53:58.981Z,0
2017-11-09T00:54:59.690Z,0
2017-11-09T00:56:00.398Z,0
2017-11-09T00:57:01.108Z,0
2017-11-09T00:58:01.816Z,0
2017-11-09T00:59:02.524Z,0
2017-11-09T01:00:03.231Z,0
2017-11-09T01:01:03.941Z,0
2017-11-09T01:02:04.669Z,0
2017-11-09T01:03:05.371Z,0
2017-11-09T01:04:06.079Z,0
2017-11-09T01:05:06.802Z,0
2017-11-09T01:06:07.513Z,0
2017-11-09T01:07:08.222Z,0
2017-11-09T01:08:08.930Z,0
2017-11-09T01:09:09.638Z,0
2017-11-09T01:10:10.345Z,0
2017-11-09T01:11:11.068Z,0
2017-11-09T01:12:11.777Z,0
2017-11-09T01:13:12.486Z,0
2017-11-09T01:14:13.195Z,0
2017-11-09T01:15:13.917Z,0
2017-11-09T01:16:14.626Z,0
2017-11-09T01:17:15.336Z,0
2017-11-09T01:18:16.045Z,0
2017-11-09T01:19:16.765Z,0
2017-11-09T01:20:17.473Z,0
2017-11-09T01:21:18.195Z,0
2017-11-09T01:22:18.906Z,0
2017-11-09T01:23:19.617Z,0
2017-11-09T01:24:20.323Z,0
2017-11-09T01:25:21.041Z,0
2017-11-09T01:26:21.752Z,0
2017-11-09T01:27:22.455Z,0
2017-11-09T01:28:23.162Z,0
2017-11-09T01:29:23.892Z,0
2017-11-09T01:30:24.605Z,0
2017-11-09T01:31:25.323Z,0
2017-11-09T01:32:26.032Z,0
2017-11-09T01:33:26.742Z,0
2017-11-09T01:34:27.455Z,0
2017-11-09T01:35:28.159Z,0
2017-11-09T01:36:28.871Z,0
2017-11-09T01:37:29.589Z,0
2017-11-09T01:38:30.298Z,0
2017-11-09T01:39:31.007Z,0
2017-11-09T01:40:31.716Z,0
2017-11-09T01:41:32.424Z,0
2017-11-09T01:42:33.133Z,0
2017-11-09T01:43:33.841Z,0
2017-11-09T01:44:34.550Z,0
2017-11-09T01:45:35.258Z,0
2017-11-09T01:46:35.970Z,0
2017-11-09T01:47:36.692Z,0
2017-11-09T01:48:37.402Z,0
2017-11-09T01:49:38.108Z,0
2017-11-09T01:50:38.827Z,0
2017-11-09T01:51:39.550Z,0
2017-11-09T01:52:40.259Z,0
2017-11-09T01:53:40.969Z,0
2017-11-09T01:55:42.302Z,0
2017-11-09T01:56:43.011Z,0
2017-11-09T01:57:43.732Z,0
2017-11-09T01:58:44.442Z,0
2017-11-09T01:59:45.151Z,0
2017-11-09T02:00:45.873Z,0
2017-11-09T02:01:46.584Z,0
2017-11-09T02:02:47.293Z,0
2017-11-09T02:03:48.002Z,0
2017-11-09T02:04:48.721Z,0
2017-11-09T02:05:49.430Z,0
2017-11-09T02:06:50.139Z,0
2017-11-09T02:07:50.849Z,0
2017-11-09T02:08:51.558Z,0
2017-11-09T02:09:52.266Z,0
2017-11-09T02:10:52.995Z,0
2017-11-09T02:11:53.697Z,0
2017-11-09T02:12:54.404Z,0
2017-11-09T02:13:55.127Z,0
2017-11-09T02:14:55.834Z,0
2017-11-09T02:15:56.543Z,0
2017-11-09T02:16:57.250Z,0
2017-11-09T02:17:57.957Z,0
2017-11-09T02:18:58.678Z,0
2017-11-09T02:19:59.386Z,0
2017-11-09T02:21:00.096Z,0
2017-11-09T02:22:00.813Z,0
2017-11-09T02:23:01.525Z,0
2017-11-09T02:24:02.240Z,0
2017-11-09T02:25:02.956Z,0
2017-11-09T02:26:03.679Z,0
2017-11-09T02:27:04.386Z,0
2017-11-09T02:28:05.109Z,0
2017-11-09T02:29:05.837Z,0
2017-11-09T02:30:06.551Z,0
2017-11-09T02:31:07.261Z,0
2017-11-09T02:32:07.968Z,0
2017-11-09T02:33:08.692Z,0
2017-11-09T02:34:09.404Z,0
2017-11-09T02:35:10.108Z,0
2017-11-09T02:36:10.817Z,0
2017-11-09T02:37:11.526Z,0
2017-11-09T02:38:12.247Z,0
2017-11-09T02:39:12.955Z,0
2017-11-09T02:40:13.664Z,0
2017-11-09T02:41:14.384Z,0
2017-11-09T02:42:15.109Z,0
2017-11-09T02:43:15.815Z,0
2017-11-09T02:44:16.522Z,0
2017-11-09T02:45:17.230Z,0
2017-11-09T02:46:17.950Z,0
2017-11-09T02:47:18.650Z,0
2017-11-09T02:48:19.359Z,0
2017-11-09T02:49:20.084Z,0
2017-11-09T02:50:20.787Z,0
2017-11-09T02:51:21.495Z,0
2017-11-09T02:52:22.210Z,0
2017-11-09T02:53:22.927Z,0
2017-11-09T02:54:23.635Z,0
2017-11-09T02:55:24.345Z,0
2017-11-09T02:56:25.071Z,0
2017-11-09T02:57:25.761Z,0
2017-11-09T02:58:26.469Z,0
2017-11-09T02:59:27.179Z,0
2017-11-09T03:00:27.889Z,0
2017-11-09T03:01:28.597Z,0
2017-11-09T03:02:29.317Z,0
2017-11-09T03:03:30.041Z,0
2017-11-09T03:04:30.748Z,0
2017-11-09T03:05:31.457Z,0
2017-11-09T03:06:32.165Z,0
2017-11-09T03:07:32.886Z,0
2017-11-09T03:08:33.610Z,0
2017-11-09T03:09:34.319Z,0
2017-11-09T03:10:35.031Z,0
2017-11-09T03:11:35.752Z,0
2017-11-09T03:12:36.461Z,0
2017-11-09T03:13:37.170Z,0
2017-11-09T03:14:37.880Z,0
2017-11-09T03:15:38.588Z,0
2017-11-09T03:16:39.308Z,0
2017-11-09T03:17:40.018Z,0
2017-11-09T03:18:40.729Z,0
2017-11-09T03:19:41.451Z,0
2017-11-09T03:20:42.160Z,0
2017-11-09T03:21:42.879Z,0
2017-11-09T03:22:43.588Z,0
2017-11-09T03:23:44.297Z,0
2017-11-09T03:24:45.023Z,0
2017-11-09T03:25:45.728Z,0
2017-11-09T03:26:46.445Z,0
2017-11-09T03:27:47.158Z,0
2017-11-09T03:28:47.879Z,0
2017-11-09T03:29:48.601Z,0
2017-11-09T03:30:49.313Z,0
2017-11-09T03:31:50.020Z,0
2017-11-09T03:32:50.728Z,0
2017-11-09T03:33:51.436Z,0
2017-11-09T03:34:52.145Z,0
2017-11-09T03:35:52.864Z,0
2017-11-09T03:36:53.574Z,0
2017-11-09T03:37:54.284Z,0
2017-11-09T03:38:55.007Z,0
2017-11-09T03:39:55.716Z,0
2017-11-09T03:40:56.426Z,0
2017-11-09T03:41:57.146Z,0
2017-11-09T03:42:57.868Z,0
2017-11-09T03:43:58.578Z,0
2017-11-09T03:44:59.287Z,0
2017-11-09T03:46:00.008Z,0
2017-11-09T03:47:00.721Z,0
2017-11-09T03:48:01.429Z,0
2017-11-09T03:49:02.144Z,0
2017-11-09T03:50:02.850Z,0
2017-11-09T03:51:03.557Z,0
2017-11-09T03:52:04.282Z,0
2017-11-09T03:53:04.985Z,0
2017-11-09T03:54:05.694Z,0
2017-11-09T03:55:06.404Z,0
2017-11-09T03:56:07.121Z,0
2017-11-09T03:57:07.830Z,0
2017-11-09T03:58:08.549Z,0
2017-11-09T03:59:09.262Z,0
2017-11-09T04:00:09.980Z,0
2017-11-09T04:01:10.702Z,0
2017-11-09T04:02:11.409Z,0
2017-11-09T04:03:12.119Z,0
2017-11-09T04:04:12.829Z,0
2017-11-09T04:05:13.536Z,0
2017-11-09T04:06:14.249Z,0
2017-11-09T04:07:14.972Z,0
2017-11-09T04:08:15.677Z,0
2017-11-09T04:09:16.385Z,0
2017-11-09T04:10:17.102Z,0
2017-11-09T04:11:17.812Z,0
2017-11-09T04:12:18.524Z,0
2017-11-09T04:13:19.232Z,0
2017-11-09T04:14:19.944Z,0
2017-11-09T04:15:20.652Z,0
2017-11-09T04:16:21.359Z,0
2017-11-09T04:17:22.066Z,0
2017-11-09T04:18:22.774Z,0
2017-11-09T04:19:23.483Z,0
2017-11-09T04:20:24.199Z,0
2017-11-09T04:21:24.911Z,0
2017-11-09T04:22:25.635Z,0
2017-11-09T04:23:26.345Z,0
2017-11-09T04:24:27.065Z,0
2017-11-09T04:25:27.775Z,0
2017-11-09T04:26:28.483Z,0
2017-11-09T04:27:29.192Z,0
2017-11-09T04:28:29.900Z,0
2017-11-09T04:29:30.609Z,0
2017-11-09T04:30:31.318Z,0
2017-11-09T04:31:32.026Z,0
2017-11-09T04:32:32.747Z,0
2017-11-09T04:33:33.459Z,0
2017-11-09T04:34:34.169Z,0
2017-11-09T04:35:34.876Z,0
2017-11-09T04:36:35.589Z,0
2017-11-09T04:37:36.312Z,0
2017-11-09T04:38:37.014Z,0
2017-11-09T04:39:37.724Z,0
2017-11-09T04:40:38.447Z,0
2017-11-09T04:41:39.156Z,0
2017-11-09T04:42:39.867Z,0
2017-11-09T04:43:40.575Z,0
2017-11-09T04:44:41.284Z,0
2017-11-09T04:45:42.004Z,0
2017-11-09T04:46:42.715Z,0
2017-11-09T04:47:43.424Z,0
2017-11-09T04:48:44.140Z,0
2017-11-09T04:49:44.843Z,0
2017-11-09T04:50:45.551Z,0
2017-11-09T04:51:46.258Z,0
2017-11-09T04:52:46.968Z,0
2017-11-09T04:53:47.676Z,0
2017-11-09T04:54:48.384Z,0
2017-11-09T04:55:49.094Z,0
2017-11-09T04:56:49.816Z,0
2017-11-09T04:57:50.529Z,0
2017-11-09T04:58:51.234Z,0
2017-11-09T04:59:51.941Z,0
2017-11-09T05:00:52.649Z,0
2017-11-09T05:01:53.356Z,0
2017-11-09T05:02:54.071Z,0
2017-11-09T05:03:54.776Z,0
2017-11-09T05:04:55.493Z,0
2017-11-09T05:05:56.194Z,0
2017-11-09T05:06:56.905Z,0
2017-11-09T05:07:57.611Z,0
2017-11-09T05:08:58.324Z,0
2017-11-09T05:09:59.027Z,0
2017-11-09T05:10:59.740Z,0
2017-11-09T05:12:00.462Z,0
2017-11-09T05:13:01.168Z,0
2017-11-09T05:14:01.877Z,0
2017-11-09T05:15:02.585Z,0
2017-11-09T05:16:03.293Z,0
2017-11-09T05:17:04.002Z,0
2017-11-09T05:18:04.710Z,0
2017-11-09T05:19:05.419Z,0
2017-11-09T05:20:06.125Z,0
2017-11-09T05:21:06.834Z,0
2017-11-09T05:22:07.541Z,0
2017-11-09T05:23:08.249Z,0
2017-11-09T05:24:08.957Z,0
2017-11-09T05:25:09.676Z,0
2017-11-09T05:26:10.383Z,0
2017-11-09T05:27:11.090Z,0
2017-11-09T05:28:11.799Z,0
2017-11-09T05:29:12.505Z,0
2017-11-09T05:30:13.216Z,0
2017-11-09T05:31:13.935Z,0
2017-11-09T05:32:14.657Z,0
2017-11-09T05:33:15.369Z,0
2017-11-09T05:34:16.077Z,0
2017-11-09T05:35:16.796Z,0
2017-11-09T05:36:17.504Z,0
2017-11-09T05:37:18.211Z,0
2017-11-09T05:38:18.920Z,0
2017-11-09T05:39:19.640Z,0
2017-11-09T05:40:20.346Z,0
2017-11-09T05:41:21.056Z,0
2017-11-09T05:42:21.775Z,0
2017-11-09T05:43:22.482Z,0
2017-11-09T05:44:23.191Z,0
2017-11-09T05:45:23.899Z,0
2017-11-09T05:46:24.608Z,0
2017-11-09T05:47:25.318Z,0
2017-11-09T05:48:26.024Z,0
2017-11-09T05:49:26.732Z,0
2017-11-09T05:50:27.456Z,0
2017-11-09T05:51:28.164Z,0
2017-11-09T05:52:28.874Z,0
2017-11-09T05:53:29.593Z,0
2017-11-09T05:54:30.301Z,0
2017-11-09T05:55:31.021Z,0
2017-11-09T05:56:31.730Z,0
2017-11-09T05:57:32.452Z,0
2017-11-09T05:58:33.169Z,0
2017-11-09T05:59:33.870Z,0
2017-11-09T06:00:34.573Z,0
2017-11-09T06:01:35.282Z,0
2017-11-09T06:02:35.991Z,0
2017-11-09T06:03:36.711Z,0
2017-11-09T06:04:37.434Z,0
2017-11-09T06:05:38.155Z,0
2017-11-09T06:06:38.875Z,0
2017-11-09T06:07:39.572Z,0
2017-11-09T06:08:40.289Z,0
2017-11-09T06:09:40.997Z,0
2017-11-09T06:10:41.706Z,0
2017-11-09T06:11:42.416Z,0
2017-11-09T06:12:43.123Z,0
2017-11-09T06:13:43.830Z,0
2017-11-09T06:14:44.538Z,4
2017-11-09T06:15:45.247Z,4
2017-11-09T06:16:45.956Z,0
2017-11-09T06:17:46.667Z,0
2017-11-09T06:18:47.388Z,4
2017-11-09T06:19:48.095Z,4
2017-11-09T06:20:48.802Z,4
2017-11-09T06:21:49.511Z,4
2017-11-09T06:22:50.219Z,4
2017-11-09T06:23:50.927Z,4
2017-11-09T06:24:51.650Z,4
2017-11-09T06:25:52.359Z,4
2017-11-09T06:26:53.069Z,8
2017-11-09T06:27:53.779Z,8
2017-11-09T06:28:54.488Z,12
2017-11-09T06:29:55.209Z,12
2017-11-09T06:30:55.918Z,16
2017-11-09T06:31:56.649Z,16
2017-11-09T06:32:57.336Z,16
2017-11-09T06:33:58.047Z,16
2017-11-09T06:34:58.758Z,20
2017-11-09T06:35:59.470Z,20
2017-11-09T06:37:00.192Z,20
2017-11-09T06:38:00.902Z,24
2017-11-09T06:39:01.622Z,28
2017-11-09T06:40:02.331Z,28
2017-11-09T06:41:03.039Z,32
2017-11-09T06:42:03.749Z,36
2017-11-09T06:43:04.460Z,40
2017-11-09T06:44:05.180Z,44
2017-11-09T06:45:05.889Z,48
2017-11-09T06:46:06.617Z,52
2017-11-09T06:47:07.326Z,52
2017-11-09T06:48:08.035Z,56
2017-11-09T06:49:08.747Z,64
2017-11-09T06:50:09.457Z,76
2017-11-09T06:51:10.170Z,84
2017-11-09T06:52:10.876Z,88
2017-11-09T06:53:11.586Z,92
2017-11-09T06:54:12.296Z,104
2017-11-09T06:55:13.006Z,116
2017-11-09T06:56:13.719Z,116
2017-11-09T06:57:14.430Z,116
2017-11-09T06:58:15.139Z,120
2017-11-09T06:59:15.852Z,124
2017-11-09T07:00:16.562Z,132
2017-11-09T07:01:17.287Z,136
2017-11-09T07:02:17.996Z,144
2017-11-09T07:03:18.708Z,164
2017-11-09T07:04:19.430Z,168
2017-11-09T07:05:20.142Z,172
2017-11-09T07:06:20.856Z,196
2017-11-09T07:07:21.565Z,216
2017-11-09T07:08:22.279Z,224
2017-11-09T07:09:22.985Z,240
2017-11-09T07:10:23.694Z,248
2017-11-09T07:11:24.407Z,260
2017-11-09T07:12:25.133Z,280
2017-11-09T07:13:25.854Z,288
2017-11-09T07:14:26.566Z,296
2017-11-09T07:15:27.280Z,304
2017-11-09T07:16:27.990Z,296
2017-11-09T07:17:28.701Z,304
2017-11-09T07:18:29.416Z,328
2017-11-09T07:19:30.125Z,356
2017-11-09T07:20:30.847Z,364
2017-11-09T07:21:31.558Z,360
2017-11-09T07:22:32.269Z,404
2017-11-09T07:23:32.994Z,448
2017-11-09T07:24:33.706Z,488
2017-11-09T07:25:34.417Z,500
2017-11-09T07:26:35.129Z,492
2017-11-09T07:27:35.841Z,500
2017-11-09T07:28:36.554Z,516
2017-11-09T07:29:37.264Z,524
2017-11-09T07:30:37.975Z,556
2017-11-09T07:31:38.687Z,564
2017-11-09T07:32:39.400Z,588
2017-11-09T07:33:40.115Z,616
2017-11-09T07:34:40.823Z,644
2017-11-09T07:35:41.539Z,656
2017-11-09T07:36:42.248Z,664
2017-11-09T07:37:42.960Z,680
2017-11-09T07:38:43.685Z,680
2017-11-09T07:39:44.385Z,632
2017-11-09T07:40:45.102Z,668
2017-11-09T07:41:45.807Z,720
2017-11-09T07:42:46.520Z,756
2017-11-09T07:43:47.232Z,796
2017-11-09T07:44:47.945Z,852
2017-11-09T07:45:48.672Z,916
2017-11-09T07:46:49.385Z,988
2017-11-09T07:47:50.103Z,1040
2017-11-09T07:48:50.810Z,1048
2017-11-09T07:49:51.524Z,1044
2017-11-09T07:50:52.238Z,1080
2017-11-09T07:51:52.963Z,1144
2017-11-09T07:52:53.674Z,1152
2017-11-09T07:53:54.398Z,1132
2017-11-09T07:54:55.111Z,1120
2017-11-09T07:55:55.828Z,1148
2017-11-09T07:56:56.551Z,1208
2017-11-09T07:57:57.277Z,1180
2017-11-09T07:58:58.004Z,1160
2017-11-09T07:59:58.715Z,1172
2017-11-09T08:00:59.436Z,1220
2017-11-09T08:02:00.142Z,1248
2017-11-09T08:03:00.868Z,1244
2017-11-09T08:04:01.580Z,1352
2017-11-09T08:05:02.294Z,1324
2017-11-09T08:06:03.008Z,1316
2017-11-09T08:07:03.722Z,1424
2017-11-09T08:08:04.437Z,1336
2017-11-09T08:09:05.161Z,1232
2017-11-09T08:10:05.873Z,1224
2017-11-09T08:11:06.584Z,1200
2017-11-09T08:12:07.299Z,1144
2017-11-09T08:13:08.013Z,1060
2017-11-09T08:14:08.726Z,968
2017-11-09T08:15:09.439Z,968
2017-11-09T08:16:10.152Z,1084
2017-11-09T08:17:10.876Z,1204
2017-11-09T08:18:11.591Z,1296
2017-11-09T08:19:12.306Z,1360
2017-11-09T08:20:13.030Z,1364
2017-11-09T08:21:13.745Z,1256
2017-11-09T08:22:14.469Z,1220
2017-11-09T08:23:15.182Z,1096
2017-11-09T08:24:15.908Z,1040
2017-11-09T08:25:16.622Z,984
2017-11-09T08:26:17.336Z,1100
2017-11-09T08:27:18.048Z,1216
2017-11-09T08:28:18.764Z,1180
2017-11-09T08:29:19.503Z,1144
2017-11-09T08:30:20.200Z,940
2017-11-09T08:31:20.913Z,808
2017-11-09T08:32:21.623Z,812
2017-11-09T08:33:22.333Z,984
2017-11-09T08:34:23.044Z,1264
2017-11-09T08:35:23.758Z,1428
2017-11-09T08:36:24.471Z,1380
2017-11-09T08:37:25.185Z,1356
2017-11-09T08:38:25.897Z,1432
2017-11-09T08:39:26.629Z,1612
2017-11-09T08:40:27.347Z,1644
2017-11-09T08:41:28.061Z,1648
2017-11-09T08:42:28.776Z,1980
2017-11-09T08:43:29.498Z,1928
2017-11-09T08:44:30.212Z,1640
2017-11-09T08:45:30.932Z,1676
2017-11-09T08:46:31.638Z,1608
2017-11-09T08:47:32.362Z,1508
2017-11-09T08:48:33.087Z,1604
2017-11-09T08:49:33.806Z,1768
2017-11-09T08:50:34.516Z,1868
2017-11-09T08:51:35.228Z,2336
2017-11-09T08:52:35.942Z,3088
2017-11-09T08:53:36.655Z,3212
2017-11-09T08:54:37.371Z,3428
2017-11-09T08:55:38.082Z,3772
2017-11-09T08:56:38.809Z,4456
2017-11-09T08:57:39.512Z,5092
2017-11-09T08:58:40.226Z,5452
2017-11-09T08:59:40.941Z,5340
2017-11-09T09:00:41.654Z,5468
2017-11-09T09:01:42.382Z,5736
2017-11-09T09:02:43.097Z,5860
2017-11-09T09:03:43.810Z,5516
2017-11-09T09:04:44.526Z,5084
2017-11-09T09:05:45.252Z,5000
2017-11-09T09:06:45.967Z,5764
2017-11-09T09:07:46.680Z,6052
2017-11-09T09:08:47.407Z,6352
2017-11-09T09:09:48.121Z,6536
2017-11-09T09:10:48.848Z,6628
2017-11-09T09:11:49.562Z,6664
2017-11-09T09:12:50.276Z,6564
2017-11-09T09:13:50.990Z,6824
2017-11-09T09:14:51.707Z,6620
2017-11-09T09:15:52.422Z,7028
2017-11-09T09:16:53.149Z,7640
2017-11-09T09:17:53.867Z,7860
2017-11-09T09:18:54.592Z,8844
2017-11-09T09:19:55.308Z,9500
2017-11-09T09:20:56.025Z,10748
2017-11-09T09:21:56.740Z,10740
2017-11-09T09:22:57.457Z,9808
2017-11-09T09:23:58.173Z,9504
2017-11-09T09:24:58.887Z,9188
2017-11-09T09:25:59.602Z,8716
2017-11-09T09:27:00.321Z,8768
2017-11-09T09:28:01.049Z,8328
2017-11-09T09:29:01.764Z,7516
2017-11-09T09:30:02.493Z,6956
2017-11-09T09:31:03.222Z,6976
2017-11-09T09:32:03.935Z,7376
2017-11-09T09:33:04.658Z,8188
2017-11-09T09:34:05.368Z,9064
2017-11-09T09:35:06.091Z,9036
2017-11-09T09:36:06.813Z,9112
2017-11-09T09:37:07.529Z,9192
2017-11-09T09:38:08.248Z,9436
2017-11-09T09:39:08.962Z,10032
2017-11-09T09:40:09.692Z,10344
2017-11-09T09:41:10.409Z,10616
2017-11-09T09:42:11.126Z,12156
2017-11-09T09:43:11.843Z,11892
2017-11-09T09:44:12.574Z,11412
2017-11-09T09:45:13.294Z,10768
2017-11-09T09:46:14.022Z,11100
2017-11-09T09:47:14.741Z,12176
2017-11-09T09:48:15.457Z,11280
2017-11-09T09:49:16.177Z,10840
2017-11-09T09:50:16.893Z,10568
2017-11-09T09:51:17.624Z,10312
2017-11-09T09:52:18.356Z,10076
2017-11-09T09:53:19.058Z,8320
2017-11-09T09:54:19.774Z,8044
2017-11-09T09:55:20.502Z,7536
2017-11-09T09:56:21.220Z,6508
2017-11-09T09:57:21.936Z,6156
2017-11-09T09:58:22.658Z,6928
2017-11-09T09:59:23.367Z,6956
2017-11-09T10:00:24.100Z,6488
2017-11-09T10:01:24.816Z,5900
2017-11-09T10:02:25.532Z,5052
2017-11-09T10:03:26.247Z,5500
2017-11-09T10:04:26.975Z,6168
2017-11-09T10:05:27.689Z,5780
2017-11-09T10:06:28.404Z,4148
2017-11-09T10:07:29.121Z,3420
2017-11-09T10:08:29.834Z,2836
2017-11-09T10:09:30.556Z,2804
2017-11-09T10:10:31.259Z,2756
2017-11-09T10:11:31.977Z,2708
2017-11-09T10:12:32.691Z,2392
2017-11-09T10:13:33.404Z,2084
2017-11-09T10:14:34.116Z,2180
2017-11-09T10:15:34.833Z,1916
2017-11-09T10:16:35.547Z,2192
2017-11-09T10:17:36.261Z,2476
2017-11-09T10:18:36.976Z,3240
2017-11-09T10:19:37.691Z,3296
2017-11-09T10:20:38.404Z,2820
2017-11-09T10:21:39.130Z,3552
2017-11-09T10:22:39.843Z,4104
2017-11-09T10:23:40.578Z,5260
2017-11-09T10:24:41.287Z,5724
2017-11-09T10:25:42.002Z,4584
2017-11-09T10:26:42.717Z,4328
2017-11-09T10:27:43.445Z,4932
2017-11-09T10:28:44.159Z,6156
2017-11-09T10:29:44.876Z,7256
2017-11-09T10:30:45.592Z,5528
2017-11-09T10:31:46.306Z,5352
2017-11-09T10:32:47.022Z,6332
2017-11-09T10:33:47.742Z,7524
2017-11-09T10:34:48.454Z,6828
2017-11-09T10:35:49.169Z,6588
2017-11-09T10:36:49.898Z,7172
2017-11-09T10:37:50.613Z,8000
2017-11-09T10:38:51.341Z,9080
2017-11-09T10:39:52.057Z,11628
2017-11-09T10:40:52.776Z,8928
2017-11-09T10:41:53.490Z,10252
2017-11-09T10:42:54.209Z,13688
2017-11-09T10:43:54.923Z,16992
2017-11-09T10:44:55.640Z,14172
2017-11-09T10:45:56.357Z,14936
2017-11-09T10:46:57.079Z,11772
2017-11-09T10:47:57.807Z,10112
2017-11-09T10:48:58.525Z,7704
2017-11-09T10:49:59.239Z,6088
2017-11-09T10:50:59.956Z,6840
2017-11-09T10:52:00.679Z,6960
2017-11-09T10:53:01.388Z,6720
2017-11-09T10:54:02.101Z,9548
2017-11-09T10:55:02.816Z,8596
2017-11-09T10:56:03.548Z,7784
2017-11-09T10:57:04.263Z,7604
2017-11-09T10:58:04.982Z,8688
2017-11-09T10:59:05.716Z,9216
2017-11-09T11:00:06.439Z,9056
2017-11-09T11:01:07.154Z,8144
2017-11-09T11:02:07.873Z,8236
2017-11-09T11:03:08.584Z,7240
2017-11-09T11:04:09.300Z,7348
2017-11-09T11:05:10.026Z,7328
2017-11-09T11:06:10.742Z,7124
2017-11-09T11:07:11.455Z,4548
2017-11-09T11:08:12.184Z,3216
2017-11-09T11:09:12.887Z,2808
2017-11-09T11:10:13.602Z,2452
2017-11-09T11:11:14.317Z,2288
2017-11-09T11:12:15.032Z,1928
2017-11-09T11:13:15.747Z,2184
2017-11-09T11:14:16.461Z,2508
2017-11-09T11:15:17.174Z,2580
2017-11-09T11:16:17.886Z,2560
2017-11-09T11:17:18.607Z,2672
2017-11-09T11:18:19.317Z,2740
2017-11-09T11:19:20.032Z,3588
2017-11-09T11:20:20.746Z,4364
2017-11-09T11:21:21.460Z,4420
2017-11-09T11:22:22.175Z,4300
2017-11-09T11:23:22.889Z,4196
2017-11-09T11:24:23.605Z,4204
2017-11-09T11:25:24.334Z,3628
2017-11-09T11:26:25.048Z,3268
2017-11-09T11:27:25.762Z,3056
2017-11-09T11:28:26.473Z,2980
2017-11-09T11:29:27.187Z,3044
2017-11-09T11:30:27.909Z,3172
2017-11-09T11:31:28.624Z,2932
2017-11-09T11:32:29.336Z,2708
2017-11-09T11:33:30.061Z,2692
2017-11-09T11:34:30.777Z,2732
2017-11-09T11:35:31.488Z,2752
2017-11-09T11:36:32.202Z,2732
2017-11-09T11:37:32.915Z,2744
2017-11-09T11:38:33.639Z,2688
2017-11-09T11:39:34.340Z,2860
2017-11-09T11:40:35.054Z,3116
2017-11-09T11:41:35.777Z,2928
2017-11-09T11:42:36.492Z,2812
2017-11-09T11:43:37.209Z,2828
2017-11-09T11:44:37.918Z,3060
2017-11-09T11:45:38.631Z,3504
2017-11-09T11:46:39.367Z,3508
2017-11-09T11:47:40.072Z,3252
2017-11-09T11:48:40.786Z,3308
2017-11-09T11:49:41.500Z,3716
2017-11-09T11:50:42.216Z,4432
2017-11-09T11:51:42.933Z,4100
2017-11-09T11:52:43.657Z,3768
2017-11-09T11:53:44.383Z,3592
2017-11-09T11:54:45.107Z,3332
2017-11-09T11:55:45.839Z,3132
2017-11-09T11:56:46.546Z,2808
2017-11-09T11:57:47.258Z,3048
2017-11-09T11:58:47.971Z,3256
2017-11-09T11:59:48.685Z,3400
2017-11-09T12:00:49.412Z,3632
2017-11-09T12:01:50.127Z,3504
2017-11-09T12:02:50.841Z,3064
2017-11-09T12:03:51.553Z,2980
2017-11-09T12:04:52.266Z,2956
2017-11-09T12:05:52.990Z,2916
2017-11-09T12:06:53.703Z,2936
2017-11-09T12:07:54.416Z,3164
2017-11-09T12:08:55.128Z,2672
2017-11-09T12:09:55.840Z,2560
2017-11-09T12:10:56.552Z,2544
2017-11-09T12:11:57.264Z,2724
2017-11-09T12:12:57.982Z,3152
2017-11-09T12:13:58.690Z,3784
2017-11-09T12:14:59.405Z,4380
2017-11-09T12:16:00.120Z,3976
2017-11-09T12:17:00.851Z,4144
2017-11-09T12:18:01.558Z,3476
2017-11-09T12:19:02.271Z,2844
2017-11-09T12:20:02.982Z,2520
2017-11-09T12:21:03.695Z,2580
2017-11-09T12:22:04.407Z,2408
2017-11-09T12:23:05.120Z,2664
2017-11-09T12:24:05.837Z,3516
2017-11-09T12:25:06.546Z,3532
2017-11-09T12:26:07.263Z,3604
2017-11-09T12:27:07.971Z,3944
2017-11-09T12:28:08.691Z,3740
2017-11-09T12:29:09.409Z,3228
2017-11-09T12:30:10.127Z,2692
2017-11-09T12:31:10.834Z,3000
2017-11-09T12:32:11.559Z,3136
2017-11-09T12:33:12.272Z,3616
2017-11-09T12:34:12.990Z,3660
2017-11-09T12:35:13.702Z,3960
2017-11-09T12:36:14.428Z,4096
2017-11-09T12:37:15.148Z,3708
2017-11-09T12:38:15.856Z,3484
2017-11-09T12:39:16.570Z,3280
2017-11-09T12:40:17.283Z,3540
2017-11-09T12:41:18.009Z,3688
2017-11-09T12:42:18.722Z,3132
2017-11-09T12:43:19.434Z,2716
2017-11-09T12:44:20.148Z,2092
2017-11-09T12:45:20.862Z,1640
2017-11-09T12:46:21.577Z,1772
2017-11-09T12:47:22.289Z,1852
2017-11-09T12:48:22.999Z,2372
2017-11-09T12:49:23.717Z,3404
2017-11-09T12:50:24.429Z,3328
2017-11-09T12:51:25.145Z,2704
2017-11-09T12:52:25.860Z,2400
2017-11-09T12:53:26.584Z,3064
2017-11-09T12:54:27.310Z,3424
2017-11-09T12:55:28.025Z,3468
2017-11-09T12:56:28.739Z,3404
2017-11-09T12:57:29.454Z,3880
2017-11-09T12:58:30.168Z,4160
2017-11-09T12:59:30.896Z,3520
2017-11-09T13:00:31.607Z,3440
2017-11-09T13:01:32.322Z,3716
2017-11-09T13:02:33.049Z,3404
2017-11-09T13:03:33.763Z,3168
2017-11-09T13:04:34.474Z,3116
2017-11-09T13:05:35.202Z,3536
2017-11-09T13:06:35.914Z,4392
2017-11-09T13:07:36.642Z,3692
2017-11-09T13:08:37.355Z,2948
2017-11-09T13:09:38.068Z,3132
2017-11-09T13:10:38.788Z,3676
2017-11-09T13:11:39.498Z,3892
2017-11-09T13:12:40.211Z,4248
2017-11-09T13:13:40.929Z,5840
2017-11-09T13:14:41.643Z,5364
2017-11-09T13:15:42.358Z,4756
2017-11-09T13:16:43.084Z,5416
2017-11-09T13:17:43.800Z,5308
2017-11-09T13:18:44.520Z,4396
2017-11-09T13:19:45.240Z,4812
2017-11-09T13:20:45.957Z,6472
2017-11-09T13:21:46.671Z,9336
2017-11-09T13:22:47.385Z,9324
2017-11-09T13:23:48.107Z,8136
2017-11-09T13:24:48.816Z,7996
2017-11-09T13:25:49.533Z,6848
2017-11-09T13:26:50.246Z,5772
2017-11-09T13:27:50.962Z,5728
2017-11-09T13:28:51.676Z,5992
2017-11-09T13:29:52.388Z,6456
2017-11-09T13:30:53.107Z,7084
2017-11-09T13:31:53.832Z,5644
2017-11-09T13:32:54.549Z,5676
2017-11-09T13:33:55.264Z,6232
2017-11-09T13:34:55.981Z,6496
2017-11-09T13:35:56.696Z,5880
2017-11-09T13:36:57.409Z,6144
2017-11-09T13:37:58.124Z,6384
2017-11-09T13:38:58.850Z,6064
2017-11-09T13:39:59.567Z,7500
2017-11-09T13:41:00.282Z,7264
2017-11-09T13:42:00.997Z,6816
2017-11-09T13:43:01.722Z,6900
2017-11-09T13:44:02.450Z,7128
2017-11-09T13:45:03.175Z,6972
2017-11-09T13:46:03.891Z,6348
2017-11-09T13:47:04.606Z,6568
2017-11-09T13:48:05.327Z,6236
2017-11-09T13:49:06.044Z,6312
2017-11-09T13:50:06.754Z,6472
2017-11-09T13:51:07.467Z,6296
2017-11-09T13:52:08.187Z,5648
2017-11-09T13:53:08.910Z,5740
2017-11-09T13:54:09.624Z,5420
2017-11-09T13:55:10.352Z,5696
2017-11-09T13:56:11.069Z,5476
2017-11-09T13:57:11.784Z,5616
2017-11-09T13:58:12.496Z,5480
2017-11-09T13:59:13.212Z,6164
2017-11-09T14:00:13.927Z,6328
2017-11-09T14:01:14.642Z,5708
2017-11-09T14:02:15.357Z,5732
2017-11-09T14:03:16.074Z,5404
2017-11-09T14:04:16.788Z,6040
2017-11-09T14:05:17.505Z,6000
2017-11-09T14:06:18.228Z,5508
2017-11-09T14:07:18.936Z,5660
2017-11-09T14:08:19.650Z,5460
2017-11-09T14:09:20.375Z,5628
2017-11-09T14:10:21.091Z,5560