createdAt,value
2023-05-04T00:01:32.040Z,16.88
2023-05-04T00:04:00.331Z,16.75
2023-05-04T00:06:28.237Z,17.40
2023-05-04T00:08:57.379Z,17.20
2023-05-04T00:11:25.274Z,17.55
2023-05-04T00:13:53.310Z,18.02
2023-05-04T00:16:21.265Z,17.10
2023-05-04T00:18:49.018Z,17.75
2023-05-04T00:21:16.785Z,17.52
2023-05-04T00:23:44.520Z,17.48
2023-05-04T00:26:13.667Z,17.38
2023-05-04T00:28:41.442Z,17.77
2023-05-04T00:31:09.240Z,17.30
2023-05-04T00:33:37.043Z,17.35
2023-05-04T00:36:05.113Z,17.67
2023-05-04T00:38:47.849Z,16.60
2023-05-04T00:41:17.074Z,17.17
2023-05-04T00:46:14.459Z,16.55
2023-05-04T00:48:43.260Z,17.20
2023-05-04T00:51:12.359Z,16.67
2023-05-04T00:53:40.710Z,16.77
2023-05-04T00:56:08.906Z,15.97
2023-05-04T00:58:40.715Z,16.90
2023-05-04T01:01:08.508Z,16.67
2023-05-04T01:03:36.365Z,16.15
2023-05-04T01:06:09.823Z,16.80
2023-05-04T01:08:42.469Z,17.10
2023-05-04T01:11:13.507Z,17.20
2023-05-04T01:13:43.083Z,17.85
2023-05-04T01:16:10.941Z,17.17
2023-05-04T01:18:38.690Z,15.20
2023-05-04T01:21:06.437Z,16.13
2023-05-04T01:23:35.742Z,16.25
2023-05-04T01:28:38.760Z,15.65
2023-05-04T01:31:07.323Z,16.00
2023-05-04T01:33:35.667Z,15.30
2023-05-04T01:36:06.158Z,16.53
2023-05-04T01:38:35.377Z,16.65
2023-05-04T01:41:03.096Z,15.70
2023-05-04T01:43:30.849Z,17.08
2023-05-04T01:45:58.653Z,15.55
2023-05-04T01:48:28.229Z,18.10
2023-05-04T01:50:56.242Z,15.63
2023-05-04T01:53:27.321Z,15.90
2023-05-04T01:55:56.437Z,15.77
2023-05-04T01:58:24.224Z,17.00
2023-05-04T02:00:53.872Z,14.68
2023-05-04T02:03:21.695Z,15.80
2023-05-04T02:05:49.481Z,16.77
2023-05-04T02:08:17.213Z,17.20
2023-05-04T02:10:44.944Z,15.00
2023-05-04T02:13:14.046Z,17.23
2023-05-04T02:15:42.027Z,17.15
2023-05-04T02:18:09.841Z,16.70
2023-05-04T02:20:37.632Z,15.50
2023-05-04T02:23:05.338Z,18.63
2023-05-04T02:25:33.086Z,16.05
2023-05-04T02:28:00.823Z,16.92
2023-05-04T02:30:29.970Z,17.40
2023-05-04T02:32:57.706Z,15.98
2023-05-04T02:35:25.577Z,16.10
2023-05-04T02:37:53.306Z,17.38
2023-05-04T02:40:21.025Z,17.48
2023-05-04T02:42:48.735Z,17.55
2023-05-04T02:45:16.606Z,17.60
2023-05-04T02:47:45.800Z,17.40
2023-05-04T02:50:13.652Z,18.40
2023-05-04T02:52:41.615Z,18.05
2023-05-04T02:55:10.280Z,18.90
2023-05-04T02:57:38.001Z,17.33
2023-05-04T03:00:07.133Z,17.75
2023-05-04T03:05:04.224Z,17.58
2023-05-04T03:07:32.020Z,18.27
2023-05-04T03:09:59.843Z,18.17
2023-05-04T03:12:30.100Z,17.42
2023-05-04T03:14:57.857Z,16.70
2023-05-04T03:17:25.649Z,14.75
2023-05-04T03:19:53.533Z,15.18
2023-05-04T03:22:22.625Z,17.65
2023-05-04T03:24:50.342Z,16.83
2023-05-04T03:27:18.051Z,15.95
2023-05-04T03:29:45.882Z,17.60
2023-05-04T03:32:14.155Z,17.02
2023-05-04T03:34:41.920Z,15.07
2023-05-04T03:37:09.694Z,17.23
2023-05-04T03:39:38.906Z,16.20
2023-05-04T03:44:34.139Z,17.52
2023-05-04T03:47:04.081Z,17.10
2023-05-04T03:49:31.819Z,17.08
2023-05-04T03:51:59.565Z,16.55
2023-05-04T03:54:27.393Z,16.58
2023-05-04T03:56:56.445Z,17.05
2023-05-04T03:59:24.179Z,17.25
2023-05-04T04:01:52.088Z,17.30
2023-05-04T04:04:19.858Z,18.35
2023-05-04T04:06:47.644Z,18.15
2023-05-04T04:09:15.943Z,17.40
2023-05-04T04:11:43.698Z,17.23
2023-05-04T04:14:12.814Z,18.42
2023-05-04T04:16:40.740Z,17.40
2023-05-04T04:19:08.598Z,18.70
2023-05-04T04:21:36.441Z,18.30
2023-05-04T04:24:04.246Z,17.58
2023-05-04T04:26:32.346Z,18.00
2023-05-04T04:29:00.167Z,17.77
2023-05-04T04:31:30.452Z,17.55
2023-05-04T04:33:58.211Z,16.63
2023-05-04T04:36:26.082Z,18.15
2023-05-04T04:38:53.853Z,17.35
2023-05-04T04:41:21.575Z,17.25
2023-05-04T04:43:49.299Z,16.65
2023-05-04T04:46:17.253Z,17.00
2023-05-04T04:48:46.392Z,18.73
2023-05-04T04:51:14.145Z,19.10
2023-05-04T04:53:41.947Z,18.42
2023-05-04T04:56:09.758Z,19.25
2023-05-04T04:58:40.554Z,19.30
2023-05-04T05:01:08.529Z,19.23
2023-05-04T05:03:36.353Z,19.75
2023-05-04T05:06:05.747Z,18.63
2023-05-04T05:08:33.944Z,18.55
2023-05-04T05:11:01.655Z,18.58
2023-05-04T05:13:29.402Z,18.55
2023-05-04T05:15:57.133Z,18.27
2023-05-04T05:18:25.157Z,18.50
2023-05-04T05:20:52.885Z,18.88
2023-05-04T05:23:25.003Z,18.23
2023-05-04T05:25:53.233Z,18.58
2023-05-04T05:28:22.197Z,18.55
2023-05-04T05:30:51.979Z,17.85
2023-05-04T05:33:19.964Z,18.33
2023-05-04T05:35:47.676Z,17.80
2023-05-04T05:38:16.207Z,19.00
2023-05-04T05:40:45.343Z,18.77
2023-05-04T05:43:13.075Z,18.17
2023-05-04T05:45:40.808Z,18.05
2023-05-04T05:48:08.708Z,18.88
2023-05-04T05:50:36.554Z,18.40
2023-05-04T05:53:04.291Z,19.35
2023-05-04T05:55:32.071Z,19.23
2023-05-04T05:58:01.218Z,19.15
2023-05-04T06:00:28.997Z,18.52
2023-05-04T06:02:56.919Z,19.10
2023-05-04T06:05:24.896Z,18.50
2023-05-04T06:07:52.683Z,20.00
2023-05-04T06:10:20.452Z,18.60
2023-05-04T06:12:48.297Z,18.83
2023-05-04T06:15:17.641Z,19.48
2023-05-04T06:17:45.526Z,18.35
2023-05-04T06:20:13.777Z,18.77
2023-05-04T06:22:41.516Z,19.00
2023-05-04T06:25:09.684Z,18.23
2023-05-04T06:27:37.444Z,18.40
2023-05-04T06:30:06.833Z,18.30
2023-05-04T06:32:38.414Z,18.13
2023-05-04T06:35:08.829Z,17.30
2023-05-04T06:37:36.720Z,17.55
2023-05-04T06:40:07.172Z,17.95
2023-05-04T06:42:35.018Z,17.98
2023-05-04T06:45:03.235Z,17.35
2023-05-04T06:47:31.013Z,18.27
2023-05-04T06:50:00.221Z,18.73
2023-05-04T06:54:57.425Z,17.58
2023-05-04T06:57:25.265Z,17.77
2023-05-04T06:59:53.706Z,17.80
2023-05-04T07:02:21.521Z,18.25
2023-05-04T07:04:49.252Z,17.80
2023-05-04T07:07:18.390Z,18.38
2023-05-04T07:12:15.627Z,17.60
2023-05-04T07:14:43.528Z,17.38
2023-05-04T07:17:11.837Z,17.90
2023-05-04T07:19:41.227Z,17.77
2023-05-04T07:22:09.175Z,18.02
2023-05-04T07:24:38.264Z,17.25
2023-05-04T07:29:33.661Z,17.52
2023-05-04T07:32:01.389Z,18.77
2023-05-04T07:34:38.174Z,18.67
2023-05-04T07:37:12.844Z,19.55
2023-05-04T07:39:41.907Z,18.02
2023-05-04T07:44:39.016Z,18.55
2023-05-04T07:47:07.018Z,18.92
2023-05-04T07:49:35.053Z,18.10
2023-05-04T07:52:02.817Z,19.00
2023-05-04T07:54:30.552Z,19.00
2023-05-04T07:56:59.627Z,19.50
2023-05-04T07:59:27.378Z,19.83
2023-05-04T08:01:55.182Z,19.83
2023-05-04T08:04:23.004Z,19.60
2023-05-04T08:06:50.908Z,18.87
2023-05-04T08:09:19.879Z,19.55
2023-05-04T08:11:48.252Z,19.10
2023-05-04T08:14:17.885Z,19.20
2023-05-04T08:16:45.718Z,18.65
2023-05-04T08:19:13.537Z,19.05
2023-05-04T08:21:41.555Z,19.10
2023-05-04T08:24:09.355Z,19.33
2023-05-04T08:26:38.133Z,19.50
2023-05-04T08:29:07.179Z,19.23
2023-05-04T08:31:36.851Z,19.33
2023-05-04T08:34:04.922Z,19.60
2023-05-04T08:36:32.882Z,19.35
2023-05-04T08:39:00.771Z,19.80
2023-05-04T08:41:28.597Z,18.30
2023-05-04T08:43:58.069Z,18.80
2023-05-04T08:46:30.757Z,19.10
2023-05-04T08:49:00.122Z,18.77
2023-05-04T08:51:28.266Z,19.08
2023-05-04T08:53:56.482Z,18.30
2023-05-04T08:56:24.365Z,18.67
2023-05-04T08:58:53.536Z,19.25
2023-05-04T09:01:22.782Z,18.42
2023-05-04T09:03:53.501Z,19.10
2023-05-04T09:06:22.798Z,18.60
2023-05-04T09:08:50.569Z,17.83
2023-05-04T09:11:18.348Z,18.80
2023-05-04T09:13:47.070Z,19.23
2023-05-04T09:18:45.210Z,18.08
2023-05-04T09:23:48.717Z,18.13
2023-05-04T09:26:27.594Z,18.45
2023-05-04T09:28:55.372Z,18.42
2023-05-04T09:31:23.322Z,19.77
2023-05-04T09:33:53.872Z,19.10
2023-05-04T09:36:25.130Z,18.33
2023-05-04T09:38:54.325Z,18.73
2023-05-04T09:41:33.034Z,18.83
2023-05-04T09:44:00.828Z,18.98
2023-05-04T09:46:28.649Z,18.85
2023-05-04T09:48:56.997Z,18.58
2023-05-04T09:51:26.733Z,18.50
2023-05-04T09:53:55.965Z,19.52
2023-05-04T09:56:31.417Z,18.60
2023-05-04T09:58:59.677Z,19.00
2023-05-04T10:01:29.521Z,19.17
2023-05-04T10:03:57.434Z,20.58
2023-05-04T10:06:25.564Z,19.48
2023-05-04T10:08:54.788Z,20.20
2023-05-04T10:11:25.712Z,19.27
2023-05-04T10:13:56.317Z,20.33
2023-05-04T10:16:33.032Z,19.98
2023-05-04T10:19:12.890Z,19.42
2023-05-04T10:21:50.022Z,19.00
2023-05-04T10:24:35.113Z,18.65
2023-05-04T10:27:06.925Z,19.25
2023-05-04T10:29:35.270Z,19.10
2023-05-04T10:32:03.359Z,19.50
2023-05-04T10:34:32.315Z,18.60
2023-05-04T10:37:01.252Z,20.20
2023-05-04T10:39:31.159Z,19.23
2023-05-04T10:42:03.589Z,18.13
2023-05-04T10:44:37.442Z,19.35
2023-05-04T10:47:06.726Z,27.55
2023-05-04T10:49:38.039Z,18.65
2023-05-04T10:52:10.936Z,19.58
2023-05-04T10:54:41.796Z,19.48
2023-05-04T10:57:13.745Z,19.52
2023-05-04T10:59:47.792Z,20.83
2023-05-04T11:02:23.509Z,19.15
2023-05-04T11:05:00.752Z,19.50
2023-05-04T11:07:36.709Z,18.70
2023-05-04T11:10:06.671Z,18.23
2023-05-04T11:12:34.492Z,17.73
2023-05-04T11:15:07.539Z,18.63
2023-05-04T11:17:35.816Z,18.45
2023-05-04T11:20:03.576Z,19.08
2023-05-04T11:22:33.095Z,16.85
2023-05-04T11:25:00.879Z,17.67
2023-05-04T11:27:30.662Z,17.58
2023-05-04T11:29:59.477Z,16.90
2023-05-04T11:32:37.287Z,17.95
2023-05-04T11:35:06.676Z,17.48
2023-05-04T11:37:39.249Z,18.33
2023-05-04T11:40:10.849Z,17.38
2023-05-04T11:42:41.137Z,17.08
2023-05-04T11:45:12.695Z,17.60
2023-05-04T11:47:41.182Z,17.73
2023-05-04T11:52:40.476Z,16.60
2023-05-04T11:55:10.371Z,16.80
2023-05-04T11:57:38.438Z,17.80
2023-05-04T12:00:09.679Z,16.73
2023-05-04T12:02:37.540Z,17.27
2023-05-04T12:05:06.290Z,16.58
2023-05-04T12:07:37.634Z,16.90
2023-05-04T12:10:05.902Z,16.77
2023-05-04T12:12:36.698Z,17.38
2023-05-04T12:15:05.140Z,16.80
2023-05-04T12:17:45.183Z,17.08
2023-05-04T12:20:24.203Z,17.90
2023-05-04T12:22:52.043Z,18.10
2023-05-04T12:25:20.324Z,17.23
2023-05-04T12:27:48.401Z,17.40
2023-05-04T12:30:19.093Z,16.92
2023-05-04T12:32:48.261Z,17.63
2023-05-04T12:35:17.014Z,18.05
2023-05-04T12:37:45.109Z,17.77
2023-05-04T12:40:27.670Z,18.13
2023-05-04T12:42:56.372Z,18.00
2023-05-04T12:45:24.113Z,18.13
2023-05-04T12:47:53.316Z,17.75
2023-05-04T12:50:21.087Z,18.20
2023-05-04T12:52:48.946Z,17.10
2023-05-04T12:55:17.521Z,17.25
2023-05-04T12:57:45.709Z,17.30
2023-05-04T13:00:15.270Z,18.20
2023-05-04T13:02:43.108Z,16.88
2023-05-04T13:05:13.059Z,17.63
2023-05-04T13:07:40.836Z,17.90
2023-05-04T13:10:09.237Z,16.48
2023-05-04T13:15:07.411Z,18.30
2023-05-04T13:17:35.828Z,16.67
2023-05-04T13:20:06.147Z,17.73
2023-05-04T13:22:37.465Z,17.33
2023-05-04T13:25:06.485Z,18.15
2023-05-04T13:27:34.545Z,18.58
2023-05-04T13:30:03.860Z,18.65
2023-05-04T13:32:32.221Z,17.77
2023-05-04T13:35:00.115Z,17.85
2023-05-04T13:37:27.897Z,17.55
2023-05-04T13:39:57.941Z,17.63
2023-05-04T13:42:25.739Z,17.95
2023-05-04T13:44:53.478Z,17.38
2023-05-04T13:47:21.275Z,16.63
2023-05-04T13:49:49.169Z,17.63
2023-05-04T13:52:16.930Z,18.17
2023-05-04T13:54:44.697Z,16.90
2023-05-04T13:57:13.823Z,17.80
2023-05-04T13:59:48.824Z,18.38
2023-05-04T14:02:26.409Z,17.92
2023-05-04T14:04:54.168Z,16.60
2023-05-04T14:07:22.176Z,17.40
2023-05-04T14:09:49.897Z,19.50
2023-05-04T14:12:20.107Z,17.30
2023-05-04T14:14:47.858Z,17.85
2023-05-04T14:17:15.657Z,17.92
2023-05-04T14:19:43.399Z,17.13
2023-05-04T14:22:11.170Z,17.73
2023-05-04T14:24:39.025Z,16.95
2023-05-04T14:27:07.185Z,17.55
2023-05-04T14:29:36.930Z,17.48
2023-05-04T14:32:04.892Z,17.10
2023-05-04T14:34:33.202Z,17.33
2023-05-04T14:37:02.930Z,16.48
2023-05-04T14:39:30.765Z,17.60
2023-05-04T14:41:58.536Z,17.23
2023-05-04T14:44:28.630Z,16.80
2023-05-04T14:46:58.113Z,17.90
2023-05-04T14:49:36.806Z,17.55
2023-05-04T14:52:08.669Z,16.73
2023-05-04T14:54:36.445Z,16.90
2023-05-04T14:57:04.703Z,17.83
2023-05-04T14:59:32.450Z,17.63
2023-05-04T15:02:01.547Z,17.08
2023-05-04T15:04:29.336Z,18.67
2023-05-04T15:06:57.311Z,18.63
2023-05-04T15:09:25.069Z,17.17
2023-05-04T15:11:52.902Z,17.73
2023-05-04T15:14:21.253Z,18.60
2023-05-04T15:19:17.920Z,18.98
2023-05-04T15:21:46.047Z,18.00
2023-05-04T15:24:13.812Z,17.65
2023-05-04T15:26:41.539Z,17.80
2023-05-04T15:29:09.279Z,17.73
2023-05-04T15:31:37.259Z,18.23
2023-05-04T15:34:05.119Z,18.50
2023-05-04T15:36:34.263Z,18.38
2023-05-04T15:39:02.070Z,18.50
2023-05-04T15:41:30.933Z,18.95
2023-05-04T15:43:58.654Z,19.98
2023-05-04T15:46:26.693Z,20.50
2023-05-04T15:48:54.621Z,20.38
2023-05-04T15:51:22.393Z,18.98
2023-05-04T15:53:51.786Z,20.27
2023-05-04T15:56:19.613Z,19.33
2023-05-04T15:58:47.369Z,20.40
2023-05-04T16:01:15.183Z,19.07
2023-05-04T16:03:44.167Z,19.55
2023-05-04T16:06:12.747Z,20.00
2023-05-04T16:08:40.517Z,19.48
2023-05-04T16:11:09.750Z,18.30
2023-05-04T16:13:37.752Z,18.42
2023-05-04T16:16:06.316Z,18.15
2023-05-04T16:21:01.585Z,17.63
2023-05-04T16:23:29.357Z,17.83
2023-05-04T16:25:57.084Z,17.50
2023-05-04T16:28:26.197Z,19.30
2023-05-04T16:30:53.978Z,18.77
2023-05-04T16:33:21.781Z,18.93
2023-05-04T16:35:49.502Z,17.97
2023-05-04T16:38:19.390Z,18.37
2023-05-04T16:40:47.216Z,18.92
2023-05-04T16:43:14.954Z,18.27
2023-05-04T16:45:44.109Z,18.50
2023-05-04T16:48:11.957Z,18.23
2023-05-04T16:50:39.725Z,18.20
2023-05-04T16:53:07.492Z,17.77
2023-05-04T16:55:36.971Z,18.10
2023-05-04T16:58:04.729Z,19.00
2023-05-04T17:00:32.678Z,17.58
2023-05-04T17:03:01.827Z,17.83
2023-05-04T17:05:29.670Z,18.08
2023-05-04T17:07:57.485Z,17.95
2023-05-04T17:10:25.861Z,17.97
2023-05-04T17:12:54.304Z,18.42
2023-05-04T17:15:22.245Z,17.70
2023-05-04T17:17:50.110Z,17.65
2023-05-04T17:20:19.767Z,17.90
2023-05-04T17:22:47.849Z,17.92
2023-05-04T17:25:15.676Z,17.67
2023-05-04T17:27:44.856Z,16.95
2023-05-04T17:30:14.128Z,18.30
2023-05-04T17:32:41.960Z,17.35
2023-05-04T17:35:23.366Z,19.10
2023-05-04T17:37:58.596Z,18.40
2023-05-04T17:40:27.232Z,18.25
2023-05-04T17:42:55.484Z,17.75
2023-05-04T17:45:23.384Z,18.30
2023-05-04T17:47:51.889Z,18.30
2023-05-04T17:50:20.114Z,17.67
2023-05-04T17:52:53.831Z,17.80
2023-05-04T17:55:23.561Z,17.15
2023-05-04T17:57:51.886Z,17.65
2023-05-04T18:00:20.244Z,17.23
2023-05-04T18:02:48.217Z,17.13
2023-05-04T18:05:16.281Z,16.20
2023-05-04T18:07:44.050Z,17.03
2023-05-04T18:10:13.370Z,16.38
2023-05-04T18:12:41.226Z,16.83
2023-05-04T18:15:10.317Z,17.08
2023-05-04T18:17:38.815Z,17.08
2023-05-04T18:20:08.990Z,17.55
2023-05-04T18:22:37.075Z,17.30
2023-05-04T18:25:05.304Z,17.17
2023-05-04T18:27:35.014Z,17.30
2023-05-04T18:30:03.391Z,17.30
2023-05-04T18:32:31.241Z,17.25
2023-05-04T18:34:59.160Z,17.53
2023-05-04T18:37:27.022Z,17.17
2023-05-04T18:39:55.025Z,17.35
2023-05-04T18:42:22.728Z,16.97
2023-05-04T18:44:53.367Z,17.02
2023-05-04T18:47:21.206Z,16.90
2023-05-04T18:49:51.040Z,16.95
2023-05-04T18:52:18.929Z,15.98
2023-05-04T18:54:47.191Z,16.23
2023-05-04T18:57:15.109Z,16.10
2023-05-04T18:59:42.943Z,15.93
2023-05-04T19:02:12.655Z,15.88
2023-05-04T19:04:40.500Z,16.08
2023-05-04T19:07:09.857Z,16.50
2023-05-04T19:09:37.848Z,16.77
2023-05-04T19:12:06.111Z,17.02
2023-05-04T19:14:34.183Z,16.15
2023-05-04T19:17:02.300Z,16.45
2023-05-04T19:19:31.891Z,16.88
2023-05-04T19:21:59.733Z,16.33
2023-05-04T19:24:27.552Z,16.00
2023-05-04T19:26:56.008Z,15.75
2023-05-04T19:29:23.794Z,16.38
2023-05-04T19:31:51.559Z,16.98
2023-05-04T19:34:19.285Z,16.35
2023-05-04T19:36:48.468Z,16.20
2023-05-04T19:39:16.981Z,15.93
2023-05-04T19:41:44.806Z,16.17
2023-05-04T19:44:12.610Z,16.30
2023-05-04T19:46:40.984Z,16.67
2023-05-04T19:49:08.868Z,16.42
2023-05-04T19:51:36.708Z,16.10
2023-05-04T19:54:08.723Z,16.52
2023-05-04T19:56:37.636Z,16.60
2023-05-04T19:59:05.427Z,16.90
2023-05-04T20:01:33.321Z,16.42
2023-05-04T20:04:01.066Z,16.02
2023-05-04T20:06:28.838Z,16.65
2023-05-04T20:08:56.577Z,16.08
2023-05-04T20:11:25.961Z,16.25
2023-05-04T20:13:55.589Z,16.10
2023-05-04T20:16:23.646Z,16.35
2023-05-04T20:18:51.428Z,16.60
2023-05-04T20:21:19.566Z,16.40
2023-05-04T20:23:47.364Z,16.45
2023-05-04T20:26:15.308Z,16.33
2023-05-04T20:28:44.482Z,16.52
2023-05-04T20:31:12.262Z,16.65
2023-05-04T20:33:40.122Z,16.13
2023-05-04T20:36:09.575Z,17.00
2023-05-04T20:38:37.300Z,17.10
2023-05-04T20:41:11.288Z,16.70
2023-05-04T20:43:39.167Z,17.05
2023-05-04T20:46:08.451Z,16.73
2023-05-04T20:48:36.343Z,16.55
2023-05-04T20:53:41.321Z,16.83
2023-05-04T20:56:09.072Z,16.92
2023-05-04T20:58:36.875Z,17.08
2023-05-04T21:01:05.374Z,17.35
2023-05-04T21:03:34.689Z,17.75
2023-05-04T21:06:02.924Z,16.83
2023-05-04T21:08:30.731Z,16.87
2023-05-04T21:10:58.742Z,16.90
2023-05-04T21:13:26.566Z,16.92
2023-05-04T21:15:54.348Z,16.52
2023-05-04T21:18:22.176Z,16.67
2023-05-04T21:20:51.312Z,16.95
2023-05-04T21:23:19.102Z,16.73
2023-05-04T21:25:46.914Z,16.63
2023-05-04T21:28:14.665Z,17.08
2023-05-04T21:30:43.476Z,16.98
2023-05-04T21:33:11.254Z,17.42
2023-05-04T21:35:38.996Z,17.13
2023-05-04T21:38:08.127Z,17.27
2023-05-04T21:40:36.129Z,16.98
2023-05-04T21:43:03.882Z,16.75
2023-05-04T21:45:32.062Z,17.08
2023-05-04T21:48:02.275Z,17.00
2023-05-04T21:50:30.943Z,17.40
2023-05-04T21:52:58.653Z,17.50
2023-05-04T21:55:27.786Z,16.95
2023-05-04T21:57:56.114Z,17.13
2023-05-04T22:00:24.312Z,17.38
2023-05-04T22:02:54.719Z,16.77
2023-05-04T22:05:23.198Z,16.92
2023-05-04T22:07:51.110Z,17.60
2023-05-04T22:10:19.010Z,16.88
2023-05-04T22:12:48.351Z,17.15
2023-05-04T22:15:16.400Z,17.08
2023-05-04T22:17:44.200Z,17.50
2023-05-04T22:20:13.497Z,17.13
2023-05-04T22:22:41.317Z,16.48
2023-05-04T22:25:09.832Z,16.65
2023-05-04T22:27:37.533Z,17.23
2023-05-04T22:30:08.775Z,16.52
2023-05-04T22:32:36.755Z,17.30
2023-05-04T22:35:04.888Z,17.45
2023-05-04T22:37:32.665Z,16.93
2023-05-04T22:40:00.936Z,16.60
2023-05-04T22:42:29.039Z,17.10
2023-05-04T22:44:56.826Z,16.80
2023-05-04T22:47:26.897Z,16.88
2023-05-04T22:49:55.500Z,17.27
2023-05-04T22:52:23.546Z,17.77
2023-05-04T22:54:51.362Z,16.73
2023-05-04T22:57:19.520Z,16.65
2023-05-04T22:59:47.224Z,17.05
2023-05-04T23:02:15.215Z,16.77
2023-05-04T23:04:44.735Z,16.70
2023-05-04T23:07:12.512Z,16.75
2023-05-04T23:09:43.053Z,18.00
2023-05-04T23:12:10.841Z,17.25
2023-05-04T23:14:38.789Z,17.52
2023-05-04T23:17:06.623Z,16.75
2023-05-04T23:19:34.656Z,17.08
2023-05-04T23:22:03.850Z,16.83
2023-05-04T23:24:31.640Z,16.48
2023-05-04T23:26:59.789Z,17.08
2023-05-04T23:29:27.532Z,17.03
2023-05-04T23:31:55.315Z,16.83
2023-05-04T23:34:23.219Z,17.10
2023-05-04T23:36:50.960Z,16.90
2023-05-04T23:39:20.150Z,16.65
2023-05-04T23:41:48.135Z,16.75
2023-05-04T23:44:16.440Z,16.92
2023-05-04T23:46:44.285Z,16.30
2023-05-04T23:49:11.987Z,16.70
2023-05-04T23:51:39.766Z,16.60
2023-05-04T23:54:07.518Z,16.48
2023-05-04T23:56:39.008Z,16.42
2023-05-04T23:59:06.787Z,16.23
