createdAt,value
2019-02-28T00:02:07.959Z,38.0
2019-02-28T00:12:22.199Z,27.7
2019-02-28T00:22:36.440Z,37.0
2019-02-28T00:32:50.790Z,40.6
2019-02-28T00:43:04.973Z,28.5
2019-02-28T00:53:19.320Z,42.0
2019-02-28T01:03:33.313Z,29.1
2019-02-28T01:13:47.426Z,34.7
2019-02-28T01:24:01.773Z,37.5
2019-02-28T01:34:13.170Z,30.6
2019-02-28T01:44:27.404Z,39.3
2019-02-28T01:55:12.758Z,38.4
2019-02-28T02:05:59.631Z,32.2
2019-02-28T02:17:40.123Z,29.8
2019-02-28T02:28:02.022Z,43.5
2019-02-28T02:40:00.597Z,45.9
2019-02-28T02:51:19.546Z,58.0
2019-02-28T03:01:56.090Z,30.4
2019-02-28T03:12:07.015Z,27.4
2019-02-28T03:22:41.697Z,32.8
2019-02-28T03:33:25.143Z,28.5
2019-02-28T03:43:55.389Z,31.9
2019-02-28T03:55:04.663Z,29.2
2019-02-28T04:05:28.800Z,29.2
2019-02-28T04:16:15.805Z,23.6
2019-02-28T04:27:11.394Z,23.9
2019-02-28T04:37:56.562Z,40.5
2019-02-28T04:48:13.375Z,27.5
2019-02-28T04:58:49.676Z,25.8
2019-02-28T05:09:03.513Z,34.5
2019-02-28T05:19:35.677Z,25.2
2019-02-28T05:29:44.797Z,34.1
2019-02-28T05:39:56.346Z,22.9
2019-02-28T05:50:44.051Z,26.2
2019-02-28T06:00:58.199Z,26.4
2019-02-28T06:11:44.997Z,54.5
2019-02-28T06:21:59.390Z,28.5
2019-02-28T06:32:09.765Z,23.9
2019-02-28T06:42:20.790Z,24.8
2019-02-28T06:52:32.093Z,31.6
2019-02-28T07:03:17.131Z,30.5
2019-02-28T07:13:28.376Z,25.4
2019-02-28T07:23:42.693Z,25.2
2019-02-28T07:33:53.898Z,20.7
2019-02-28T07:44:08.528Z,24.9
2019-02-28T07:54:55.817Z,21.3
2019-02-28T08:05:06.691Z,33.1
2019-02-28T08:15:21.414Z,29.2
2019-02-28T08:25:29.611Z,26.1
2019-02-28T08:35:40.982Z,39.4
2019-02-28T08:45:55.283Z,43.0
2019-02-28T08:56:06.982Z,38.5
2019-02-28T09:06:20.812Z,34.8
2019-02-28T09:16:36.716Z,37.6
2019-02-28T09:26:46.340Z,28.4
2019-02-28T09:37:00.267Z,50.7
2019-02-28T09:47:45.762Z,41.4
2019-02-28T09:58:44.095Z,41.5
2019-02-28T10:08:59.476Z,46.9
2019-02-28T10:19:15.469Z,38.7
2019-02-28T10:30:30.548Z,44.5
2019-02-28T10:40:33.557Z,56.0
2019-02-28T10:50:47.515Z,38.5
2019-02-28T11:01:00.888Z,57.9
2019-02-28T11:11:20.187Z,43.3
2019-02-28T11:22:21.274Z,59.2
2019-02-28T11:32:35.388Z,50.4
2019-02-28T11:42:49.394Z,49.9
2019-02-28T11:53:39.335Z,58.6
2019-02-28T12:03:46.472Z,52.4
2019-02-28T12:14:36.134Z,51.5
2019-02-28T12:24:50.424Z,63.4
2019-02-28T12:35:10.886Z,51.2
2019-02-28T12:45:25.246Z,42.3
2019-02-28T12:55:38.710Z,47.3
2019-02-28T13:05:54.712Z,42.2
2019-02-28T13:16:08.976Z,43.8
2019-02-28T13:26:23.380Z,48.9
2019-02-28T13:36:34.395Z,57.5
2019-02-28T13:46:45.637Z,52.9
2019-02-28T13:56:59.035Z,60.2
2019-02-28T14:07:13.335Z,64.7
2019-02-28T14:17:25.094Z,51.5
2019-02-28T14:27:36.850Z,60.3
2019-02-28T14:38:21.525Z,53.1
2019-02-28T14:48:36.525Z,54.2
2019-02-28T14:58:46.172Z,57.5
2019-02-28T15:10:53.177Z,38.1
2019-02-28T15:21:04.413Z,50.1
2019-02-28T15:31:49.539Z,47.6
2019-02-28T15:42:35.182Z,55.3
2019-02-28T15:52:49.516Z,66.3
2019-02-28T16:03:03.571Z,59.3
2019-02-28T16:13:51.385Z,54.1
2019-02-28T16:24:39.711Z,64.4
2019-02-28T16:35:39.610Z,45.8
2019-02-28T16:45:53.498Z,33.1
2019-02-28T16:56:26.293Z,46.6
2019-02-28T17:06:39.741Z,29.5
2019-02-28T17:16:54.058Z,40.0
2019-02-28T17:27:47.187Z,37.7
2019-02-28T17:38:37.080Z,35.9
2019-02-28T17:48:45.379Z,35.7
2019-02-28T17:58:55.388Z,34.1
2019-02-28T18:09:09.633Z,30.4
2019-02-28T18:19:21.588Z,26.0
2019-02-28T18:29:35.333Z,29.6
2019-02-28T18:39:49.327Z,27.9
2019-02-28T18:50:40.255Z,31.9
2019-02-28T19:21:28.691Z,30.9
2019-02-28T19:31:48.340Z,29.2
2019-02-28T19:42:43.623Z,31.8
2019-02-28T20:17:38.314Z,29.4
2019-02-28T20:46:49.193Z,26.1
2019-02-28T20:57:36.253Z,23.6
2019-02-28T21:07:49.921Z,26.3
2019-02-28T21:18:04.424Z,26.8
2019-02-28T21:28:18.306Z,25.3
2019-02-28T21:38:32.603Z,33.0
2019-02-28T21:49:02.471Z,24.9
2019-02-28T21:59:16.151Z,25.2
2019-02-28T22:09:30.513Z,28.3
2019-02-28T22:20:21.863Z,27.2
2019-02-28T22:30:36.103Z,25.7
2019-02-28T22:41:25.668Z,24.4
2019-02-28T22:51:40.356Z,24.1
2019-02-28T23:01:51.477Z,25.7
2019-02-28T23:12:05.676Z,25.0
2019-02-28T23:23:16.602Z,23.5
2019-02-28T23:33:33.034Z,25.0
2019-02-28T23:43:46.644Z,29.2
2019-02-28T23:54:00.569Z,26.0
