createdAt,value
2019-03-29T16:07:28.379Z,21.70
2019-03-29T16:09:55.073Z,20.40
2019-03-29T16:12:21.391Z,20.20
2019-03-29T16:14:47.902Z,19.90
2019-03-29T16:17:14.090Z,19.70
2019-03-29T16:19:40.221Z,19.50
2019-03-29T16:22:06.380Z,19.20
2019-03-29T16:24:32.572Z,19.00
2019-03-29T16:26:58.709Z,18.90
2019-03-29T16:29:24.899Z,18.70
2019-03-29T16:31:51.122Z,18.60
2019-03-29T16:34:17.584Z,18.50
2019-03-29T16:36:43.824Z,18.40
2019-03-29T16:39:10.033Z,18.30
2019-03-29T16:41:36.246Z,18.30
2019-03-29T16:44:03.283Z,18.20
2019-03-29T16:46:29.680Z,18.10
2019-03-29T16:48:55.877Z,18.10
2019-03-29T16:51:22.225Z,18.10
2019-03-29T16:53:48.393Z,18.00
2019-03-29T16:56:14.875Z,18.00
2019-03-29T16:58:41.388Z,17.90
2019-03-29T17:01:07.957Z,17.90
2019-03-29T17:03:34.477Z,17.90
2019-03-29T17:06:00.966Z,17.80
2019-03-29T17:08:27.275Z,17.80
2019-03-29T17:10:53.486Z,17.80
2019-03-29T17:13:19.663Z,17.70
2019-03-29T17:15:45.770Z,17.70
2019-03-29T17:18:11.980Z,17.60
2019-03-29T17:20:38.090Z,17.50
2019-03-29T17:23:04.228Z,17.50
2019-03-29T17:25:30.786Z,17.40
2019-03-29T17:27:57.079Z,17.30
2019-03-29T17:30:40.116Z,17.30
2019-03-29T17:33:06.398Z,17.20
2019-03-29T17:35:32.532Z,17.20
2019-03-29T17:37:58.661Z,17.10
2019-03-29T17:40:24.749Z,17.10
2019-03-29T17:42:50.871Z,17.00
2019-03-29T17:45:17.196Z,17.00
2019-03-29T17:47:43.412Z,16.90
2019-03-29T17:50:09.917Z,16.80
2019-03-29T17:52:36.063Z,16.70
2019-03-29T17:55:05.339Z,16.60
2019-03-29T17:57:31.562Z,16.50
2019-03-29T17:59:57.904Z,16.40
2019-03-29T18:02:24.304Z,16.30
2019-03-29T18:04:50.514Z,16.10
2019-03-29T18:07:16.736Z,16.10
2019-03-29T18:09:42.859Z,15.90
2019-03-29T18:12:11.363Z,15.80
2019-03-29T18:14:37.013Z,15.70
2019-03-29T18:17:03.140Z,15.60
2019-03-29T18:19:29.361Z,15.50
2019-03-29T18:21:55.455Z,15.40
2019-03-29T18:24:21.578Z,15.30
2019-03-29T18:26:47.680Z,15.20
2019-03-29T18:29:13.900Z,15.20
2019-03-29T18:31:40.007Z,15.10
2019-03-29T18:34:06.122Z,15.00
2019-03-29T18:36:33.057Z,14.90
2019-03-29T18:38:59.370Z,14.90
2019-03-29T18:41:25.467Z,14.80
2019-03-29T18:43:51.561Z,14.80
2019-03-29T18:46:17.689Z,14.70
2019-03-29T18:48:43.786Z,14.70
2019-03-29T18:51:09.895Z,14.60
2019-03-29T18:53:35.990Z,14.50
2019-03-29T18:56:02.389Z,14.50
2019-03-29T18:58:28.614Z,14.50
2019-03-29T19:00:54.818Z,14.50
2019-03-29T19:03:21.042Z,14.40
2019-03-29T19:05:47.299Z,14.40
2019-03-29T19:08:13.596Z,14.30
2019-03-29T19:10:42.348Z,14.30
2019-03-29T19:13:08.519Z,14.30
2019-03-29T19:15:34.616Z,14.20
2019-03-29T19:18:01.404Z,14.20
2019-03-29T19:20:28.381Z,14.20
2019-03-29T19:22:54.782Z,14.10
2019-03-29T19:25:20.880Z,14.10
2019-03-29T19:27:47.009Z,14.00
2019-03-29T19:30:16.396Z,14.00
2019-03-29T19:33:02.434Z,13.90
2019-03-29T19:35:28.558Z,13.90
2019-03-29T19:37:54.785Z,13.90
2019-03-29T19:40:23.252Z,13.80
2019-03-29T19:42:49.445Z,13.80
2019-03-29T19:45:16.657Z,13.80
2019-03-29T19:47:42.928Z,13.70
2019-03-29T19:50:09.967Z,13.70
2019-03-29T19:52:36.308Z,13.70
2019-03-29T19:55:03.871Z,13.60
2019-03-29T19:57:30.363Z,13.60
2019-03-29T19:59:56.617Z,13.50
2019-03-29T20:02:22.866Z,13.50
2019-03-29T20:04:53.173Z,13.50
2019-03-29T20:07:20.431Z,13.50
2019-03-29T20:09:46.734Z,13.50
2019-03-29T20:12:12.846Z,13.40
2019-03-29T20:14:38.959Z,13.40
2019-03-29T20:17:05.088Z,13.40
2019-03-29T20:19:31.273Z,13.30
2019-03-29T20:21:57.401Z,13.30
2019-03-29T20:24:23.496Z,13.30
2019-03-29T20:26:49.625Z,13.20
2019-03-29T20:29:15.740Z,13.20
2019-03-29T20:31:41.852Z,13.10
2019-03-29T20:34:08.026Z,13.10
2019-03-29T20:36:34.194Z,13.10
2019-03-29T20:39:00.310Z,13.10
2019-03-29T20:41:26.392Z,13.10
2019-03-29T20:43:52.521Z,13.10
2019-03-29T20:46:18.611Z,13.00
2019-03-29T20:48:44.745Z,13.00
2019-03-29T20:51:10.834Z,13.00
2019-03-29T20:53:36.936Z,12.90
2019-03-29T20:56:06.279Z,12.90
2019-03-29T20:58:31.070Z,12.90
2019-03-29T21:00:57.188Z,12.90
2019-03-29T21:03:23.318Z,12.90
2019-03-29T21:05:49.410Z,12.80
2019-03-29T21:08:15.531Z,12.80
2019-03-29T21:10:55.051Z,12.80
2019-03-29T21:13:09.743Z,12.80
2019-03-29T21:15:35.869Z,12.80
2019-03-29T21:18:02.087Z,12.70
2019-03-29T21:20:28.182Z,12.70
2019-03-29T21:22:54.301Z,12.70
2019-03-29T21:25:20.519Z,12.70
2019-03-29T21:27:46.706Z,12.60
2019-03-29T21:30:14.523Z,12.60
2019-03-29T21:32:40.733Z,12.50
2019-03-29T21:35:07.671Z,12.50
2019-03-29T21:37:34.667Z,12.40
2019-03-29T21:40:00.800Z,12.40
2019-03-29T21:42:26.894Z,12.40
2019-03-29T21:44:52.989Z,12.40
2019-03-29T21:47:19.098Z,12.40
2019-03-29T21:49:45.262Z,12.40
2019-03-29T21:52:11.473Z,12.40
2019-03-29T21:54:37.670Z,12.40
2019-03-29T21:57:03.839Z,12.30
2019-03-29T21:59:29.946Z,12.30
2019-03-29T22:01:56.075Z,12.30
2019-03-29T22:04:22.178Z,12.30
2019-03-29T22:06:48.407Z,12.20
2019-03-29T22:09:14.894Z,12.20
2019-03-29T22:11:41.026Z,12.20
2019-03-29T22:14:07.204Z,12.20
2019-03-29T22:16:33.314Z,12.10
2019-03-29T22:18:59.438Z,12.10
2019-03-29T22:21:25.572Z,12.10
2019-03-29T22:23:51.835Z,12.10
2019-03-29T22:26:18.043Z,12.00
2019-03-29T22:28:44.163Z,12.00
2019-03-29T22:31:10.260Z,12.00
2019-03-29T22:33:38.741Z,11.90
2019-03-29T22:36:04.870Z,11.90
2019-03-29T22:38:30.992Z,11.90
2019-03-29T22:40:57.091Z,11.80
2019-03-29T22:43:23.211Z,11.80
2019-03-29T22:45:49.306Z,11.80
2019-03-29T22:48:15.450Z,11.80
2019-03-29T22:50:41.655Z,11.70
2019-03-29T22:53:07.760Z,11.70
2019-03-29T22:55:34.295Z,11.70
2019-03-29T22:58:00.387Z,11.70
2019-03-29T23:00:32.431Z,11.60
2019-03-29T23:02:58.597Z,11.60
2019-03-29T23:05:24.825Z,11.60
2019-03-29T23:07:50.939Z,11.60
2019-03-29T23:10:17.341Z,11.50
2019-03-29T23:12:43.458Z,11.50
2019-03-29T23:15:09.860Z,11.50
2019-03-29T23:17:35.971Z,11.50
2019-03-29T23:20:03.743Z,11.40
2019-03-29T23:22:29.879Z,11.40
2019-03-29T23:24:55.982Z,11.40
2019-03-29T23:27:22.196Z,11.40
2019-03-29T23:29:48.290Z,11.40
2019-03-29T23:32:14.401Z,11.40
2019-03-29T23:34:40.519Z,11.40
2019-03-29T23:37:06.628Z,11.30
2019-03-29T23:39:32.746Z,11.30
2019-03-29T23:41:58.845Z,11.30
2019-03-29T23:44:24.957Z,11.30
2019-03-29T23:46:51.087Z,11.30
2019-03-29T23:49:21.392Z,11.30
2019-03-29T23:51:45.240Z,11.30
2019-03-29T23:54:11.366Z,11.30
2019-03-29T23:56:37.462Z,11.30
2019-03-29T23:59:03.683Z,11.40
