createdAt,value
2023-10-14T00:00:30.137Z,14.77
2023-10-14T00:01:15.754Z,13.30
2023-10-14T00:02:26.207Z,13.50
2023-10-14T00:03:20.019Z,13.83
2023-10-14T00:03:57.783Z,14.93
2023-10-14T00:04:33.824Z,15.37
2023-10-14T00:05:09.515Z,14.97
2023-10-14T00:05:45.336Z,14.57
2023-10-14T00:06:21.425Z,15.37
2023-10-14T00:06:59.712Z,14.80
2023-10-14T00:07:35.366Z,15.23
2023-10-14T00:08:14.824Z,15.07
2023-10-14T00:08:59.925Z,15.10
2023-10-14T00:09:37.056Z,14.90
2023-10-14T00:10:45.601Z,15.33
2023-10-14T00:11:20.169Z,14.77
2023-10-14T00:11:57.332Z,14.33
2023-10-14T00:12:32.524Z,13.53
2023-10-14T00:13:12.385Z,14.50
2023-10-14T00:14:00.106Z,15.30
2023-10-14T00:14:38.543Z,14.63
2023-10-14T00:15:14.707Z,14.70
2023-10-14T00:15:50.261Z,14.93
2023-10-14T00:16:32.212Z,15.30
2023-10-14T00:17:13.173Z,15.70
2023-10-14T00:17:50.772Z,14.67
2023-10-14T00:18:27.544Z,14.17
2023-10-14T00:19:05.380Z,15.53
2023-10-14T00:19:40.168Z,15.23
2023-10-14T00:20:16.189Z,15.00
2023-10-14T00:20:54.330Z,15.27
2023-10-14T00:21:29.857Z,14.30
2023-10-14T00:22:07.132Z,15.27
2023-10-14T00:22:45.895Z,15.53
2023-10-14T00:23:25.257Z,15.57
2023-10-14T00:24:02.906Z,15.40
2023-10-14T00:24:41.254Z,15.07
2023-10-14T00:26:18.262Z,15.80
2023-10-14T00:27:27.892Z,15.57
2023-10-14T00:28:08.412Z,16.37
2023-10-14T00:28:48.104Z,14.93
2023-10-14T00:29:23.783Z,15.47
2023-10-14T00:30:13.825Z,15.87
2023-10-14T00:30:49.490Z,16.37
2023-10-14T00:32:16.460Z,15.20
2023-10-14T00:32:51.955Z,16.20
2023-10-14T00:33:29.988Z,17.70
2023-10-14T00:34:05.876Z,16.57
2023-10-14T00:34:41.301Z,17.03
2023-10-14T00:35:21.003Z,16.93
2023-10-14T00:35:57.638Z,16.47
2023-10-14T00:36:33.857Z,15.43
2023-10-14T00:37:10.106Z,16.30
2023-10-14T00:37:52.935Z,16.97
2023-10-14T00:38:32.096Z,17.57
2023-10-14T00:39:28.048Z,17.50
2023-10-14T00:40:26.475Z,16.63
2023-10-14T00:41:12.792Z,16.27
2023-10-14T00:41:54.074Z,16.83
2023-10-14T00:42:35.971Z,17.13
2023-10-14T00:43:11.877Z,16.90
2023-10-14T00:43:47.629Z,16.93
2023-10-14T00:44:28.116Z,17.40
2023-10-14T00:45:20.327Z,17.30
2023-10-14T00:46:33.918Z,16.70
2023-10-14T00:47:20.357Z,18.13
2023-10-14T00:48:29.644Z,16.20
2023-10-14T00:49:06.165Z,16.93
2023-10-14T00:49:44.199Z,17.43
2023-10-14T00:50:35.644Z,17.17
2023-10-14T00:51:21.720Z,17.70
2023-10-14T00:52:35.924Z,17.33
2023-10-14T00:53:12.708Z,16.67
2023-10-14T00:53:55.112Z,16.77
2023-10-14T00:54:36.696Z,18.47
2023-10-14T00:55:15.579Z,18.03
2023-10-14T00:55:51.932Z,16.67
2023-10-14T00:56:30.401Z,17.57
2023-10-14T00:57:18.969Z,16.83
2023-10-14T00:57:59.405Z,17.20
2023-10-14T00:58:46.738Z,16.53
2023-10-14T00:59:27.349Z,15.80
2023-10-14T01:00:02.913Z,16.37
2023-10-14T01:00:39.630Z,16.50
2023-10-14T01:01:19.494Z,16.87
2023-10-14T01:02:00.553Z,16.87
2023-10-14T01:02:40.610Z,16.97
2023-10-14T01:03:19.401Z,16.10
2023-10-14T01:03:58.640Z,16.43
2023-10-14T01:04:36.101Z,17.13
2023-10-14T01:05:47.009Z,16.87
2023-10-14T01:06:36.405Z,16.70
2023-10-14T01:07:17.913Z,17.27
2023-10-14T01:08:02.972Z,17.03
2023-10-14T01:08:47.354Z,16.67
2023-10-14T01:09:32.896Z,17.10
2023-10-14T01:10:25.497Z,17.23
2023-10-14T01:11:04.897Z,17.23
2023-10-14T01:11:41.227Z,17.73
2023-10-14T01:12:23.082Z,16.57
2023-10-14T01:13:07.938Z,16.83
2023-10-14T01:14:20.422Z,15.93
2023-10-14T01:14:59.832Z,17.70
2023-10-14T01:16:11.675Z,16.53
2023-10-14T01:20:59.613Z,17.17
2023-10-14T01:22:15.641Z,19.23
2023-10-14T01:23:16.825Z,17.33
2023-10-14T01:24:02.887Z,19.07
2023-10-14T01:25:33.870Z,18.37
2023-10-14T01:27:47.705Z,17.60
2023-10-14T01:28:31.979Z,17.93
2023-10-14T01:29:13.329Z,17.53
2023-10-14T01:29:59.773Z,16.80
2023-10-14T01:32:12.339Z,17.37
2023-10-14T01:32:49.471Z,17.43
2023-10-14T01:34:07.004Z,18.07
2023-10-14T01:35:55.630Z,16.60
2023-10-14T01:36:46.798Z,17.50
2023-10-14T01:37:58.635Z,17.23
2023-10-14T01:38:47.378Z,17.07
2023-10-14T01:39:27.024Z,17.30
2023-10-14T01:41:00.426Z,18.50
2023-10-14T01:41:36.797Z,17.50
2023-10-14T01:42:15.157Z,17.03
2023-10-14T01:42:58.801Z,16.87
2023-10-14T01:43:48.617Z,16.77
2023-10-14T01:44:24.090Z,16.87
2023-10-14T01:45:57.810Z,18.13
2023-10-14T01:47:09.255Z,16.07
2023-10-14T01:48:27.449Z,17.20
2023-10-14T01:49:38.086Z,16.83
2023-10-14T01:50:17.074Z,16.90
2023-10-14T01:50:57.414Z,16.33
2023-10-14T01:51:37.699Z,17.33
2023-10-14T01:52:21.196Z,16.57
2023-10-14T01:53:10.087Z,16.17
2023-10-14T01:53:44.750Z,17.23
2023-10-14T01:54:29.360Z,16.63
2023-10-14T01:55:47.594Z,17.57
2023-10-14T01:56:30.981Z,17.20
2023-10-14T01:57:11.294Z,17.37
2023-10-14T01:57:48.089Z,16.87
2023-10-14T01:58:31.396Z,16.67
2023-10-14T01:59:09.737Z,16.47
2023-10-14T01:59:51.899Z,16.63
2023-10-14T02:00:29.428Z,16.30
2023-10-14T02:01:12.019Z,17.13
2023-10-14T02:02:22.379Z,18.37
2023-10-14T02:03:08.243Z,17.50
2023-10-14T02:03:49.336Z,16.47
2023-10-14T02:04:23.956Z,16.10
2023-10-14T02:04:59.091Z,16.90
2023-10-14T02:05:43.300Z,16.33
2023-10-14T02:06:21.829Z,16.70
2023-10-14T02:07:22.871Z,16.33
2023-10-14T02:08:02.045Z,16.60
2023-10-14T02:08:40.007Z,17.23
2023-10-14T02:09:18.526Z,17.77
2023-10-14T02:10:01.751Z,16.27
2023-10-14T02:10:37.229Z,16.30
2023-10-14T02:11:22.540Z,16.30
2023-10-14T02:11:58.989Z,16.47
2023-10-14T02:12:37.180Z,16.80
2023-10-14T02:13:12.915Z,18.07
2023-10-14T02:13:52.383Z,16.97
2023-10-14T02:14:29.203Z,17.37
2023-10-14T02:15:03.396Z,17.27
2023-10-14T02:16:26.936Z,17.23
2023-10-14T02:17:02.384Z,17.20
2023-10-14T02:17:37.087Z,17.13
2023-10-14T02:18:12.916Z,16.87
2023-10-14T02:18:51.287Z,16.87
2023-10-14T02:19:28.596Z,17.87
2023-10-14T02:20:21.655Z,16.70
2023-10-14T02:20:58.523Z,17.17
2023-10-14T02:21:34.073Z,17.30
2023-10-14T02:22:13.964Z,16.80
2023-10-14T02:22:51.392Z,17.30
2023-10-14T02:23:30.680Z,17.43
2023-10-14T02:24:11.565Z,17.37
2023-10-14T02:24:54.851Z,18.20
2023-10-14T02:26:23.220Z,17.20
2023-10-14T02:27:02.718Z,17.43
2023-10-14T02:27:46.084Z,16.73
2023-10-14T02:28:42.949Z,16.77
2023-10-14T02:29:20.311Z,17.27
2023-10-14T02:30:41.403Z,16.20
2023-10-14T02:31:53.156Z,17.50
2023-10-14T02:32:31.926Z,17.77
2023-10-14T02:33:12.785Z,16.87
2023-10-14T02:33:55.820Z,17.67
2023-10-14T02:35:00.059Z,17.77
2023-10-14T02:36:15.959Z,17.63
2023-10-14T02:36:54.384Z,16.93
2023-10-14T02:37:31.890Z,16.83
2023-10-14T02:38:06.420Z,16.63
2023-10-14T02:38:45.933Z,17.80
2023-10-14T02:39:32.914Z,17.03
2023-10-14T02:40:31.529Z,17.43
2023-10-14T02:41:11.133Z,16.87
2023-10-14T02:42:10.731Z,17.20
2023-10-14T02:42:46.871Z,16.70
2023-10-14T02:44:46.354Z,15.97
2023-10-14T02:46:02.618Z,16.67
2023-10-14T02:46:46.856Z,16.57
2023-10-14T02:48:13.959Z,17.33
2023-10-14T02:48:55.854Z,16.57
2023-10-14T02:49:40.950Z,16.83
2023-10-14T02:50:29.853Z,16.17
2023-10-14T02:51:07.830Z,17.07
2023-10-14T02:51:48.181Z,16.83
2023-10-14T02:53:09.752Z,17.27
2023-10-14T02:53:54.928Z,15.97
2023-10-14T02:54:35.504Z,16.37
2023-10-14T02:55:27.937Z,16.17
2023-10-14T02:56:06.809Z,15.70
2023-10-14T02:57:51.017Z,16.43
2023-10-14T02:59:06.156Z,15.77
2023-10-14T02:59:45.358Z,17.20
2023-10-14T03:00:32.462Z,16.20
2023-10-14T03:01:20.850Z,16.07
2023-10-14T03:03:20.496Z,16.43
2023-10-14T03:04:12.376Z,15.50
2023-10-14T03:04:53.954Z,16.53
2023-10-14T03:06:55.229Z,15.93
2023-10-14T03:07:41.511Z,17.80
2023-10-14T03:08:29.774Z,15.93
2023-10-14T03:09:11.637Z,15.60
2023-10-14T03:09:47.002Z,15.20
2023-10-14T03:10:28.724Z,15.10
2023-10-14T03:11:20.619Z,15.03
2023-10-14T03:12:00.924Z,14.70
2023-10-14T03:14:48.318Z,15.23
2023-10-14T03:15:23.660Z,14.97
2023-10-14T03:16:32.914Z,15.53
2023-10-14T03:17:15.798Z,15.57
2023-10-14T03:18:17.265Z,15.23
2023-10-14T03:18:52.426Z,15.80
2023-10-14T03:19:33.031Z,15.57
2023-10-14T03:20:29.684Z,14.73
2023-10-14T03:21:31.826Z,14.70
2023-10-14T03:22:18.941Z,16.57
2023-10-14T03:23:01.916Z,15.53
2023-10-14T03:23:37.785Z,15.83
2023-10-14T03:24:22.906Z,15.53
2023-10-14T03:25:09.657Z,14.93
2023-10-14T03:25:47.516Z,16.17
2023-10-14T03:26:22.303Z,15.30
2023-10-14T03:27:19.077Z,15.60
2023-10-14T03:29:07.706Z,15.33
2023-10-14T03:29:48.042Z,14.97
2023-10-14T03:31:10.301Z,15.50
2023-10-14T03:31:46.574Z,14.77
2023-10-14T03:32:35.141Z,14.43
2023-10-14T03:33:13.369Z,15.27
2023-10-14T03:33:50.333Z,16.07
2023-10-14T03:34:32.394Z,15.20
2023-10-14T03:35:14.735Z,15.10
2023-10-14T03:36:06.350Z,15.10
2023-10-14T03:36:44.084Z,14.80
2023-10-14T03:37:28.412Z,14.37
2023-10-14T03:38:17.965Z,14.83
2023-10-14T03:39:04.519Z,13.93
2023-10-14T03:39:50.850Z,14.73
2023-10-14T03:40:43.712Z,14.00
2023-10-14T03:41:20.950Z,15.03
2023-10-14T03:41:56.935Z,15.60
2023-10-14T03:42:44.360Z,14.50
2023-10-14T03:43:22.601Z,14.83
2023-10-14T03:44:01.290Z,14.73
2023-10-14T03:45:31.121Z,14.73
2023-10-14T03:46:45.689Z,14.40
2023-10-14T03:47:21.464Z,14.93
2023-10-14T03:48:01.797Z,15.30
2023-10-14T03:48:40.327Z,14.87
2023-10-14T03:49:27.498Z,15.03
2023-10-14T03:50:39.786Z,14.83
2023-10-14T03:52:06.191Z,14.87
2023-10-14T03:52:46.505Z,16.03
2023-10-14T03:53:21.936Z,15.37
2023-10-14T03:54:48.836Z,14.40
2023-10-14T03:55:59.976Z,15.23
2023-10-14T03:56:41.078Z,14.80
2023-10-14T03:57:34.735Z,14.87
2023-10-14T03:58:15.414Z,14.63
2023-10-14T03:58:55.015Z,13.80
2023-10-14T03:59:34.895Z,14.93
2023-10-14T04:00:23.131Z,14.87
2023-10-14T04:01:13.926Z,14.50
2023-10-14T04:01:56.350Z,15.00
2023-10-14T04:03:17.698Z,15.87
2023-10-14T04:03:54.941Z,13.63
2023-10-14T04:04:39.550Z,14.13
2023-10-14T04:05:16.479Z,14.73
2023-10-14T04:05:54.426Z,14.97
2023-10-14T04:06:35.814Z,15.63
2023-10-14T04:07:11.568Z,14.57
2023-10-14T04:07:46.437Z,15.10
2023-10-14T04:08:32.982Z,14.83
2023-10-14T04:09:11.979Z,15.33
2023-10-14T04:09:53.742Z,14.33
2023-10-14T04:10:36.235Z,15.20
2023-10-14T04:11:14.791Z,15.03
2023-10-14T04:11:54.073Z,14.87
2023-10-14T04:12:41.857Z,14.33
2023-10-14T04:13:16.079Z,15.87
2023-10-14T04:14:16.901Z,15.97
2023-10-14T04:14:56.267Z,17.10
2023-10-14T04:15:29.951Z,16.33
2023-10-14T04:16:08.910Z,16.10
2023-10-14T04:16:47.873Z,16.43
2023-10-14T04:17:24.583Z,15.93
2023-10-14T04:18:00.580Z,15.50
2023-10-14T04:25:45.150Z,15.27
2023-10-14T04:26:53.590Z,14.73
2023-10-14T04:27:29.844Z,14.83
2023-10-14T04:28:15.132Z,15.87
2023-10-14T04:28:57.988Z,15.23
2023-10-14T04:29:40.954Z,14.90
2023-10-14T04:30:57.782Z,14.67
2023-10-14T04:31:41.866Z,15.03
2023-10-14T04:32:18.848Z,16.57
2023-10-14T04:32:57.444Z,15.80
2023-10-14T04:33:36.906Z,14.83
2023-10-14T04:34:45.442Z,14.53
2023-10-14T04:35:26.053Z,15.00
2023-10-14T04:36:16.584Z,14.77
2023-10-14T04:36:58.174Z,15.20
2023-10-14T04:37:53.239Z,14.90
2023-10-14T04:38:39.873Z,14.33
2023-10-14T04:39:18.540Z,15.00
2023-10-14T04:40:13.324Z,15.03
2023-10-14T04:41:04.964Z,14.80
2023-10-14T04:42:42.645Z,14.00
2023-10-14T04:43:40.808Z,14.77
2023-10-14T04:44:23.076Z,14.97
2023-10-14T04:45:07.355Z,14.70
2023-10-14T04:46:00.464Z,13.80
2023-10-14T04:49:09.415Z,13.60
2023-10-14T04:49:53.564Z,15.10
2023-10-14T04:50:43.957Z,14.50
2023-10-14T04:51:47.477Z,14.13
2023-10-14T04:52:24.701Z,13.47
2023-10-14T04:53:50.040Z,14.30
2023-10-14T04:55:34.379Z,13.93
2023-10-14T04:56:13.220Z,14.03
2023-10-14T04:56:49.243Z,14.03
2023-10-14T04:57:28.203Z,14.13
2023-10-14T04:58:18.214Z,13.10
2023-10-14T04:58:54.718Z,14.07
2023-10-14T05:00:40.144Z,13.90
2023-10-14T05:02:51.490Z,12.77
2023-10-14T05:04:32.817Z,13.10
2023-10-14T05:05:24.007Z,14.13
2023-10-14T05:06:15.744Z,12.97
2023-10-14T05:07:49.475Z,13.03
2023-10-14T05:08:46.504Z,13.93
2023-10-14T05:09:42.028Z,13.60
2023-10-14T05:10:17.709Z,13.80
2023-10-14T05:10:54.579Z,13.23
2023-10-14T05:13:34.562Z,13.43
2023-10-14T05:14:50.828Z,13.70
2023-10-14T05:15:31.514Z,13.50
2023-10-14T05:18:04.055Z,12.80
2023-10-14T05:20:19.942Z,12.63
2023-10-14T05:21:24.127Z,13.80
2023-10-14T05:22:06.019Z,12.13
2023-10-14T05:23:14.570Z,13.87
2023-10-14T05:23:55.479Z,13.33
2023-10-14T05:24:33.194Z,13.07
2023-10-14T05:25:55.350Z,13.50
2023-10-14T05:26:34.101Z,12.90
2023-10-14T05:28:10.171Z,13.00
2023-10-14T05:28:46.264Z,13.27
2023-10-14T05:29:31.628Z,12.63
2023-10-14T05:30:11.175Z,12.10
2023-10-14T05:30:50.989Z,12.50
2023-10-14T05:31:32.403Z,12.80
2023-10-14T05:32:12.886Z,13.60
2023-10-14T05:32:55.710Z,12.97
2023-10-14T05:33:33.070Z,12.67
2023-10-14T05:34:10.781Z,13.60
2023-10-14T05:34:46.945Z,13.00
2023-10-14T05:35:25.360Z,12.60
2023-10-14T05:36:02.622Z,12.20
2023-10-14T05:36:36.564Z,12.77
2023-10-14T05:37:14.927Z,12.97
2023-10-14T05:37:57.183Z,13.20
2023-10-14T05:38:35.102Z,13.27
2023-10-14T05:39:12.103Z,12.03
2023-10-14T05:39:47.535Z,12.83
2023-10-14T05:40:27.477Z,12.60
2023-10-14T05:42:01.065Z,12.97
2023-10-14T05:42:36.469Z,13.13
2023-10-14T05:43:12.344Z,11.87
2023-10-14T05:43:50.841Z,12.17
2023-10-14T05:44:32.201Z,13.40
2023-10-14T05:45:06.118Z,12.63
2023-10-14T05:45:41.243Z,12.97
2023-10-14T05:46:17.756Z,12.53
2023-10-14T05:47:30.865Z,12.40
2023-10-14T05:48:09.857Z,12.73
2023-10-14T05:48:46.160Z,12.00
2023-10-14T05:51:56.408Z,12.57
2023-10-14T05:52:31.619Z,12.93
2023-10-14T05:53:09.997Z,12.33
2023-10-14T05:54:45.346Z,11.37
2023-10-14T05:56:55.317Z,12.33
2023-10-14T05:57:31.259Z,13.23
2023-10-14T05:58:08.331Z,11.80
2023-10-14T05:58:50.254Z,12.07
2023-10-14T06:00:22.725Z,12.50
2023-10-14T06:00:55.695Z,13.47
2023-10-14T06:01:31.391Z,13.73
2023-10-14T06:02:18.997Z,12.80
2023-10-14T06:02:58.815Z,12.93
2023-10-14T06:04:29.095Z,14.07
2023-10-14T06:05:37.596Z,13.93
2023-10-14T06:06:17.348Z,13.93
2023-10-14T06:06:51.657Z,14.37
2023-10-14T06:07:25.379Z,14.00
2023-10-14T06:08:07.389Z,12.83
2023-10-14T06:08:44.715Z,13.60
2023-10-14T06:09:20.582Z,13.10
2023-10-14T06:10:33.042Z,12.93
2023-10-14T06:11:09.311Z,12.77
2023-10-14T06:11:48.448Z,13.23
2023-10-14T06:12:25.410Z,13.13
2023-10-14T06:13:01.101Z,13.13
2023-10-14T06:13:37.016Z,14.10
2023-10-14T06:14:23.596Z,14.50
2023-10-14T06:15:01.366Z,13.70
2023-10-14T06:15:47.960Z,13.37
2023-10-14T06:16:21.413Z,13.67
2023-10-14T06:16:59.651Z,14.03
2023-10-14T06:17:45.525Z,13.07
2023-10-14T06:18:21.366Z,12.93
2023-10-14T06:18:58.713Z,12.60
2023-10-14T06:19:37.298Z,12.87
2023-10-14T06:20:15.823Z,13.20
2023-10-14T06:20:50.816Z,13.27
2023-10-14T06:22:42.761Z,13.13
2023-10-14T06:23:18.460Z,13.17
2023-10-14T06:24:31.310Z,13.93
2023-10-14T06:25:30.924Z,13.70
2023-10-14T06:26:08.051Z,12.90
2023-10-14T06:26:43.380Z,13.73
2023-10-14T06:27:23.792Z,13.10
2023-10-14T06:28:03.128Z,13.33
2023-10-14T06:28:52.830Z,12.47
2023-10-14T06:29:28.486Z,12.23
2023-10-14T06:30:20.626Z,12.17
2023-10-14T06:31:16.410Z,12.17
2023-10-14T06:31:54.932Z,12.77
2023-10-14T06:32:38.470Z,11.87
2023-10-14T06:33:13.944Z,11.23
2023-10-14T06:34:17.315Z,12.20
2023-10-14T06:35:00.197Z,12.80
2023-10-14T06:35:36.905Z,13.40
2023-10-14T06:36:18.284Z,13.53
2023-10-14T06:36:57.616Z,12.97
2023-10-14T06:37:41.764Z,11.77
2023-10-14T06:38:35.264Z,13.17
2023-10-14T06:39:44.412Z,12.23
2023-10-14T06:40:38.942Z,12.37
2023-10-14T06:41:18.703Z,13.63
2023-10-14T06:41:52.386Z,13.10
2023-10-14T06:42:29.013Z,13.17
2023-10-14T06:43:35.407Z,13.57
2023-10-14T06:44:55.305Z,13.37
2023-10-14T06:45:40.103Z,12.53
2023-10-14T06:46:49.129Z,11.90
2023-10-14T06:47:23.933Z,12.43
2023-10-14T06:48:41.990Z,13.03
2023-10-14T06:49:19.548Z,13.00
2023-10-14T06:49:55.949Z,12.60
2023-10-14T06:50:36.589Z,11.90
2023-10-14T06:51:20.988Z,13.43
2023-10-14T06:51:56.733Z,12.57
2023-10-14T06:52:36.792Z,12.50
2023-10-14T06:53:19.849Z,12.13
2023-10-14T06:53:58.047Z,11.80
2023-10-14T06:55:19.141Z,11.20
2023-10-14T06:56:04.146Z,11.37
2023-10-14T06:57:13.010Z,12.37
2023-10-14T06:58:02.453Z,11.73
2023-10-14T06:58:43.237Z,12.00
2023-10-14T06:59:55.515Z,11.50
2023-10-14T07:01:00.818Z,11.37
2023-10-14T07:01:40.041Z,11.63
2023-10-14T07:02:35.110Z,10.90
2023-10-14T07:03:21.555Z,11.53
2023-10-14T07:04:15.951Z,11.00
2023-10-14T07:04:54.718Z,10.93
2023-10-14T07:05:57.370Z,11.10
2023-10-14T07:07:12.002Z,10.33
2023-10-14T07:08:04.939Z,9.83
2023-10-14T07:08:41.583Z,10.27
2023-10-14T07:09:25.217Z,9.90
2023-10-14T07:10:37.192Z,9.97
2023-10-14T07:11:24.989Z,10.17
2023-10-14T07:13:33.838Z,11.57
2023-10-14T07:15:23.632Z,10.23
2023-10-14T07:16:07.616Z,11.00
2023-10-14T07:16:54.119Z,10.37
2023-10-14T07:17:52.555Z,10.80
2023-10-14T07:18:30.202Z,10.53
2023-10-14T07:19:08.089Z,11.17
2023-10-14T07:20:42.896Z,10.87
2023-10-14T07:21:51.952Z,10.57
2023-10-14T07:23:24.953Z,9.73
2023-10-14T07:24:06.828Z,9.70
2023-10-14T07:24:45.412Z,10.07
2023-10-14T07:25:32.917Z,9.30
2023-10-14T07:26:14.156Z,9.90
2023-10-14T07:26:59.221Z,9.50
2023-10-14T07:27:42.883Z,9.67
2023-10-14T07:28:43.387Z,10.53
2023-10-14T07:30:18.495Z,10.17
2023-10-14T07:31:42.046Z,10.27
2023-10-14T07:32:37.033Z,10.20
2023-10-14T07:33:52.793Z,9.77
2023-10-14T07:34:46.214Z,10.60
2023-10-14T07:35:42.281Z,9.97
2023-10-14T07:37:20.312Z,9.87
2023-10-14T07:38:08.576Z,10.30
2023-10-14T07:40:26.031Z,10.07
2023-10-14T07:42:36.578Z,9.83
2023-10-14T07:43:28.248Z,10.50
2023-10-14T07:44:15.567Z,10.40
2023-10-14T07:46:53.779Z,9.90
2023-10-14T07:47:39.632Z,9.93
2023-10-14T07:48:27.652Z,10.47
2023-10-14T07:49:09.981Z,9.43
2023-10-14T07:49:51.685Z,10.63
2023-10-14T07:50:44.310Z,11.03
2023-10-14T07:51:41.084Z,9.23
2023-10-14T07:53:48.816Z,10.13
2023-10-14T07:55:14.770Z,9.50
2023-10-14T07:56:16.798Z,10.73
2023-10-14T07:57:07.742Z,10.43
2023-10-14T07:59:15.721Z,10.00
2023-10-14T08:02:19.087Z,9.70
2023-10-14T08:03:23.290Z,9.60
2023-10-14T08:04:30.320Z,9.67
2023-10-14T08:06:39.811Z,10.27
2023-10-14T08:07:16.299Z,9.53
2023-10-14T08:07:52.297Z,9.43
2023-10-14T08:08:38.279Z,9.03
2023-10-14T08:10:29.745Z,10.30
2023-10-14T08:12:05.263Z,9.23
2023-10-14T08:14:34.132Z,9.60
2023-10-14T08:16:10.751Z,9.30
2023-10-14T08:17:43.202Z,10.20
2023-10-14T08:19:35.069Z,9.77
2023-10-14T08:20:20.803Z,9.47
2023-10-14T08:21:02.121Z,9.67
2023-10-14T08:21:39.204Z,9.40
2023-10-14T08:22:20.799Z,9.07
2023-10-14T08:23:15.948Z,8.87
2023-10-14T08:23:51.483Z,10.13
2023-10-14T08:24:27.523Z,10.27
2023-10-14T08:25:59.376Z,9.17
2023-10-14T08:26:35.312Z,9.47
2023-10-14T08:27:13.572Z,8.70
2023-10-14T08:27:49.113Z,9.07
2023-10-14T08:28:31.059Z,9.97
2023-10-14T08:29:06.691Z,9.57
2023-10-14T08:29:43.226Z,10.07
2023-10-14T08:31:16.961Z,8.87
2023-10-14T08:32:26.421Z,9.17
2023-10-14T08:33:20.206Z,10.07
2023-10-14T08:34:12.686Z,9.40
2023-10-14T08:35:07.343Z,8.37
2023-10-14T08:36:44.856Z,8.63
2023-10-14T08:37:24.330Z,9.13
2023-10-14T08:38:26.865Z,9.47
2023-10-14T08:39:21.742Z,8.90
2023-10-14T08:41:56.879Z,9.00
2023-10-14T08:43:14.161Z,9.17
2023-10-14T08:44:05.163Z,8.50
2023-10-14T08:45:25.338Z,8.43
2023-10-14T08:46:45.574Z,8.73
2023-10-14T08:47:19.107Z,7.97
2023-10-14T08:48:16.474Z,8.30
2023-10-14T08:48:54.485Z,8.53
2023-10-14T08:49:32.294Z,8.63
2023-10-14T08:50:10.857Z,8.40
2023-10-14T08:51:01.648Z,8.37
2023-10-14T08:53:15.511Z,7.67
2023-10-14T08:57:04.890Z,8.50
2023-10-14T08:58:07.326Z,8.30
2023-10-14T08:59:03.588Z,7.43
2023-10-14T09:00:52.521Z,7.67
2023-10-14T09:01:59.918Z,8.40
2023-10-14T09:05:42.433Z,8.57
2023-10-14T09:08:16.796Z,8.40
2023-10-14T09:10:04.428Z,7.90
2023-10-14T09:10:46.119Z,7.97
2023-10-14T09:11:47.233Z,8.13
2023-10-14T09:12:25.098Z,8.23
2023-10-14T09:14:35.766Z,7.33
2023-10-14T09:16:11.718Z,7.27
2023-10-14T09:18:30.804Z,7.70
2023-10-14T09:19:51.450Z,7.37
2023-10-14T09:20:28.184Z,7.23
2023-10-14T09:21:12.378Z,7.67
2023-10-14T09:23:49.107Z,7.17
2023-10-14T09:24:38.475Z,8.17
2023-10-14T09:25:51.992Z,7.53
2023-10-14T09:26:50.958Z,7.77
2023-10-14T09:28:03.794Z,7.00
2023-10-14T09:28:48.589Z,7.73
2023-10-14T09:30:37.009Z,7.10
2023-10-14T09:31:14.793Z,6.93
2023-10-14T09:31:53.039Z,6.70
2023-10-14T09:32:45.947Z,7.60
2023-10-14T09:33:54.414Z,7.30
2023-10-14T09:34:33.180Z,7.33
2023-10-14T09:35:05.928Z,7.80
2023-10-14T09:35:39.362Z,7.77
2023-10-14T09:37:20.148Z,7.90
2023-10-14T09:38:05.156Z,7.67
2023-10-14T09:39:34.888Z,7.50
2023-10-14T09:40:26.995Z,7.93
2023-10-14T09:41:10.754Z,7.87
2023-10-14T09:42:48.147Z,7.67
2023-10-14T09:44:46.874Z,8.23
2023-10-14T09:45:24.245Z,8.47
2023-10-14T09:46:33.263Z,7.50
2023-10-14T09:47:32.111Z,8.10
2023-10-14T09:48:12.945Z,7.70
2023-10-14T09:48:53.292Z,8.40
2023-10-14T09:49:29.960Z,7.87
2023-10-14T09:50:14.056Z,7.80
2023-10-14T09:50:49.646Z,8.03
2023-10-14T09:51:23.850Z,8.03
2023-10-14T09:52:04.469Z,7.83
2023-10-14T09:52:42.520Z,7.80
2023-10-14T09:53:16.536Z,7.90
2023-10-14T09:53:51.415Z,7.93
2023-10-14T09:54:30.919Z,8.03
2023-10-14T09:55:08.288Z,8.23
2023-10-14T09:55:42.507Z,7.90
2023-10-14T09:56:17.233Z,8.27
2023-10-14T09:58:05.063Z,7.47
2023-10-14T09:58:42.521Z,7.43
2023-10-14T09:59:48.775Z,7.63
2023-10-14T10:01:00.922Z,8.10
2023-10-14T10:01:52.220Z,7.67
2023-10-14T10:03:23.851Z,8.63
2023-10-14T10:04:46.725Z,7.63
2023-10-14T10:05:50.405Z,7.93
2023-10-14T10:07:00.667Z,8.77
2023-10-14T10:07:48.000Z,8.27
2023-10-14T10:09:18.576Z,7.97
2023-10-14T10:10:30.065Z,8.67
2023-10-14T10:12:06.632Z,7.87
2023-10-14T10:12:43.225Z,7.60
2023-10-14T10:13:18.415Z,8.13
2023-10-14T10:14:18.347Z,8.03
2023-10-14T10:15:03.236Z,7.43
2023-10-14T10:15:36.924Z,8.23
2023-10-14T10:17:01.587Z,8.43
2023-10-14T10:17:40.686Z,8.27
2023-10-14T10:18:14.783Z,7.33
2023-10-14T10:19:03.291Z,7.57
2023-10-14T10:20:56.387Z,7.90
2023-10-14T10:21:31.218Z,8.13
2023-10-14T10:22:29.907Z,8.40
2023-10-14T10:24:25.742Z,8.40
2023-10-14T10:27:06.938Z,8.07
2023-10-14T10:27:46.729Z,8.47
2023-10-14T10:28:53.453Z,8.17
2023-10-14T10:29:26.555Z,8.57
2023-10-14T10:30:10.522Z,8.23
2023-10-14T10:30:43.234Z,7.83
2023-10-14T10:31:20.059Z,8.00
2023-10-14T10:32:11.205Z,8.13
2023-10-14T10:34:13.137Z,8.27
2023-10-14T10:35:59.748Z,7.87
2023-10-14T10:36:36.323Z,7.53
2023-10-14T10:37:10.559Z,7.60
2023-10-14T10:38:17.232Z,7.70
2023-10-14T10:38:56.767Z,8.20
2023-10-14T10:39:29.128Z,7.83
2023-10-14T10:41:34.084Z,7.77
2023-10-14T10:42:17.326Z,8.00
2023-10-14T10:43:38.277Z,7.70
2023-10-14T10:44:49.717Z,7.87
2023-10-14T10:45:39.856Z,8.03
2023-10-14T10:46:49.622Z,7.87
2023-10-14T10:47:31.265Z,7.80
2023-10-14T10:48:23.663Z,8.67
2023-10-14T10:50:16.336Z,8.03
2023-10-14T10:52:18.873Z,7.83
2023-10-14T10:53:20.166Z,8.73
2023-10-14T10:53:58.629Z,8.07
2023-10-14T10:55:09.081Z,7.73
2023-10-14T10:55:50.646Z,7.83
2023-10-14T10:56:23.114Z,8.27
2023-10-14T10:57:08.082Z,8.23
2023-10-14T10:57:41.050Z,8.13
2023-10-14T10:58:31.120Z,7.97
2023-10-14T10:59:05.899Z,7.97
2023-10-14T10:59:59.446Z,7.90
2023-10-14T11:00:54.393Z,8.17
2023-10-14T11:01:34.320Z,8.23
2023-10-14T11:02:11.911Z,7.90
2023-10-14T11:03:54.220Z,7.80
2023-10-14T11:04:31.554Z,7.70
2023-10-14T11:05:06.610Z,7.73
2023-10-14T11:06:36.507Z,8.43
2023-10-14T11:07:17.836Z,8.17
2023-10-14T11:08:29.176Z,8.43
2023-10-14T11:09:33.280Z,8.43
2023-10-14T11:10:05.657Z,7.10
2023-10-14T11:11:25.068Z,7.80
2023-10-14T11:12:15.685Z,7.20
2023-10-14T11:12:48.185Z,8.30
2023-10-14T11:13:25.396Z,8.00
2023-10-14T11:14:11.776Z,7.90
2023-10-14T11:14:55.572Z,8.03
2023-10-14T11:15:44.852Z,8.00
2023-10-14T11:16:17.200Z,7.67
2023-10-14T11:17:26.552Z,7.90
2023-10-14T11:18:05.032Z,7.53
2023-10-14T11:18:55.609Z,7.77
2023-10-14T11:19:36.755Z,7.67
2023-10-14T11:20:09.691Z,8.50
2023-10-14T11:22:19.182Z,7.70
2023-10-14T11:22:58.269Z,8.03
2023-10-14T11:23:42.314Z,7.77
2023-10-14T11:24:14.463Z,7.40
2023-10-14T11:25:28.328Z,8.20
2023-10-14T11:26:39.193Z,8.03
2023-10-14T11:27:18.196Z,7.43
2023-10-14T11:27:57.682Z,7.73
2023-10-14T11:28:48.158Z,8.00
2023-10-14T11:29:29.931Z,8.20
2023-10-14T11:30:07.581Z,7.80
2023-10-14T11:30:49.546Z,7.57
2023-10-14T11:31:24.679Z,7.57
2023-10-14T11:32:01.086Z,7.77
2023-10-14T11:32:33.121Z,7.43
2023-10-14T11:33:29.653Z,8.40
2023-10-14T11:34:20.456Z,7.97
2023-10-14T11:35:17.507Z,7.37
2023-10-14T11:35:55.801Z,8.00
2023-10-14T11:36:32.480Z,8.57
2023-10-14T11:38:20.636Z,8.13
2023-10-14T11:39:05.840Z,7.30
2023-10-14T11:39:50.248Z,7.67
2023-10-14T11:40:33.298Z,7.97
2023-10-14T11:41:17.089Z,7.60
2023-10-14T11:42:31.915Z,7.80
2023-10-14T11:43:15.083Z,7.37
2023-10-14T11:45:48.018Z,7.83
2023-10-14T11:47:21.751Z,7.80
2023-10-14T11:48:36.269Z,8.07
2023-10-14T11:49:32.519Z,7.80
2023-10-14T11:50:14.731Z,8.17
2023-10-14T11:51:06.875Z,7.97
2023-10-14T11:52:17.461Z,7.03
2023-10-14T11:53:39.818Z,7.67
2023-10-14T11:54:13.352Z,7.03
2023-10-14T11:54:50.522Z,7.47
2023-10-14T11:55:22.709Z,7.30
2023-10-14T11:56:00.731Z,8.17
2023-10-14T11:56:34.971Z,7.73
2023-10-14T11:57:54.689Z,7.30
2023-10-14T11:59:29.325Z,8.40
2023-10-14T12:01:15.760Z,7.60
2023-10-14T12:01:51.568Z,7.67
2023-10-14T12:02:45.863Z,7.60
2023-10-14T12:03:29.476Z,8.07
2023-10-14T12:05:22.210Z,8.20
2023-10-14T12:06:05.409Z,7.87
2023-10-14T12:07:04.125Z,8.40
2023-10-14T12:07:56.109Z,8.30
2023-10-14T12:08:46.550Z,7.83