createdAt,value
2023-05-06T00:07:21.701Z,1018.9
2023-05-06T00:36:18.344Z,1018.79
2023-05-06T01:34:02.086Z,1018.71
2023-05-06T02:31:57.618Z,1018.52
2023-05-06T03:00:50.826Z,1018.42
2023-05-06T03:29:46.240Z,1018.34
2023-05-06T03:58:38.432Z,1018.28
2023-05-06T04:27:35.645Z,1018.33
2023-05-06T04:56:31.834Z,1018.57
2023-05-06T05:25:27.261Z,1018.66
2023-05-06T05:54:28.584Z,1018.75
2023-05-06T06:23:23.024Z,1018.85
2023-05-06T06:52:06.081Z,1019.01
2023-05-06T07:20:52.386Z,1019.13
2023-05-06T07:49:41.698Z,1019.23
2023-05-06T08:18:27.612Z,1019.29
2023-05-06T08:47:10.934Z,1019.12
2023-05-06T09:16:05.734Z,1019.05
2023-05-06T09:45:03.961Z,1018.78
2023-05-06T10:13:33.843Z,1018.45
2023-05-06T10:42:28.901Z,1018.23
2023-05-06T11:11:17.800Z,1018.08
2023-05-06T11:40:20.649Z,1017.88
2023-05-06T12:09:05.580Z,1017.74
2023-05-06T12:38:01.238Z,1017.42
2023-05-06T13:35:37.990Z,1017.08
2023-05-06T14:04:16.253Z,1016.69
2023-05-06T14:32:57.950Z,1016.57
2023-05-06T15:01:44.843Z,1016.42
2023-05-06T15:30:23.295Z,1016.23
2023-05-06T15:59:14.699Z,1016.24
2023-05-06T16:28:04.919Z,1016.08
2023-05-06T16:56:53.693Z,1015.86
2023-05-06T17:25:22.969Z,1015.81
2023-05-06T17:54:20.785Z,1015.83
2023-05-06T18:23:13.433Z,1016.1
2023-05-06T18:52:04.335Z,1016.23
2023-05-06T19:20:57.476Z,1016.36
2023-05-06T19:49:50.482Z,1016.36
2023-05-06T20:18:34.531Z,1016.46
2023-05-06T20:47:26.591Z,1016.26
2023-05-06T21:16:21.881Z,1016.12
2023-05-06T21:45:20.604Z,1016.07
2023-05-06T22:14:14.422Z,1016
2023-05-06T22:43:02.801Z,1016.12
2023-05-06T23:11:57.530Z,1016.04
2023-05-06T23:40:55.658Z,1015.97
