createdAt,value
2022-09-03T00:01:19.293Z,99.90
2022-09-03T00:03:51.621Z,99.90
2022-09-03T00:06:24.626Z,99.90
2022-09-03T00:09:00.058Z,99.90
2022-09-03T00:11:34.316Z,99.90
2022-09-03T00:14:07.098Z,99.90
2022-09-03T00:16:45.990Z,99.90
2022-09-03T00:19:19.043Z,99.90
2022-09-03T00:21:51.538Z,99.90
2022-09-03T00:24:24.293Z,99.90
2022-09-03T00:26:57.190Z,99.90
2022-09-03T00:29:30.428Z,99.90
2022-09-03T00:32:03.862Z,99.90
2022-09-03T00:34:36.479Z,99.90
2022-09-03T00:37:05.370Z,99.90
2022-09-03T00:39:34.748Z,1.00
2022-09-03T00:42:26.029Z,1.00
2022-09-03T00:45:04.274Z,1.00
2022-09-03T00:47:41.038Z,1.00
2022-09-03T00:50:16.000Z,1.00
2022-09-03T00:52:53.573Z,1.00
2022-09-03T00:55:32.642Z,1.00
2022-09-03T00:58:22.016Z,1.00
2022-09-03T01:00:52.837Z,1.00
2022-09-03T01:03:27.624Z,1.00
2022-09-03T01:06:10.028Z,1.00
2022-09-03T01:08:53.364Z,1.00
2022-09-03T01:11:28.320Z,1.00
2022-09-03T01:14:12.831Z,1.00
2022-09-03T01:16:50.320Z,1.00
2022-09-03T01:19:48.825Z,1.00
2022-09-03T01:22:38.531Z,1.00
2022-09-03T01:25:18.271Z,1.00
2022-09-03T01:27:52.778Z,1.00
2022-09-03T01:30:24.034Z,1.00
2022-09-03T01:33:00.614Z,1.00
2022-09-03T01:35:37.409Z,1.00
2022-09-03T01:38:19.170Z,1.00
2022-09-03T01:41:24.788Z,1.00
2022-09-03T01:44:03.512Z,1.00
2022-09-03T01:46:39.390Z,1.00
2022-09-03T01:49:15.814Z,10.80
2022-09-03T01:51:45.253Z,24.80
2022-09-03T01:54:34.862Z,71.70
2022-09-03T01:57:35.629Z,99.90
2022-09-03T02:00:09.411Z,99.90
2022-09-03T02:02:43.796Z,99.90
2022-09-03T02:05:14.837Z,99.90
2022-09-03T02:07:46.488Z,99.90
2022-09-03T02:10:17.202Z,99.90
2022-09-03T02:12:49.646Z,99.90
2022-09-03T02:15:21.042Z,99.90
2022-09-03T02:17:56.437Z,99.90
2022-09-03T02:20:28.550Z,99.90
2022-09-03T02:22:58.530Z,99.90
2022-09-03T02:25:33.495Z,99.90
2022-09-03T02:28:02.883Z,99.90
2022-09-03T02:30:31.216Z,99.90
2022-09-03T02:33:00.957Z,99.90
2022-09-03T02:35:29.429Z,99.90
2022-09-03T02:37:57.853Z,99.90
2022-09-03T02:40:26.006Z,99.90
2022-09-03T02:42:55.178Z,1.00
2022-09-03T02:45:28.924Z,1.00
2022-09-03T02:48:00.002Z,1.00
2022-09-03T02:50:29.630Z,1.00
2022-09-03T02:52:57.815Z,1.00
2022-09-03T02:55:26.077Z,1.00
2022-09-03T02:57:54.236Z,1.00
2022-09-03T03:00:22.582Z,1.00
2022-09-03T03:02:50.805Z,1.00
2022-09-03T03:05:25.869Z,1.00
2022-09-03T03:07:58.650Z,1.00
2022-09-03T03:10:26.968Z,1.00
2022-09-03T03:12:55.290Z,1.00
2022-09-03T03:15:23.523Z,1.00
2022-09-03T03:17:51.749Z,1.00
2022-09-03T03:20:19.945Z,1.00
2022-09-03T03:22:48.311Z,1.00
2022-09-03T03:25:18.136Z,1.00
2022-09-03T03:27:47.175Z,1.00
2022-09-03T03:30:15.709Z,34.60
2022-09-03T03:32:43.874Z,34.10
2022-09-03T03:35:12.237Z,92.60
2022-09-03T03:37:40.414Z,76.00
2022-09-03T03:40:09.720Z,99.90
2022-09-03T03:42:39.632Z,99.90
2022-09-03T03:45:10.171Z,99.90
2022-09-03T03:47:38.817Z,99.90
2022-09-03T03:50:07.950Z,99.90
2022-09-03T03:52:36.240Z,99.90
2022-09-03T03:55:04.748Z,99.90
2022-09-03T03:57:33.118Z,99.90
2022-09-03T04:00:03.126Z,99.90
2022-09-03T04:02:42.722Z,99.90
2022-09-03T04:05:11.546Z,99.90
2022-09-03T04:07:39.830Z,99.90
2022-09-03T04:10:09.587Z,99.90
2022-09-03T04:12:37.921Z,99.90
2022-09-03T04:15:08.192Z,99.90
2022-09-03T04:17:36.401Z,99.90
2022-09-03T04:20:05.513Z,99.90
2022-09-03T04:22:33.900Z,99.90
2022-09-03T04:25:02.362Z,1.00
2022-09-03T04:27:31.374Z,1.00
2022-09-03T04:29:59.481Z,1.00
2022-09-03T04:32:46.921Z,1.00
2022-09-03T04:35:16.104Z,1.00
2022-09-03T04:37:44.338Z,1.00
2022-09-03T04:40:12.844Z,1.00
2022-09-03T04:42:43.102Z,1.00
2022-09-03T04:45:15.825Z,1.00
2022-09-03T04:47:46.846Z,1.00
2022-09-03T04:50:15.169Z,99.90
2022-09-03T04:52:43.543Z,99.90
2022-09-03T04:55:12.101Z,99.90
2022-09-03T04:57:42.982Z,99.90
2022-09-03T05:00:12.578Z,99.90
2022-09-03T05:02:41.097Z,1.00
2022-09-03T05:05:10.974Z,1.00
2022-09-03T05:07:40.469Z,1.00
2022-09-03T05:10:12.988Z,1.00
2022-09-03T05:12:41.850Z,1.00
2022-09-03T05:15:10.451Z,1.00
2022-09-03T05:17:39.216Z,99.90
2022-09-03T05:20:08.631Z,99.90
2022-09-03T05:22:38.250Z,99.90
2022-09-03T05:25:07.611Z,99.90
2022-09-03T05:27:35.791Z,99.90
2022-09-03T05:30:04.037Z,99.90
2022-09-03T05:32:32.944Z,99.90
2022-09-03T05:35:01.130Z,88.30
2022-09-03T05:37:29.244Z,73.10
2022-09-03T05:39:58.911Z,40.80
2022-09-03T05:42:28.414Z,16.00
2022-09-03T05:44:57.496Z,1.00
2022-09-03T05:47:25.706Z,1.00
2022-09-03T05:49:53.918Z,1.00
2022-09-03T05:52:23.529Z,1.00
2022-09-03T05:54:51.728Z,1.00
2022-09-03T05:57:21.412Z,1.00
2022-09-03T05:59:49.859Z,1.00
2022-09-03T06:02:20.227Z,1.00
2022-09-03T06:04:49.225Z,1.00
2022-09-03T06:07:17.427Z,1.00
2022-09-03T06:09:45.619Z,1.00
2022-09-03T06:12:13.836Z,1.00
2022-09-03T06:14:43.493Z,1.00
2022-09-03T06:17:12.956Z,99.90
2022-09-03T06:19:41.108Z,99.90
2022-09-03T06:22:09.254Z,99.90
2022-09-03T06:24:37.524Z,99.90
2022-09-03T06:27:05.913Z,99.90
2022-09-03T06:29:35.560Z,99.90
2022-09-03T06:32:05.463Z,99.90
2022-09-03T06:34:33.852Z,99.90
2022-09-03T06:37:02.013Z,99.90
2022-09-03T06:39:30.715Z,99.90
2022-09-03T06:41:58.940Z,99.90
2022-09-03T06:44:35.199Z,99.90
2022-09-03T06:47:03.389Z,99.90
2022-09-03T06:49:32.952Z,99.90
2022-09-03T06:52:01.105Z,99.90
2022-09-03T06:54:29.279Z,99.90
2022-09-03T06:56:58.606Z,99.90
2022-09-03T06:59:28.345Z,99.90
2022-09-03T07:01:58.181Z,99.90
2022-09-03T07:04:27.123Z,99.90
2022-09-03T07:06:58.956Z,99.90
2022-09-03T07:09:27.261Z,99.90
2022-09-03T07:11:55.562Z,99.90
2022-09-03T07:14:24.768Z,99.90
2022-09-03T07:16:55.354Z,99.90
2022-09-03T07:19:23.600Z,99.90
2022-09-03T07:21:51.798Z,99.90
2022-09-03T07:24:22.272Z,99.90
2022-09-03T07:26:51.135Z,99.90
2022-09-03T07:29:21.708Z,99.90
2022-09-03T07:31:52.949Z,99.90
2022-09-03T07:34:24.191Z,99.90
2022-09-03T07:36:53.936Z,99.90
2022-09-03T07:39:23.604Z,99.90
2022-09-03T07:41:51.848Z,99.90
2022-09-03T07:44:20.812Z,99.90
2022-09-03T07:46:51.140Z,99.90
2022-09-03T07:49:21.088Z,99.90
2022-09-03T07:51:50.851Z,99.90
2022-09-03T07:54:22.106Z,99.90
2022-09-03T07:56:51.734Z,97.90
2022-09-03T07:59:21.321Z,94.40
2022-09-03T08:01:51.028Z,92.30
2022-09-03T08:04:19.175Z,97.20
2022-09-03T08:06:48.253Z,91.60
2022-09-03T08:09:16.661Z,90.70
2022-09-03T08:11:45.360Z,89.40
2022-09-03T08:14:16.505Z,87.10
2022-09-03T08:16:47.300Z,82.60
2022-09-03T08:19:16.084Z,97.90
2022-09-03T08:21:44.476Z,83.20
2022-09-03T08:24:13.531Z,78.30
2022-09-03T08:26:47.583Z,79.60
2022-09-03T08:29:20.801Z,78.20
2022-09-03T08:31:49.098Z,78.50
2022-09-03T08:34:17.905Z,72.80
2022-09-03T08:36:47.510Z,72.20
2022-09-03T08:39:16.724Z,71.60
2022-09-03T08:42:08.342Z,69.90
2022-09-03T08:44:46.966Z,70.80
2022-09-03T08:47:19.990Z,70.50
2022-09-03T08:49:54.440Z,67.60
2022-09-03T08:52:34.294Z,65.60
2022-09-03T08:55:26.122Z,64.20
2022-09-03T08:58:01.648Z,62.00
2022-09-03T09:00:43.158Z,59.50
2022-09-03T09:03:42.338Z,54.60
2022-09-03T09:06:21.265Z,50.20
2022-09-03T09:09:06.505Z,46.50
2022-09-03T09:11:47.657Z,45.30
2022-09-03T09:14:21.263Z,40.10
2022-09-03T09:17:00.872Z,36.50
2022-09-03T09:19:43.329Z,34.10
2022-09-03T09:22:15.913Z,32.60
2022-09-03T09:24:47.795Z,30.70
2022-09-03T09:27:17.820Z,30.20
2022-09-03T09:29:50.966Z,31.10
2022-09-03T09:32:22.254Z,31.10
2022-09-03T09:34:52.532Z,29.60
2022-09-03T09:37:22.052Z,30.10
2022-09-03T09:39:58.723Z,30.20
2022-09-03T09:42:29.950Z,30.10
2022-09-03T09:44:58.471Z,29.40
2022-09-03T09:47:31.636Z,29.10
2022-09-03T09:50:02.393Z,28.30
2022-09-03T09:52:32.120Z,29.20
2022-09-03T09:55:09.397Z,28.00
2022-09-03T09:57:38.029Z,27.60
2022-09-03T10:00:10.724Z,28.70
2022-09-03T10:02:50.850Z,28.40
2022-09-03T10:05:24.696Z,28.60
2022-09-03T10:07:58.254Z,29.50
2022-09-03T10:10:27.736Z,28.30
2022-09-03T10:13:01.737Z,26.60
2022-09-03T10:15:37.547Z,24.70
2022-09-03T10:18:13.629Z,24.30
2022-09-03T10:20:49.825Z,22.20
2022-09-03T10:23:21.936Z,22.00
2022-09-03T10:26:04.544Z,22.10
2022-09-03T10:28:39.352Z,21.30
2022-09-03T10:31:36.733Z,20.00
2022-09-03T10:34:14.800Z,19.70
2022-09-03T10:36:50.660Z,19.60
2022-09-03T10:39:24.747Z,19.10
2022-09-03T10:42:06.926Z,17.70
2022-09-03T10:44:55.081Z,32.40
2022-09-03T10:47:40.907Z,16.60
2022-09-03T10:50:16.642Z,16.10
2022-09-03T10:53:07.041Z,14.10
2022-09-03T10:55:48.117Z,14.20
2022-09-03T10:58:33.505Z,12.40
2022-09-03T11:01:07.080Z,12.20
2022-09-03T11:03:47.479Z,10.30
2022-09-03T11:06:22.578Z,8.20
2022-09-03T11:09:02.060Z,7.10
2022-09-03T11:11:36.943Z,6.10
2022-09-03T11:14:09.986Z,4.40
2022-09-03T11:16:43.201Z,2.60
2022-09-03T11:19:16.330Z,2.50
2022-09-03T11:21:48.960Z,2.50
2022-09-03T11:24:22.669Z,1.30
2022-09-03T11:26:57.253Z,1.00
2022-09-03T11:29:36.809Z,1.00
2022-09-03T11:32:10.946Z,1.00
2022-09-03T11:34:47.711Z,1.00
2022-09-03T11:37:24.305Z,1.00
2022-09-03T11:40:00.811Z,1.00
2022-09-03T11:42:33.898Z,1.00
2022-09-03T11:45:23.126Z,1.00
2022-09-03T11:47:51.993Z,1.00
2022-09-03T11:50:24.673Z,1.00
2022-09-03T11:52:56.890Z,1.00
2022-09-03T11:55:38.287Z,1.00
2022-09-03T11:58:22.094Z,1.00
2022-09-03T12:00:55.062Z,1.00
2022-09-03T12:03:28.986Z,1.00
2022-09-03T12:06:41.561Z,1.00
2022-09-03T12:09:42.132Z,1.00
2022-09-03T12:12:27.959Z,1.00
2022-09-03T12:15:06.077Z,1.00
2022-09-03T12:17:41.064Z,1.00
2022-09-03T12:20:15.178Z,1.00
2022-09-03T12:22:44.080Z,1.00
2022-09-03T12:25:15.941Z,1.00
2022-09-03T12:27:46.472Z,1.00
2022-09-03T12:30:18.338Z,1.00
2022-09-03T12:32:46.476Z,1.00
2022-09-03T12:35:58.441Z,1.00
2022-09-03T12:38:06.896Z,1.00
2022-09-03T12:43:41.855Z,1.00
2022-09-03T12:46:17.012Z,1.00
2022-09-03T12:51:49.172Z,1.00
2022-09-03T12:54:19.985Z,1.00
2022-09-03T12:56:56.015Z,1.00
2022-09-03T12:59:25.305Z,1.00
2022-09-03T13:01:56.363Z,1.00
2022-09-03T13:04:29.000Z,1.00
2022-09-03T13:07:03.613Z,1.00
2022-09-03T13:09:35.450Z,1.00
2022-09-03T13:12:05.874Z,1.00
2022-09-03T13:14:44.832Z,1.00
2022-09-03T13:17:32.974Z,1.00
2022-09-03T13:20:17.069Z,1.00
2022-09-03T13:23:02.188Z,1.00
2022-09-03T13:25:39.622Z,1.00
2022-09-03T13:28:21.302Z,1.00
2022-09-03T13:30:56.681Z,1.00
2022-09-03T13:33:33.118Z,1.00
2022-09-03T13:36:04.494Z,1.00
2022-09-03T13:38:38.349Z,1.00
2022-09-03T13:41:15.038Z,1.00
2022-09-03T13:43:48.078Z,1.00
2022-09-03T13:46:23.258Z,1.00
2022-09-03T13:49:15.432Z,1.00
2022-09-03T13:51:51.664Z,1.00
2022-09-03T13:54:47.691Z,1.00
2022-09-03T13:57:25.812Z,1.00
2022-09-03T14:00:00.085Z,1.00
2022-09-03T14:02:34.406Z,1.00
2022-09-03T14:05:11.266Z,1.00
2022-09-03T14:07:55.346Z,1.00
2022-09-03T14:10:31.513Z,1.00
2022-09-03T14:13:11.925Z,1.00
2022-09-03T14:15:49.481Z,1.00
2022-09-03T14:18:33.720Z,1.00
2022-09-03T14:21:06.520Z,1.00
2022-09-03T14:23:42.201Z,1.00
2022-09-03T14:26:27.007Z,1.00
2022-09-03T14:29:07.897Z,1.00
2022-09-03T14:31:54.868Z,1.00
2022-09-03T14:34:33.453Z,1.00
2022-09-03T14:37:10.336Z,1.00
2022-09-03T14:39:51.029Z,1.00
2022-09-03T14:42:42.705Z,9.70
2022-09-03T14:45:39.054Z,1.00
2022-09-03T14:48:28.871Z,1.00
2022-09-03T14:51:17.732Z,1.00
2022-09-03T14:54:33.105Z,1.00
2022-09-03T14:57:14.477Z,1.00
2022-09-03T15:00:03.764Z,1.00
2022-09-03T15:02:53.505Z,1.00
2022-09-03T15:05:52.955Z,1.00
2022-09-03T15:08:41.279Z,1.00
2022-09-03T15:11:18.376Z,1.00
2022-09-03T15:13:50.845Z,1.00
2022-09-03T15:16:32.646Z,1.00
2022-09-03T15:19:13.348Z,1.00
2022-09-03T15:22:01.381Z,1.00
2022-09-03T15:24:39.084Z,13.10
2022-09-03T15:27:20.712Z,1.00
2022-09-03T15:29:53.882Z,1.00
2022-09-03T15:32:44.797Z,1.70
2022-09-03T15:35:28.078Z,2.30
2022-09-03T15:38:01.298Z,2.60
2022-09-03T15:40:32.773Z,3.50
2022-09-03T15:43:08.318Z,4.20
2022-09-03T15:45:41.672Z,6.60
2022-09-03T15:48:24.469Z,6.80
2022-09-03T15:51:07.980Z,9.40
2022-09-03T15:53:43.207Z,10.40
2022-09-03T15:56:22.117Z,12.60
2022-09-03T15:58:58.217Z,13.90
2022-09-03T16:01:46.172Z,16.50
2022-09-03T16:04:28.928Z,16.30
2022-09-03T16:07:02.813Z,18.80
2022-09-03T16:10:20.371Z,20.00
2022-09-03T16:12:46.099Z,13.60
2022-09-03T16:15:18.269Z,14.50
2022-09-03T16:17:56.175Z,16.60
2022-09-03T16:20:28.634Z,19.20
2022-09-03T16:23:02.848Z,21.40
2022-09-03T16:25:38.610Z,24.70
2022-09-03T16:28:15.001Z,30.00
2022-09-03T16:30:59.009Z,41.00
2022-09-03T16:33:38.836Z,69.10
2022-09-03T16:36:22.032Z,99.90
2022-09-03T16:38:58.978Z,99.90
2022-09-03T16:41:35.849Z,1.00
2022-09-03T16:44:10.653Z,99.90
2022-09-03T16:46:48.535Z,97.30
2022-09-03T16:49:38.279Z,99.90
2022-09-03T16:52:14.870Z,99.90
2022-09-03T16:54:57.531Z,99.90
2022-09-03T16:57:47.153Z,1.00
2022-09-03T17:00:16.506Z,99.90
2022-09-03T17:03:13.401Z,1.00
2022-09-03T17:06:02.894Z,99.90
2022-09-03T17:08:39.374Z,99.90
2022-09-03T17:11:20.215Z,99.90
2022-09-03T17:14:03.819Z,1.00
2022-09-03T17:16:44.491Z,1.00
2022-09-03T17:19:20.342Z,1.00
2022-09-03T17:21:56.650Z,1.00
2022-09-03T17:24:36.069Z,1.00
2022-09-03T17:27:34.490Z,1.00
2022-09-03T17:30:10.502Z,1.00
2022-09-03T17:33:03.813Z,1.00
2022-09-03T17:35:38.834Z,1.00
2022-09-03T17:38:21.130Z,1.00
2022-09-03T17:41:03.521Z,1.00
2022-09-03T17:43:41.462Z,1.00
2022-09-03T17:46:21.261Z,1.00
2022-09-03T17:48:52.433Z,1.00
2022-09-03T17:51:35.135Z,1.00
2022-09-03T17:54:09.123Z,1.00
2022-09-03T17:56:47.757Z,1.00
2022-09-03T17:59:22.548Z,1.00
2022-09-03T18:01:59.686Z,1.00
2022-09-03T18:04:38.506Z,1.00
2022-09-03T18:07:15.000Z,1.00
2022-09-03T18:09:51.919Z,1.00
2022-09-03T18:12:30.637Z,1.00
2022-09-03T18:15:08.677Z,4.90
2022-09-03T18:17:45.555Z,11.00
2022-09-03T18:20:33.069Z,11.10
2022-09-03T18:23:24.166Z,1.60
2022-09-03T18:26:14.844Z,1.30
2022-09-03T18:29:06.393Z,4.50
2022-09-03T18:31:52.666Z,10.60
2022-09-03T18:34:47.500Z,22.00
2022-09-03T18:37:37.381Z,31.00
2022-09-03T18:40:26.218Z,50.00
2022-09-03T18:43:21.153Z,57.20
2022-09-03T18:47:40.952Z,48.60
2022-09-03T18:49:27.684Z,52.70
2022-09-03T18:52:20.462Z,67.40
2022-09-03T18:55:20.187Z,77.30
2022-09-03T18:58:20.380Z,85.90
2022-09-03T19:01:13.511Z,88.50
2022-09-03T19:04:15.185Z,90.40
2022-09-03T19:07:10.513Z,91.00
2022-09-03T19:10:06.776Z,94.30
2022-09-03T19:13:06.357Z,96.80
2022-09-03T19:15:57.024Z,99.90
2022-09-03T19:19:03.580Z,99.90
2022-09-03T19:21:59.209Z,99.90
2022-09-03T19:24:47.958Z,99.90
2022-09-03T19:28:00.279Z,99.90
2022-09-03T19:30:52.169Z,99.90
2022-09-03T19:33:45.403Z,99.90
2022-09-03T19:36:38.479Z,98.00
2022-09-03T19:39:39.611Z,98.70
2022-09-03T19:42:35.213Z,99.90
2022-09-03T19:45:34.208Z,99.90
2022-09-03T19:48:31.759Z,99.90
2022-09-03T19:51:26.943Z,99.90
2022-09-03T19:54:14.409Z,96.90
2022-09-03T19:57:00.732Z,96.10
2022-09-03T19:59:53.775Z,96.40
2022-09-03T20:02:42.485Z,95.80
2022-09-03T20:05:34.545Z,93.80
2022-09-03T20:08:20.089Z,91.60
2022-09-03T20:10:53.258Z,91.10
2022-09-03T20:13:22.021Z,91.30
2022-09-03T20:16:00.225Z,90.40
2022-09-03T20:18:43.806Z,92.20
2022-09-03T20:21:19.079Z,94.60
2022-09-03T20:23:59.345Z,96.60
2022-09-03T20:26:39.041Z,97.90
2022-09-03T20:29:32.937Z,97.70
2022-09-03T20:32:07.964Z,96.00
2022-09-03T20:34:47.775Z,94.80
2022-09-03T20:37:27.854Z,91.10
2022-09-03T20:40:17.249Z,85.10
2022-09-03T20:43:03.959Z,79.90
2022-09-03T20:45:45.094Z,79.50
2022-09-03T20:48:21.981Z,81.30
2022-09-03T20:50:59.255Z,79.50
2022-09-03T20:53:57.300Z,73.60
2022-09-03T20:56:31.373Z,72.50
2022-09-03T20:59:09.482Z,69.10
2022-09-03T21:01:46.509Z,67.20
2022-09-03T21:04:31.114Z,69.80
2022-09-03T21:07:12.951Z,70.00
2022-09-03T21:09:53.149Z,73.50
2022-09-03T21:12:30.746Z,69.30
2022-09-03T21:15:07.613Z,80.60
2022-09-03T21:17:47.130Z,81.80
2022-09-03T21:20:23.646Z,81.60
2022-09-03T21:23:08.190Z,90.10
2022-09-03T21:25:46.210Z,91.00
2022-09-03T21:28:18.064Z,96.50
2022-09-03T21:30:49.975Z,95.60
2022-09-03T21:33:23.752Z,99.70
2022-09-03T21:36:00.072Z,99.40
2022-09-03T21:38:34.905Z,99.90
2022-09-03T21:41:13.546Z,99.90
2022-09-03T21:43:49.679Z,99.90
2022-09-03T21:46:22.866Z,99.90
2022-09-03T21:48:55.983Z,99.90
2022-09-03T21:51:31.631Z,99.90
2022-09-03T21:54:08.067Z,99.90
2022-09-03T21:57:08.863Z,99.90
2022-09-03T22:00:06.118Z,99.90
2022-09-03T22:02:41.996Z,99.90
2022-09-03T22:05:10.332Z,99.90
2022-09-03T22:08:05.198Z,99.90
2022-09-03T22:10:45.597Z,99.90
2022-09-03T22:13:21.586Z,99.90
2022-09-03T22:15:52.032Z,99.90
2022-09-03T22:18:28.729Z,99.90
2022-09-03T22:21:04.274Z,99.90
2022-09-03T22:23:43.572Z,99.90
2022-09-03T22:26:32.261Z,99.90
2022-09-03T22:29:06.792Z,99.90
2022-09-03T22:31:52.580Z,99.90
2022-09-03T22:34:54.308Z,99.90
2022-09-03T22:37:33.741Z,99.90
2022-09-03T22:40:14.911Z,99.90
2022-09-03T22:43:10.223Z,99.90
2022-09-03T22:46:03.538Z,99.90
2022-09-03T22:48:48.080Z,99.90
2022-09-03T22:51:21.626Z,99.90
2022-09-03T22:54:06.596Z,99.90
2022-09-03T22:56:38.462Z,99.90
2022-09-03T22:59:13.677Z,99.90
2022-09-03T23:01:46.405Z,99.90
2022-09-03T23:04:22.730Z,99.90
2022-09-03T23:07:01.298Z,99.90
2022-09-03T23:09:35.730Z,99.90
2022-09-03T23:12:08.886Z,99.90
2022-09-03T23:14:48.724Z,99.90
2022-09-03T23:22:35.395Z,99.90
2022-09-03T23:25:11.671Z,99.90
2022-09-03T23:27:45.543Z,99.90
2022-09-03T23:30:15.187Z,99.90
2022-09-03T23:32:44.652Z,99.90
2022-09-03T23:35:17.849Z,99.90
2022-09-03T23:37:58.456Z,99.90
2022-09-03T23:40:37.612Z,99.90
2022-09-03T23:43:33.297Z,99.90
2022-09-03T23:46:10.143Z,99.90
2022-09-03T23:48:47.115Z,99.90
2022-09-03T23:51:28.849Z,99.90
2022-09-03T23:54:11.028Z,99.90
2022-09-03T23:56:52.736Z,99.90
2022-09-03T23:59:30.513Z,99.90
