createdAt,value
2023-04-15T00:00:00.824Z,2.7
2023-04-15T00:04:01.865Z,2.7
2023-04-15T00:08:00.865Z,2.7
2023-04-15T00:12:01.053Z,2.7
2023-04-15T00:16:01.190Z,2.7
2023-04-15T00:20:01.058Z,2.7
2023-04-15T00:24:01.433Z,2.7
2023-04-15T00:28:01.774Z,2.7
2023-04-15T00:32:00.758Z,2.7
2023-04-15T00:36:01.884Z,2.7
2023-04-15T00:40:01.774Z,2.7
2023-04-15T00:44:01.490Z,2.7
2023-04-15T00:48:00.954Z,2.7
2023-04-15T00:52:01.196Z,2.6
2023-04-15T00:56:00.796Z,2.6
2023-04-15T01:00:01.623Z,2.6
2023-04-15T01:04:01.270Z,2.6
2023-04-15T01:08:01.679Z,2.6
2023-04-15T01:12:01.607Z,2.6
2023-04-15T01:16:02.124Z,2.6
2023-04-15T01:20:00.820Z,2.6
2023-04-15T01:24:01.906Z,2.6
2023-04-15T01:28:01.323Z,2.6
2023-04-15T01:32:01.140Z,2.6
2023-04-15T01:36:00.853Z,2.6
2023-04-15T01:40:00.967Z,2.6
2023-04-15T01:44:01.012Z,2.6
2023-04-15T01:48:01.381Z,2.6
2023-04-15T01:52:01.005Z,2.6
2023-04-15T01:56:01.334Z,2.6
2023-04-15T02:00:01.140Z,2.6
2023-04-15T02:04:01.155Z,2.6
2023-04-15T02:08:00.902Z,2.6
2023-04-15T02:12:01.074Z,2.6
2023-04-15T02:16:00.989Z,2.6
2023-04-15T02:20:00.956Z,2.6
2023-04-15T02:24:01.519Z,2.6
2023-04-15T02:28:01.091Z,2.6
2023-04-15T02:32:00.800Z,2.5
2023-04-15T02:36:00.990Z,2.5
2023-04-15T02:40:00.896Z,2.5
2023-04-15T02:44:00.873Z,2.5
2023-04-15T02:48:05.125Z,2.5
2023-04-15T02:52:00.995Z,2.5
2023-04-15T02:56:00.766Z,2.5
2023-04-15T03:00:01.051Z,2.5
2023-04-15T03:04:00.966Z,2.5
2023-04-15T03:08:02.305Z,2.5
2023-04-15T03:12:01.120Z,2.5
2023-04-15T03:16:01.034Z,2.5
2023-04-15T03:20:01.085Z,2.5
2023-04-15T03:24:01.307Z,2.5
2023-04-15T03:28:00.926Z,2.5
2023-04-15T03:32:00.966Z,2.5
2023-04-15T03:36:00.874Z,2.5
2023-04-15T03:40:01.312Z,2.5
2023-04-15T03:44:00.758Z,2.5
2023-04-15T03:48:11.326Z,2.5
2023-04-15T03:52:00.907Z,2.5
2023-04-15T03:56:01.381Z,2.5
2023-04-15T04:00:00.846Z,2.5
2023-04-15T04:04:01.325Z,2.5
2023-04-15T04:08:00.841Z,2.5
2023-04-15T04:12:01.751Z,2.5
2023-04-15T04:16:00.999Z,2.5
2023-04-15T04:20:00.873Z,2.4
2023-04-15T04:24:00.934Z,2.4
2023-04-15T04:28:01.043Z,2.4
2023-04-15T04:32:00.823Z,2.4
2023-04-15T04:36:01.024Z,2.4
2023-04-15T04:40:00.912Z,2.4
2023-04-15T04:44:00.951Z,2.4
2023-04-15T04:48:00.974Z,2.4
2023-04-15T04:52:01.749Z,2.4
2023-04-15T04:56:00.770Z,2.4
2023-04-15T05:00:01.491Z,2.4
2023-04-15T05:04:01.008Z,2.5
2023-04-15T05:08:01.024Z,2.5
2023-04-15T05:12:01.350Z,2.5
2023-04-15T05:16:01.142Z,2.5
2023-04-15T05:20:01.116Z,2.5
2023-04-15T05:24:00.943Z,2.5
2023-04-15T05:28:00.848Z,2.5
2023-04-15T05:32:01.013Z,2.5
2023-04-15T05:36:00.915Z,2.5
2023-04-15T05:40:01.111Z,2.5
2023-04-15T05:44:01.023Z,2.5
2023-04-15T05:48:01.163Z,2.5
2023-04-15T05:52:01.039Z,2.6
2023-04-15T05:56:01.196Z,2.6
2023-04-15T06:00:00.870Z,2.6
2023-04-15T06:04:01.069Z,2.6
2023-04-15T06:08:01.015Z,2.6
2023-04-15T06:12:01.300Z,2.6
2023-04-15T06:16:01.097Z,2.6
2023-04-15T06:20:00.949Z,2.6
2023-04-15T06:24:01.180Z,2.6
2023-04-15T06:28:01.073Z,2.6
2023-04-15T06:32:00.806Z,2.7
2023-04-15T06:36:01.530Z,2.7
2023-04-15T06:40:00.897Z,2.7
2023-04-15T06:44:00.996Z,2.7
2023-04-15T06:48:00.910Z,2.7
2023-04-15T06:52:01.428Z,2.7
2023-04-15T06:56:00.947Z,2.7
2023-04-15T07:00:01.280Z,2.7
2023-04-15T07:04:00.926Z,2.7
2023-04-15T07:08:01.007Z,2.7
2023-04-15T07:12:00.851Z,2.7
2023-04-15T07:16:01.058Z,2.7
2023-04-15T07:20:00.914Z,2.7
2023-04-15T07:24:01.354Z,2.7
2023-04-15T07:28:01.551Z,2.7
2023-04-15T07:32:00.951Z,2.8
2023-04-15T07:36:00.871Z,2.8
2023-04-15T07:40:00.992Z,2.8
2023-04-15T07:44:00.779Z,2.8
2023-04-15T07:48:01.321Z,2.8
2023-04-15T07:52:00.985Z,2.9
2023-04-15T07:56:00.917Z,2.9
2023-04-15T08:00:01.096Z,2.9
2023-04-15T08:04:01.387Z,2.9
2023-04-15T08:08:01.001Z,2.9
2023-04-15T08:12:01.207Z,2.9
2023-04-15T08:16:10.697Z,2.9
2023-04-15T08:20:00.884Z,2.9
2023-04-15T08:24:01.032Z,3
2023-04-15T08:28:03.601Z,3
2023-04-15T08:32:01.262Z,3.2
2023-04-15T08:36:00.920Z,3.2
2023-04-15T08:40:00.902Z,3.2
2023-04-15T08:44:02.831Z,3.4
2023-04-15T08:48:03.011Z,3.4
2023-04-15T08:52:01.832Z,3.5
2023-04-15T08:56:03.675Z,3.5
2023-04-15T09:00:03.891Z,3.5
2023-04-15T09:04:02.052Z,3.6
2023-04-15T09:08:01.559Z,3.6
2023-04-15T09:12:00.913Z,3.6
2023-04-15T09:16:01.246Z,3.6
2023-04-15T09:20:09.004Z,3.7
2023-04-15T09:24:01.681Z,3.7
2023-04-15T09:28:01.303Z,3.7
2023-04-15T09:32:10.751Z,3.7
2023-04-15T09:36:01.706Z,3.7
2023-04-15T09:40:00.984Z,3.7
2023-04-15T09:44:01.112Z,3.7
2023-04-15T09:48:10.703Z,3.7
2023-04-15T09:52:05.428Z,3.7
2023-04-15T09:56:01.595Z,3.7
2023-04-15T10:00:00.880Z,3.7
2023-04-15T10:04:02.715Z,3.8
2023-04-15T10:08:01.503Z,3.8
2023-04-15T10:12:01.342Z,3.9
2023-04-15T10:16:04.663Z,3.9
2023-04-15T10:20:01.520Z,3.9
2023-04-15T10:24:02.783Z,4
2023-04-15T10:28:01.888Z,4
2023-04-15T10:32:01.116Z,4
2023-04-15T10:36:01.367Z,4
2023-04-15T10:40:02.093Z,4
2023-04-15T10:44:01.887Z,4.1
2023-04-15T10:48:03.528Z,4.1
2023-04-15T10:52:02.231Z,4.2
2023-04-15T10:56:03.884Z,4.2
2023-04-15T11:00:03.987Z,4.3
2023-04-15T11:04:01.244Z,4.3
2023-04-15T11:08:00.821Z,4.3
2023-04-15T11:12:06.399Z,4.3
2023-04-15T11:16:02.033Z,4.3
2023-04-15T11:20:00.972Z,4.3
2023-04-15T11:24:02.168Z,4.4
2023-04-15T11:28:01.583Z,4.4
2023-04-15T11:32:05.316Z,4.5
2023-04-15T11:36:01.196Z,4.5
2023-04-15T11:40:01.893Z,4.5
2023-04-15T11:44:01.010Z,4.6
2023-04-15T11:48:05.001Z,4.6
2023-04-15T11:52:01.203Z,4.7
2023-04-15T11:56:01.064Z,4.7
2023-04-15T12:00:00.960Z,4.7
2023-04-15T12:04:02.818Z,4.8
2023-04-15T12:08:00.943Z,4.8
2023-04-15T12:12:01.155Z,5
2023-04-15T12:16:02.774Z,5
2023-04-15T12:20:00.776Z,5
2023-04-15T12:24:02.766Z,5.1
2023-04-15T12:28:00.932Z,5.1
2023-04-15T12:32:03.800Z,5.2
2023-04-15T12:36:01.100Z,5.2
2023-04-15T12:40:00.975Z,5.2
2023-04-15T12:44:01.059Z,5.3
2023-04-15T12:48:00.984Z,5.3
2023-04-15T12:52:01.440Z,5.4
2023-04-15T12:56:00.945Z,5.4
2023-04-15T13:00:00.842Z,5.4
2023-04-15T13:04:01.154Z,5.5
2023-04-15T13:08:01.243Z,5.5
2023-04-15T13:12:01.061Z,5.6
2023-04-15T13:16:00.985Z,5.6
2023-04-15T13:20:01.117Z,5.6
2023-04-15T13:24:01.167Z,5.7
2023-04-15T13:28:01.023Z,5.7
2023-04-15T13:32:00.972Z,5.8
2023-04-15T13:36:00.882Z,5.8
2023-04-15T13:40:00.991Z,5.8
2023-04-15T13:44:00.950Z,6
2023-04-15T13:48:00.989Z,6
2023-04-15T13:52:00.957Z,6.1
2023-04-15T13:56:00.807Z,6.1
2023-04-15T14:00:01.292Z,6.1
2023-04-15T14:04:01.142Z,6.2
2023-04-15T14:08:00.795Z,6.2
2023-04-15T14:12:01.607Z,6.4
2023-04-15T14:16:01.052Z,6.4
2023-04-15T14:20:00.959Z,6.4
2023-04-15T14:24:00.915Z,6.5
2023-04-15T14:28:01.021Z,6.5
2023-04-15T14:32:02.815Z,6.7
2023-04-15T14:36:01.158Z,6.7
2023-04-15T14:40:00.973Z,6.7
2023-04-15T14:44:00.915Z,6.8
2023-04-15T14:48:01.345Z,6.8
2023-04-15T14:52:00.935Z,6.8
2023-04-15T14:56:00.852Z,6.8
2023-04-15T15:00:00.900Z,6.8
2023-04-15T15:04:01.057Z,6.9
2023-04-15T15:08:00.793Z,6.9
2023-04-15T15:12:01.017Z,6.9
2023-04-15T15:16:01.512Z,6.9
2023-04-15T15:20:02.488Z,6.9
2023-04-15T15:24:00.975Z,7
2023-04-15T15:28:00.944Z,7
2023-04-15T15:32:00.815Z,7.5
2023-04-15T15:36:01.220Z,7.5
2023-04-15T15:40:01.120Z,7.5
2023-04-15T15:44:00.891Z,7.9
2023-04-15T15:48:01.466Z,7.9
2023-04-15T15:52:01.047Z,8.3
2023-04-15T15:56:02.781Z,8.3
2023-04-15T16:00:10.938Z,8.3
2023-04-15T16:04:01.187Z,8.6
2023-04-15T16:08:00.978Z,8.6
2023-04-15T16:12:02.363Z,8.7
2023-04-15T16:16:00.948Z,8.7
2023-04-15T16:20:04.391Z,8.8
2023-04-15T16:24:00.959Z,8.8
2023-04-15T16:28:08.710Z,8.8
2023-04-15T16:32:00.853Z,8.9
2023-04-15T16:36:00.901Z,8.9
2023-04-15T16:40:00.991Z,8.9
2023-04-15T16:44:01.000Z,8.8
2023-04-15T16:48:00.860Z,8.8
2023-04-15T16:52:01.533Z,8.8
2023-04-15T16:56:00.892Z,8.8
2023-04-15T17:00:01.009Z,8.8
2023-04-15T17:04:01.007Z,8.7
2023-04-15T17:08:00.799Z,8.7
2023-04-15T17:12:01.649Z,8.6
2023-04-15T17:16:01.536Z,8.6
2023-04-15T17:20:00.817Z,8.6
2023-04-15T17:24:00.943Z,8.7
2023-04-15T17:28:01.114Z,8.7
2023-04-15T17:32:01.011Z,8.6
2023-04-15T17:36:01.067Z,8.6
2023-04-15T17:40:00.937Z,8.6
2023-04-15T17:44:00.854Z,8.6
2023-04-15T17:48:02.604Z,8.6
2023-04-15T17:52:01.439Z,8.3
2023-04-15T17:56:00.797Z,8.3
2023-04-15T18:00:01.054Z,8.3
2023-04-15T18:04:01.110Z,8.1
2023-04-15T18:08:00.919Z,8.1
2023-04-15T18:12:01.174Z,7.9
2023-04-15T18:16:00.976Z,7.9
2023-04-15T18:20:00.814Z,7.9
2023-04-15T18:24:00.962Z,7.6
2023-04-15T18:28:00.981Z,7.6
2023-04-15T18:32:02.115Z,7.4
2023-04-15T18:36:01.717Z,7.4
2023-04-15T18:40:00.996Z,7.4
2023-04-15T18:44:00.852Z,7.1
2023-04-15T18:48:01.407Z,7.1
2023-04-15T18:52:00.918Z,6.7
2023-04-15T18:56:02.356Z,6.7
2023-04-15T19:00:01.096Z,6.7
2023-04-15T19:04:01.396Z,6.4
2023-04-15T19:08:00.836Z,6.4
2023-04-15T19:12:01.446Z,6.1
2023-04-15T19:16:00.904Z,6.1
2023-04-15T19:20:00.933Z,6.1
2023-04-15T19:24:01.056Z,5.8
2023-04-15T19:28:00.968Z,5.8
2023-04-15T19:32:00.885Z,5.5
2023-04-15T19:36:02.509Z,5.5
2023-04-15T19:40:01.116Z,5.5
2023-04-15T19:44:02.090Z,5.3
2023-04-15T19:48:00.869Z,5.3
2023-04-15T19:52:01.032Z,5
2023-04-15T19:56:00.985Z,5
2023-04-15T20:00:00.889Z,5
2023-04-15T20:04:02.895Z,4.7
2023-04-15T20:08:00.921Z,4.7
2023-04-15T20:12:05.528Z,4.4
2023-04-15T20:16:01.000Z,4.4
2023-04-15T20:20:00.863Z,4.4
2023-04-15T20:24:01.074Z,4.2
2023-04-15T20:28:01.330Z,4.2
2023-04-15T20:32:00.824Z,3.9
2023-04-15T20:36:00.967Z,3.9
2023-04-15T20:40:01.394Z,3.9
2023-04-15T20:44:00.804Z,3.7
2023-04-15T20:48:01.077Z,3.7
2023-04-15T20:52:01.000Z,3.5
2023-04-15T20:56:00.986Z,3.5
2023-04-15T21:00:01.064Z,3.5
2023-04-15T21:04:00.977Z,3.3
2023-04-15T21:08:00.774Z,3.3
2023-04-15T21:12:02.090Z,2.9
2023-04-15T21:16:00.944Z,2.9
2023-04-15T21:20:00.893Z,2.9
2023-04-15T21:24:00.981Z,2.9
2023-04-15T21:28:02.668Z,2.9
2023-04-15T21:32:00.849Z,2.7
2023-04-15T21:36:00.950Z,2.7
2023-04-15T21:40:00.971Z,2.7
2023-04-15T21:44:00.916Z,2.6
2023-04-15T21:48:07.099Z,2.6
2023-04-15T21:52:01.356Z,2.4
2023-04-15T21:56:00.799Z,2.4
2023-04-15T22:00:01.088Z,2.4
2023-04-15T22:04:01.180Z,2.3
2023-04-15T22:08:03.607Z,2.3
2023-04-15T22:12:02.829Z,2.3
2023-04-15T22:16:00.988Z,2.3
2023-04-15T22:20:00.868Z,2.3
2023-04-15T22:24:31.534Z,2.3
2023-04-15T22:28:01.000Z,2.3
2023-04-15T22:32:00.926Z,2.3
2023-04-15T22:36:00.980Z,2.3
2023-04-15T22:40:01.604Z,2.3
2023-04-15T22:44:00.876Z,2.3
2023-04-15T22:48:01.671Z,2.3
2023-04-15T22:52:01.012Z,2.3
2023-04-15T22:56:00.863Z,2.3
2023-04-15T23:00:00.886Z,2.3
2023-04-15T23:04:05.918Z,2.3
2023-04-15T23:08:01.009Z,2.3
2023-04-15T23:12:01.334Z,2.3
2023-04-15T23:16:01.319Z,2.3
2023-04-15T23:20:00.794Z,2.3
2023-04-15T23:24:00.908Z,2.3
2023-04-15T23:28:01.041Z,2.3
2023-04-15T23:32:00.887Z,2.3
2023-04-15T23:36:00.965Z,2.3
2023-04-15T23:40:01.005Z,2.3
2023-04-15T23:44:00.787Z,2.3
2023-04-15T23:48:00.963Z,2.3
2023-04-15T23:52:01.047Z,2.3
2023-04-15T23:56:00.821Z,2.3
