createdAt,value
2017-12-28T00:02:18.113Z,94.60
2017-12-28T00:04:45.588Z,94.60
2017-12-28T00:07:13.124Z,94.50
2017-12-28T00:09:40.582Z,94.30
2017-12-28T00:12:08.072Z,94.40
2017-12-28T00:14:35.571Z,94.30
2017-12-28T00:17:03.971Z,94.30
2017-12-28T00:19:31.444Z,94.30
2017-12-28T00:21:59.666Z,94.40
2017-12-28T00:24:27.124Z,94.40
2017-12-28T00:26:54.599Z,94.20
2017-12-28T00:29:22.106Z,94.10
2017-12-28T00:31:49.556Z,94.20
2017-12-28T00:34:17.018Z,94.20
2017-12-28T00:36:44.502Z,94.10
2017-12-28T00:39:11.967Z,94.10
2017-12-28T00:41:39.429Z,94.10
2017-12-28T00:44:06.885Z,94.00
2017-12-28T00:46:34.346Z,94.00
2017-12-28T00:49:01.821Z,94.10
2017-12-28T00:51:29.316Z,94.10
2017-12-28T00:53:56.805Z,94.20
2017-12-28T00:56:24.274Z,94.10
2017-12-28T00:58:52.504Z,93.90
2017-12-28T01:01:19.965Z,93.80
2017-12-28T01:03:47.440Z,93.80
2017-12-28T01:06:14.904Z,93.90
2017-12-28T01:08:42.368Z,94.00
2017-12-28T01:11:09.820Z,94.00
2017-12-28T01:13:37.289Z,94.10
2017-12-28T01:16:04.787Z,94.20
2017-12-28T01:18:33.017Z,94.40
2017-12-28T01:21:00.479Z,94.30
2017-12-28T01:23:28.733Z,94.20
2017-12-28T01:25:56.197Z,94.20
2017-12-28T01:28:23.661Z,93.70
2017-12-28T01:30:51.131Z,93.60
2017-12-28T01:33:18.602Z,93.50
2017-12-28T01:35:46.062Z,93.60
2017-12-28T01:38:13.559Z,93.50
2017-12-28T01:40:41.013Z,93.30
2017-12-28T01:43:08.496Z,93.50
2017-12-28T01:45:35.961Z,93.00
2017-12-28T01:48:03.463Z,92.70
2017-12-28T01:50:30.926Z,92.60
2017-12-28T01:52:58.392Z,92.60
2017-12-28T01:55:26.625Z,92.70
2017-12-28T01:57:54.078Z,92.50
2017-12-28T02:00:21.549Z,92.50
2017-12-28T02:02:49.030Z,92.30
2017-12-28T02:05:16.515Z,92.70
2017-12-28T02:07:44.041Z,93.00
2017-12-28T02:10:11.500Z,93.10
2017-12-28T02:12:39.726Z,93.00
2017-12-28T02:15:07.229Z,93.30
2017-12-28T02:17:35.457Z,92.90
2017-12-28T02:20:02.914Z,92.80
2017-12-28T02:22:30.392Z,92.60
2017-12-28T02:24:58.619Z,92.90
2017-12-28T02:27:26.128Z,92.80
2017-12-28T02:29:53.572Z,92.40
2017-12-28T02:32:21.816Z,92.40
2017-12-28T02:34:49.306Z,92.50
2017-12-28T02:37:16.781Z,92.50
2017-12-28T02:39:44.266Z,92.40
2017-12-28T02:42:12.486Z,92.80
2017-12-28T02:44:40.720Z,92.70
2017-12-28T02:47:08.194Z,92.70
2017-12-28T02:49:35.715Z,92.90
2017-12-28T02:52:03.193Z,92.90
2017-12-28T02:54:31.413Z,93.30
2017-12-28T02:56:58.875Z,93.30
2017-12-28T02:59:26.346Z,93.50
2017-12-28T03:01:53.831Z,93.60
2017-12-28T03:04:22.074Z,93.70
2017-12-28T03:06:49.528Z,93.70
2017-12-28T03:09:16.983Z,93.90
2017-12-28T03:11:44.453Z,93.70
2017-12-28T03:14:11.930Z,93.80
2017-12-28T03:16:40.167Z,94.20
2017-12-28T03:19:07.643Z,94.20
2017-12-28T03:21:35.111Z,94.10
2017-12-28T03:24:02.590Z,94.10
2017-12-28T03:26:30.815Z,94.20
2017-12-28T03:28:58.281Z,94.10
2017-12-28T03:31:25.800Z,94.30
2017-12-28T03:33:53.251Z,94.40
2017-12-28T03:36:20.727Z,94.50
2017-12-28T03:38:48.185Z,94.40
2017-12-28T03:41:15.656Z,94.40
2017-12-28T03:43:43.166Z,94.40
2017-12-28T03:46:10.625Z,94.40
2017-12-28T03:48:38.848Z,94.30
2017-12-28T03:51:06.319Z,94.50
2017-12-28T03:53:33.796Z,94.70
2017-12-28T03:56:01.270Z,94.30
2017-12-28T03:58:28.738Z,94.10
2017-12-28T04:00:56.219Z,94.40
2017-12-28T04:03:23.674Z,94.30
2017-12-28T04:05:51.163Z,94.40
2017-12-28T04:08:18.645Z,94.30
2017-12-28T04:10:46.877Z,94.30
2017-12-28T04:13:14.384Z,94.20
2017-12-28T04:15:42.599Z,94.20
2017-12-28T04:18:10.073Z,94.10
2017-12-28T04:20:37.523Z,94.00
2017-12-28T04:23:05.023Z,94.10
2017-12-28T04:25:32.489Z,94.00
2017-12-28T04:28:00.722Z,94.00
2017-12-28T04:30:28.225Z,93.90
2017-12-28T04:32:56.442Z,93.90
2017-12-28T04:35:23.917Z,93.80
2017-12-28T04:37:51.409Z,93.70
2017-12-28T04:40:19.635Z,93.30
2017-12-28T04:42:47.869Z,93.10
2017-12-28T04:45:15.364Z,93.00
2017-12-28T04:47:42.813Z,93.20
2017-12-28T04:50:10.290Z,93.40
2017-12-28T04:52:37.750Z,93.30
2017-12-28T04:55:05.237Z,93.10
2017-12-28T04:57:32.700Z,93.20
2017-12-28T05:00:00.917Z,93.00
2017-12-28T05:02:28.408Z,92.90
2017-12-28T05:04:57.521Z,93.10
2017-12-28T05:07:25.001Z,93.00
2017-12-28T05:12:27.029Z,92.80
2017-12-28T05:14:54.490Z,92.50
2017-12-28T05:17:21.945Z,92.60
2017-12-28T05:19:49.429Z,92.80
2017-12-28T05:22:16.898Z,92.80
2017-12-28T05:24:45.138Z,92.80
2017-12-28T05:27:12.592Z,92.70
2017-12-28T05:29:40.077Z,92.70
2017-12-28T05:32:07.545Z,92.60
2017-12-28T05:34:35.771Z,93.10
2017-12-28T05:37:03.266Z,93.00
2017-12-28T05:39:30.732Z,93.50
2017-12-28T05:41:58.962Z,92.90
2017-12-28T05:44:26.425Z,92.80
2017-12-28T05:46:53.889Z,92.80
2017-12-28T05:49:21.370Z,93.10
2017-12-28T05:51:53.456Z,93.00
2017-12-28T05:54:20.947Z,92.90
2017-12-28T05:56:48.412Z,92.90
2017-12-28T05:59:15.857Z,93.00
2017-12-28T06:01:43.329Z,92.80
2017-12-28T06:04:10.818Z,92.90
2017-12-28T06:06:38.277Z,92.80
2017-12-28T06:09:05.744Z,92.70
2017-12-28T06:11:33.212Z,92.90
2017-12-28T06:14:01.439Z,93.00
2017-12-28T06:19:03.686Z,92.60
2017-12-28T06:21:31.140Z,93.00
2017-12-28T06:23:58.610Z,93.00
2017-12-28T06:26:26.086Z,93.00
2017-12-28T06:28:53.548Z,92.80
2017-12-28T06:31:21.023Z,92.90
2017-12-28T06:33:48.482Z,93.10
2017-12-28T06:36:15.952Z,93.00
2017-12-28T06:38:43.443Z,93.10
2017-12-28T06:41:11.678Z,93.30
2017-12-28T06:43:39.144Z,93.20
2017-12-28T06:46:06.602Z,93.10
2017-12-28T06:48:34.068Z,93.10
2017-12-28T06:51:01.543Z,93.20
2017-12-28T06:53:28.993Z,93.50
2017-12-28T06:55:56.464Z,93.20
2017-12-28T06:58:23.938Z,93.30
2017-12-28T07:00:51.461Z,93.20
2017-12-28T07:03:19.700Z,93.20
2017-12-28T07:05:47.174Z,93.10
2017-12-28T07:08:14.643Z,93.20
2017-12-28T07:10:42.871Z,93.40
2017-12-28T07:13:10.336Z,93.40
2017-12-28T07:15:38.576Z,93.40
2017-12-28T07:18:06.061Z,93.30
2017-12-28T07:20:33.543Z,93.20
2017-12-28T07:23:01.010Z,93.30
2017-12-28T07:25:28.468Z,93.30
2017-12-28T07:27:55.958Z,93.10
2017-12-28T07:30:23.418Z,93.10
2017-12-28T07:32:50.943Z,93.00
2017-12-28T07:35:18.353Z,93.00
2017-12-28T07:37:45.855Z,93.30
2017-12-28T07:40:13.342Z,93.20
2017-12-28T07:42:41.691Z,93.20
2017-12-28T07:45:09.174Z,93.10
2017-12-28T07:47:36.630Z,93.20
2017-12-28T07:50:04.080Z,93.20
2017-12-28T07:52:32.322Z,93.10
2017-12-28T07:55:00.563Z,93.20
2017-12-28T07:57:28.033Z,93.20
2017-12-28T07:59:55.494Z,93.20
2017-12-28T08:02:23.730Z,93.50
2017-12-28T08:04:51.207Z,93.40
2017-12-28T08:07:18.816Z,93.40
2017-12-28T08:09:46.287Z,93.40
2017-12-28T08:12:14.511Z,93.40
2017-12-28T08:14:42.011Z,93.40
2017-12-28T08:17:09.490Z,93.40
2017-12-28T08:19:37.721Z,93.30
2017-12-28T08:22:05.271Z,93.20
2017-12-28T08:24:32.771Z,93.30
2017-12-28T08:27:00.212Z,93.30
2017-12-28T08:29:27.684Z,93.00
2017-12-28T08:31:55.215Z,93.20
2017-12-28T08:34:22.732Z,93.00
2017-12-28T08:36:50.242Z,92.80
2017-12-28T08:39:18.153Z,92.80
2017-12-28T08:41:45.642Z,92.80
2017-12-28T08:44:13.143Z,92.70
2017-12-28T08:46:41.390Z,92.80
2017-12-28T08:49:08.860Z,92.70
2017-12-28T08:51:36.330Z,92.60
2017-12-28T08:54:04.601Z,93.00
2017-12-28T08:56:32.076Z,92.90
2017-12-28T08:59:00.327Z,92.40
2017-12-28T09:01:27.796Z,92.70
2017-12-28T09:03:56.040Z,92.90
2017-12-28T09:06:23.518Z,92.50
2017-12-28T09:08:50.998Z,92.70
2017-12-28T09:11:19.249Z,93.00
2017-12-28T09:13:46.718Z,92.90
2017-12-28T09:16:14.218Z,92.90
2017-12-28T09:18:41.695Z,92.80
2017-12-28T09:21:09.137Z,92.70
2017-12-28T09:23:36.656Z,92.70
2017-12-28T09:26:04.893Z,93.10
2017-12-28T09:28:32.383Z,93.10
2017-12-28T09:30:59.876Z,93.10
2017-12-28T09:33:27.334Z,92.70
2017-12-28T09:35:55.601Z,92.50
2017-12-28T09:38:23.076Z,92.50
2017-12-28T09:40:50.547Z,92.70
2017-12-28T09:43:18.049Z,92.70
2017-12-28T09:45:45.518Z,92.80
2017-12-28T09:48:12.993Z,92.60
2017-12-28T09:50:40.480Z,92.60
2017-12-28T09:53:07.972Z,92.50
2017-12-28T09:55:35.443Z,92.60
2017-12-28T09:58:03.758Z,91.60
2017-12-28T10:00:31.449Z,92.60
2017-12-28T10:02:59.714Z,92.20
2017-12-28T10:05:27.289Z,92.50
2017-12-28T10:07:59.000Z,92.50
2017-12-28T10:10:26.562Z,92.20
2017-12-28T10:12:54.132Z,92.30
2017-12-28T10:15:21.603Z,92.30
2017-12-28T10:17:49.095Z,92.20
2017-12-28T10:20:16.596Z,92.30
2017-12-28T10:22:44.034Z,92.30
2017-12-28T10:25:11.503Z,92.80
2017-12-28T10:27:38.994Z,92.50
2017-12-28T10:30:06.471Z,92.10
2017-12-28T10:32:34.022Z,92.10
2017-12-28T10:35:01.494Z,91.80
2017-12-28T10:37:28.971Z,91.60
2017-12-28T10:39:57.343Z,91.30
2017-12-28T10:42:25.578Z,91.30
2017-12-28T10:44:53.076Z,91.30
2017-12-28T10:47:20.585Z,91.20
2017-12-28T10:49:48.051Z,91.30
2017-12-28T10:52:15.596Z,91.20
2017-12-28T10:54:46.313Z,91.60
2017-12-28T10:57:13.807Z,90.90
2017-12-28T10:59:41.274Z,91.80
2017-12-28T11:02:08.764Z,91.30
2017-12-28T11:04:37.021Z,91.60
2017-12-28T11:07:04.492Z,91.30
2017-12-28T11:09:32.746Z,91.20
2017-12-28T11:12:00.231Z,91.20
2017-12-28T11:14:28.454Z,91.40
2017-12-28T11:16:55.957Z,91.70
2017-12-28T11:19:24.191Z,91.20
2017-12-28T11:21:51.750Z,91.00
2017-12-28T11:24:19.231Z,91.60
2017-12-28T11:26:46.695Z,90.80
2017-12-28T11:29:14.168Z,90.70
2017-12-28T11:31:41.685Z,90.60
2017-12-28T11:34:09.179Z,90.50
2017-12-28T11:36:36.657Z,91.20
2017-12-28T11:39:04.142Z,90.20
2017-12-28T11:41:31.602Z,90.10
2017-12-28T11:43:59.117Z,90.70
2017-12-28T11:46:26.589Z,91.00
2017-12-28T11:48:54.131Z,90.80
2017-12-28T11:51:24.050Z,91.00
2017-12-28T11:54:07.167Z,91.00
2017-12-28T11:56:39.613Z,91.00
2017-12-28T11:59:12.720Z,91.00
2017-12-28T12:01:45.821Z,91.00
2017-12-28T12:04:13.285Z,91.10
2017-12-28T12:06:46.398Z,91.20
2017-12-28T12:09:17.681Z,91.10
2017-12-28T12:11:45.193Z,90.90
2017-12-28T12:14:12.670Z,90.50
2017-12-28T12:16:40.189Z,90.50
2017-12-28T12:19:07.737Z,90.80
2017-12-28T12:21:35.222Z,90.10
2017-12-28T12:24:03.451Z,90.10
2017-12-28T12:26:30.945Z,90.10
2017-12-28T12:28:58.410Z,90.20
2017-12-28T12:31:26.658Z,90.50
2017-12-28T12:33:54.153Z,90.50
2017-12-28T12:36:21.618Z,90.10
2017-12-28T12:38:49.126Z,89.90
2017-12-28T12:41:16.595Z,90.00
2017-12-28T12:43:44.086Z,90.20
2017-12-28T12:46:11.559Z,90.70
2017-12-28T12:48:39.035Z,88.60
2017-12-28T12:51:06.537Z,89.00
2017-12-28T12:53:34.062Z,89.50
2017-12-28T12:56:01.536Z,89.00
2017-12-28T12:58:29.048Z,88.10
2017-12-28T13:00:56.521Z,87.00
2017-12-28T13:03:24.765Z,87.60
2017-12-28T13:05:52.214Z,87.30
2017-12-28T13:08:19.726Z,85.50
2017-12-28T13:10:47.251Z,84.80
2017-12-28T13:13:14.809Z,83.90
2017-12-28T13:15:42.498Z,84.90
2017-12-28T13:18:10.110Z,84.10
2017-12-28T13:20:39.010Z,82.10
2017-12-28T13:23:06.570Z,81.80
2017-12-28T13:25:34.052Z,83.20
2017-12-28T13:28:01.613Z,84.40
2017-12-28T13:30:29.123Z,83.50
2017-12-28T13:32:56.714Z,83.30
2017-12-28T13:35:24.263Z,83.60
2017-12-28T13:37:51.835Z,84.30
2017-12-28T13:40:19.472Z,85.00
2017-12-28T13:42:47.813Z,81.90
2017-12-28T13:45:15.358Z,81.70
2017-12-28T13:47:42.880Z,79.10
2017-12-28T13:50:11.255Z,79.70
2017-12-28T13:52:40.406Z,79.20
2017-12-28T13:55:07.989Z,79.00
2017-12-28T13:57:35.552Z,78.60
2017-12-28T14:00:03.077Z,78.40
2017-12-28T14:02:30.647Z,80.10
2017-12-28T14:04:58.182Z,79.30
2017-12-28T14:07:25.665Z,80.00
2017-12-28T14:09:53.143Z,80.40
2017-12-28T14:12:20.623Z,81.00
2017-12-28T14:14:48.093Z,80.50
2017-12-28T14:17:15.573Z,81.40
2017-12-28T14:19:43.045Z,80.40
2017-12-28T14:22:11.314Z,78.50
2017-12-28T14:24:38.800Z,78.40
2017-12-28T14:27:06.269Z,77.70
2017-12-28T14:29:34.502Z,76.60
2017-12-28T14:32:02.026Z,76.50
2017-12-28T14:34:29.492Z,79.60
2017-12-28T14:36:56.991Z,76.00
2017-12-28T14:39:24.438Z,76.30
2017-12-28T14:41:51.898Z,76.90
2017-12-28T14:44:19.391Z,76.90
2017-12-28T14:46:46.851Z,77.70
2017-12-28T14:49:14.314Z,79.10
2017-12-28T14:51:41.782Z,78.90
2017-12-28T14:54:09.238Z,79.50
2017-12-28T14:56:36.730Z,77.30
2017-12-28T14:59:04.182Z,76.70
2017-12-28T15:01:31.653Z,75.40
2017-12-28T15:03:59.125Z,76.00
2017-12-28T15:06:26.593Z,77.20
2017-12-28T15:08:54.085Z,77.50
2017-12-28T15:11:21.586Z,78.50
2017-12-28T15:13:49.058Z,79.00
2017-12-28T15:16:16.525Z,79.50
2017-12-28T15:18:44.014Z,79.70
2017-12-28T15:21:11.624Z,80.30
2017-12-28T15:23:39.095Z,81.30
2017-12-28T15:26:06.574Z,81.10
2017-12-28T15:28:34.037Z,81.10
2017-12-28T15:31:01.515Z,81.40
2017-12-28T15:33:29.003Z,81.80
2017-12-28T15:35:56.461Z,82.60
2017-12-28T15:38:24.722Z,82.70
2017-12-28T15:40:52.203Z,82.50
2017-12-28T15:43:19.704Z,83.20
2017-12-28T15:45:47.173Z,83.00
2017-12-28T15:48:14.671Z,82.60
2017-12-28T15:50:42.143Z,82.90
2017-12-28T15:53:09.620Z,82.80
2017-12-28T15:55:37.861Z,83.30
2017-12-28T15:58:05.368Z,83.20
2017-12-28T16:00:32.808Z,83.10
2017-12-28T16:03:01.096Z,83.00
2017-12-28T16:05:28.699Z,82.90
2017-12-28T16:07:56.179Z,83.10
2017-12-28T16:10:23.709Z,83.10
2017-12-28T16:12:51.273Z,83.00
2017-12-28T16:15:18.785Z,82.60
2017-12-28T16:17:47.066Z,82.90
2017-12-28T16:20:15.381Z,82.70
2017-12-28T16:22:42.967Z,82.60
2017-12-28T16:25:10.510Z,82.80
2017-12-28T16:27:38.027Z,82.80
2017-12-28T16:30:05.543Z,83.00
2017-12-28T16:32:33.065Z,83.50
2017-12-28T16:35:00.612Z,84.00
2017-12-28T16:37:28.108Z,84.30
2017-12-28T16:39:55.588Z,84.40
2017-12-28T16:42:23.861Z,85.00
2017-12-28T16:44:51.388Z,84.70
2017-12-28T16:47:19.011Z,84.90
2017-12-28T16:49:46.518Z,85.30
2017-12-28T16:52:14.045Z,85.60
2017-12-28T16:54:41.585Z,85.30
2017-12-28T16:57:09.101Z,85.40
2017-12-28T16:59:36.655Z,85.70
2017-12-28T17:02:04.191Z,85.90
2017-12-28T17:04:31.679Z,86.20
2017-12-28T17:06:59.297Z,86.50
2017-12-28T17:09:26.783Z,86.70
2017-12-28T17:11:54.280Z,87.00
2017-12-28T17:14:21.767Z,86.90
2017-12-28T17:16:49.237Z,87.30
2017-12-28T17:19:16.726Z,87.30
2017-12-28T17:21:44.214Z,87.60
2017-12-28T17:24:11.743Z,87.70
2017-12-28T17:26:39.230Z,88.00
2017-12-28T17:29:06.733Z,88.10
2017-12-28T17:31:34.987Z,88.30
2017-12-28T17:34:02.472Z,88.20
2017-12-28T17:36:29.969Z,88.50
2017-12-28T17:38:57.464Z,88.70
2017-12-28T17:41:24.935Z,88.80
2017-12-28T17:43:52.440Z,89.30
2017-12-28T17:46:20.873Z,89.30
2017-12-28T17:48:48.379Z,89.70
2017-12-28T17:51:15.866Z,89.70
2017-12-28T17:53:43.363Z,89.90
2017-12-28T17:56:11.623Z,89.70
2017-12-28T17:58:39.091Z,89.60
2017-12-28T18:01:07.359Z,89.30
2017-12-28T18:03:34.824Z,89.20
2017-12-28T18:06:02.328Z,89.20
2017-12-28T18:08:29.821Z,89.10
2017-12-28T18:10:57.311Z,89.00
2017-12-28T18:13:24.814Z,89.00
2017-12-28T18:15:53.080Z,88.90
2017-12-28T18:18:21.356Z,88.80
2017-12-28T18:20:49.673Z,88.50
2017-12-28T18:23:17.133Z,88.50
2017-12-28T18:25:45.380Z,88.70
2017-12-28T18:28:13.101Z,88.60
2017-12-28T18:30:40.636Z,88.30
2017-12-28T18:33:08.901Z,87.30
2017-12-28T18:35:36.389Z,87.20
2017-12-28T18:38:03.882Z,87.00
2017-12-28T18:40:31.379Z,86.70
2017-12-28T18:42:58.870Z,86.30
2017-12-28T18:45:26.359Z,85.90
2017-12-28T18:47:54.634Z,86.30
2017-12-28T18:50:22.245Z,86.30
2017-12-28T18:52:49.763Z,86.00
2017-12-28T18:55:17.291Z,86.00
2017-12-28T18:57:44.800Z,85.70
2017-12-28T19:00:12.294Z,86.10
2017-12-28T19:02:39.825Z,85.90
2017-12-28T19:05:07.343Z,85.20
2017-12-28T19:07:35.603Z,85.60
2017-12-28T19:10:03.335Z,85.40
2017-12-28T19:12:31.020Z,85.00
2017-12-28T19:14:59.328Z,85.10
2017-12-28T19:17:27.581Z,84.60
2017-12-28T19:19:55.849Z,85.10
2017-12-28T19:22:24.018Z,85.00
2017-12-28T19:24:51.537Z,85.00
2017-12-28T19:27:19.248Z,85.30
2017-12-28T19:29:47.662Z,85.80
2017-12-28T19:32:15.531Z,86.40
2017-12-28T19:34:44.073Z,86.20
2017-12-28T19:37:12.592Z,86.10
2017-12-28T19:39:42.773Z,86.00
2017-12-28T19:42:10.266Z,85.90
2017-12-28T19:44:38.638Z,85.90
2017-12-28T19:47:06.130Z,85.90
2017-12-28T19:49:33.755Z,86.00
2017-12-28T19:52:01.262Z,85.90
2017-12-28T19:54:28.760Z,85.20
2017-12-28T19:56:57.187Z,85.70
2017-12-28T19:59:24.686Z,85.50
2017-12-28T20:01:52.314Z,86.20
2017-12-28T20:04:19.894Z,85.40
2017-12-28T20:06:47.455Z,85.90
2017-12-28T20:09:15.693Z,85.80
2017-12-28T20:11:45.827Z,86.00
2017-12-28T20:14:13.481Z,85.80
2017-12-28T20:16:41.116Z,86.00
2017-12-28T20:19:09.430Z,86.50
2017-12-28T20:21:37.770Z,86.50
2017-12-28T20:24:05.410Z,86.40
2017-12-28T20:26:33.867Z,87.00
2017-12-28T20:29:02.272Z,87.00
2017-12-28T20:31:31.403Z,87.40
2017-12-28T20:33:59.074Z,87.30
2017-12-28T20:36:27.281Z,87.50
2017-12-28T20:38:54.964Z,87.70
2017-12-28T20:41:22.598Z,87.80
2017-12-28T20:43:50.148Z,88.10
2017-12-28T20:46:17.792Z,88.30
2017-12-28T20:48:46.085Z,89.00
2017-12-28T20:51:13.790Z,89.00
2017-12-28T20:53:41.354Z,88.70
2017-12-28T20:56:09.230Z,88.50
2017-12-28T20:58:37.613Z,89.10
2017-12-28T21:01:06.186Z,88.70
2017-12-28T21:03:34.697Z,88.70
2017-12-28T21:06:03.158Z,89.00
2017-12-28T21:08:30.711Z,88.80
2017-12-28T21:10:59.062Z,88.90
2017-12-28T21:13:26.752Z,88.90
2017-12-28T21:15:54.400Z,88.30
2017-12-28T21:18:23.958Z,87.10
2017-12-28T21:20:51.488Z,88.40
2017-12-28T21:23:19.105Z,88.50
2017-12-28T21:25:47.679Z,88.70
2017-12-28T21:28:15.266Z,88.40
2017-12-28T21:30:42.840Z,88.30
2017-12-28T21:33:10.355Z,87.90
2017-12-28T21:35:37.935Z,88.10
2017-12-28T21:38:06.204Z,87.80
2017-12-28T21:40:34.643Z,86.40
2017-12-28T21:43:02.351Z,87.80
2017-12-28T21:45:31.395Z,85.90
2017-12-28T21:47:59.668Z,88.60
2017-12-28T21:50:27.993Z,88.40
2017-12-28T21:52:55.965Z,89.90
2017-12-28T21:55:23.541Z,88.40
2017-12-28T21:57:51.229Z,88.50
2017-12-28T22:00:19.804Z,88.30
2017-12-28T22:02:48.794Z,88.40
2017-12-28T22:05:17.433Z,88.50
2017-12-28T22:07:45.236Z,88.30
2017-12-28T22:10:16.168Z,88.90
2017-12-28T22:12:44.088Z,88.60
2017-12-28T22:15:12.351Z,89.00
2017-12-28T22:17:40.101Z,88.80
2017-12-28T22:20:07.870Z,88.90
2017-12-28T22:22:37.450Z,89.40
2017-12-28T22:25:05.287Z,89.20
2017-12-28T22:27:33.127Z,89.20
2017-12-28T22:30:00.842Z,89.30
2017-12-28T22:32:29.259Z,89.40
2017-12-28T22:34:57.578Z,89.10
2017-12-28T22:37:25.161Z,88.90
2017-12-28T22:39:52.716Z,88.70
2017-12-28T22:42:20.359Z,88.60
2017-12-28T22:44:47.958Z,88.40
2017-12-28T22:47:17.301Z,88.40
2017-12-28T22:49:45.967Z,88.10
2017-12-28T22:52:15.267Z,88.50
2017-12-28T22:54:43.770Z,88.20
2017-12-28T22:57:12.855Z,88.70
2017-12-28T22:59:40.509Z,88.40
2017-12-28T23:02:08.805Z,88.40
2017-12-28T23:04:37.121Z,88.20
2017-12-28T23:07:06.638Z,88.20
2017-12-28T23:09:34.213Z,88.10
2017-12-28T23:12:02.526Z,88.80
2017-12-28T23:14:31.913Z,88.40
2017-12-28T23:17:00.528Z,88.70
2017-12-28T23:19:28.080Z,90.00
2017-12-28T23:21:55.633Z,89.40
2017-12-28T23:24:23.463Z,90.50
2017-12-28T23:26:52.357Z,88.80
2017-12-28T23:29:21.199Z,90.10
2017-12-28T23:31:48.759Z,89.70
2017-12-28T23:34:16.373Z,90.20
2017-12-28T23:36:43.917Z,89.90
2017-12-28T23:39:11.526Z,90.00
2017-12-28T23:41:40.981Z,90.00
2017-12-28T23:44:09.283Z,89.30
2017-12-28T23:46:37.497Z,90.10
2017-12-28T23:49:11.221Z,90.20
2017-12-28T23:51:39.571Z,90.20
2017-12-28T23:54:07.779Z,90.10
2017-12-28T23:56:36.121Z,90.20
2017-12-28T23:59:03.665Z,90.20
