createdAt,value
2018-06-27T00:00:00.715Z,13.40
2018-06-27T00:02:28.920Z,18.27
2018-06-27T00:04:57.378Z,14.73
2018-06-27T00:07:25.816Z,12.03
2018-06-27T00:09:54.315Z,12.80
2018-06-27T00:12:22.826Z,10.70
2018-06-27T00:14:51.276Z,15.87
2018-06-27T00:17:19.776Z,13.43
2018-06-27T00:19:48.264Z,14.50
2018-06-27T00:22:16.733Z,11.17
2018-06-27T00:24:44.858Z,10.07
2018-06-27T00:27:13.304Z,14.30
2018-06-27T00:29:41.752Z,13.27
2018-06-27T00:32:09.915Z,13.70
2018-06-27T00:34:38.334Z,12.60
2018-06-27T00:37:06.811Z,9.77
2018-06-27T00:39:34.938Z,10.40
2018-06-27T00:42:03.371Z,11.47
2018-06-27T00:44:31.502Z,12.63
2018-06-27T00:46:59.910Z,12.63
2018-06-27T00:49:28.332Z,12.20
2018-06-27T00:51:56.760Z,10.53
2018-06-27T00:54:25.157Z,15.73
2018-06-27T00:56:53.568Z,9.27
2018-06-27T00:59:21.981Z,12.50
2018-06-27T01:01:50.374Z,11.53
2018-06-27T01:04:18.824Z,12.07
2018-06-27T01:06:47.241Z,16.90
2018-06-27T01:09:15.678Z,12.40
2018-06-27T01:11:43.768Z,15.40
2018-06-27T01:14:12.180Z,16.80
2018-06-27T01:16:40.584Z,14.00
2018-06-27T01:19:09.012Z,12.53
2018-06-27T01:21:37.476Z,17.87
2018-06-27T01:24:05.621Z,16.03
2018-06-27T01:26:33.730Z,12.63
2018-06-27T01:29:02.158Z,15.77
2018-06-27T01:31:30.258Z,14.10
2018-06-27T01:33:58.708Z,13.17
2018-06-27T01:36:27.120Z,15.13
2018-06-27T01:38:55.504Z,21.53
2018-06-27T01:41:24.478Z,12.37
2018-06-27T01:43:52.602Z,11.70
2018-06-27T01:46:21.043Z,16.83
2018-06-27T01:48:49.447Z,18.67
2018-06-27T01:51:17.804Z,15.53
2018-06-27T01:53:46.221Z,13.60
2018-06-27T01:56:14.331Z,17.90
2018-06-27T01:58:42.726Z,12.13
2018-06-27T02:01:11.149Z,16.43
2018-06-27T02:03:39.252Z,17.03
2018-06-27T02:06:07.681Z,14.43
2018-06-27T02:08:36.071Z,14.10
2018-06-27T02:11:04.182Z,15.47
2018-06-27T02:13:32.593Z,15.80
2018-06-27T02:16:01.039Z,13.80
2018-06-27T02:18:29.469Z,21.50
2018-06-27T02:20:57.915Z,13.80
2018-06-27T02:23:26.041Z,18.70
2018-06-27T02:25:54.435Z,15.80
2018-06-27T02:28:22.869Z,14.97
2018-06-27T02:30:50.955Z,14.77
2018-06-27T02:33:24.807Z,15.27
2018-06-27T02:35:52.901Z,11.73
2018-06-27T02:38:21.328Z,16.17
2018-06-27T02:40:49.753Z,14.30
2018-06-27T02:43:17.847Z,14.70
2018-06-27T02:45:46.302Z,20.87
2018-06-27T02:48:14.388Z,25.67
2018-06-27T02:50:42.801Z,14.87
2018-06-27T02:53:10.909Z,11.43
2018-06-27T02:55:39.345Z,18.07
2018-06-27T02:58:07.758Z,15.40
2018-06-27T03:00:36.184Z,15.63
2018-06-27T03:03:04.736Z,14.77
2018-06-27T03:05:33.166Z,15.17
2018-06-27T03:08:01.285Z,13.40
2018-06-27T03:10:29.732Z,14.70
2018-06-27T03:12:58.227Z,16.03
2018-06-27T03:15:26.687Z,14.70
2018-06-27T03:17:55.122Z,18.87
2018-06-27T03:20:23.332Z,19.37
2018-06-27T03:22:51.442Z,12.63
2018-06-27T03:25:20.094Z,15.40
2018-06-27T03:27:48.573Z,17.53
2018-06-27T03:30:17.012Z,19.90
2018-06-27T03:32:45.411Z,19.20
2018-06-27T03:35:13.622Z,15.83
2018-06-27T03:37:42.042Z,16.30
2018-06-27T03:40:10.446Z,17.37
2018-06-27T03:42:38.574Z,19.93
2018-06-27T03:45:06.722Z,16.80
2018-06-27T03:47:34.940Z,26.63
2018-06-27T03:50:03.478Z,19.40
2018-06-27T03:52:32.054Z,16.73
2018-06-27T03:55:00.194Z,19.23
2018-06-27T03:57:28.784Z,18.17
2018-06-27T03:59:57.473Z,19.80
2018-06-27T04:02:26.183Z,19.40
2018-06-27T04:04:54.607Z,17.70
2018-06-27T04:07:23.025Z,21.53
2018-06-27T04:09:51.443Z,21.00
2018-06-27T04:12:19.946Z,15.20
2018-06-27T04:14:48.130Z,15.53
2018-06-27T04:17:16.578Z,13.90
2018-06-27T04:19:45.056Z,21.87
2018-06-27T04:22:13.434Z,16.73
2018-06-27T04:24:41.865Z,27.03
2018-06-27T04:27:10.293Z,18.13
2018-06-27T04:29:38.460Z,18.70
2018-06-27T04:32:06.882Z,19.17
2018-06-27T04:34:35.309Z,16.83
2018-06-27T04:37:03.747Z,17.27
2018-06-27T04:39:32.201Z,17.37
2018-06-27T04:42:00.615Z,17.97
2018-06-27T04:44:28.718Z,16.80
2018-06-27T04:46:56.827Z,20.80
2018-06-27T04:49:25.255Z,19.37
2018-06-27T04:51:53.640Z,15.17
2018-06-27T04:54:22.048Z,18.87
2018-06-27T04:56:50.202Z,22.60
2018-06-27T04:59:18.391Z,19.67
2018-06-27T05:01:46.828Z,21.70
2018-06-27T05:04:15.255Z,21.67
2018-06-27T05:06:43.689Z,30.60
2018-06-27T05:09:12.274Z,29.20
2018-06-27T05:11:40.540Z,29.57
2018-06-27T05:14:08.956Z,27.00
2018-06-27T05:16:37.359Z,27.77
2018-06-27T05:19:05.555Z,32.13
2018-06-27T05:21:33.969Z,37.67
2018-06-27T05:24:02.115Z,38.83
2018-06-27T05:26:30.526Z,34.80
2018-06-27T05:28:58.975Z,40.60
2018-06-27T05:31:27.386Z,47.50
2018-06-27T05:33:55.843Z,33.93
2018-06-27T05:36:24.278Z,35.37
2018-06-27T05:38:52.678Z,31.77
2018-06-27T05:41:20.842Z,39.13
2018-06-27T05:43:49.271Z,24.23
2018-06-27T05:46:17.799Z,32.33
2018-06-27T05:48:46.205Z,30.30
2018-06-27T05:51:14.644Z,38.70
2018-06-27T05:53:42.741Z,31.93
2018-06-27T05:56:11.167Z,23.67
2018-06-27T05:58:39.575Z,25.13
2018-06-27T06:01:07.707Z,17.20
2018-06-27T06:03:36.123Z,16.40
2018-06-27T06:06:04.663Z,18.57
2018-06-27T06:08:32.783Z,15.87
2018-06-27T06:11:01.188Z,15.13
2018-06-27T06:13:29.595Z,14.67
2018-06-27T06:15:57.740Z,13.77
2018-06-27T06:18:26.373Z,17.33
2018-06-27T06:20:54.798Z,18.10
2018-06-27T06:23:23.189Z,14.23
2018-06-27T06:25:51.616Z,13.87
2018-06-27T06:28:20.039Z,10.83
2018-06-27T06:30:48.450Z,16.00
2018-06-27T06:33:16.906Z,11.60
2018-06-27T06:35:45.342Z,12.33
2018-06-27T06:38:13.781Z,12.73
2018-06-27T06:40:42.231Z,13.87
2018-06-27T06:43:10.643Z,13.27
2018-06-27T06:45:38.774Z,15.23
2018-06-27T06:48:06.887Z,12.53
2018-06-27T06:50:35.311Z,12.80
2018-06-27T06:53:03.406Z,15.10
2018-06-27T06:55:32.292Z,9.93
2018-06-27T06:58:00.704Z,11.87
2018-06-27T07:00:29.181Z,10.97
2018-06-27T07:02:57.307Z,12.60
2018-06-27T07:05:25.805Z,9.60
2018-06-27T07:07:54.204Z,9.27
2018-06-27T07:10:22.634Z,10.17
2018-06-27T07:12:51.027Z,9.13
2018-06-27T07:15:19.169Z,6.13
2018-06-27T07:17:47.350Z,7.00
2018-06-27T07:20:15.735Z,16.87
2018-06-27T07:22:44.222Z,7.23
2018-06-27T07:25:12.606Z,8.10
2018-06-27T07:27:41.056Z,7.73
2018-06-27T07:30:09.472Z,10.30
2018-06-27T07:32:37.910Z,8.73
2018-06-27T07:35:06.314Z,11.77
2018-06-27T07:37:34.716Z,8.40
2018-06-27T07:40:03.174Z,8.73
2018-06-27T07:42:31.592Z,8.13
2018-06-27T07:44:59.681Z,8.07
2018-06-27T07:47:27.789Z,6.87
2018-06-27T07:49:56.288Z,7.73
2018-06-27T07:52:24.786Z,8.80
2018-06-27T07:54:53.175Z,7.40
2018-06-27T07:57:21.589Z,12.10
2018-06-27T07:59:50.002Z,8.20
2018-06-27T08:02:18.443Z,7.03
2018-06-27T08:04:46.859Z,6.33
2018-06-27T08:07:15.419Z,6.00
2018-06-27T08:09:43.829Z,9.63
2018-06-27T08:12:12.267Z,5.03
2018-06-27T08:14:40.661Z,4.10
2018-06-27T08:17:09.104Z,6.53
2018-06-27T08:19:37.215Z,6.03
2018-06-27T08:22:05.964Z,6.37
2018-06-27T08:24:34.525Z,3.70
2018-06-27T08:27:02.977Z,3.63
2018-06-27T08:29:31.463Z,2.87
2018-06-27T08:31:59.907Z,4.90
2018-06-27T08:34:28.344Z,3.00
2018-06-27T08:36:56.778Z,4.00
2018-06-27T08:39:25.275Z,4.50
2018-06-27T08:41:53.387Z,2.83
2018-06-27T08:44:21.830Z,3.10
2018-06-27T08:46:50.233Z,3.20
2018-06-27T08:49:18.368Z,3.87
2018-06-27T08:51:46.771Z,4.80
2018-06-27T08:54:15.199Z,3.73
2018-06-27T08:56:43.625Z,3.23
2018-06-27T08:59:11.737Z,7.13
2018-06-27T09:01:39.838Z,3.77
2018-06-27T09:04:07.985Z,3.20
2018-06-27T09:06:36.415Z,4.20
2018-06-27T09:09:06.853Z,3.13
2018-06-27T09:11:34.951Z,3.40
2018-06-27T09:14:03.454Z,3.20
2018-06-27T09:16:31.897Z,4.10
2018-06-27T09:19:00.307Z,3.87
2018-06-27T09:21:28.740Z,5.77
2018-06-27T09:23:57.135Z,4.67
2018-06-27T09:26:25.559Z,3.90
2018-06-27T09:28:53.978Z,3.40
2018-06-27T09:31:22.402Z,4.20
2018-06-27T09:33:50.834Z,4.13
2018-06-27T09:36:19.307Z,4.20
2018-06-27T09:38:47.437Z,4.43
2018-06-27T09:41:15.562Z,4.83
2018-06-27T09:43:43.941Z,3.40
2018-06-27T09:46:12.421Z,5.20
2018-06-27T09:48:40.822Z,7.37
2018-06-27T09:51:09.234Z,4.93
2018-06-27T09:53:37.624Z,6.20
2018-06-27T09:56:06.102Z,3.90
2018-06-27T09:58:34.534Z,17.20
2018-06-27T10:01:03.126Z,29.90
2018-06-27T10:03:31.240Z,7.07
2018-06-27T10:05:59.741Z,4.50
2018-06-27T10:08:28.152Z,4.03
2018-06-27T10:10:56.300Z,4.33
2018-06-27T10:13:24.739Z,5.40
2018-06-27T10:15:53.161Z,15.97
2018-06-27T10:18:21.653Z,6.07
2018-06-27T10:20:49.749Z,28.87
2018-06-27T10:23:18.153Z,10.43
2018-06-27T10:25:46.563Z,8.10
2018-06-27T10:28:14.736Z,6.97
2018-06-27T10:30:43.169Z,7.73
2018-06-27T10:33:13.343Z,9.70
2018-06-27T10:35:41.757Z,5.90
2018-06-27T10:38:10.203Z,5.00
2018-06-27T10:40:38.706Z,4.57
2018-06-27T10:43:07.135Z,6.83
2018-06-27T10:45:35.657Z,4.73
2018-06-27T10:48:03.864Z,4.77
2018-06-27T10:50:32.010Z,7.80
2018-06-27T10:53:00.371Z,4.63
2018-06-27T10:55:28.471Z,4.47
2018-06-27T10:57:56.924Z,4.30
2018-06-27T11:00:25.340Z,5.53
2018-06-27T11:02:53.511Z,3.30
2018-06-27T11:05:21.987Z,4.50
2018-06-27T11:07:50.360Z,4.33
2018-06-27T11:10:18.828Z,6.47
2018-06-27T11:12:47.506Z,5.20
2018-06-27T11:15:15.995Z,5.70
2018-06-27T11:17:44.411Z,4.33
2018-06-27T11:20:12.552Z,4.77
2018-06-27T11:22:40.983Z,4.07
2018-06-27T11:25:09.468Z,6.47
2018-06-27T11:27:37.896Z,7.13
2018-06-27T11:30:06.093Z,10.10
2018-06-27T11:32:34.228Z,9.70
2018-06-27T11:35:02.696Z,8.23
2018-06-27T11:37:31.404Z,8.03
2018-06-27T11:39:59.959Z,12.20
2018-06-27T11:42:28.153Z,11.53
2018-06-27T11:44:56.580Z,27.53
2018-06-27T11:47:25.023Z,7.87
2018-06-27T11:49:53.447Z,4.83
2018-06-27T11:52:21.561Z,4.10
2018-06-27T11:54:54.359Z,11.03
2018-06-27T11:57:22.777Z,15.67
2018-06-27T11:59:51.385Z,8.83
2018-06-27T12:02:19.933Z,14.07
2018-06-27T12:04:48.371Z,24.90
2018-06-27T12:07:16.836Z,4.10
2018-06-27T12:09:44.955Z,5.17
2018-06-27T12:12:13.396Z,6.83
2018-06-27T12:14:41.659Z,14.40
2018-06-27T12:17:09.796Z,17.63
2018-06-27T12:19:37.891Z,6.80
2018-06-27T12:22:06.060Z,15.83
2018-06-27T12:24:34.568Z,12.47
2018-06-27T12:27:02.991Z,7.87
2018-06-27T12:29:31.110Z,7.40
2018-06-27T12:31:59.531Z,6.80
2018-06-27T12:34:27.963Z,8.73
2018-06-27T12:36:56.421Z,4.10
2018-06-27T12:39:24.991Z,6.23
2018-06-27T12:41:53.084Z,4.23
2018-06-27T12:44:21.627Z,4.23
2018-06-27T12:46:50.101Z,6.63
2018-06-27T12:49:18.524Z,3.40
2018-06-27T12:51:46.689Z,3.97
2018-06-27T12:54:14.806Z,4.93
2018-06-27T12:56:43.280Z,3.40
2018-06-27T12:59:11.758Z,3.10
2018-06-27T13:01:40.229Z,5.77
2018-06-27T13:04:08.702Z,3.80
2018-06-27T13:06:37.297Z,5.40
2018-06-27T13:09:07.577Z,5.03
2018-06-27T13:11:36.013Z,5.33
2018-06-27T13:14:04.127Z,3.63
2018-06-27T13:16:32.759Z,5.40
2018-06-27T13:19:01.364Z,8.87
2018-06-27T13:21:29.863Z,3.40
2018-06-27T13:23:58.075Z,6.70
2018-06-27T13:26:26.648Z,4.77
2018-06-27T13:28:55.202Z,6.23
2018-06-27T13:31:23.935Z,7.80
2018-06-27T13:33:52.387Z,4.03
2018-06-27T13:36:20.547Z,3.40
2018-06-27T13:38:49.000Z,3.60
2018-06-27T13:41:17.132Z,3.27
2018-06-27T13:43:45.370Z,3.47
2018-06-27T13:46:13.649Z,2.60
2018-06-27T13:48:42.148Z,6.60
2018-06-27T13:51:10.661Z,3.03
2018-06-27T13:53:39.156Z,4.17
2018-06-27T13:56:07.585Z,5.70
2018-06-27T13:58:36.316Z,3.53
2018-06-27T14:01:04.782Z,15.77
2018-06-27T14:03:33.249Z,2.60
2018-06-27T14:06:01.679Z,3.23
2018-06-27T14:08:30.142Z,2.30
2018-06-27T14:10:58.265Z,6.43
2018-06-27T14:13:26.411Z,3.07
2018-06-27T14:15:54.605Z,1.87
2018-06-27T14:18:23.169Z,2.80
2018-06-27T14:20:51.567Z,2.23
2018-06-27T14:23:20.400Z,2.00
2018-06-27T14:25:49.029Z,1.90
2018-06-27T14:28:17.488Z,2.67
2018-06-27T14:30:45.931Z,2.30
2018-06-27T14:33:14.536Z,1.83
2018-06-27T14:35:42.833Z,2.00
2018-06-27T14:38:11.299Z,3.23
2018-06-27T14:40:39.915Z,2.40
2018-06-27T14:43:08.374Z,2.00
2018-06-27T14:45:36.864Z,2.20
2018-06-27T14:48:05.408Z,5.20
2018-06-27T14:50:33.862Z,2.30
2018-06-27T14:53:01.994Z,6.60
2018-06-27T14:55:30.515Z,3.77
2018-06-27T14:57:59.329Z,2.20
2018-06-27T15:00:27.802Z,3.83
2018-06-27T15:02:56.277Z,2.30
2018-06-27T15:05:24.816Z,3.03
2018-06-27T15:07:53.270Z,2.20
2018-06-27T15:10:21.741Z,3.93
2018-06-27T15:12:50.146Z,2.67
2018-06-27T15:15:18.681Z,6.00
2018-06-27T15:17:46.973Z,2.70
2018-06-27T15:20:15.113Z,2.70
2018-06-27T15:22:43.616Z,2.80
2018-06-27T15:25:12.169Z,3.17
2018-06-27T15:27:40.625Z,2.70
2018-06-27T15:30:08.761Z,3.23
2018-06-27T15:32:37.468Z,2.63
2018-06-27T15:35:06.393Z,2.37
2018-06-27T15:37:34.857Z,2.83
2018-06-27T15:40:03.145Z,3.00
2018-06-27T15:42:31.657Z,3.80
2018-06-27T15:44:59.775Z,4.00
2018-06-27T15:47:28.368Z,4.30
2018-06-27T15:49:57.044Z,11.17
2018-06-27T15:52:25.329Z,5.13
2018-06-27T15:54:53.811Z,3.27
2018-06-27T15:57:23.473Z,5.13
2018-06-27T15:59:53.987Z,3.20
2018-06-27T16:02:24.949Z,2.80
2018-06-27T16:04:53.723Z,2.70
2018-06-27T16:07:22.181Z,2.40
2018-06-27T16:09:51.163Z,2.50
2018-06-27T16:12:19.798Z,4.03
2018-06-27T16:14:48.152Z,2.80
2018-06-27T16:17:16.964Z,2.63
2018-06-27T16:19:44.845Z,5.87
2018-06-27T16:22:13.569Z,3.10
2018-06-27T16:24:42.447Z,2.53
2018-06-27T16:27:10.597Z,2.77
2018-06-27T16:29:38.739Z,3.40
2018-06-27T16:32:07.755Z,4.37
2018-06-27T16:34:36.248Z,4.30
2018-06-27T16:37:04.451Z,3.37
2018-06-27T16:39:32.944Z,2.97
2018-06-27T16:42:02.381Z,3.60
2018-06-27T16:44:30.903Z,2.73
2018-06-27T16:46:59.070Z,3.17
2018-06-27T16:49:27.686Z,4.37
2018-06-27T16:51:56.295Z,2.73
2018-06-27T16:54:24.727Z,3.10
2018-06-27T16:56:52.909Z,3.40
2018-06-27T16:59:21.592Z,3.03
2018-06-27T17:01:49.794Z,3.33
2018-06-27T17:04:18.398Z,3.23
2018-06-27T17:06:46.717Z,3.13
2018-06-27T17:09:15.219Z,2.73
2018-06-27T17:11:43.929Z,6.17
2018-06-27T17:14:13.417Z,3.00
2018-06-27T17:16:42.092Z,8.80
2018-06-27T17:19:10.995Z,2.80
2018-06-27T17:21:39.999Z,4.20
2018-06-27T17:24:08.768Z,4.10
2018-06-27T17:26:37.395Z,3.87
2018-06-27T17:29:06.165Z,3.47
2018-06-27T17:31:35.127Z,4.37
2018-06-27T17:34:03.747Z,3.37
2018-06-27T17:36:32.918Z,3.87
2018-06-27T17:39:01.095Z,5.00
2018-06-27T17:41:30.559Z,12.23
2018-06-27T17:43:59.666Z,3.77
2018-06-27T17:46:28.511Z,4.53
2018-06-27T17:48:57.418Z,3.50
2018-06-27T17:51:27.473Z,3.73
2018-06-27T17:53:56.338Z,3.07
2018-06-27T17:56:24.989Z,2.90
2018-06-27T17:58:56.386Z,3.40
2018-06-27T18:01:25.071Z,4.23
2018-06-27T18:03:53.611Z,5.10
2018-06-27T18:06:22.109Z,4.40
2018-06-27T18:08:50.814Z,4.20
2018-06-27T18:11:18.976Z,5.90
2018-06-27T18:13:48.412Z,4.07
2018-06-27T18:16:16.949Z,3.20
2018-06-27T18:18:47.123Z,9.53
2018-06-27T18:21:16.552Z,3.67
2018-06-27T18:23:46.540Z,3.63
2018-06-27T18:26:15.066Z,3.80
2018-06-27T18:28:43.865Z,4.10
2018-06-27T18:31:12.113Z,10.63
2018-06-27T18:33:42.412Z,7.33
2018-06-27T18:36:11.648Z,3.43
2018-06-27T18:38:40.195Z,4.17
2018-06-27T18:41:09.981Z,4.10
2018-06-27T18:43:39.565Z,3.23
2018-06-27T18:46:07.933Z,3.93
2018-06-27T18:48:41.285Z,3.60
2018-06-27T18:51:11.951Z,4.23
2018-06-27T18:53:40.565Z,3.83
2018-06-27T18:56:10.675Z,4.50
2018-06-27T18:58:40.329Z,3.73
2018-06-27T19:01:08.532Z,4.53
2018-06-27T19:03:36.809Z,4.00
2018-06-27T19:06:05.243Z,3.53
2018-06-27T19:08:34.364Z,3.53
2018-06-27T19:11:03.903Z,4.27
2018-06-27T19:13:33.002Z,6.77
2018-06-27T19:16:01.302Z,4.60
2018-06-27T19:18:30.675Z,4.43
2018-06-27T19:20:59.305Z,5.20
2018-06-27T19:23:27.559Z,6.10
2018-06-27T19:25:58.992Z,4.30
2018-06-27T19:28:27.296Z,3.47
2018-06-27T19:30:55.528Z,3.60
2018-06-27T19:33:24.418Z,3.70
2018-06-27T19:35:53.439Z,3.40
2018-06-27T19:38:25.170Z,7.53
2018-06-27T19:40:54.458Z,4.33
2018-06-27T19:43:24.732Z,4.47
2018-06-27T19:45:55.049Z,10.50
2018-06-27T19:48:25.042Z,17.30
2018-06-27T19:50:54.799Z,8.83
2018-06-27T19:53:25.484Z,6.67
2018-06-27T19:55:53.838Z,3.47
2018-06-27T19:58:22.142Z,4.77
2018-06-27T20:00:52.876Z,6.90
2018-06-27T20:03:21.165Z,5.20
2018-06-27T20:05:49.763Z,7.37
2018-06-27T20:08:18.157Z,7.50
2018-06-27T20:10:47.608Z,5.30
2018-06-27T20:13:16.151Z,7.00
2018-06-27T20:15:45.532Z,6.50
2018-06-27T20:18:14.127Z,4.70
2018-06-27T20:20:42.751Z,4.40
2018-06-27T20:23:11.873Z,5.03
2018-06-27T20:25:40.647Z,5.87
2018-06-27T20:28:10.207Z,5.20
2018-06-27T20:30:39.168Z,4.67
2018-06-27T20:33:07.715Z,7.60
2018-06-27T20:35:36.951Z,5.10
2018-06-27T20:38:11.005Z,7.03
2018-06-27T20:40:40.875Z,7.90
2018-06-27T20:43:10.197Z,6.73
2018-06-27T20:45:39.557Z,4.77
2018-06-27T20:48:08.513Z,6.90
2018-06-27T20:50:38.189Z,6.13
2018-06-27T20:53:08.591Z,5.07
2018-06-27T20:55:37.249Z,4.27
2018-06-27T20:58:05.661Z,7.03
2018-06-27T21:00:33.868Z,5.70
2018-06-27T21:03:02.025Z,10.30
2018-06-27T21:05:30.483Z,6.90
2018-06-27T21:07:59.147Z,8.37
2018-06-27T21:10:28.006Z,6.00
2018-06-27T21:12:56.809Z,5.17
2018-06-27T21:15:25.265Z,5.70
2018-06-27T21:17:53.720Z,7.80
2018-06-27T21:20:21.984Z,5.40
2018-06-27T21:22:50.363Z,6.10
2018-06-27T21:25:18.507Z,5.33
2018-06-27T21:27:46.942Z,5.57
2018-06-27T21:30:15.429Z,7.50
2018-06-27T21:32:43.547Z,6.50
2018-06-27T21:35:12.028Z,6.07
2018-06-27T21:37:40.137Z,5.80
2018-06-27T21:40:08.587Z,7.63
2018-06-27T21:42:37.021Z,6.53
2018-06-27T21:45:05.573Z,5.50
2018-06-27T21:47:34.078Z,6.90
2018-06-27T21:50:02.184Z,6.80
2018-06-27T21:52:30.651Z,6.07
2018-06-27T21:54:58.786Z,5.97
2018-06-27T21:57:27.199Z,7.63
2018-06-27T21:59:55.405Z,6.27
2018-06-27T22:02:23.948Z,6.70
2018-06-27T22:04:52.339Z,8.20
2018-06-27T22:07:20.768Z,7.63
2018-06-27T22:09:49.185Z,14.63
2018-06-27T22:12:17.694Z,6.23
2018-06-27T22:14:46.115Z,6.43
2018-06-27T22:17:14.230Z,8.37
2018-06-27T22:19:42.388Z,8.90
2018-06-27T22:22:10.789Z,7.40
2018-06-27T22:24:39.221Z,7.90
2018-06-27T22:27:07.357Z,10.10
2018-06-27T22:29:35.478Z,14.90
2018-06-27T22:32:04.045Z,11.80
2018-06-27T22:34:32.623Z,6.70
2018-06-27T22:37:01.012Z,7.00
2018-06-27T22:39:29.497Z,9.57
2018-06-27T22:41:57.924Z,7.60
2018-06-27T22:44:26.343Z,9.33
2018-06-27T22:46:54.789Z,9.33
2018-06-27T22:49:23.249Z,9.77
2018-06-27T22:51:51.651Z,10.20
2018-06-27T22:54:19.769Z,11.00
2018-06-27T22:56:47.898Z,11.13
2018-06-27T22:59:16.337Z,10.77
2018-06-27T23:01:44.765Z,10.27
2018-06-27T23:04:13.245Z,19.70
2018-06-27T23:06:41.777Z,10.63
2018-06-27T23:09:10.818Z,13.93
2018-06-27T23:11:39.295Z,14.60
2018-06-27T23:14:08.062Z,12.50
2018-06-27T23:16:36.449Z,11.23
2018-06-27T23:19:05.109Z,14.77
2018-06-27T23:21:33.218Z,12.63
2018-06-27T23:24:01.405Z,15.73
2018-06-27T23:26:29.822Z,15.40
2018-06-27T23:28:58.334Z,13.37
2018-06-27T23:31:26.460Z,15.10
2018-06-27T23:33:54.923Z,12.43
2018-06-27T23:36:23.074Z,16.33
2018-06-27T23:38:51.480Z,14.80
2018-06-27T23:41:19.906Z,16.13
2018-06-27T23:43:48.336Z,12.63
2018-06-27T23:46:16.830Z,17.70
2018-06-27T23:48:45.269Z,17.47
2018-06-27T23:51:13.378Z,19.83
2018-06-27T23:53:41.804Z,13.90
2018-06-27T23:56:09.916Z,15.10
2018-06-27T23:58:38.370Z,16.97
