createdAt,value
2018-09-22T00:00:17.319Z,57.76
2018-09-22T00:02:44.812Z,57.92
2018-09-22T00:05:12.683Z,57.68
2018-09-22T00:07:40.223Z,58.16
2018-09-22T00:10:07.690Z,58.14
2018-09-22T00:12:35.216Z,58.25
2018-09-22T00:15:03.145Z,57.96
2018-09-22T00:17:31.350Z,58.14
2018-09-22T00:19:59.472Z,59.39
2018-09-22T00:22:27.001Z,59.99
2018-09-22T00:24:54.967Z,60.44
2018-09-22T00:27:22.530Z,61.19
2018-09-22T00:29:50.039Z,60.92
2018-09-22T00:32:17.996Z,60.72
2018-09-22T00:34:45.539Z,60.80
2018-09-22T00:37:13.079Z,60.93
2018-09-22T00:39:41.744Z,61.46
2018-09-22T00:42:09.280Z,63.04
2018-09-22T00:44:37.734Z,62.69
2018-09-22T00:47:05.580Z,63.34
2018-09-22T00:49:33.122Z,63.75
2018-09-22T00:52:01.480Z,64.13
2018-09-22T00:54:29.299Z,64.96
2018-09-22T00:56:56.825Z,65.35
2018-09-22T00:59:24.369Z,66.12
2018-09-22T01:01:52.147Z,66.33
2018-09-22T01:04:19.647Z,66.84
2018-09-22T01:06:47.211Z,67.50
2018-09-22T01:09:14.724Z,67.81
2018-09-22T01:11:42.602Z,68.03
2018-09-22T01:14:10.147Z,68.66
2018-09-22T01:16:38.927Z,69.12
2018-09-22T01:19:06.459Z,69.09
2018-09-22T01:21:35.443Z,69.22
2018-09-22T01:24:02.974Z,70.10
2018-09-22T01:26:30.520Z,70.04
2018-09-22T01:28:58.166Z,70.61
2018-09-22T01:31:25.698Z,70.12
2018-09-22T01:33:53.199Z,71.01
2018-09-22T01:36:21.077Z,71.54
2018-09-22T01:38:48.672Z,71.15
2018-09-22T01:41:16.228Z,71.05
2018-09-22T01:43:43.727Z,71.38
2018-09-22T01:46:11.699Z,71.50
2018-09-22T01:48:39.220Z,71.33
2018-09-22T01:51:06.760Z,72.15
2018-09-22T01:53:34.359Z,71.43
2018-09-22T01:56:03.204Z,71.41
2018-09-22T01:58:30.706Z,71.46
2018-09-22T02:00:58.239Z,72.12
2018-09-22T02:03:25.776Z,71.74
2018-09-22T02:05:53.768Z,72.07
2018-09-22T02:08:21.272Z,72.36
2018-09-22T02:10:48.751Z,71.94
2018-09-22T02:13:18.595Z,72.28
2018-09-22T02:15:46.132Z,72.11
2018-09-22T02:18:13.710Z,72.83
2018-09-22T02:20:41.279Z,72.36
2018-09-22T02:23:10.291Z,73.05
2018-09-22T02:25:37.943Z,73.31
2018-09-22T02:28:05.567Z,72.77
2018-09-22T02:30:33.487Z,73.19
2018-09-22T02:33:01.083Z,73.80
2018-09-22T02:35:28.632Z,73.95
2018-09-22T02:37:57.049Z,73.43
2018-09-22T02:40:25.747Z,74.07
2018-09-22T02:42:53.279Z,73.66
2018-09-22T02:45:20.835Z,74.24
2018-09-22T02:47:48.745Z,74.29
2018-09-22T02:50:16.289Z,75.06
2018-09-22T02:52:43.893Z,74.37
2018-09-22T02:55:11.422Z,74.78
2018-09-22T02:57:44.455Z,75.07
2018-09-22T03:00:12.059Z,74.68
2018-09-22T03:02:39.609Z,74.92
2018-09-22T03:05:07.136Z,75.14
2018-09-22T03:07:35.038Z,74.31
2018-09-22T03:10:02.669Z,74.61
2018-09-22T03:12:30.255Z,74.53
2018-09-22T03:14:57.845Z,74.24
2018-09-22T03:17:25.707Z,74.77
2018-09-22T03:19:53.320Z,74.42
2018-09-22T03:22:20.902Z,74.39
2018-09-22T03:24:48.446Z,74.08
2018-09-22T03:27:16.428Z,74.53
2018-09-22T03:29:43.989Z,74.31
2018-09-22T03:32:11.548Z,74.50
2018-09-22T03:34:39.106Z,74.66
2018-09-22T03:37:07.121Z,74.60
2018-09-22T03:39:34.686Z,74.33
2018-09-22T03:42:02.250Z,74.12
2018-09-22T03:44:29.819Z,74.13
2018-09-22T03:46:57.860Z,74.52
2018-09-22T03:49:25.442Z,74.45
2018-09-22T03:51:53.007Z,74.76
2018-09-22T03:54:20.972Z,74.46
2018-09-22T03:56:48.541Z,74.60
2018-09-22T03:59:16.103Z,74.78
2018-09-22T04:01:43.672Z,74.21
2018-09-22T04:04:14.231Z,74.70
2018-09-22T04:06:41.818Z,74.41
2018-09-22T04:09:09.846Z,74.70
2018-09-22T04:11:38.304Z,74.44
2018-09-22T04:14:05.948Z,74.09
2018-09-22T04:16:33.976Z,74.37
2018-09-22T04:19:01.522Z,74.57
2018-09-22T04:21:29.359Z,74.26
2018-09-22T04:23:56.921Z,74.56
2018-09-22T04:26:25.686Z,73.86
2018-09-22T04:28:53.257Z,74.00
2018-09-22T04:31:20.817Z,74.27
2018-09-22T04:33:48.739Z,73.63
2018-09-22T04:36:16.313Z,73.04
2018-09-22T04:38:43.889Z,73.66
2018-09-22T04:41:11.523Z,73.58
2018-09-22T04:43:39.346Z,73.29
2018-09-22T04:46:06.922Z,73.51
2018-09-22T04:48:34.539Z,73.68
2018-09-22T04:51:03.437Z,73.37
2018-09-22T04:53:31.735Z,73.15
2018-09-22T04:55:59.362Z,73.10
2018-09-22T04:58:27.399Z,73.56
2018-09-22T05:00:54.988Z,73.29
2018-09-22T05:03:22.550Z,73.72
2018-09-22T05:05:50.082Z,73.88
2018-09-22T05:08:22.262Z,72.96
2018-09-22T05:10:49.846Z,73.36
2018-09-22T05:13:17.388Z,73.01
2018-09-22T05:15:44.937Z,73.48
2018-09-22T05:18:12.904Z,72.92
2018-09-22T05:20:40.467Z,73.07
2018-09-22T05:23:08.087Z,73.41
2018-09-22T05:25:36.071Z,72.84
2018-09-22T05:30:37.582Z,72.61
2018-09-22T05:33:06.452Z,72.74
2018-09-22T05:35:34.003Z,73.12
2018-09-22T05:38:01.610Z,72.72
2018-09-22T05:40:29.534Z,73.16
2018-09-22T05:42:57.132Z,72.82
2018-09-22T05:45:24.677Z,73.22
2018-09-22T05:47:52.698Z,72.86
2018-09-22T05:50:20.817Z,73.27
2018-09-22T05:52:48.361Z,72.62
2018-09-22T05:55:19.254Z,72.74
2018-09-22T05:57:46.837Z,72.92
2018-09-22T06:00:14.395Z,73.16
2018-09-22T06:02:41.970Z,72.79
2018-09-22T06:05:09.571Z,72.54
2018-09-22T06:07:39.494Z,72.91
2018-09-22T06:10:07.055Z,72.46
2018-09-22T06:12:34.601Z,72.38
2018-09-22T06:15:03.695Z,72.71
2018-09-22T06:17:31.432Z,72.51
2018-09-22T06:19:59.149Z,73.06
2018-09-22T06:22:27.200Z,72.85
2018-09-22T06:24:54.771Z,73.43
2018-09-22T06:27:22.446Z,72.71
2018-09-22T06:29:50.494Z,72.58
2018-09-22T06:32:18.407Z,72.91
2018-09-22T06:34:46.251Z,73.34
2018-09-22T06:37:14.126Z,73.20
2018-09-22T06:39:41.656Z,72.36
2018-09-22T06:42:10.011Z,73.00
2018-09-22T06:44:37.955Z,72.59
2018-09-22T06:47:05.558Z,72.35
2018-09-22T06:49:33.122Z,71.96
2018-09-22T06:52:01.256Z,72.35
2018-09-22T06:54:29.707Z,72.14
2018-09-22T06:56:57.279Z,72.29
2018-09-22T06:59:25.278Z,71.54
2018-09-22T07:01:52.878Z,71.90
2018-09-22T07:04:20.450Z,71.52
2018-09-22T07:06:56.304Z,71.29
2018-09-22T07:09:23.898Z,70.84
2018-09-22T07:11:51.467Z,71.04
2018-09-22T07:14:20.454Z,71.10
2018-09-22T07:16:48.030Z,70.53
2018-09-22T07:19:15.564Z,70.70
2018-09-22T07:21:49.431Z,70.66
2018-09-22T07:24:17.558Z,70.43
2018-09-22T07:26:48.649Z,70.34
2018-09-22T07:29:16.680Z,70.32
2018-09-22T07:31:44.273Z,69.31
2018-09-22T07:34:11.850Z,69.54
2018-09-22T07:36:40.403Z,69.11
2018-09-22T07:39:08.058Z,69.11
2018-09-22T07:41:35.713Z,68.76
2018-09-22T07:44:03.745Z,68.95
2018-09-22T07:46:31.336Z,68.30
2018-09-22T07:48:59.635Z,68.37
2018-09-22T07:51:27.654Z,68.27
2018-09-22T07:53:55.202Z,67.42
2018-09-22T07:56:22.771Z,67.47
2018-09-22T07:58:52.773Z,67.09
2018-09-22T08:01:20.366Z,67.54
2018-09-22T08:03:48.519Z,67.07
2018-09-22T08:06:18.280Z,66.83
2018-09-22T08:08:45.830Z,66.42
2018-09-22T08:11:13.360Z,66.84
2018-09-22T08:13:42.231Z,66.63
2018-09-22T08:16:09.770Z,66.46
2018-09-22T08:18:37.636Z,66.11
2018-09-22T08:21:06.659Z,66.17
2018-09-22T08:23:34.228Z,65.91
2018-09-22T08:26:01.785Z,65.70
2018-09-22T08:28:29.613Z,65.98
2018-09-22T08:30:58.011Z,66.36
2018-09-22T08:33:25.542Z,66.24
2018-09-22T08:35:53.574Z,65.25
2018-09-22T08:38:21.351Z,64.99
2018-09-22T08:40:48.911Z,64.86
2018-09-22T08:43:16.939Z,64.17
2018-09-22T08:45:44.504Z,64.21
2018-09-22T08:48:12.082Z,64.01
2018-09-22T08:50:39.967Z,63.91
2018-09-22T08:53:07.502Z,63.75
2018-09-22T08:55:35.046Z,63.81
2018-09-22T08:58:04.065Z,63.38
2018-09-22T09:00:31.680Z,62.66
2018-09-22T09:02:59.286Z,62.33
2018-09-22T09:05:33.395Z,62.22
2018-09-22T09:08:01.011Z,61.00
2018-09-22T09:10:29.599Z,60.20
2018-09-22T09:12:57.653Z,60.50
2018-09-22T09:15:25.291Z,59.31
2018-09-22T09:17:52.889Z,59.12
2018-09-22T09:20:23.547Z,59.17
2018-09-22T09:22:51.113Z,59.11
2018-09-22T09:25:18.697Z,58.95
2018-09-22T09:27:47.568Z,59.00
2018-09-22T09:30:15.195Z,59.01
2018-09-22T09:32:42.744Z,58.90
2018-09-22T09:35:12.709Z,57.51
2018-09-22T09:37:40.247Z,56.88
2018-09-22T09:40:07.848Z,56.87
2018-09-22T09:42:41.447Z,56.06
2018-09-22T09:45:09.030Z,54.83
2018-09-22T09:47:36.672Z,54.63
2018-09-22T09:50:05.576Z,53.31
2018-09-22T09:52:33.959Z,53.27
2018-09-22T09:55:01.543Z,52.31
2018-09-22T09:57:29.669Z,51.09
2018-09-22T09:59:58.432Z,51.04
2018-09-22T10:02:27.512Z,52.04
2018-09-22T10:04:56.023Z,52.17
2018-09-22T10:07:24.663Z,52.37
2018-09-22T10:09:52.199Z,52.50
2018-09-22T10:12:20.661Z,52.79
2018-09-22T10:14:49.038Z,52.99
2018-09-22T10:17:21.354Z,52.80
2018-09-22T10:19:49.356Z,51.66
2018-09-22T10:22:17.669Z,51.20
2018-09-22T10:24:45.274Z,51.63
2018-09-22T10:27:14.171Z,49.84
2018-09-22T10:29:41.735Z,50.32
2018-09-22T10:32:12.384Z,50.65
2018-09-22T10:34:39.948Z,49.62
2018-09-22T10:37:08.450Z,49.78
2018-09-22T10:39:36.362Z,48.60
2018-09-22T10:42:04.053Z,48.12
2018-09-22T10:44:32.876Z,47.90
2018-09-22T10:47:01.091Z,47.86
2018-09-22T10:49:28.660Z,46.82
2018-09-22T10:51:57.230Z,46.52
2018-09-22T10:54:30.384Z,45.78
2018-09-22T10:56:57.951Z,44.41
2018-09-22T10:59:27.365Z,44.03
2018-09-22T11:01:59.433Z,42.65
2018-09-22T11:04:26.998Z,41.64
2018-09-22T11:06:54.563Z,41.61
2018-09-22T11:09:22.445Z,41.94
2018-09-22T11:11:51.134Z,41.40
2018-09-22T11:14:19.625Z,41.38
2018-09-22T11:16:49.394Z,40.46
2018-09-22T11:19:18.686Z,41.31
2018-09-22T11:21:46.504Z,42.64
2018-09-22T11:24:14.582Z,43.11
2018-09-22T11:26:42.106Z,44.08
2018-09-22T11:29:09.723Z,45.77
2018-09-22T11:31:38.906Z,45.89
2018-09-22T11:34:06.792Z,46.18
2018-09-22T11:36:34.548Z,45.74
2018-09-22T11:39:02.507Z,46.42
2018-09-22T11:41:30.072Z,46.28
2018-09-22T11:43:57.652Z,45.40
2018-09-22T11:46:26.642Z,46.04
2018-09-22T11:48:54.240Z,45.95
2018-09-22T11:51:22.229Z,46.10
2018-09-22T11:53:50.199Z,45.16
2018-09-22T11:56:17.809Z,45.09
2018-09-22T11:58:45.392Z,45.59
2018-09-22T12:01:14.123Z,45.84
2018-09-22T12:03:42.300Z,46.04
2018-09-22T12:06:10.013Z,46.35
2018-09-22T12:08:38.313Z,46.13
2018-09-22T12:11:05.927Z,45.99
2018-09-22T12:13:33.569Z,45.74
2018-09-22T12:16:01.620Z,45.57
2018-09-22T12:18:29.251Z,45.92
2018-09-22T12:20:56.799Z,46.07
2018-09-22T12:23:28.491Z,45.19
2018-09-22T12:25:56.087Z,45.47
2018-09-22T12:28:24.351Z,46.22
2018-09-22T12:30:52.546Z,44.89
2018-09-22T12:33:20.279Z,44.33
2018-09-22T12:35:47.850Z,44.24
2018-09-22T12:38:18.245Z,44.83
2018-09-22T12:40:45.773Z,44.85
2018-09-22T12:43:13.334Z,44.81
2018-09-22T12:45:42.662Z,44.95
2018-09-22T12:48:10.214Z,45.30
2018-09-22T12:50:37.949Z,45.64
2018-09-22T12:53:05.891Z,45.59
2018-09-22T12:55:33.494Z,45.86
2018-09-22T12:58:01.083Z,45.74
2018-09-22T13:00:31.166Z,45.96
2018-09-22T13:02:59.848Z,45.43
2018-09-22T13:05:28.388Z,45.92
2018-09-22T13:07:56.351Z,45.50
2018-09-22T13:10:24.178Z,45.99
2018-09-22T13:12:51.799Z,46.25
2018-09-22T13:15:21.309Z,46.99
2018-09-22T13:17:50.415Z,46.83
2018-09-22T13:20:18.071Z,47.58
2018-09-22T13:22:49.718Z,47.37
2018-09-22T13:25:17.328Z,47.05
2018-09-22T13:27:44.913Z,47.68
2018-09-22T13:30:12.883Z,47.74
2018-09-22T13:32:40.450Z,47.15
2018-09-22T13:35:08.923Z,47.90
2018-09-22T13:37:38.435Z,47.70
2018-09-22T13:40:06.721Z,48.54
2018-09-22T13:42:34.317Z,48.75
2018-09-22T13:45:05.875Z,49.18
2018-09-22T13:47:36.158Z,48.62
2018-09-22T13:50:04.412Z,49.31
2018-09-22T13:52:34.602Z,49.56
2018-09-22T13:55:07.021Z,49.75
2018-09-22T13:57:35.431Z,49.76
2018-09-22T14:00:08.646Z,49.45
2018-09-22T14:02:36.964Z,49.93
2018-09-22T14:05:05.557Z,49.74
2018-09-22T14:07:37.638Z,49.13
2018-09-22T14:10:06.213Z,49.40
2018-09-22T14:12:34.471Z,49.47
2018-09-22T14:15:03.338Z,50.50
2018-09-22T14:17:30.900Z,50.20
2018-09-22T14:19:58.473Z,51.04
2018-09-22T14:22:26.646Z,50.39
2018-09-22T14:24:54.291Z,50.71
2018-09-22T14:27:23.475Z,50.85
2018-09-22T14:29:51.343Z,50.32
2018-09-22T14:32:19.499Z,50.93
2018-09-22T14:34:47.646Z,50.35
2018-09-22T14:37:18.670Z,50.09
2018-09-22T14:39:46.236Z,50.57
2018-09-22T14:42:14.082Z,50.09
2018-09-22T14:44:42.676Z,50.78
2018-09-22T14:47:10.254Z,50.69
2018-09-22T14:49:39.738Z,50.85
2018-09-22T14:52:07.683Z,50.72
2018-09-22T14:54:35.216Z,52.85
2018-09-22T14:57:02.754Z,54.64
2018-09-22T14:59:31.991Z,55.57
2018-09-22T15:01:59.558Z,56.87
2018-09-22T15:04:30.939Z,58.38
2018-09-22T15:07:00.048Z,59.04
2018-09-22T15:09:27.623Z,59.41
2018-09-22T15:11:55.190Z,59.98
2018-09-22T15:14:24.982Z,61.00
2018-09-22T15:16:52.560Z,60.68
2018-09-22T15:19:20.695Z,61.43
2018-09-22T15:21:49.235Z,61.98
2018-09-22T15:24:16.815Z,62.15
2018-09-22T15:26:45.019Z,62.10
2018-09-22T15:29:13.034Z,62.82
2018-09-22T15:31:43.607Z,63.26
2018-09-22T15:34:11.276Z,62.71
2018-09-22T15:36:41.145Z,63.06
2018-09-22T15:39:09.459Z,62.71
2018-09-22T15:41:37.039Z,63.09
2018-09-22T15:44:05.745Z,63.31
2018-09-22T15:46:33.655Z,63.14
2018-09-22T15:49:01.208Z,63.14
2018-09-22T15:51:31.251Z,64.20
2018-09-22T15:53:58.814Z,63.76
2018-09-22T15:56:26.393Z,63.77
2018-09-22T15:58:56.906Z,63.96
2018-09-22T16:01:24.613Z,64.41
2018-09-22T16:03:52.474Z,64.27
2018-09-22T16:06:20.040Z,64.44
2018-09-22T16:08:47.698Z,64.71
2018-09-22T16:11:15.682Z,65.37
2018-09-22T16:13:43.235Z,65.02
2018-09-22T16:16:10.783Z,65.59
2018-09-22T16:18:40.284Z,66.50
2018-09-22T16:21:07.829Z,66.44
2018-09-22T16:23:35.420Z,66.36
2018-09-22T16:26:04.243Z,66.83
2018-09-22T16:28:31.806Z,66.75
2018-09-22T16:30:59.370Z,66.79
2018-09-22T16:33:27.336Z,67.48
2018-09-22T16:35:56.518Z,66.82
2018-09-22T16:38:24.243Z,67.44
2018-09-22T16:40:56.294Z,67.38
2018-09-22T16:43:24.620Z,67.54
2018-09-22T16:45:53.930Z,67.63
2018-09-22T16:48:22.820Z,67.76
2018-09-22T16:50:50.414Z,67.76
2018-09-22T16:53:18.052Z,68.23
2018-09-22T16:55:46.842Z,67.93
2018-09-22T16:58:14.705Z,68.22
2018-09-22T17:00:42.396Z,68.00
2018-09-22T17:03:10.473Z,67.80
2018-09-22T17:05:38.071Z,67.93
2018-09-22T17:08:05.658Z,68.14
2018-09-22T17:10:34.524Z,68.90
2018-09-22T17:13:02.100Z,69.09
2018-09-22T17:15:32.760Z,69.04
2018-09-22T17:18:02.326Z,69.45
2018-09-22T17:20:31.391Z,69.21
2018-09-22T17:22:58.952Z,68.96
2018-09-22T17:25:27.675Z,69.22
2018-09-22T17:27:56.119Z,68.90
2018-09-22T17:30:23.708Z,69.60
2018-09-22T17:32:52.349Z,69.19
2018-09-22T17:35:20.798Z,69.68
2018-09-22T17:37:48.669Z,70.08
2018-09-22T17:42:47.026Z,70.12
2018-09-22T17:45:14.634Z,70.34
2018-09-22T17:47:44.519Z,69.93
2018-09-22T17:50:12.226Z,69.94
2018-09-22T17:52:40.403Z,70.05
2018-09-22T17:55:09.036Z,69.79
2018-09-22T17:57:37.498Z,69.89
2018-09-22T18:00:05.298Z,70.37
2018-09-22T18:02:36.479Z,70.21
2018-09-22T18:05:04.052Z,69.68
2018-09-22T18:07:31.671Z,70.06
2018-09-22T18:09:59.843Z,69.83
2018-09-22T18:12:27.666Z,70.33
2018-09-22T18:14:55.238Z,69.63
2018-09-22T18:17:29.196Z,70.29
2018-09-22T18:19:56.820Z,69.60
2018-09-22T18:22:30.271Z,69.80
2018-09-22T18:24:58.531Z,69.50
2018-09-22T18:27:27.870Z,69.34
2018-09-22T18:29:56.238Z,69.51
2018-09-22T18:32:25.237Z,69.43
2018-09-22T18:34:52.883Z,69.15
2018-09-22T18:37:20.484Z,69.14
2018-09-22T18:39:48.556Z,69.48
2018-09-22T18:42:16.231Z,69.08
2018-09-22T18:44:43.761Z,69.54
2018-09-22T18:47:15.505Z,69.33
2018-09-22T18:49:43.220Z,68.76
2018-09-22T18:52:10.776Z,69.38
2018-09-22T18:54:39.714Z,69.31
2018-09-22T18:57:07.506Z,69.32
2018-09-22T18:59:35.311Z,68.91
2018-09-22T19:02:03.258Z,69.18
2018-09-22T19:04:30.798Z,69.26
2018-09-22T19:07:04.536Z,69.16
2018-09-22T19:09:33.239Z,68.93
2018-09-22T19:12:00.818Z,68.90
2018-09-22T19:14:49.925Z,68.73
2018-09-22T19:17:21.481Z,69.03
2018-09-22T19:19:54.831Z,68.94
2018-09-22T19:22:27.609Z,68.67
2018-09-22T19:24:59.742Z,68.68
2018-09-22T19:27:33.238Z,68.39
2018-09-22T19:30:06.311Z,68.55
2018-09-22T19:32:38.957Z,69.08
2018-09-22T19:35:13.409Z,68.69
2018-09-22T19:37:48.158Z,68.66
2018-09-22T19:40:22.553Z,68.05
2018-09-22T19:43:04.544Z,68.85
2018-09-22T19:45:38.667Z,68.15
2018-09-22T19:48:14.655Z,68.44
2018-09-22T19:50:51.676Z,68.32
2018-09-22T19:53:21.498Z,68.90
2018-09-22T19:55:49.382Z,68.38
2018-09-22T19:58:21.877Z,68.47
2018-09-22T20:00:50.621Z,68.18
2018-09-22T20:03:21.763Z,68.40
2018-09-22T20:05:50.060Z,69.08
2018-09-22T20:08:18.291Z,68.30
2018-09-22T20:10:46.031Z,68.98
2018-09-22T20:13:13.916Z,68.93
2018-09-22T20:15:41.872Z,68.63
2018-09-22T20:18:10.150Z,69.64
2018-09-22T20:20:38.787Z,68.82
2018-09-22T20:23:11.104Z,69.29
2018-09-22T20:25:41.140Z,69.63
2018-09-22T20:28:12.032Z,69.38
2018-09-22T20:30:39.577Z,69.67
2018-09-22T20:33:09.618Z,70.13
2018-09-22T20:35:37.648Z,70.21
2018-09-22T20:38:15.218Z,70.19
2018-09-22T20:40:44.579Z,69.68
2018-09-22T20:43:14.307Z,69.82
2018-09-22T20:45:41.922Z,70.81
2018-09-22T20:48:11.069Z,70.28
2018-09-22T20:50:39.119Z,70.61
2018-09-22T20:53:08.423Z,70.82
2018-09-22T20:55:36.304Z,70.49
2018-09-22T20:58:05.490Z,70.54
2018-09-22T21:00:33.753Z,71.41
2018-09-22T21:03:02.862Z,71.37
2018-09-22T21:08:13.186Z,71.23
2018-09-22T21:10:42.731Z,71.44
2018-09-22T21:13:10.253Z,72.26
2018-09-22T21:15:38.159Z,72.52
2018-09-22T21:18:06.410Z,72.53
2018-09-22T21:20:35.039Z,71.64
2018-09-22T21:23:03.572Z,72.17
2018-09-22T21:25:31.116Z,72.68
2018-09-22T21:27:59.791Z,72.68
2018-09-22T21:30:29.748Z,72.29
2018-09-22T21:32:57.315Z,72.43
2018-09-22T21:35:25.734Z,72.91
2018-09-22T21:37:54.726Z,72.73
2018-09-22T21:40:24.454Z,73.26
2018-09-22T21:42:52.020Z,73.57
2018-09-22T21:45:19.845Z,73.42
2018-09-22T21:47:47.415Z,73.71
2018-09-22T21:50:15.028Z,73.09
2018-09-22T21:52:42.992Z,73.17
2018-09-22T21:55:10.526Z,73.25
2018-09-22T21:57:39.021Z,72.95
2018-09-22T22:00:07.928Z,73.06
2018-09-22T22:02:35.470Z,73.10
2018-09-22T22:05:05.119Z,73.09
2018-09-22T22:07:34.719Z,73.30
2018-09-22T22:10:02.295Z,73.06
2018-09-22T22:12:29.851Z,73.30
2018-09-22T22:14:58.662Z,73.09
2018-09-22T22:17:26.905Z,73.30
2018-09-22T22:19:54.424Z,72.90
2018-09-22T22:22:23.413Z,72.44
2018-09-22T22:24:54.483Z,72.41
2018-09-22T22:27:22.660Z,72.48
2018-09-22T22:29:51.699Z,72.61
2018-09-22T22:32:19.233Z,71.94
2018-09-22T22:34:47.380Z,71.91
2018-09-22T22:37:15.657Z,72.04
2018-09-22T22:39:43.247Z,71.81
2018-09-22T22:42:10.839Z,71.69
2018-09-22T22:44:38.786Z,72.56
2018-09-22T22:47:06.366Z,73.06
2018-09-22T22:49:33.931Z,72.82
2018-09-22T22:52:01.795Z,73.00
2018-09-22T22:54:29.436Z,73.33
2018-09-22T22:56:56.974Z,73.07
2018-09-22T22:59:24.994Z,72.71
2018-09-22T23:01:52.595Z,73.31
2018-09-22T23:04:20.156Z,72.82
2018-09-22T23:06:48.980Z,73.01
2018-09-22T23:09:16.531Z,72.97
2018-09-22T23:11:44.188Z,72.74
2018-09-22T23:14:13.696Z,73.24
2018-09-22T23:16:41.395Z,72.75
2018-09-22T23:19:09.717Z,72.79
2018-09-22T23:21:38.222Z,73.32
2018-09-22T23:24:07.288Z,73.19
2018-09-22T23:26:34.840Z,72.95
2018-09-22T23:29:02.775Z,72.83
2018-09-22T23:31:30.301Z,72.47
2018-09-22T23:33:58.839Z,72.98
2018-09-22T23:36:26.658Z,72.66
2018-09-22T23:38:54.626Z,72.86
2018-09-22T23:41:23.400Z,72.69
2018-09-22T23:43:50.962Z,72.47
2018-09-22T23:46:18.825Z,72.28
2018-09-22T23:48:46.375Z,72.59
2018-09-22T23:51:13.931Z,72.82
2018-09-22T23:53:41.482Z,72.68
2018-09-22T23:56:09.456Z,71.87
2018-09-22T23:58:37.014Z,71.79
