createdAt,value
2022-10-18T00:02:37.955Z,12.83
2022-10-18T00:07:03.490Z,6.80
2022-10-18T00:11:28.684Z,7.50
2022-10-18T00:16:01.223Z,8.97
2022-10-18T00:20:26.753Z,15.77
2022-10-18T00:24:52.380Z,7.03
2022-10-18T00:38:12.751Z,10.67
2022-10-18T00:42:38.378Z,8.13
2022-10-18T00:47:09.389Z,12.30
2022-10-18T00:51:44.422Z,8.20
2022-10-18T00:56:09.682Z,12.83
2022-10-18T01:00:38.714Z,10.20
2022-10-18T01:05:05.185Z,18.93
2022-10-18T01:10:17.747Z,14.10
2022-10-18T01:14:48.727Z,16.80
2022-10-18T01:19:49.772Z,17.13
2022-10-18T01:24:29.420Z,14.93
2022-10-18T01:29:28.328Z,21.40
2022-10-18T01:34:04.536Z,15.27
2022-10-18T01:38:32.520Z,19.50
2022-10-18T01:42:57.993Z,19.57
2022-10-18T01:47:23.932Z,15.80
2022-10-18T01:51:49.154Z,23.17
2022-10-18T01:56:34.312Z,15.50
2022-10-18T02:01:46.632Z,15.70
2022-10-18T02:06:25.473Z,20.83
2022-10-18T02:11:12.400Z,22.20
2022-10-18T02:15:47.545Z,23.07
2022-10-18T02:20:16.364Z,35.27
2022-10-18T02:24:57.811Z,27.23
2022-10-18T02:29:23.475Z,24.60
2022-10-18T02:34:01.987Z,24.93
2022-10-18T02:38:28.884Z,29.83
2022-10-18T02:42:58.101Z,35.07
2022-10-18T02:47:23.322Z,36.53
2022-10-18T02:51:48.542Z,23.43
2022-10-18T02:56:13.728Z,26.33
2022-10-18T03:00:38.921Z,33.93
2022-10-18T03:05:04.608Z,31.13
2022-10-18T03:09:30.104Z,41.13
2022-10-18T03:13:55.258Z,27.23
2022-10-18T03:18:20.543Z,31.70
2022-10-18T03:22:45.823Z,29.80
2022-10-18T03:27:11.074Z,37.30
2022-10-18T03:31:36.892Z,36.87
2022-10-18T03:36:02.107Z,30.50
2022-10-18T03:40:27.388Z,29.97
2022-10-18T03:44:52.748Z,39.73
2022-10-18T03:49:17.901Z,39.90
2022-10-18T03:53:43.102Z,43.37
2022-10-18T03:58:08.323Z,36.97
2022-10-18T04:02:33.785Z,30.20
2022-10-18T04:06:59.080Z,26.77
2022-10-18T04:11:24.238Z,30.27
2022-10-18T04:15:49.409Z,33.70
2022-10-18T04:20:14.968Z,24.33
2022-10-18T04:24:40.263Z,30.23
2022-10-18T04:29:05.533Z,26.73
2022-10-18T04:33:30.787Z,37.73
2022-10-18T04:37:56.057Z,27.27
2022-10-18T04:42:22.247Z,33.87
2022-10-18T04:46:47.515Z,33.80
2022-10-18T04:51:12.669Z,39.37
2022-10-18T04:55:37.829Z,34.57
2022-10-18T05:00:04.207Z,35.20
2022-10-18T05:04:29.373Z,53.47
2022-10-18T05:08:54.703Z,41.10
2022-10-18T05:13:19.933Z,64.75
2022-10-18T05:17:45.398Z,51.53
2022-10-18T05:22:10.657Z,46.43
2022-10-18T05:26:35.884Z,43.57
2022-10-18T05:31:06.428Z,46.80
2022-10-18T05:35:32.030Z,31.53
2022-10-18T05:39:57.218Z,33.20
2022-10-18T05:44:22.488Z,34.63
2022-10-18T05:48:51.607Z,32.33
2022-10-18T05:53:36.804Z,42.13
2022-10-18T05:58:03.218Z,30.27
2022-10-18T06:02:28.497Z,36.53
2022-10-18T06:06:55.413Z,46.93
2022-10-18T06:11:21.160Z,46.53
2022-10-18T06:15:46.375Z,41.53
2022-10-18T06:20:11.570Z,46.80
2022-10-18T06:24:36.851Z,48.50
2022-10-18T06:29:02.089Z,51.73
2022-10-18T06:33:27.456Z,39.60
2022-10-18T06:37:53.418Z,47.57
2022-10-18T06:42:21.829Z,38.70
2022-10-18T06:46:49.587Z,35.30
2022-10-18T06:51:15.355Z,36.97
2022-10-18T06:55:40.575Z,47.93
2022-10-18T07:00:06.409Z,38.57
2022-10-18T07:04:31.645Z,39.33
2022-10-18T07:08:57.511Z,33.70
2022-10-18T07:13:38.335Z,33.43
2022-10-18T07:18:03.900Z,34.97
2022-10-18T07:22:30.385Z,40.80
2022-10-18T07:26:55.787Z,38.67
2022-10-18T07:31:22.525Z,35.20
2022-10-18T07:35:48.165Z,38.33
2022-10-18T07:40:13.479Z,39.07
2022-10-18T07:44:39.754Z,34.67
2022-10-18T07:49:05.021Z,36.53
2022-10-18T07:53:31.025Z,28.13
2022-10-18T07:57:56.378Z,29.67
2022-10-18T08:02:21.582Z,31.00
2022-10-18T08:06:47.648Z,36.07
2022-10-18T08:11:20.140Z,37.00
2022-10-18T08:15:45.370Z,27.47
2022-10-18T08:20:26.490Z,26.00
2022-10-18T08:24:56.184Z,30.70
2022-10-18T08:29:24.095Z,22.87
2022-10-18T08:33:50.181Z,25.53
2022-10-18T08:38:18.173Z,26.17
2022-10-18T08:43:03.425Z,31.77
2022-10-18T08:47:37.682Z,22.97
2022-10-18T08:52:04.821Z,25.90
2022-10-18T08:56:30.746Z,23.00
2022-10-18T09:01:06.107Z,22.40
2022-10-18T09:05:49.159Z,27.57
2022-10-18T09:11:11.862Z,25.03
2022-10-18T09:16:02.633Z,26.40
2022-10-18T09:20:59.091Z,19.20
2022-10-18T09:25:44.756Z,20.37
2022-10-18T09:30:35.815Z,27.43
2022-10-18T09:35:24.278Z,22.80
2022-10-18T09:39:52.195Z,20.50
2022-10-18T09:44:38.241Z,23.37
2022-10-18T09:49:07.224Z,30.10
2022-10-18T09:54:04.463Z,19.63
2022-10-18T09:58:48.123Z,29.80
2022-10-18T10:03:14.859Z,21.20
2022-10-18T10:07:48.582Z,21.83
2022-10-18T10:12:37.822Z,17.10
2022-10-18T10:17:24.644Z,15.93
2022-10-18T10:21:55.018Z,19.80
2022-10-18T10:26:34.775Z,12.07
2022-10-18T10:31:27.296Z,20.27
2022-10-18T10:35:59.608Z,20.67
2022-10-18T10:40:28.691Z,15.10
2022-10-18T10:44:55.494Z,13.60
2022-10-18T10:49:40.969Z,17.37
2022-10-18T10:54:23.036Z,18.33
2022-10-18T10:58:48.613Z,14.73
2022-10-18T11:03:29.576Z,18.73
2022-10-18T11:08:02.079Z,20.93
2022-10-18T11:12:41.116Z,14.50
2022-10-18T11:17:20.944Z,14.70
2022-10-18T11:21:46.615Z,8.40
2022-10-18T11:26:11.702Z,14.57
2022-10-18T11:31:03.164Z,9.30
2022-10-18T11:35:40.942Z,7.40
2022-10-18T11:40:27.159Z,16.47
2022-10-18T11:45:24.522Z,5.83
2022-10-18T11:50:13.091Z,20.13
2022-10-18T11:55:05.454Z,16.30
2022-10-18T11:59:55.384Z,10.40
2022-10-18T12:04:35.251Z,9.37
2022-10-18T12:09:09.994Z,16.30
2022-10-18T12:13:49.276Z,9.93
2022-10-18T12:18:19.241Z,9.50
2022-10-18T12:23:09.384Z,12.30
2022-10-18T12:27:46.633Z,18.90
2022-10-18T12:32:16.988Z,10.20
2022-10-18T12:37:12.627Z,11.10
2022-10-18T12:41:37.986Z,13.90
2022-10-18T12:46:12.287Z,10.93
2022-10-18T12:50:41.725Z,6.37
2022-10-18T12:55:19.425Z,11.57
2022-10-18T12:59:44.722Z,10.83
2022-10-18T13:04:32.675Z,14.50
2022-10-18T13:09:20.498Z,14.40
2022-10-18T13:14:01.263Z,14.87
2022-10-18T13:18:32.996Z,8.30
2022-10-18T13:23:37.806Z,15.20
2022-10-18T13:29:14.141Z,10.57
2022-10-18T13:33:41.363Z,12.77
2022-10-18T13:38:36.079Z,13.70
2022-10-18T13:43:58.543Z,10.50
2022-10-18T13:48:29.733Z,9.43
2022-10-18T13:53:33.014Z,13.50
2022-10-18T13:58:32.967Z,6.90
2022-10-18T14:03:44.621Z,14.07
2022-10-18T14:08:20.786Z,12.27
2022-10-18T14:12:54.628Z,6.40
2022-10-18T14:17:53.578Z,10.93
2022-10-18T14:22:43.657Z,10.10
2022-10-18T14:27:32.986Z,11.70
2022-10-18T14:31:58.816Z,22.43
2022-10-18T14:36:40.100Z,15.30
2022-10-18T14:41:16.313Z,6.00
2022-10-18T14:45:42.870Z,7.37
2022-10-18T14:50:30.414Z,10.73
2022-10-18T14:54:57.097Z,7.17
2022-10-18T14:59:28.942Z,16.37
2022-10-18T15:04:00.318Z,13.67
2022-10-18T15:08:34.692Z,8.70
2022-10-18T15:13:11.146Z,5.30
2022-10-18T15:17:36.766Z,8.07
2022-10-18T15:26:58.853Z,7.73
2022-10-18T15:31:30.767Z,12.13
2022-10-18T15:35:56.071Z,12.10
2022-10-18T15:40:24.517Z,4.93
2022-10-18T15:44:51.461Z,11.77
2022-10-18T15:49:43.866Z,14.10
2022-10-18T15:54:19.059Z,11.13
2022-10-18T15:58:48.889Z,8.60
2022-10-18T16:03:15.635Z,10.00
2022-10-18T16:07:40.914Z,7.20
2022-10-18T16:12:06.356Z,12.57
2022-10-18T16:16:31.715Z,8.33
2022-10-18T16:20:57.018Z,8.23
2022-10-18T16:25:22.351Z,11.13
2022-10-18T16:29:47.558Z,10.17
2022-10-18T16:34:14.756Z,12.83
2022-10-18T16:38:40.017Z,12.17
2022-10-18T16:43:05.193Z,7.80
2022-10-18T16:47:30.482Z,9.60
2022-10-18T16:51:55.752Z,10.03
2022-10-18T16:56:31.186Z,7.17
2022-10-18T17:00:57.929Z,5.73
2022-10-18T17:05:23.455Z,8.93
2022-10-18T17:09:48.717Z,14.00
2022-10-18T17:14:13.879Z,6.13
2022-10-18T17:18:39.068Z,8.30
2022-10-18T17:23:04.427Z,9.03
2022-10-18T17:27:29.785Z,5.83
2022-10-18T17:31:55.022Z,7.57
2022-10-18T17:36:20.639Z,5.73
2022-10-18T17:40:46.227Z,16.20
2022-10-18T17:45:12.307Z,8.57
2022-10-18T17:49:37.538Z,11.23
2022-10-18T17:54:03.560Z,10.40
2022-10-18T17:58:29.731Z,11.43
2022-10-18T18:02:59.112Z,8.00
2022-10-18T18:07:24.349Z,4.53
2022-10-18T18:11:50.366Z,5.03
2022-10-18T18:16:21.914Z,6.03
2022-10-18T18:20:54.543Z,5.00
2022-10-18T18:25:20.591Z,6.37
2022-10-18T18:29:45.847Z,5.23
2022-10-18T18:34:11.334Z,4.07
2022-10-18T18:38:38.798Z,6.73
2022-10-18T18:43:12.345Z,5.63
2022-10-18T18:47:47.546Z,4.23
2022-10-18T18:52:12.854Z,11.23
2022-10-18T18:56:38.581Z,8.73
2022-10-18T19:01:12.634Z,10.00
2022-10-18T19:05:37.976Z,5.17
2022-10-18T19:10:03.456Z,6.00
2022-10-18T19:14:29.033Z,8.20
2022-10-18T19:19:02.519Z,8.70
2022-10-18T19:23:27.725Z,12.93
2022-10-18T19:27:53.039Z,12.90
2022-10-18T19:32:19.014Z,12.23
2022-10-18T19:36:46.612Z,5.20
2022-10-18T19:41:11.978Z,14.60
2022-10-18T19:45:37.246Z,28.33
2022-10-18T19:50:02.522Z,22.00
2022-10-18T19:54:28.049Z,14.53
2022-10-18T19:58:55.500Z,8.17
2022-10-18T20:03:22.092Z,12.07
2022-10-18T20:07:47.498Z,5.70
2022-10-18T20:12:12.793Z,10.40
2022-10-18T20:16:38.143Z,8.05
2022-10-18T20:21:08.155Z,6.80
2022-10-18T20:25:33.340Z,10.03
2022-10-18T20:43:16.531Z,12.83
2022-10-18T20:47:41.732Z,6.27
2022-10-18T20:52:07.032Z,14.43
2022-10-18T21:19:10.880Z,14.33
2022-10-18T21:23:36.173Z,7.47
2022-10-18T21:36:52.235Z,5.17
2022-10-18T21:41:20.541Z,16.03
2022-10-18T22:03:27.100Z,9.53
2022-10-18T22:07:52.297Z,6.50
2022-10-18T22:12:17.539Z,10.77
2022-10-18T22:16:42.954Z,6.90
2022-10-18T22:21:11.742Z,7.20
2022-10-18T22:25:37.298Z,14.73
2022-10-18T22:30:02.591Z,5.40
2022-10-18T22:34:27.851Z,6.23
2022-10-18T22:38:53.170Z,7.93
2022-10-18T22:43:18.319Z,11.83
2022-10-18T22:47:43.515Z,6.30
2022-10-18T22:52:08.850Z,3.57
2022-10-18T22:56:34.154Z,9.47
2022-10-18T23:01:05.888Z,4.23
2022-10-18T23:05:31.200Z,8.07
2022-10-18T23:09:56.373Z,7.50
2022-10-18T23:14:21.700Z,4.37
2022-10-18T23:18:56.037Z,4.73
2022-10-18T23:23:21.206Z,5.80
2022-10-18T23:27:46.476Z,5.93
2022-10-18T23:32:11.781Z,4.20
2022-10-18T23:36:37.090Z,3.53
2022-10-18T23:41:02.589Z,6.20
2022-10-18T23:45:27.811Z,4.33
2022-10-18T23:49:55.510Z,8.53
2022-10-18T23:54:20.866Z,10.00
2022-10-18T23:58:46.492Z,3.53
