createdAt,value
2024-05-09T00:00:29.652Z,8.26
2024-05-09T00:04:49.496Z,8.24
2024-05-09T00:08:47.415Z,8.21
2024-05-09T00:12:45.481Z,8.20
2024-05-09T00:16:43.429Z,8.18
2024-05-09T00:20:41.655Z,8.17
2024-05-09T00:24:38.385Z,8.17
2024-05-09T00:28:35.387Z,8.17
2024-05-09T00:32:33.582Z,8.16
2024-05-09T00:36:30.375Z,8.13
2024-05-09T00:40:35.676Z,8.10
2024-05-09T00:44:37.437Z,8.06
2024-05-09T00:48:35.482Z,8.03
2024-05-09T00:52:33.398Z,8.00
2024-05-09T00:56:31.479Z,7.96
2024-05-09T01:00:36.001Z,7.93
2024-05-09T01:04:37.384Z,7.88
2024-05-09T01:08:34.391Z,7.83
2024-05-09T01:12:32.412Z,7.78
2024-05-09T01:16:29.636Z,7.72
2024-05-09T01:20:36.821Z,7.65
2024-05-09T01:24:39.343Z,7.58
2024-05-09T01:28:37.315Z,7.53
2024-05-09T01:32:35.501Z,7.50
2024-05-09T01:36:33.322Z,7.51
2024-05-09T01:40:38.319Z,7.52
2024-05-09T01:44:36.374Z,7.52
2024-05-09T01:48:33.412Z,7.52
2024-05-09T01:52:30.280Z,7.52
2024-05-09T01:56:28.407Z,7.50
2024-05-09T02:00:34.427Z,7.46
2024-05-09T02:04:37.403Z,7.41
2024-05-09T02:08:34.499Z,7.37
2024-05-09T02:12:32.353Z,7.33
2024-05-09T02:16:29.284Z,7.31
2024-05-09T02:20:33.777Z,7.31
2024-05-09T02:24:34.263Z,7.30
2024-05-09T02:28:31.283Z,7.29
2024-05-09T02:32:29.409Z,7.27
2024-05-09T02:36:26.244Z,7.23
2024-05-09T02:40:33.018Z,7.20
2024-05-09T02:44:33.325Z,7.14
2024-05-09T02:48:31.479Z,7.10
2024-05-09T02:52:32.234Z,7.05
2024-05-09T02:56:29.293Z,7.03
2024-05-09T03:00:35.256Z,7.01
2024-05-09T03:04:36.322Z,6.98
2024-05-09T03:08:34.358Z,6.95
2024-05-09T03:12:31.259Z,6.91
2024-05-09T03:16:29.209Z,6.88
2024-05-09T03:20:32.569Z,6.83
2024-05-09T03:24:32.256Z,6.82
2024-05-09T03:28:30.183Z,6.87
2024-05-09T03:32:28.364Z,7.29
2024-05-09T03:36:26.204Z,8.19
2024-05-09T03:40:26.827Z,8.83
2024-05-09T03:44:28.379Z,9.52
2024-05-09T03:48:25.317Z,10.37
2024-05-09T03:52:22.156Z,10.83
2024-05-09T03:56:22.154Z,11.30
2024-05-09T04:00:30.078Z,11.76
2024-05-09T04:04:33.250Z,12.24
2024-05-09T04:08:30.236Z,12.33
2024-05-09T04:12:28.188Z,12.30
2024-05-09T04:16:26.141Z,12.55
2024-05-09T04:20:33.577Z,12.76
2024-05-09T04:24:36.131Z,13.07
2024-05-09T04:28:34.306Z,13.19
2024-05-09T04:32:32.221Z,13.41
2024-05-09T04:36:29.140Z,13.55
2024-05-09T04:40:33.046Z,13.74
2024-05-09T04:44:33.138Z,13.53
2024-05-09T04:48:31.353Z,13.56
2024-05-09T04:52:28.142Z,13.76
2024-05-09T04:56:25.186Z,14.11
2024-05-09T05:00:32.335Z,14.49
2024-05-09T05:04:33.138Z,14.65
2024-05-09T05:08:32.197Z,14.56
2024-05-09T05:12:49.126Z,14.53
2024-05-09T05:16:47.115Z,13.88
2024-05-09T05:20:44.307Z,13.30
2024-05-09T05:24:42.076Z,13.06
2024-05-09T05:28:40.089Z,13.07
2024-05-09T05:32:18.448Z,12.97
2024-05-09T05:35:42.774Z,12.80
2024-05-09T05:39:06.412Z,12.76
2024-05-09T05:42:29.889Z,12.84
2024-05-09T05:45:53.455Z,13.08
2024-05-09T05:49:17.132Z,13.40
2024-05-09T05:52:41.085Z,13.52
2024-05-09T05:56:05.412Z,13.51
2024-05-09T05:59:29.343Z,13.41
2024-05-09T06:02:53.505Z,13.31
2024-05-09T06:06:17.119Z,13.36
2024-05-09T06:09:40.672Z,13.37
2024-05-09T06:13:04.246Z,13.30
2024-05-09T06:16:27.802Z,13.24
2024-05-09T06:19:51.656Z,13.23
2024-05-09T06:23:15.290Z,13.10
2024-05-09T06:26:43.001Z,12.98
2024-05-09T06:30:09.940Z,12.90
2024-05-09T06:33:36.038Z,13.07
2024-05-09T06:36:59.606Z,13.26
2024-05-09T06:40:29.222Z,13.49
2024-05-09T06:43:57.861Z,13.48
2024-05-09T06:47:21.781Z,13.34
2024-05-09T06:50:46.086Z,13.32
2024-05-09T06:54:09.802Z,13.47
2024-05-09T06:57:33.271Z,13.64
2024-05-09T07:00:56.902Z,13.80
2024-05-09T07:04:20.412Z,14.03
2024-05-09T07:07:44.029Z,14.12
2024-05-09T07:11:07.556Z,14.16
2024-05-09T07:14:31.959Z,14.21
2024-05-09T07:17:56.564Z,14.18
2024-05-09T07:21:24.667Z,14.16
2024-05-09T07:24:48.264Z,14.22
2024-05-09T07:28:14.088Z,14.27
2024-05-09T07:31:37.622Z,14.31
2024-05-09T07:35:01.414Z,14.39
2024-05-09T07:38:24.996Z,14.43
2024-05-09T07:41:51.168Z,14.63
2024-05-09T07:45:30.021Z,14.84
2024-05-09T07:50:35.803Z,14.92
2024-05-09T07:53:34.305Z,14.89
2024-05-09T07:56:26.843Z,14.80
2024-05-09T07:59:52.128Z,14.85
2024-05-09T08:03:15.705Z,15.00
2024-05-09T08:06:39.259Z,15.08
2024-05-09T08:10:02.796Z,15.18
2024-05-09T08:13:26.807Z,15.15
2024-05-09T08:16:50.234Z,15.19
2024-05-09T08:20:22.480Z,15.18
2024-05-09T08:23:50.587Z,15.16
2024-05-09T08:27:15.149Z,15.21
2024-05-09T08:30:38.900Z,15.10
2024-05-09T08:34:03.147Z,15.01
2024-05-09T08:37:31.057Z,15.09
2024-05-09T08:40:58.602Z,15.26
2024-05-09T08:44:23.146Z,15.26
2024-05-09T08:47:47.226Z,15.32
2024-05-09T08:51:10.704Z,15.38
2024-05-09T08:54:34.800Z,15.39
2024-05-09T08:57:59.934Z,15.48
2024-05-09T09:01:24.519Z,15.64
2024-05-09T09:05:02.766Z,15.77
2024-05-09T09:08:27.285Z,15.70
2024-05-09T09:11:50.904Z,15.82
2024-05-09T09:15:14.647Z,15.72
2024-05-09T09:18:38.744Z,15.81
2024-05-09T09:22:02.530Z,15.88
2024-05-09T09:25:26.127Z,16.05
2024-05-09T09:28:49.931Z,16.19
2024-05-09T09:32:13.416Z,16.24
2024-05-09T09:35:37.149Z,16.28
2024-05-09T09:39:01.267Z,16.33
2024-05-09T09:42:29.932Z,16.24
2024-05-09T09:45:55.060Z,16.24
2024-05-09T09:49:19.899Z,16.26
2024-05-09T09:52:43.794Z,16.30
2024-05-09T09:56:08.648Z,16.35
2024-05-09T09:59:35.692Z,16.62
2024-05-09T10:02:59.410Z,16.76
2024-05-09T10:06:24.374Z,16.70
2024-05-09T10:09:47.958Z,16.70
2024-05-09T10:13:11.577Z,16.63
2024-05-09T10:16:35.684Z,16.57
2024-05-09T10:20:14.467Z,16.63
2024-05-09T10:23:56.801Z,16.84
2024-05-09T10:27:28.297Z,16.95
2024-05-09T10:31:02.525Z,17.16
2024-05-09T10:34:34.211Z,17.46
2024-05-09T10:37:58.425Z,17.65
2024-05-09T10:41:24.320Z,17.57
2024-05-09T10:44:47.946Z,17.59
2024-05-09T10:48:12.440Z,17.70
2024-05-09T10:51:39.280Z,17.61
2024-05-09T10:55:05.483Z,17.54
2024-05-09T10:58:29.635Z,17.41
2024-05-09T11:01:53.417Z,17.47
2024-05-09T11:05:17.392Z,17.51
2024-05-09T11:08:42.293Z,17.66
2024-05-09T11:12:06.882Z,17.71
2024-05-09T11:15:43.394Z,17.83
2024-05-09T11:19:13.872Z,17.65
2024-05-09T11:22:37.680Z,17.76
2024-05-09T11:26:01.147Z,18.18
2024-05-09T11:29:37.424Z,18.35
2024-05-09T11:33:01.307Z,18.34
2024-05-09T11:36:25.270Z,18.26
2024-05-09T11:39:49.046Z,18.32
2024-05-09T11:43:12.672Z,18.54
2024-05-09T11:46:36.273Z,18.67
2024-05-09T11:50:00.032Z,18.81
2024-05-09T11:53:23.699Z,19.04
2024-05-09T11:56:47.437Z,19.10
2024-05-09T12:00:15.021Z,18.74
2024-05-09T12:03:41.652Z,18.64
2024-05-09T12:07:05.414Z,18.60
2024-05-09T12:10:33.792Z,18.44
2024-05-09T12:13:59.179Z,18.78
2024-05-09T12:17:22.763Z,19.29
2024-05-09T12:20:46.597Z,19.47
2024-05-09T12:24:10.225Z,19.83
2024-05-09T12:27:36.169Z,20.42
2024-05-09T12:30:59.701Z,21.00
2024-05-09T12:34:23.274Z,21.30
2024-05-09T12:37:46.840Z,21.02
2024-05-09T12:41:10.921Z,20.90
2024-05-09T12:44:34.443Z,20.79
2024-05-09T12:47:58.106Z,20.75
2024-05-09T12:51:21.742Z,20.56
2024-05-09T12:54:45.210Z,20.19
2024-05-09T12:58:09.189Z,20.31
2024-05-09T13:01:32.849Z,20.18
2024-05-09T13:04:56.882Z,20.01
2024-05-09T13:08:20.713Z,19.95
2024-05-09T13:11:44.286Z,20.24
2024-05-09T13:15:08.107Z,20.58
2024-05-09T13:18:33.228Z,20.90
2024-05-09T13:21:57.265Z,21.22
2024-05-09T13:25:21.308Z,21.44
2024-05-09T13:28:44.896Z,21.99
2024-05-09T13:32:08.514Z,21.97
2024-05-09T13:35:34.101Z,21.45
2024-05-09T13:38:59.057Z,21.34
2024-05-09T13:42:22.620Z,21.72
2024-05-09T13:45:46.299Z,21.35
2024-05-09T13:49:12.494Z,21.53
2024-05-09T13:52:36.394Z,21.84
2024-05-09T13:55:59.937Z,22.36
2024-05-09T13:59:23.692Z,22.81
2024-05-09T14:02:47.218Z,22.87
2024-05-09T14:06:13.157Z,22.71
2024-05-09T14:09:37.592Z,22.39
2024-05-09T14:13:01.647Z,22.10
2024-05-09T14:16:25.495Z,21.82
2024-05-09T14:19:49.123Z,21.74
2024-05-09T14:23:12.682Z,21.62
2024-05-09T14:26:36.616Z,21.70
2024-05-09T14:30:00.029Z,21.83
2024-05-09T14:33:26.685Z,21.84
2024-05-09T14:36:50.789Z,21.98
2024-05-09T14:40:30.310Z,22.24
2024-05-09T14:43:59.046Z,22.74
2024-05-09T14:47:22.611Z,22.86
2024-05-09T14:50:46.253Z,23.06
2024-05-09T14:54:09.743Z,22.79
2024-05-09T14:57:33.317Z,22.31
2024-05-09T15:00:57.189Z,21.52
2024-05-09T15:04:20.887Z,21.46
2024-05-09T15:07:45.194Z,21.65
2024-05-09T15:11:08.862Z,22.23
2024-05-09T15:14:32.655Z,22.58
2024-05-09T15:17:56.491Z,22.76
2024-05-09T15:21:20.050Z,22.35
2024-05-09T15:24:46.258Z,22.15
2024-05-09T15:28:10.366Z,21.87
2024-05-09T15:31:34.027Z,22.39
2024-05-09T15:34:57.674Z,22.92
2024-05-09T15:38:21.513Z,22.44
2024-05-09T15:41:45.043Z,22.41
2024-05-09T15:45:09.521Z,22.64
2024-05-09T15:48:33.537Z,22.42
2024-05-09T15:51:57.203Z,22.55
2024-05-09T15:55:20.915Z,22.21
2024-05-09T15:58:46.235Z,21.70
2024-05-09T16:02:11.382Z,21.47
2024-05-09T16:05:35.398Z,21.35
2024-05-09T16:08:59.776Z,20.89
2024-05-09T16:12:23.275Z,20.42
2024-05-09T16:15:46.939Z,20.13
2024-05-09T16:19:10.958Z,19.93
2024-05-09T16:22:34.690Z,19.58
2024-05-09T16:25:58.445Z,19.36
2024-05-09T16:29:21.973Z,19.15
2024-05-09T16:32:48.511Z,18.85
2024-05-09T16:36:12.142Z,18.65
2024-05-09T16:39:36.620Z,18.55
2024-05-09T16:43:00.916Z,18.45
2024-05-09T16:46:25.545Z,18.43
2024-05-09T16:49:49.297Z,18.44
2024-05-09T16:53:13.533Z,18.39
2024-05-09T16:56:37.132Z,18.30
2024-05-09T17:00:00.581Z,18.19
2024-05-09T17:03:24.393Z,18.09
2024-05-09T17:06:48.084Z,17.98
2024-05-09T17:10:19.382Z,17.85
2024-05-09T17:13:49.962Z,17.77
2024-05-09T17:17:13.950Z,17.70
2024-05-09T17:20:38.221Z,17.59
2024-05-09T17:24:02.222Z,17.48
2024-05-09T17:27:26.242Z,17.37
2024-05-09T17:30:51.003Z,17.32
2024-05-09T17:34:15.182Z,17.29
2024-05-09T17:37:39.269Z,17.23
2024-05-09T17:41:03.447Z,17.14
2024-05-09T17:44:27.931Z,17.02
2024-05-09T17:47:52.047Z,16.91
2024-05-09T17:51:15.892Z,16.84
2024-05-09T17:54:39.874Z,16.74
2024-05-09T17:58:05.867Z,16.62
2024-05-09T18:01:30.284Z,16.50
2024-05-09T18:04:54.847Z,16.37
2024-05-09T18:08:18.834Z,16.21
2024-05-09T18:11:42.423Z,16.05
2024-05-09T18:15:06.630Z,15.92
2024-05-09T18:18:30.482Z,15.82
2024-05-09T18:21:54.347Z,15.71
2024-05-09T18:25:18.308Z,15.62
2024-05-09T18:28:43.402Z,15.51
2024-05-09T18:32:08.024Z,15.41
2024-05-09T18:35:31.631Z,15.27
2024-05-09T18:38:55.486Z,15.12
2024-05-09T18:42:19.182Z,14.98
2024-05-09T18:45:42.974Z,14.81
2024-05-09T18:49:06.618Z,14.68
2024-05-09T18:52:30.440Z,14.56
2024-05-09T18:55:53.973Z,14.43
2024-05-09T18:59:17.440Z,14.30
2024-05-09T19:02:41.070Z,14.16
2024-05-09T19:06:05.350Z,13.98
2024-05-09T19:09:29.351Z,13.76
2024-05-09T19:12:52.997Z,13.56
2024-05-09T19:16:16.800Z,13.40
2024-05-09T19:19:40.316Z,13.29
2024-05-09T19:23:04.810Z,13.19
2024-05-09T19:26:28.777Z,13.09
2024-05-09T19:29:54.021Z,13.01
2024-05-09T19:33:19.111Z,12.93
2024-05-09T19:36:42.895Z,12.84
2024-05-09T19:40:12.460Z,12.75
2024-05-09T19:43:41.614Z,12.65
2024-05-09T19:47:05.313Z,12.51
2024-05-09T19:50:37.187Z,12.36
2024-05-09T19:54:05.886Z,12.27
2024-05-09T19:57:29.326Z,12.19
2024-05-09T20:00:52.902Z,12.09
2024-05-09T20:04:16.687Z,11.96
2024-05-09T20:07:41.788Z,11.80
2024-05-09T20:11:05.529Z,11.68
2024-05-09T20:14:29.107Z,11.58
2024-05-09T20:17:53.731Z,11.46
2024-05-09T20:21:17.776Z,11.32
2024-05-09T20:24:41.506Z,11.23
2024-05-09T20:28:06.243Z,11.11
2024-05-09T20:31:30.299Z,11.02
2024-05-09T20:34:53.894Z,10.94
2024-05-09T20:38:17.461Z,10.86
2024-05-09T20:41:44.364Z,10.76
2024-05-09T20:45:08.028Z,10.67
2024-05-09T20:48:31.689Z,10.58
2024-05-09T20:51:55.335Z,10.49
2024-05-09T20:55:18.952Z,10.42
2024-05-09T20:58:42.457Z,10.35
2024-05-09T21:02:06.281Z,10.26
2024-05-09T21:05:29.921Z,10.17
2024-05-09T21:08:53.823Z,10.12
2024-05-09T21:12:19.692Z,10.06
2024-05-09T21:15:43.482Z,10.04
2024-05-09T21:19:07.274Z,10.02
2024-05-09T21:22:30.948Z,9.97
2024-05-09T21:25:54.461Z,9.93
2024-05-09T21:29:18.087Z,9.88
2024-05-09T21:32:41.682Z,9.81
2024-05-09T21:36:05.599Z,9.79
2024-05-09T21:39:30.040Z,9.82
2024-05-09T21:42:53.885Z,9.92
2024-05-09T21:46:17.452Z,9.86
2024-05-09T21:49:41.110Z,9.75
2024-05-09T21:53:04.881Z,9.65
2024-05-09T21:56:28.381Z,9.54
2024-05-09T21:59:51.911Z,9.45
2024-05-09T22:04:56.699Z,9.35
2024-05-09T22:08:20.338Z,9.27
2024-05-09T22:11:43.849Z,9.21
2024-05-09T22:15:07.391Z,9.13
2024-05-09T22:18:31.045Z,9.07
2024-05-09T22:21:55.280Z,9.00
2024-05-09T22:25:18.951Z,8.93
2024-05-09T22:28:43.446Z,8.82
2024-05-09T22:32:07.297Z,8.71
2024-05-09T22:35:30.743Z,8.65
2024-05-09T22:38:54.246Z,8.63
2024-05-09T22:42:17.999Z,8.65
2024-05-09T22:45:41.735Z,8.64
2024-05-09T22:49:06.782Z,8.60
2024-05-09T22:52:30.442Z,8.59
2024-05-09T22:55:54.190Z,8.54
2024-05-09T22:59:17.794Z,8.47
2024-05-09T23:02:42.181Z,8.42
2024-05-09T23:06:08.211Z,8.46
2024-05-09T23:09:31.627Z,8.41
2024-05-09T23:12:55.661Z,8.36
2024-05-09T23:16:19.341Z,8.31
2024-05-09T23:19:43.091Z,8.28
2024-05-09T23:23:07.726Z,8.28
2024-05-09T23:26:31.200Z,8.26
2024-05-09T23:29:54.783Z,8.22
2024-05-09T23:33:18.458Z,8.17
2024-05-09T23:36:42.150Z,8.11
2024-05-09T23:40:07.276Z,8.07
2024-05-09T23:43:33.459Z,8.05
2024-05-09T23:46:57.039Z,8.04
2024-05-09T23:50:26.762Z,7.96
2024-05-09T23:53:57.246Z,7.83
2024-05-09T23:57:21.039Z,7.75
