createdAt,value
2018-04-26T00:02:17.674Z,4.70
2018-04-26T00:07:46.564Z,4.70
2018-04-26T00:13:14.710Z,4.60
2018-04-26T00:18:43.602Z,4.67
2018-04-26T00:24:11.727Z,5.10
2018-04-26T00:29:40.796Z,5.83
2018-04-26T00:35:08.935Z,4.63
2018-04-26T00:40:37.862Z,5.90
2018-04-26T00:46:06.005Z,5.93
2018-04-26T00:51:51.937Z,5.40
2018-04-26T00:57:22.090Z,5.33
2018-04-26T01:02:51.946Z,4.97
2018-04-26T01:08:20.086Z,5.43
2018-04-26T01:13:49.008Z,4.70
2018-04-26T01:19:18.147Z,4.70
2018-04-26T01:24:47.062Z,4.27
2018-04-26T01:30:15.205Z,4.50
2018-04-26T01:35:44.115Z,3.87
2018-04-26T01:41:12.274Z,4.00
2018-04-26T01:46:41.193Z,3.00
2018-04-26T01:52:09.843Z,3.90
2018-04-26T01:57:39.130Z,3.10
2018-04-26T02:03:07.261Z,3.20
2018-04-26T02:08:35.400Z,3.47
2018-04-26T02:14:03.591Z,3.63
2018-04-26T02:19:32.517Z,3.67
2018-04-26T02:25:00.695Z,4.10
2018-04-26T02:30:28.879Z,3.20
2018-04-26T02:35:57.047Z,3.17
2018-04-26T02:41:25.971Z,4.17
2018-04-26T02:46:54.872Z,3.77
2018-04-26T02:52:23.009Z,4.07
2018-04-26T02:57:51.176Z,4.77
2018-04-26T03:03:26.298Z,4.50
2018-04-26T03:08:54.439Z,4.50
2018-04-26T03:14:22.586Z,4.30
2018-04-26T03:19:50.724Z,3.43
2018-04-26T03:25:18.865Z,3.60
2018-04-26T03:30:47.001Z,3.63
2018-04-26T03:36:15.915Z,3.40
2018-04-26T03:41:44.825Z,3.73
2018-04-26T03:47:12.961Z,3.97
2018-04-26T03:52:41.105Z,3.50
2018-04-26T03:58:09.233Z,3.77
2018-04-26T04:03:55.432Z,4.23
2018-04-26T04:09:23.556Z,4.40
2018-04-26T04:14:51.692Z,2.53
2018-04-26T04:20:19.840Z,2.27
2018-04-26T04:25:47.994Z,2.50
2018-04-26T04:31:16.901Z,2.23
2018-04-26T04:36:45.042Z,2.43
2018-04-26T04:42:13.951Z,1.97
2018-04-26T04:47:42.987Z,1.70
2018-04-26T04:53:11.123Z,2.57
2018-04-26T04:58:39.266Z,1.57
2018-04-26T05:04:08.179Z,1.60
2018-04-26T05:09:36.328Z,1.40
2018-04-26T05:15:04.517Z,1.23
2018-04-26T05:20:32.667Z,1.67
2018-04-26T05:26:00.830Z,2.40
2018-04-26T05:31:29.025Z,2.03
2018-04-26T05:36:57.211Z,1.70
2018-04-26T05:42:26.117Z,1.97
2018-04-26T05:47:54.261Z,1.90
2018-04-26T05:53:22.388Z,2.20
2018-04-26T05:58:51.300Z,2.40
2018-04-26T06:04:19.444Z,2.60
2018-04-26T06:09:48.342Z,3.03
2018-04-26T06:15:16.493Z,2.90
2018-04-26T06:20:44.637Z,2.50
2018-04-26T06:26:13.736Z,3.70
2018-04-26T06:31:41.865Z,3.80
2018-04-26T06:37:10.013Z,3.40
2018-04-26T06:42:38.919Z,3.10
2018-04-26T06:48:07.049Z,3.70
2018-04-26T06:53:35.219Z,4.47
2018-04-26T06:59:03.337Z,2.93
2018-04-26T07:04:31.482Z,4.00
2018-04-26T07:09:59.678Z,3.23
2018-04-26T07:15:27.823Z,3.20
2018-04-26T07:20:55.944Z,2.63
2018-04-26T07:26:24.072Z,3.10
2018-04-26T07:31:52.209Z,3.50
2018-04-26T07:37:21.123Z,2.97
2018-04-26T07:42:49.251Z,3.37
2018-04-26T07:48:19.303Z,3.60
2018-04-26T07:53:47.428Z,3.50
2018-04-26T07:59:15.563Z,2.83
2018-04-26T08:04:43.706Z,3.40
2018-04-26T08:10:12.726Z,3.53
2018-04-26T08:15:40.863Z,2.90
2018-04-26T08:21:08.997Z,3.03
2018-04-26T08:26:37.162Z,3.07
2018-04-26T08:32:05.311Z,3.03
2018-04-26T08:37:34.253Z,3.43
2018-04-26T08:43:03.177Z,2.83
2018-04-26T08:48:31.392Z,3.50
2018-04-26T08:53:59.574Z,3.13
2018-04-26T08:59:27.745Z,3.33
2018-04-26T09:04:56.653Z,3.60
2018-04-26T09:10:24.793Z,2.20
2018-04-26T09:15:52.974Z,2.90
2018-04-26T09:21:21.065Z,4.13
2018-04-26T09:26:49.212Z,2.73
2018-04-26T09:32:17.357Z,2.93
2018-04-26T09:37:45.502Z,3.13
2018-04-26T09:43:14.426Z,3.30
2018-04-26T09:48:42.631Z,3.00
2018-04-26T09:54:10.716Z,3.83
2018-04-26T09:59:38.847Z,3.70
2018-04-26T10:05:07.030Z,3.77
2018-04-26T10:10:35.923Z,3.63
2018-04-26T10:16:04.069Z,3.10
2018-04-26T10:21:32.997Z,3.00
2018-04-26T10:27:01.153Z,3.30
2018-04-26T10:32:29.298Z,3.37
2018-04-26T10:37:57.439Z,3.90
2018-04-26T10:43:26.872Z,4.40
2018-04-26T10:48:55.005Z,3.27
2018-04-26T10:54:23.149Z,3.73
2018-04-26T10:59:52.059Z,3.10
2018-04-26T11:05:20.195Z,5.60
2018-04-26T11:10:49.092Z,3.10
2018-04-26T11:16:17.280Z,3.37
2018-04-26T11:21:45.436Z,4.43
2018-04-26T11:27:13.562Z,2.70
2018-04-26T11:32:41.717Z,2.50
2018-04-26T11:38:10.629Z,3.93
2018-04-26T11:43:38.770Z,2.60
2018-04-26T11:49:06.904Z,2.63
2018-04-26T11:54:35.808Z,2.93
2018-04-26T12:00:04.017Z,2.70
2018-04-26T12:05:32.209Z,2.70
2018-04-26T12:11:00.398Z,3.20
2018-04-26T12:16:28.598Z,2.63
2018-04-26T12:21:56.745Z,2.37
2018-04-26T12:27:24.881Z,3.10
2018-04-26T12:32:53.023Z,2.97
2018-04-26T12:38:22.117Z,2.63
2018-04-26T12:43:50.279Z,2.83
2018-04-26T12:49:18.408Z,2.50
2018-04-26T12:54:46.544Z,1.87
2018-04-26T13:00:14.700Z,2.13
2018-04-26T13:05:43.622Z,1.60
2018-04-26T13:11:11.751Z,1.93
2018-04-26T13:16:40.675Z,1.60
2018-04-26T13:22:08.818Z,1.87
2018-04-26T13:27:37.729Z,2.73
2018-04-26T13:33:05.873Z,2.00
2018-04-26T13:38:34.025Z,2.13
2018-04-26T13:44:03.075Z,2.00
2018-04-26T13:49:31.491Z,2.23
2018-04-26T13:54:59.662Z,1.77
2018-04-26T14:00:28.620Z,2.77
2018-04-26T14:05:56.778Z,1.60
2018-04-26T14:11:24.937Z,2.13
2018-04-26T14:16:53.078Z,1.83
2018-04-26T14:22:21.223Z,2.00
2018-04-26T14:27:49.377Z,2.47
2018-04-26T14:33:17.513Z,2.30
2018-04-26T14:38:45.644Z,1.80
2018-04-26T14:44:13.788Z,2.00
2018-04-26T14:49:41.993Z,1.90
2018-04-26T14:55:10.047Z,1.77
2018-04-26T15:00:38.175Z,1.97
2018-04-26T15:06:06.327Z,1.53
2018-04-26T15:11:34.453Z,2.00
2018-04-26T15:17:03.382Z,1.80
2018-04-26T15:22:32.299Z,2.17
2018-04-26T15:28:01.377Z,1.80
2018-04-26T15:33:30.327Z,2.00
2018-04-26T15:38:58.506Z,1.60
2018-04-26T15:44:26.700Z,1.57
2018-04-26T15:49:54.818Z,1.83
2018-04-26T15:55:41.577Z,1.93
2018-04-26T16:08:03.204Z,2.37
2018-04-26T16:13:54.835Z,1.90
2018-04-26T16:26:02.774Z,2.13
2018-04-26T16:31:55.080Z,2.23
2018-04-26T16:37:46.721Z,2.67
2018-04-26T16:43:14.875Z,2.30
2018-04-26T16:48:42.999Z,1.80
2018-04-26T16:54:11.132Z,1.70
2018-04-26T16:59:39.255Z,2.43
2018-04-26T17:05:07.379Z,2.73
2018-04-26T17:10:35.530Z,2.03
2018-04-26T17:16:03.668Z,2.30
2018-04-26T17:21:32.820Z,2.37
2018-04-26T17:27:01.029Z,2.70
2018-04-26T17:32:29.953Z,2.43
2018-04-26T17:37:58.170Z,2.60
2018-04-26T17:43:26.304Z,2.20
2018-04-26T17:48:57.727Z,2.70
2018-04-26T17:54:25.863Z,2.40
2018-04-26T17:59:54.008Z,2.43
2018-04-26T18:05:22.153Z,2.60
2018-04-26T18:10:51.068Z,1.90
2018-04-26T18:16:19.193Z,2.60
2018-04-26T18:21:47.355Z,2.30
2018-04-26T18:27:15.501Z,2.43
2018-04-26T18:32:43.637Z,2.20
2018-04-26T18:38:11.780Z,2.53
2018-04-26T18:43:39.904Z,2.33
2018-04-26T18:49:08.814Z,2.33
2018-04-26T18:54:36.954Z,2.50
2018-04-26T19:00:05.096Z,2.87
2018-04-26T19:05:35.223Z,2.97
2018-04-26T19:11:03.484Z,2.20
2018-04-26T19:16:31.736Z,2.30
2018-04-26T19:21:59.993Z,2.80
2018-04-26T19:27:29.091Z,2.53
2018-04-26T19:32:58.191Z,3.23
2018-04-26T19:38:27.156Z,3.17
2018-04-26T19:44:00.208Z,3.47
2018-04-26T19:49:28.412Z,3.80
2018-04-26T19:54:56.591Z,3.63
2018-04-26T20:00:24.708Z,3.30
2018-04-26T20:05:54.813Z,3.30
2018-04-26T20:11:22.980Z,3.10
2018-04-26T20:16:52.048Z,3.47
2018-04-26T20:22:20.220Z,3.90
2018-04-26T20:27:48.344Z,4.30
2018-04-26T20:33:16.544Z,3.70
2018-04-26T20:38:44.721Z,4.13
2018-04-26T20:44:12.945Z,3.90
2018-04-26T20:49:42.091Z,4.60
2018-04-26T20:55:10.990Z,4.90
2018-04-26T21:00:39.126Z,4.80
2018-04-26T21:06:07.267Z,4.20
2018-04-26T21:11:35.495Z,4.90
2018-04-26T21:17:04.406Z,4.40
2018-04-26T21:22:34.574Z,4.40
2018-04-26T21:28:03.613Z,4.70
2018-04-26T21:33:31.835Z,4.60
2018-04-26T21:39:00.166Z,8.63
2018-04-26T21:44:28.536Z,5.47
2018-04-26T21:50:02.250Z,5.57
2018-04-26T21:55:36.702Z,5.27
2018-04-26T22:01:10.650Z,5.10
2018-04-26T22:06:38.797Z,5.60
2018-04-26T22:12:07.696Z,4.93
2018-04-26T22:17:35.849Z,4.87
2018-04-26T22:23:04.146Z,4.50
2018-04-26T22:28:32.354Z,4.87
2018-04-26T22:34:00.480Z,5.47
2018-04-26T22:39:28.637Z,5.07
2018-04-26T22:44:58.223Z,5.53
2018-04-26T22:50:26.353Z,5.10
2018-04-26T22:55:54.486Z,5.87
2018-04-26T23:01:22.618Z,4.93
2018-04-26T23:06:50.754Z,6.10
2018-04-26T23:12:19.038Z,5.63
2018-04-26T23:17:47.202Z,4.93
2018-04-26T23:23:15.327Z,5.60
2018-04-26T23:28:44.231Z,5.10
2018-04-26T23:34:12.344Z,5.23
2018-04-26T23:39:40.494Z,7.03
2018-04-26T23:45:08.821Z,6.60
2018-04-26T23:50:37.721Z,5.17
2018-04-26T23:56:05.889Z,4.93
