createdAt,value
2023-01-27T00:00:25.024Z,1.35
2023-01-27T00:02:51.430Z,1.29
2023-01-27T00:05:18.068Z,1.36
2023-01-27T00:07:47.961Z,1.30
2023-01-27T00:10:16.234Z,1.24
2023-01-27T00:13:02.484Z,1.18
2023-01-27T00:15:30.465Z,1.20
2023-01-27T00:17:57.103Z,1.34
2023-01-27T00:20:42.775Z,1.24
2023-01-27T00:23:33.739Z,1.27
2023-01-27T00:26:01.154Z,1.17
2023-01-27T00:28:31.045Z,1.11
2023-01-27T00:30:58.937Z,1.15
2023-01-27T00:33:27.304Z,1.13
2023-01-27T00:36:07.065Z,1.07
2023-01-27T00:38:40.739Z,1.09
2023-01-27T00:41:19.991Z,1.02
2023-01-27T00:43:47.665Z,1.15
2023-01-27T00:46:15.742Z,1.03
2023-01-27T00:48:42.207Z,1.12
2023-01-27T00:51:09.336Z,1.17
2023-01-27T00:53:35.765Z,1.23
2023-01-27T00:56:02.116Z,1.30
2023-01-27T00:58:29.078Z,1.29
2023-01-27T01:00:59.207Z,1.19
2023-01-27T01:03:26.585Z,1.15
2023-01-27T01:05:52.951Z,1.19
2023-01-27T01:08:19.282Z,1.21
2023-01-27T01:10:45.741Z,1.21
2023-01-27T01:13:12.161Z,1.24
2023-01-27T01:15:39.645Z,1.39
2023-01-27T01:18:07.481Z,1.28
2023-01-27T01:20:40.101Z,1.24
2023-01-27T01:23:07.024Z,1.30
2023-01-27T01:25:34.084Z,1.22
2023-01-27T01:28:02.422Z,1.30
2023-01-27T01:30:29.445Z,1.31
2023-01-27T01:32:56.957Z,1.40
2023-01-27T01:35:27.777Z,1.30
2023-01-27T01:37:54.261Z,1.29
2023-01-27T01:40:24.678Z,1.30
2023-01-27T01:42:59.937Z,1.30
2023-01-27T01:45:32.405Z,1.28
2023-01-27T01:48:16.601Z,1.34
2023-01-27T01:50:48.094Z,1.24
2023-01-27T01:53:14.723Z,1.40
2023-01-27T01:55:41.931Z,1.47
2023-01-27T01:58:11.762Z,1.24
2023-01-27T02:00:38.702Z,1.43
2023-01-27T02:03:05.100Z,1.30
2023-01-27T02:05:35.622Z,1.41
2023-01-27T02:08:15.211Z,1.42
2023-01-27T02:10:44.362Z,1.49
2023-01-27T02:13:10.792Z,1.53
2023-01-27T02:15:38.110Z,1.50
2023-01-27T02:18:05.076Z,1.54
2023-01-27T02:20:44.006Z,1.60
2023-01-27T02:23:22.084Z,1.53
2023-01-27T02:25:54.588Z,1.52
2023-01-27T02:28:21.271Z,1.48
2023-01-27T02:30:47.738Z,1.59
2023-01-27T02:33:15.409Z,1.53
2023-01-27T02:35:58.792Z,1.53
2023-01-27T02:38:29.241Z,1.60
2023-01-27T02:40:59.203Z,1.53
2023-01-27T02:43:25.907Z,1.52
2023-01-27T02:45:52.389Z,1.62
2023-01-27T02:48:19.175Z,1.59
2023-01-27T02:50:45.502Z,1.68
2023-01-27T02:53:11.855Z,1.56
2023-01-27T02:55:39.533Z,1.56
2023-01-27T02:58:06.719Z,1.53
2023-01-27T03:00:40.866Z,1.55
2023-01-27T03:03:07.165Z,1.47
2023-01-27T03:05:33.574Z,1.59
2023-01-27T03:07:59.951Z,1.55
2023-01-27T03:10:26.322Z,1.50
2023-01-27T03:12:52.633Z,1.37
2023-01-27T03:15:37.703Z,1.35
2023-01-27T03:18:15.930Z,1.61
2023-01-27T03:20:45.897Z,1.63
2023-01-27T03:23:14.976Z,1.52
2023-01-27T03:25:46.146Z,1.60
2023-01-27T03:28:14.094Z,1.38
2023-01-27T03:30:45.783Z,1.46
2023-01-27T03:33:32.458Z,1.49
2023-01-27T03:36:22.937Z,1.50
2023-01-27T03:39:09.913Z,1.52
2023-01-27T03:41:54.934Z,1.55
2023-01-27T03:44:42.250Z,1.47
2023-01-27T03:47:08.609Z,1.47
2023-01-27T03:49:34.950Z,1.52
2023-01-27T03:52:01.281Z,1.57
2023-01-27T03:54:27.771Z,1.64
2023-01-27T03:56:54.069Z,1.63
2023-01-27T03:59:20.600Z,1.65
2023-01-27T04:01:46.950Z,1.57
2023-01-27T04:04:32.157Z,1.64
2023-01-27T04:07:00.675Z,1.62
2023-01-27T04:09:33.767Z,1.58
2023-01-27T04:12:02.392Z,1.63
2023-01-27T04:14:37.888Z,1.70
2023-01-27T04:17:07.007Z,1.62
2023-01-27T04:19:34.118Z,1.73
2023-01-27T04:22:01.630Z,1.74
2023-01-27T04:24:28.750Z,1.64
2023-01-27T04:27:00.679Z,1.62
2023-01-27T04:29:29.942Z,1.62
2023-01-27T04:31:57.692Z,1.81
2023-01-27T04:34:25.851Z,1.77
2023-01-27T04:36:52.331Z,1.74
2023-01-27T04:39:19.200Z,1.70
2023-01-27T04:41:46.365Z,1.66
2023-01-27T04:44:13.115Z,1.80
2023-01-27T04:46:39.603Z,1.86
2023-01-27T04:49:06.733Z,1.68
2023-01-27T04:51:34.068Z,1.80
2023-01-27T04:54:00.623Z,1.77
2023-01-27T04:56:36.940Z,1.77
2023-01-27T04:59:12.076Z,1.84
2023-01-27T05:01:38.690Z,1.76
2023-01-27T05:04:05.258Z,1.71
2023-01-27T05:06:31.618Z,1.76
2023-01-27T05:08:57.990Z,1.83
2023-01-27T05:11:24.451Z,2.02
2023-01-27T05:13:50.799Z,1.92
2023-01-27T05:16:19.779Z,1.66
2023-01-27T05:18:48.421Z,1.73
2023-01-27T05:21:18.697Z,1.80
2023-01-27T05:23:45.302Z,1.89
2023-01-27T05:26:23.566Z,1.80
2023-01-27T05:28:51.990Z,1.82
2023-01-27T05:31:24.378Z,1.68
2023-01-27T05:33:53.225Z,1.87
2023-01-27T05:36:23.260Z,1.79
2023-01-27T05:38:49.738Z,1.74
2023-01-27T05:41:17.830Z,1.79
2023-01-27T05:43:46.482Z,1.91
2023-01-27T05:46:18.926Z,1.83
2023-01-27T05:48:47.777Z,1.90
2023-01-27T05:51:15.962Z,1.92
2023-01-27T05:53:43.243Z,1.91
2023-01-27T05:56:12.459Z,1.76
2023-01-27T05:58:39.599Z,1.65
2023-01-27T06:01:10.530Z,1.63
2023-01-27T06:03:38.132Z,1.79
2023-01-27T06:06:05.180Z,1.65
2023-01-27T06:08:31.595Z,1.68
2023-01-27T06:10:58.848Z,1.74
2023-01-27T06:13:25.880Z,1.75
2023-01-27T06:15:52.451Z,1.83
2023-01-27T06:18:19.486Z,1.85
2023-01-27T06:20:46.614Z,1.83
2023-01-27T06:23:15.709Z,1.78
2023-01-27T06:25:47.694Z,1.68
2023-01-27T06:28:28.119Z,1.68
2023-01-27T06:30:55.827Z,1.78
2023-01-27T06:33:22.189Z,1.64
2023-01-27T06:35:48.625Z,1.75
2023-01-27T06:38:15.427Z,1.77
2023-01-27T06:40:42.592Z,1.88
2023-01-27T06:43:12.451Z,1.76
2023-01-27T06:45:38.929Z,1.84
2023-01-27T06:48:05.410Z,1.87
2023-01-27T06:50:31.766Z,1.93
2023-01-27T06:53:03.326Z,1.81
2023-01-27T06:55:30.272Z,1.87
2023-01-27T06:57:56.717Z,1.87
2023-01-27T07:00:23.370Z,1.87
2023-01-27T07:02:50.525Z,1.90
2023-01-27T07:05:16.948Z,1.91
2023-01-27T07:07:43.291Z,1.95
2023-01-27T07:10:10.082Z,1.98
2023-01-27T07:12:37.776Z,1.95
2023-01-27T07:15:06.189Z,1.87
2023-01-27T07:17:32.894Z,1.87
2023-01-27T07:19:59.687Z,1.96
2023-01-27T07:22:26.561Z,1.93
2023-01-27T07:24:52.882Z,1.92
2023-01-27T07:27:19.224Z,1.88
2023-01-27T07:29:45.587Z,1.88
2023-01-27T07:32:11.892Z,1.83
2023-01-27T07:34:38.228Z,1.85
2023-01-27T07:37:05.204Z,1.91
2023-01-27T07:39:33.315Z,1.91
2023-01-27T07:42:01.574Z,1.96
2023-01-27T07:44:28.518Z,1.95
2023-01-27T07:46:54.994Z,1.98
2023-01-27T07:49:21.318Z,2.02
2023-01-27T07:51:47.632Z,1.94
2023-01-27T07:54:13.965Z,1.95
2023-01-27T07:56:40.272Z,1.92
2023-01-27T07:59:06.880Z,1.97
2023-01-27T08:01:33.685Z,1.97
2023-01-27T08:04:00.013Z,1.96
2023-01-27T08:06:26.336Z,1.95
2023-01-27T08:08:53.032Z,2.01
2023-01-27T08:11:19.416Z,2.04
2023-01-27T08:13:45.800Z,2.12
2023-01-27T08:16:14.189Z,1.94
2023-01-27T08:18:40.754Z,1.98
2023-01-27T08:21:11.153Z,2.02
2023-01-27T08:23:37.526Z,2.10
2023-01-27T08:26:05.970Z,2.14
2023-01-27T08:28:34.124Z,2.18
2023-01-27T08:31:08.215Z,2.04
2023-01-27T08:33:34.751Z,2.22
2023-01-27T08:36:11.599Z,2.27
2023-01-27T08:38:38.678Z,2.22
2023-01-27T08:41:07.210Z,2.16
2023-01-27T08:43:33.742Z,2.12
2023-01-27T08:46:00.951Z,2.13
2023-01-27T08:48:31.574Z,2.18
2023-01-27T08:50:59.770Z,2.12
2023-01-27T08:53:27.240Z,2.14
2023-01-27T08:55:56.937Z,2.23
2023-01-27T08:58:23.789Z,2.18
2023-01-27T09:00:50.148Z,2.22
2023-01-27T09:03:16.695Z,2.21
2023-01-27T09:05:43.334Z,2.15
2023-01-27T09:08:10.071Z,2.16
2023-01-27T09:10:38.882Z,2.20
2023-01-27T09:13:05.282Z,2.14
2023-01-27T09:15:32.223Z,2.17
2023-01-27T09:17:58.530Z,2.22
2023-01-27T09:20:24.924Z,2.17
2023-01-27T09:22:51.224Z,2.24
2023-01-27T09:25:17.690Z,2.31
2023-01-27T09:27:44.399Z,2.36
2023-01-27T09:30:12.673Z,2.34
2023-01-27T09:32:39.950Z,2.30
2023-01-27T09:35:07.207Z,2.41
2023-01-27T09:37:40.131Z,2.40
2023-01-27T09:40:26.492Z,2.39
2023-01-27T09:42:55.799Z,2.54
2023-01-27T09:45:40.206Z,2.50
2023-01-27T09:48:29.517Z,2.46
2023-01-27T09:51:15.648Z,2.44
2023-01-27T09:54:15.250Z,2.45
2023-01-27T09:56:51.219Z,2.43
2023-01-27T09:59:26.453Z,2.45
2023-01-27T10:02:14.159Z,2.44
2023-01-27T10:04:57.181Z,2.41
2023-01-27T10:07:26.485Z,2.41
2023-01-27T10:10:12.044Z,2.43
2023-01-27T10:12:50.376Z,2.50
2023-01-27T10:15:51.808Z,2.51
2023-01-27T10:18:26.923Z,2.52
2023-01-27T10:21:03.818Z,2.59
2023-01-27T10:23:37.445Z,2.62
2023-01-27T10:26:39.288Z,2.55
2023-01-27T10:29:20.049Z,2.57
2023-01-27T10:32:04.559Z,2.52
2023-01-27T10:34:46.834Z,2.58
2023-01-27T10:37:28.305Z,2.64
2023-01-27T10:40:00.953Z,2.69
2023-01-27T10:42:55.470Z,2.67
2023-01-27T10:45:40.684Z,2.68
2023-01-27T10:48:30.808Z,2.71
2023-01-27T10:51:02.705Z,2.70
2023-01-27T10:53:38.286Z,2.79
2023-01-27T10:56:12.735Z,2.71
2023-01-27T10:58:48.325Z,2.78
2023-01-27T11:01:21.661Z,2.74
2023-01-27T11:03:59.579Z,2.89
2023-01-27T11:06:30.655Z,2.78
2023-01-27T11:09:08.733Z,2.79
2023-01-27T11:11:45.395Z,2.74
2023-01-27T11:14:38.830Z,2.75
2023-01-27T11:17:23.084Z,2.66
2023-01-27T11:19:55.466Z,2.79
2023-01-27T11:22:27.245Z,2.69
2023-01-27T11:25:07.558Z,2.74
2023-01-27T11:28:06.054Z,2.81
2023-01-27T11:30:46.659Z,2.85
2023-01-27T11:33:27.995Z,2.88
2023-01-27T11:35:54.760Z,2.85
2023-01-27T11:38:23.206Z,2.91
2023-01-27T11:40:52.938Z,2.94
2023-01-27T11:43:24.143Z,2.90
2023-01-27T11:45:52.448Z,2.89
2023-01-27T11:48:22.356Z,2.96
2023-01-27T11:50:49.657Z,2.98
2023-01-27T11:53:26.174Z,3.06
2023-01-27T11:56:00.606Z,3.06
2023-01-27T11:58:47.198Z,3.01
2023-01-27T12:01:19.998Z,3.09
2023-01-27T12:04:07.908Z,3.08
2023-01-27T12:06:40.387Z,3.12
2023-01-27T12:09:06.700Z,3.11
2023-01-27T12:11:33.032Z,3.20
2023-01-27T12:14:01.842Z,3.18
2023-01-27T12:16:43.315Z,3.22
2023-01-27T12:19:27.470Z,3.21
2023-01-27T12:22:01.159Z,3.15
2023-01-27T12:24:38.248Z,3.22
2023-01-27T12:27:06.722Z,3.23
2023-01-27T12:29:38.773Z,3.24
2023-01-27T12:32:18.262Z,3.19
2023-01-27T12:34:48.086Z,3.23
2023-01-27T12:37:27.246Z,3.28
2023-01-27T12:40:00.228Z,3.31
2023-01-27T12:43:01.615Z,3.32
2023-01-27T12:45:29.826Z,3.34
2023-01-27T12:47:58.695Z,3.35
2023-01-27T12:50:33.761Z,3.31
2023-01-27T12:53:10.861Z,3.33
2023-01-27T12:56:06.651Z,3.28
2023-01-27T12:58:38.074Z,3.27
2023-01-27T13:01:21.070Z,3.36
2023-01-27T13:03:58.631Z,3.30
2023-01-27T13:06:48.083Z,3.28
2023-01-27T13:09:24.213Z,3.34
2023-01-27T13:11:51.137Z,3.35
2023-01-27T13:14:18.536Z,3.33
2023-01-27T13:16:55.962Z,3.33
2023-01-27T13:19:37.797Z,3.29
2023-01-27T13:22:05.250Z,3.34
2023-01-27T13:24:42.279Z,3.27
2023-01-27T13:27:17.688Z,3.34
2023-01-27T13:29:54.442Z,3.33
2023-01-27T13:32:27.103Z,3.31
2023-01-27T13:35:04.097Z,3.32
2023-01-27T13:37:40.544Z,3.36
2023-01-27T13:40:23.448Z,3.34
2023-01-27T13:43:12.210Z,3.37
2023-01-27T13:45:44.305Z,3.31
2023-01-27T13:48:10.613Z,3.40
2023-01-27T13:50:44.502Z,3.41
2023-01-27T13:53:15.223Z,3.47
2023-01-27T13:56:06.490Z,3.45
2023-01-27T13:58:54.236Z,3.42
2023-01-27T14:01:29.722Z,3.38
2023-01-27T14:04:28.478Z,3.48
2023-01-27T14:07:00.821Z,3.46
2023-01-27T14:09:39.826Z,3.34
2023-01-27T14:12:06.905Z,3.34
2023-01-27T14:14:52.433Z,3.39
2023-01-27T14:17:44.758Z,3.38
2023-01-27T14:20:26.784Z,3.35
2023-01-27T14:23:11.002Z,3.44
2023-01-27T14:26:03.163Z,3.40
2023-01-27T14:29:05.926Z,3.43
2023-01-27T14:31:44.687Z,3.31
2023-01-27T14:34:52.576Z,3.35
2023-01-27T14:37:30.029Z,3.26
2023-01-27T14:40:07.415Z,3.29
2023-01-27T14:42:39.843Z,3.23
2023-01-27T14:45:18.866Z,3.24
2023-01-27T14:47:57.028Z,3.26
2023-01-27T14:50:38.028Z,3.24
2023-01-27T14:53:16.186Z,3.29
2023-01-27T14:55:53.263Z,3.28
2023-01-27T14:58:44.585Z,3.37
2023-01-27T15:01:34.980Z,3.42
2023-01-27T15:04:22.122Z,3.40
2023-01-27T15:07:21.576Z,3.42
2023-01-27T15:10:08.177Z,3.38
2023-01-27T15:12:37.524Z,3.39
2023-01-27T15:15:27.899Z,3.45
2023-01-27T15:18:10.773Z,3.36
2023-01-27T15:20:40.009Z,3.37
2023-01-27T15:23:43.401Z,3.38
2023-01-27T15:26:11.123Z,3.29
2023-01-27T15:28:41.598Z,3.28
2023-01-27T15:31:13.962Z,3.29
2023-01-27T15:34:17.804Z,3.30
2023-01-27T15:37:10.083Z,3.22
2023-01-27T15:40:04.760Z,3.25
2023-01-27T15:42:52.643Z,3.41
2023-01-27T15:45:30.915Z,3.42
2023-01-27T15:48:11.820Z,3.49
2023-01-27T15:50:45.796Z,3.48
2023-01-27T15:53:15.675Z,3.47
2023-01-27T15:55:52.044Z,3.42
2023-01-27T15:58:40.765Z,3.37
2023-01-27T16:01:10.069Z,3.37
2023-01-27T16:03:43.565Z,3.40
2023-01-27T16:06:15.832Z,3.36
2023-01-27T16:08:48.540Z,3.38
2023-01-27T16:11:22.703Z,3.29
2023-01-27T16:13:49.241Z,3.33
2023-01-27T16:16:18.785Z,3.26
2023-01-27T16:19:17.468Z,3.22
2023-01-27T16:21:52.680Z,3.27
2023-01-27T16:24:25.163Z,3.22
2023-01-27T16:27:27.467Z,3.21
2023-01-27T16:29:58.688Z,3.14
2023-01-27T16:32:30.467Z,3.11
2023-01-27T16:35:04.204Z,3.17
2023-01-27T16:37:34.636Z,3.04
2023-01-27T16:40:09.055Z,3.09
2023-01-27T16:42:52.948Z,3.09
2023-01-27T16:45:22.482Z,3.23
2023-01-27T16:48:10.317Z,3.31
2023-01-27T16:50:39.460Z,3.12
2023-01-27T16:53:13.926Z,3.09
2023-01-27T16:55:40.656Z,3.11
2023-01-27T16:58:20.472Z,3.20
2023-01-27T17:00:50.730Z,3.21
2023-01-27T17:03:21.652Z,3.29
2023-01-27T17:05:53.012Z,3.14
2023-01-27T17:08:27.564Z,3.11
2023-01-27T17:11:04.791Z,3.28
2023-01-27T17:13:48.300Z,3.30
2023-01-27T17:16:22.968Z,3.20
2023-01-27T17:18:52.835Z,3.24
2023-01-27T17:21:37.376Z,3.27
2023-01-27T17:24:24.176Z,3.22
2023-01-27T17:26:59.946Z,3.25
2023-01-27T17:29:39.637Z,3.19
2023-01-27T17:32:20.328Z,3.13
2023-01-27T17:34:48.225Z,3.20
2023-01-27T17:37:18.030Z,3.14
2023-01-27T17:39:45.575Z,3.13
2023-01-27T17:42:18.944Z,3.19
2023-01-27T17:44:47.001Z,3.12
2023-01-27T17:47:15.713Z,3.06
2023-01-27T17:49:42.963Z,3.14
2023-01-27T17:52:11.255Z,3.09
2023-01-27T17:54:38.924Z,3.20
2023-01-27T17:57:08.145Z,3.19
2023-01-27T17:59:40.555Z,3.17
2023-01-27T18:02:22.837Z,3.13
2023-01-27T18:04:49.832Z,3.06
2023-01-27T18:07:16.154Z,3.11
2023-01-27T18:09:45.063Z,3.12
2023-01-27T18:12:28.725Z,3.08
2023-01-27T18:14:55.075Z,3.19
2023-01-27T18:17:23.819Z,3.20
2023-01-27T18:19:52.508Z,3.21
2023-01-27T18:22:19.741Z,3.11
2023-01-27T18:24:55.482Z,3.19
2023-01-27T18:27:36.707Z,3.17
2023-01-27T18:30:12.841Z,3.19
2023-01-27T18:32:41.936Z,3.25
2023-01-27T18:35:29.742Z,3.23
2023-01-27T18:38:18.644Z,3.17
2023-01-27T18:40:45.093Z,3.16
2023-01-27T18:43:12.429Z,3.13
2023-01-27T18:45:38.740Z,3.25
2023-01-27T18:48:14.147Z,3.28
2023-01-27T18:50:47.650Z,3.20
2023-01-27T18:53:20.388Z,3.20
2023-01-27T18:55:46.711Z,3.20
2023-01-27T18:58:13.058Z,3.21
2023-01-27T19:00:47.746Z,3.25
2023-01-27T19:03:20.488Z,3.16
2023-01-27T19:05:47.638Z,3.11
2023-01-27T19:08:19.243Z,3.19
2023-01-27T19:10:47.512Z,3.25
2023-01-27T19:13:14.819Z,3.20
2023-01-27T19:15:49.891Z,3.19
2023-01-27T19:18:33.398Z,3.19
2023-01-27T19:21:01.111Z,3.12
2023-01-27T19:23:28.349Z,3.10
2023-01-27T19:25:57.704Z,3.10
2023-01-27T19:28:31.501Z,3.14
2023-01-27T19:30:58.964Z,3.14
2023-01-27T19:33:26.412Z,3.17
2023-01-27T19:35:58.561Z,3.21
2023-01-27T19:38:27.625Z,3.10
2023-01-27T19:40:54.682Z,3.06
2023-01-27T19:43:21.464Z,3.06
2023-01-27T19:45:49.722Z,3.11
2023-01-27T19:48:20.863Z,3.11
2023-01-27T19:50:47.926Z,3.09
2023-01-27T19:53:16.156Z,3.06
2023-01-27T19:55:42.776Z,3.17
2023-01-27T19:58:20.996Z,3.02
2023-01-27T20:00:47.460Z,3.11
2023-01-27T20:03:13.859Z,3.16
2023-01-27T20:05:40.368Z,3.16
2023-01-27T20:08:12.673Z,3.10
2023-01-27T20:10:38.995Z,3.08
2023-01-27T20:13:07.044Z,3.09
2023-01-27T20:15:40.931Z,3.11
2023-01-27T20:18:13.409Z,3.09
2023-01-27T20:20:39.758Z,3.12
2023-01-27T20:23:06.886Z,3.11
2023-01-27T20:25:34.027Z,3.03
2023-01-27T20:28:01.142Z,3.00
2023-01-27T20:30:32.592Z,3.06
2023-01-27T20:33:03.751Z,3.02
2023-01-27T20:35:30.559Z,3.02
2023-01-27T20:37:57.158Z,3.04
2023-01-27T20:40:26.218Z,3.11
2023-01-27T20:42:53.192Z,2.98
2023-01-27T20:45:20.529Z,3.06
2023-01-27T20:47:51.688Z,3.00
2023-01-27T20:50:19.234Z,3.01
2023-01-27T20:52:47.620Z,3.00
2023-01-27T20:55:14.936Z,3.04
2023-01-27T20:57:41.887Z,3.06
2023-01-27T21:00:15.505Z,3.09
2023-01-27T21:02:41.965Z,3.08
2023-01-27T21:05:08.867Z,2.96
2023-01-27T21:07:35.196Z,3.05
2023-01-27T21:10:01.514Z,3.06
2023-01-27T21:12:29.331Z,3.03
2023-01-27T21:14:56.794Z,3.01
2023-01-27T21:17:23.816Z,3.02
2023-01-27T21:19:50.113Z,3.00
2023-01-27T21:22:16.517Z,2.98
2023-01-27T21:24:42.849Z,2.96
2023-01-27T21:27:09.137Z,2.92
2023-01-27T21:29:35.752Z,2.98
2023-01-27T21:32:02.064Z,3.06
2023-01-27T21:34:28.423Z,2.96
2023-01-27T21:36:55.730Z,2.98
2023-01-27T21:39:23.335Z,2.95
2023-01-27T21:41:52.620Z,2.94
2023-01-27T21:44:37.647Z,2.99
2023-01-27T21:47:05.217Z,2.95
2023-01-27T21:49:54.841Z,2.95
2023-01-27T21:52:24.613Z,2.95
2023-01-27T21:54:51.084Z,2.83
2023-01-27T21:57:17.774Z,2.89
2023-01-27T21:59:44.889Z,2.89
2023-01-27T22:02:13.216Z,2.89
2023-01-27T22:04:43.455Z,2.92
2023-01-27T22:07:12.197Z,2.93
2023-01-27T22:09:39.193Z,2.84
2023-01-27T22:12:08.288Z,2.88
2023-01-27T22:14:35.066Z,2.90
2023-01-27T22:17:02.207Z,2.82
2023-01-27T22:19:29.212Z,2.86
2023-01-27T22:21:56.160Z,2.83
2023-01-27T22:24:23.138Z,2.89
2023-01-27T22:26:49.636Z,2.86
2023-01-27T22:29:16.302Z,2.80
2023-01-27T22:31:42.740Z,2.89
2023-01-27T22:34:09.326Z,2.75
2023-01-27T22:36:36.422Z,2.89
2023-01-27T22:39:03.957Z,2.79
2023-01-27T22:41:30.640Z,2.58
2023-01-27T22:43:57.036Z,2.72
2023-01-27T22:46:23.926Z,2.86
2023-01-27T22:48:50.338Z,2.87
2023-01-27T22:51:17.381Z,2.85
2023-01-27T22:53:43.730Z,2.90
2023-01-27T22:56:10.056Z,2.91
2023-01-27T22:58:36.334Z,2.95
2023-01-27T23:01:06.747Z,2.81
2023-01-27T23:03:33.163Z,2.76
2023-01-27T23:06:07.877Z,2.82
2023-01-27T23:08:35.295Z,2.78
2023-01-27T23:11:03.865Z,2.69
2023-01-27T23:13:31.026Z,2.75
2023-01-27T23:15:58.051Z,2.71
2023-01-27T23:18:25.040Z,2.69
2023-01-27T23:20:51.797Z,2.69
2023-01-27T23:23:19.180Z,2.63
2023-01-27T23:25:46.878Z,2.68
2023-01-27T23:28:14.752Z,2.70
2023-01-27T23:30:45.790Z,2.75
2023-01-27T23:33:13.979Z,2.76
2023-01-27T23:35:40.979Z,2.72
2023-01-27T23:38:16.667Z,2.69
2023-01-27T23:40:54.247Z,2.65
2023-01-27T23:43:22.193Z,2.65
2023-01-27T23:45:52.369Z,2.58
2023-01-27T23:48:19.584Z,2.47
2023-01-27T23:50:45.911Z,2.47
2023-01-27T23:53:12.699Z,2.56
2023-01-27T23:55:39.020Z,2.44
2023-01-27T23:58:05.631Z,2.51
