createdAt,value
2022-10-20T00:01:18.659Z,16.73
2022-10-20T00:03:47.269Z,17.00
2022-10-20T00:06:18.988Z,17.20
2022-10-20T00:08:47.160Z,16.92
2022-10-20T00:11:18.166Z,16.88
2022-10-20T00:16:14.919Z,15.77
2022-10-20T00:18:42.587Z,17.38
2022-10-20T00:21:15.877Z,18.50
2022-10-20T00:23:43.519Z,18.10
2022-10-20T00:26:16.832Z,18.35
2022-10-20T00:28:44.910Z,17.60
2022-10-20T00:31:31.082Z,18.60
2022-10-20T00:33:58.601Z,20.83
2022-10-20T00:36:26.031Z,20.00
2022-10-20T00:39:02.262Z,18.65
2022-10-20T00:41:30.783Z,19.05
2022-10-20T00:44:00.872Z,19.02
2022-10-20T00:46:38.703Z,18.50
2022-10-20T00:49:26.158Z,19.20
2022-10-20T00:51:54.901Z,19.52
2022-10-20T00:54:27.323Z,20.20
2022-10-20T00:56:57.485Z,20.27
2022-10-20T00:59:31.552Z,20.13
2022-10-20T01:02:00.781Z,20.10
2022-10-20T01:09:09.044Z,22.15
2022-10-20T01:11:53.976Z,18.95
2022-10-20T01:15:12.176Z,20.08
2022-10-20T01:18:02.430Z,20.70
2022-10-20T01:20:51.555Z,20.97
2022-10-20T01:23:21.880Z,20.73
2022-10-20T01:26:17.314Z,20.23
2022-10-20T01:28:59.722Z,21.73
2022-10-20T01:31:30.918Z,21.00
2022-10-20T01:34:28.254Z,20.30
2022-10-20T01:37:06.124Z,23.30
2022-10-20T01:39:40.893Z,21.08
2022-10-20T01:42:15.273Z,22.30
2022-10-20T01:44:44.476Z,21.65
2022-10-20T01:47:13.920Z,21.98
2022-10-20T01:49:46.594Z,21.73
2022-10-20T01:52:14.387Z,21.08
2022-10-20T01:54:41.976Z,20.67
2022-10-20T01:57:30.592Z,22.40
2022-10-20T02:00:12.644Z,21.92
2022-10-20T02:02:46.054Z,20.35
2022-10-20T02:05:28.739Z,22.65
2022-10-20T02:08:13.254Z,21.23
2022-10-20T02:10:57.020Z,20.63
2022-10-20T02:13:25.966Z,21.95
2022-10-20T02:15:57.173Z,20.35
2022-10-20T02:18:33.643Z,22.08
2022-10-20T02:21:03.857Z,21.23
2022-10-20T02:23:37.307Z,22.63
2022-10-20T02:26:12.817Z,22.83
2022-10-20T02:28:46.517Z,22.65
2022-10-20T02:31:14.738Z,21.35
2022-10-20T02:33:44.498Z,21.77
2022-10-20T02:36:20.429Z,21.63
2022-10-20T02:38:48.157Z,22.08
2022-10-20T02:41:15.753Z,21.38
2022-10-20T02:43:43.438Z,22.85
2022-10-20T02:46:11.179Z,23.23
2022-10-20T02:48:39.295Z,23.40
2022-10-20T02:51:07.146Z,24.90
2022-10-20T02:53:34.847Z,25.15
2022-10-20T02:56:02.462Z,24.02
2022-10-20T02:58:30.053Z,23.20
2022-10-20T03:00:57.802Z,23.90
2022-10-20T03:03:25.490Z,25.85
2022-10-20T03:05:53.082Z,23.83
2022-10-20T03:08:21.289Z,23.40
2022-10-20T03:10:48.935Z,23.85
2022-10-20T03:13:16.611Z,23.52
2022-10-20T03:15:44.305Z,24.02
2022-10-20T03:18:11.997Z,22.23
2022-10-20T03:20:39.666Z,22.73
2022-10-20T03:23:07.231Z,22.35
2022-10-20T03:25:34.880Z,21.77
2022-10-20T03:28:02.529Z,22.75
2022-10-20T03:30:30.127Z,23.15
2022-10-20T03:32:57.693Z,23.23
2022-10-20T03:35:25.398Z,22.20
2022-10-20T03:37:52.985Z,22.30
2022-10-20T03:40:20.826Z,23.85
2022-10-20T03:42:48.554Z,22.02
2022-10-20T03:45:18.584Z,24.27
2022-10-20T03:47:46.430Z,23.85
2022-10-20T03:50:14.082Z,22.83
2022-10-20T03:52:41.719Z,22.70
2022-10-20T03:55:09.767Z,21.50
2022-10-20T03:57:37.808Z,22.20
2022-10-20T04:00:06.199Z,22.65
2022-10-20T04:02:45.271Z,23.98
2022-10-20T04:05:16.601Z,22.35
2022-10-20T04:07:44.562Z,23.15
2022-10-20T04:10:13.133Z,24.20
2022-10-20T04:12:41.147Z,23.08
2022-10-20T04:15:09.474Z,22.63
2022-10-20T04:17:37.410Z,22.15
2022-10-20T04:20:06.137Z,23.80
2022-10-20T04:22:34.185Z,22.38
2022-10-20T04:25:02.136Z,23.10
2022-10-20T04:27:29.891Z,23.38
2022-10-20T04:29:57.486Z,21.67
2022-10-20T04:32:25.173Z,22.75
2022-10-20T04:34:52.790Z,22.48
2022-10-20T04:37:20.420Z,23.25
2022-10-20T04:39:47.995Z,22.60
2022-10-20T04:42:15.659Z,22.65
2022-10-20T04:44:43.509Z,24.38
2022-10-20T04:47:11.586Z,22.83
2022-10-20T04:49:41.098Z,22.85
2022-10-20T04:52:08.792Z,23.15
2022-10-20T04:54:36.437Z,24.10
2022-10-20T04:57:06.107Z,23.75
2022-10-20T04:59:33.732Z,22.48
2022-10-20T05:02:01.386Z,23.75
2022-10-20T05:04:29.078Z,22.95
2022-10-20T05:06:56.699Z,23.63
2022-10-20T05:09:24.335Z,25.20
2022-10-20T05:11:52.389Z,23.38
2022-10-20T05:14:20.551Z,23.35
2022-10-20T05:16:48.145Z,23.25
2022-10-20T05:19:15.926Z,24.30
2022-10-20T05:21:43.966Z,24.05
2022-10-20T05:24:20.814Z,23.98
2022-10-20T05:26:49.820Z,24.30
2022-10-20T05:29:17.421Z,25.50
2022-10-20T05:31:45.277Z,24.88
2022-10-20T05:34:13.034Z,24.60
2022-10-20T05:36:40.777Z,26.50
2022-10-20T05:39:08.465Z,24.10
2022-10-20T05:41:38.714Z,25.95
2022-10-20T05:44:09.062Z,25.77
2022-10-20T05:46:41.349Z,28.42
2022-10-20T05:49:15.770Z,27.58
2022-10-20T05:51:45.365Z,26.33
2022-10-20T05:54:14.240Z,25.70
2022-10-20T05:56:42.365Z,26.13
2022-10-20T05:59:10.958Z,28.38
2022-10-20T06:01:56.620Z,26.83
2022-10-20T06:04:24.301Z,26.45
2022-10-20T06:06:52.847Z,25.02
2022-10-20T06:09:22.080Z,26.92
2022-10-20T06:11:49.748Z,26.50
2022-10-20T06:14:17.972Z,25.52
2022-10-20T06:16:46.295Z,25.95
2022-10-20T06:19:14.099Z,27.27
2022-10-20T06:24:11.276Z,26.27
2022-10-20T06:26:39.705Z,26.55
2022-10-20T06:29:11.149Z,28.77
2022-10-20T06:31:44.684Z,30.08
2022-10-20T06:34:18.253Z,29.00
2022-10-20T06:36:46.511Z,31.25
2022-10-20T06:39:19.769Z,28.67
2022-10-20T06:41:50.628Z,30.05
2022-10-20T06:44:19.171Z,29.67
2022-10-20T06:46:46.781Z,30.88
2022-10-20T06:49:14.821Z,29.60
2022-10-20T06:51:42.476Z,30.20
2022-10-20T06:54:10.274Z,30.40
2022-10-20T06:56:40.029Z,31.88
2022-10-20T06:59:08.081Z,29.63
2022-10-20T07:01:37.995Z,31.15
2022-10-20T07:04:08.171Z,31.23
2022-10-20T07:06:40.761Z,31.23
2022-10-20T07:09:12.646Z,31.20
2022-10-20T07:11:40.394Z,32.03
2022-10-20T07:14:08.125Z,32.15
2022-10-20T07:16:35.981Z,33.38
2022-10-20T07:19:05.102Z,32.55
2022-10-20T07:21:36.461Z,32.20
2022-10-20T07:24:07.237Z,33.88
2022-10-20T07:26:39.963Z,33.55
2022-10-20T07:29:08.852Z,36.35
2022-10-20T07:31:39.776Z,34.05
2022-10-20T07:36:53.425Z,32.20
2022-10-20T07:39:21.430Z,33.60
2022-10-20T07:41:49.209Z,32.40
2022-10-20T07:44:16.948Z,34.70
2022-10-20T07:46:45.131Z,35.60
2022-10-20T07:52:00.600Z,36.45
2022-10-20T07:54:28.312Z,35.78
2022-10-20T07:56:55.889Z,34.50
2022-10-20T07:59:24.511Z,33.85
2022-10-20T08:01:55.912Z,36.92
2022-10-20T08:04:27.999Z,35.75
2022-10-20T08:06:55.708Z,34.72
2022-10-20T08:09:23.610Z,33.63
2022-10-20T08:11:54.561Z,34.15
2022-10-20T08:14:27.229Z,32.97
2022-10-20T08:17:06.658Z,31.10
2022-10-20T08:20:04.691Z,29.60
2022-10-20T08:22:32.378Z,31.17
2022-10-20T08:24:59.969Z,27.92
2022-10-20T08:27:27.634Z,28.58
2022-10-20T08:30:06.243Z,30.98
2022-10-20T08:32:42.901Z,30.65
2022-10-20T08:35:11.562Z,29.35
2022-10-20T08:37:39.420Z,29.40
2022-10-20T08:40:07.594Z,29.48
2022-10-20T08:42:45.263Z,26.13
2022-10-20T08:45:19.342Z,26.60
2022-10-20T08:47:49.448Z,26.95
2022-10-20T08:50:19.949Z,25.15
2022-10-20T08:52:52.022Z,26.05
2022-10-20T08:55:31.567Z,27.38
2022-10-20T08:58:03.735Z,27.48
2022-10-20T09:00:32.246Z,25.65
2022-10-20T09:03:11.204Z,25.00
2022-10-20T09:05:42.939Z,24.67
2022-10-20T09:08:10.619Z,25.38
2022-10-20T09:10:42.625Z,23.77
2022-10-20T09:13:24.260Z,24.00
2022-10-20T09:15:56.128Z,24.95
2022-10-20T09:18:24.057Z,24.75
2022-10-20T09:20:57.772Z,24.00
2022-10-20T09:23:45.900Z,22.20
2022-10-20T09:26:30.333Z,24.27
2022-10-20T09:29:14.160Z,23.30
2022-10-20T09:31:50.078Z,25.02
2022-10-20T09:34:27.677Z,23.30
2022-10-20T09:37:09.234Z,23.33
2022-10-20T09:39:56.472Z,23.35
2022-10-20T09:42:30.386Z,23.77
2022-10-20T09:45:13.259Z,23.35
2022-10-20T09:47:45.979Z,24.10
2022-10-20T09:50:35.782Z,23.30
2022-10-20T09:53:07.545Z,23.00
2022-10-20T09:55:45.266Z,23.50
2022-10-20T09:58:26.592Z,23.83
2022-10-20T10:01:18.377Z,24.08
2022-10-20T10:04:01.796Z,23.20
2022-10-20T10:06:38.484Z,23.33
2022-10-20T10:12:11.249Z,23.20
2022-10-20T10:14:53.385Z,21.52
2022-10-20T10:17:40.042Z,24.95
2022-10-20T10:20:25.782Z,27.42
2022-10-20T10:23:06.451Z,24.88
2022-10-20T10:25:34.033Z,24.23
2022-10-20T10:28:07.116Z,22.52
2022-10-20T10:30:37.445Z,22.33
2022-10-20T10:33:28.095Z,23.52
2022-10-20T10:35:56.357Z,22.23
2022-10-20T10:38:24.007Z,22.73
2022-10-20T10:41:21.188Z,22.30
2022-10-20T10:44:02.965Z,42.47
2022-10-20T10:46:40.480Z,24.67
2022-10-20T10:49:26.889Z,23.98
2022-10-20T10:52:12.729Z,23.35
2022-10-20T10:54:43.363Z,24.77
2022-10-20T10:57:26.414Z,27.27
2022-10-20T10:59:58.952Z,23.00
2022-10-20T11:02:45.198Z,24.67
2022-10-20T11:05:34.453Z,21.52
2022-10-20T11:08:18.205Z,19.65
2022-10-20T11:11:17.688Z,20.70
2022-10-20T11:13:59.954Z,19.48
2022-10-20T11:16:40.424Z,18.17
2022-10-20T11:19:34.123Z,16.33
2022-10-20T11:22:36.810Z,15.75
2022-10-20T11:25:13.517Z,16.98
2022-10-20T11:27:41.270Z,14.85
2022-10-20T11:30:16.693Z,14.23
2022-10-20T11:33:01.436Z,13.45
2022-10-20T11:35:58.714Z,14.70
2022-10-20T11:38:49.451Z,15.38
2022-10-20T11:41:32.291Z,13.70
2022-10-20T11:44:06.325Z,15.68
2022-10-20T11:46:37.599Z,15.07
2022-10-20T11:49:05.583Z,14.73
2022-10-20T11:52:01.185Z,14.98
2022-10-20T11:54:40.749Z,17.10
2022-10-20T11:57:31.938Z,15.48
2022-10-20T12:02:45.496Z,14.82
2022-10-20T12:05:44.608Z,18.67
2022-10-20T12:08:30.204Z,16.73
2022-10-20T12:11:01.094Z,16.77
2022-10-20T12:14:04.219Z,15.23
2022-10-20T12:21:40.337Z,15.00
2022-10-20T12:24:37.673Z,15.73
2022-10-20T12:27:11.104Z,14.52
2022-10-20T12:29:38.458Z,13.80
2022-10-20T12:32:24.649Z,14.50
2022-10-20T12:35:04.310Z,15.15
2022-10-20T12:37:34.483Z,13.52
2022-10-20T12:40:07.898Z,13.05
2022-10-20T12:42:55.914Z,13.90
2022-10-20T12:45:31.808Z,12.50
2022-10-20T12:48:02.175Z,12.27
2022-10-20T12:50:49.466Z,13.80
2022-10-20T12:53:28.139Z,12.88
2022-10-20T12:56:10.431Z,14.50
2022-10-20T12:58:40.831Z,13.70
2022-10-20T13:01:12.260Z,17.67
2022-10-20T13:03:43.016Z,13.25
2022-10-20T13:06:22.531Z,14.32
2022-10-20T13:09:06.189Z,13.95
2022-10-20T13:11:33.586Z,14.32
2022-10-20T13:14:35.810Z,14.82
2022-10-20T13:17:30.581Z,14.52
2022-10-20T13:20:06.793Z,13.85
2022-10-20T13:22:56.345Z,16.48
2022-10-20T13:25:45.341Z,15.40
2022-10-20T13:28:17.862Z,15.93
2022-10-20T13:31:07.058Z,15.25
2022-10-20T13:34:04.043Z,17.20
2022-10-20T13:36:50.445Z,18.55
2022-10-20T13:39:56.830Z,16.13
2022-10-20T13:42:49.688Z,16.08
2022-10-20T13:45:32.022Z,15.75
2022-10-20T13:48:08.199Z,5.25
2022-10-20T13:50:42.565Z,4.45
2022-10-20T13:53:26.672Z,2.70
2022-10-20T13:55:59.638Z,2.95
2022-10-20T13:58:27.071Z,1.98
2022-10-20T14:01:04.984Z,1.35
2022-10-20T14:03:42.557Z,1.52
2022-10-20T14:06:34.452Z,2.22
2022-10-20T14:09:12.041Z,1.80
2022-10-20T14:11:40.639Z,1.80
2022-10-20T14:14:15.690Z,1.60
2022-10-20T14:16:57.588Z,1.35
2022-10-20T14:19:28.258Z,1.88
2022-10-20T14:21:58.046Z,1.60
2022-10-20T14:24:31.559Z,2.20
2022-10-20T14:27:01.128Z,2.58
2022-10-20T14:29:31.713Z,3.22
2022-10-20T14:31:59.817Z,2.60
2022-10-20T14:34:34.285Z,2.42
2022-10-20T14:37:02.701Z,2.92
2022-10-20T14:39:35.426Z,3.50
2022-10-20T14:42:14.804Z,2.42
2022-10-20T14:44:44.507Z,2.67
2022-10-20T14:47:14.767Z,2.45
2022-10-20T14:49:51.476Z,2.35
2022-10-20T14:52:21.818Z,2.40
2022-10-20T14:54:52.727Z,2.47
2022-10-20T14:57:20.035Z,2.90
2022-10-20T15:00:21.997Z,2.92
2022-10-20T15:02:56.374Z,2.88
2022-10-20T15:05:26.711Z,2.80
2022-10-20T15:07:54.497Z,5.30
2022-10-20T15:10:25.750Z,3.08
2022-10-20T15:12:55.821Z,4.03
2022-10-20T15:15:26.291Z,3.33
2022-10-20T15:18:15.315Z,3.03
2022-10-20T15:20:44.926Z,4.07
2022-10-20T15:23:24.745Z,3.88
2022-10-20T15:25:54.586Z,4.70
2022-10-20T15:28:33.986Z,4.80
2022-10-20T15:31:03.932Z,5.10
2022-10-20T15:33:31.730Z,3.60
2022-10-20T15:36:00.704Z,4.22
2022-10-20T15:38:28.574Z,3.92
2022-10-20T15:40:56.046Z,4.50
2022-10-20T15:43:23.530Z,3.65
2022-10-20T15:45:54.871Z,3.00
2022-10-20T15:48:25.810Z,2.20
2022-10-20T15:50:54.244Z,2.60
2022-10-20T15:53:21.580Z,1.90
2022-10-20T15:55:49.029Z,1.60
2022-10-20T15:58:16.694Z,1.95
2022-10-20T16:00:44.145Z,2.20
2022-10-20T16:03:18.750Z,3.45
2022-10-20T16:05:49.264Z,1.65
2022-10-20T16:08:16.670Z,1.90
2022-10-20T16:10:44.510Z,1.92
2022-10-20T16:13:12.529Z,2.28
2022-10-20T16:15:39.955Z,1.88
2022-10-20T16:18:09.819Z,1.65
2022-10-20T16:20:37.629Z,1.77
2022-10-20T16:23:05.161Z,2.00
2022-10-20T16:25:32.569Z,2.08
2022-10-20T16:27:59.943Z,1.92
2022-10-20T16:30:29.299Z,2.40
2022-10-20T16:32:56.707Z,2.25
2022-10-20T16:35:24.426Z,2.58
2022-10-20T16:37:51.945Z,2.10
2022-10-20T16:40:19.967Z,1.60
2022-10-20T16:42:47.393Z,1.90
2022-10-20T16:45:14.846Z,1.80
2022-10-20T16:47:42.351Z,2.28
2022-10-20T16:50:09.978Z,3.08
2022-10-20T16:52:37.392Z,2.70
2022-10-20T16:55:05.229Z,2.35
2022-10-20T16:57:38.976Z,8.10
2022-10-20T17:00:08.861Z,6.70
2022-10-20T17:02:37.017Z,2.92
2022-10-20T17:05:08.221Z,3.30
2022-10-20T17:07:37.496Z,3.42
2022-10-20T17:10:06.087Z,4.10
2022-10-20T17:12:33.536Z,4.22
2022-10-20T17:15:00.948Z,3.95
2022-10-20T17:17:28.360Z,4.10
2022-10-20T17:19:55.854Z,3.30
2022-10-20T17:22:23.196Z,2.72
2022-10-20T17:24:50.583Z,3.40
2022-10-20T17:27:17.967Z,2.08
2022-10-20T17:29:45.322Z,2.20
2022-10-20T17:32:14.481Z,2.30
2022-10-20T17:34:44.741Z,3.58
2022-10-20T17:37:12.090Z,2.97
2022-10-20T17:39:39.425Z,3.50
2022-10-20T17:42:06.771Z,3.58
2022-10-20T17:44:34.182Z,4.10
2022-10-20T17:47:04.342Z,3.70
2022-10-20T17:49:31.794Z,5.00
2022-10-20T17:51:59.234Z,4.45
2022-10-20T17:54:26.592Z,4.70
2022-10-20T17:56:54.093Z,5.70
2022-10-20T17:59:21.506Z,5.70
2022-10-20T18:01:49.246Z,6.60
2022-10-20T18:04:17.604Z,5.18
2022-10-20T18:06:45.627Z,5.32
2022-10-20T18:09:16.746Z,5.78
2022-10-20T18:11:47.723Z,5.50
2022-10-20T18:16:43.336Z,7.22
2022-10-20T18:19:15.043Z,5.40
2022-10-20T18:21:42.443Z,5.45
2022-10-20T18:24:12.591Z,6.82
2022-10-20T18:26:40.393Z,6.95
2022-10-20T18:29:09.401Z,7.03
2022-10-20T18:31:38.901Z,7.53
2022-10-20T18:34:12.760Z,7.72
2022-10-20T18:36:44.955Z,8.60
2022-10-20T18:39:14.171Z,8.35
2022-10-20T18:41:43.234Z,7.90
2022-10-20T18:44:14.581Z,6.75
2022-10-20T18:46:42.914Z,8.25
2022-10-20T18:49:13.751Z,9.52
2022-10-20T18:51:41.659Z,10.53
2022-10-20T18:54:09.158Z,8.25
2022-10-20T18:56:37.103Z,8.50
2022-10-20T18:59:08.183Z,9.32
2022-10-20T19:04:05.203Z,7.05
2022-10-20T19:06:35.289Z,7.25
2022-10-20T19:09:11.791Z,8.13
2022-10-20T19:11:40.022Z,7.13
2022-10-20T19:14:12.005Z,6.78
2022-10-20T19:16:41.352Z,6.57
2022-10-20T19:19:09.699Z,7.28
2022-10-20T19:21:37.625Z,6.82
2022-10-20T19:24:14.271Z,7.78
2022-10-20T19:26:52.680Z,7.85
2022-10-20T19:29:30.188Z,7.30
2022-10-20T19:31:59.930Z,8.50
2022-10-20T19:34:34.112Z,8.00
2022-10-20T19:37:02.311Z,9.20
2022-10-20T19:39:39.444Z,7.82
2022-10-20T19:42:08.020Z,7.93
2022-10-20T19:44:36.835Z,8.40
2022-10-20T19:47:05.054Z,7.90
2022-10-20T19:49:32.864Z,8.30
2022-10-20T19:52:00.597Z,6.88
2022-10-20T19:54:28.014Z,7.30
2022-10-20T19:56:55.731Z,7.63
2022-10-20T19:59:23.646Z,8.93
2022-10-20T20:01:52.601Z,7.60
2022-10-20T20:04:20.031Z,8.77
2022-10-20T20:06:47.580Z,9.60
2022-10-20T20:09:17.891Z,9.45
2022-10-20T20:11:45.603Z,7.40
2022-10-20T20:14:16.444Z,7.18
2022-10-20T20:16:46.114Z,7.30
2022-10-20T20:19:15.619Z,6.85
2022-10-20T20:21:43.568Z,6.50
2022-10-20T20:24:13.037Z,7.35
2022-10-20T20:26:40.687Z,11.57
2022-10-20T20:29:08.101Z,6.60
2022-10-20T20:31:35.559Z,5.82
2022-10-20T20:34:03.258Z,6.80
2022-10-20T20:36:30.764Z,6.43
2022-10-20T20:38:59.693Z,6.97
2022-10-20T20:41:30.182Z,7.28
2022-10-20T20:43:57.670Z,8.35
2022-10-20T20:46:29.245Z,8.52
2022-10-20T20:48:57.876Z,9.43
2022-10-20T20:51:27.083Z,8.13
2022-10-20T20:53:55.262Z,7.80
2022-10-20T20:56:23.388Z,8.43
2022-10-20T20:58:55.023Z,8.38
2022-10-20T21:01:28.483Z,9.07
2022-10-20T21:04:00.764Z,9.15
2022-10-20T21:06:33.847Z,9.53
2022-10-20T21:09:07.792Z,9.38
2022-10-20T21:11:35.690Z,10.25
2022-10-20T21:14:04.354Z,8.98
2022-10-20T21:16:34.477Z,9.98
2022-10-20T21:19:04.866Z,9.20
2022-10-20T21:21:34.303Z,10.45
2022-10-20T21:24:03.417Z,9.90
2022-10-20T21:26:30.989Z,10.57
2022-10-20T21:28:59.721Z,9.43
2022-10-20T21:31:28.399Z,11.13
2022-10-20T21:33:58.405Z,9.88
2022-10-20T21:36:26.681Z,10.50
2022-10-20T21:38:54.589Z,10.15
2022-10-20T21:41:24.507Z,10.57
2022-10-20T21:43:54.143Z,10.70
2022-10-20T21:46:29.009Z,10.07
2022-10-20T21:49:00.074Z,11.20
2022-10-20T21:51:39.494Z,10.30
2022-10-20T21:54:10.722Z,11.40
2022-10-20T21:56:41.229Z,11.38
2022-10-20T21:59:17.867Z,10.10
2022-10-20T22:01:46.749Z,10.70
2022-10-20T22:04:14.932Z,11.43
2022-10-20T22:06:42.603Z,10.35
2022-10-20T22:09:12.040Z,10.90
2022-10-20T22:11:43.829Z,11.57
2022-10-20T22:14:12.007Z,9.80
2022-10-20T22:16:41.186Z,10.95
2022-10-20T22:19:15.004Z,10.30
2022-10-20T22:21:45.216Z,11.77
2022-10-20T22:24:13.159Z,11.27
2022-10-20T22:26:41.516Z,10.85
2022-10-20T22:29:09.660Z,11.63
2022-10-20T22:31:40.857Z,11.57
2022-10-20T22:34:09.249Z,9.70
2022-10-20T22:36:37.103Z,9.75
2022-10-20T22:39:05.466Z,10.43
2022-10-20T22:41:33.928Z,9.57
2022-10-20T22:44:01.342Z,10.95
2022-10-20T22:46:29.368Z,11.60
2022-10-20T22:51:29.104Z,10.80
2022-10-20T22:53:56.567Z,15.20
2022-10-20T22:56:24.055Z,11.52
2022-10-20T22:58:53.497Z,12.13
2022-10-20T23:01:23.609Z,11.07
2022-10-20T23:03:51.572Z,10.45
2022-10-20T23:06:24.418Z,10.60
2022-10-20T23:08:56.291Z,10.80
2022-10-20T23:11:24.604Z,10.18
2022-10-20T23:13:52.769Z,11.02
2022-10-20T23:16:20.824Z,10.95
2022-10-20T23:18:48.525Z,10.27
2022-10-20T23:21:16.301Z,12.57
2022-10-20T23:23:45.221Z,10.98
2022-10-20T23:26:13.253Z,11.32
2022-10-20T23:28:40.863Z,11.65
2022-10-20T23:31:15.603Z,10.73
2022-10-20T23:33:44.668Z,11.23
2022-10-20T23:36:13.764Z,11.55
2022-10-20T23:38:42.722Z,13.15
2022-10-20T23:41:10.650Z,13.27
2022-10-20T23:43:38.229Z,12.02
2022-10-20T23:46:06.699Z,12.00
2022-10-20T23:48:35.054Z,12.25
2022-10-20T23:51:02.521Z,11.93
2022-10-20T23:53:30.064Z,12.27
2022-10-20T23:55:57.424Z,12.40
2022-10-20T23:58:25.084Z,12.13
