createdAt,value
2023-04-20T00:00:50.104Z,4.70
2023-04-20T00:03:21.512Z,4.70
2023-04-20T00:05:50.310Z,4.60
2023-04-20T00:08:18.458Z,4.70
2023-04-20T00:10:46.610Z,4.50
2023-04-20T00:13:14.624Z,4.60
2023-04-20T00:15:43.457Z,4.60
2023-04-20T00:18:11.413Z,4.50
2023-04-20T00:20:40.625Z,4.60
2023-04-20T00:23:08.597Z,4.60
2023-04-20T00:25:38.042Z,4.60
2023-04-20T00:28:06.062Z,4.60
2023-04-20T00:30:34.731Z,4.60
2023-04-20T00:33:03.157Z,4.70
2023-04-20T00:35:31.330Z,4.50
2023-04-20T00:38:00.696Z,4.50
2023-04-20T00:40:28.558Z,4.40
2023-04-20T00:42:57.581Z,4.30
2023-04-20T00:45:25.668Z,4.40
2023-04-20T00:47:53.536Z,4.30
2023-04-20T00:50:22.411Z,4.30
2023-04-20T00:52:50.522Z,4.30
2023-04-20T00:55:21.260Z,4.40
2023-04-20T00:57:49.843Z,4.40
2023-04-20T01:00:18.078Z,4.30
2023-04-20T01:02:49.975Z,4.20
2023-04-20T01:05:18.351Z,4.20
2023-04-20T01:07:46.579Z,4.20
2023-04-20T01:10:14.614Z,4.30
2023-04-20T01:12:43.863Z,4.40
2023-04-20T01:15:12.292Z,4.30
2023-04-20T01:17:40.844Z,4.30
2023-04-20T01:20:12.410Z,4.20
2023-04-20T01:22:46.576Z,4.10
2023-04-20T01:25:14.748Z,4.10
2023-04-20T01:27:42.739Z,4.00
2023-04-20T01:30:11.594Z,4.00
2023-04-20T01:32:40.245Z,4.10
2023-04-20T01:35:09.842Z,4.20
2023-04-20T01:37:39.104Z,4.20
2023-04-20T01:40:11.040Z,4.20
2023-04-20T01:42:39.625Z,4.20
2023-04-20T01:45:08.462Z,4.20
2023-04-20T01:47:38.589Z,4.20
2023-04-20T01:50:08.743Z,4.10
2023-04-20T01:52:36.619Z,4.10
2023-04-20T01:55:04.598Z,4.10
2023-04-20T01:57:33.812Z,4.20
2023-04-20T02:00:01.687Z,4.10
2023-04-20T02:02:29.691Z,4.20
2023-04-20T02:04:57.620Z,4.30
2023-04-20T02:07:25.496Z,4.30
2023-04-20T02:09:53.440Z,4.30
2023-04-20T02:12:21.346Z,4.30
2023-04-20T02:14:50.767Z,4.30
2023-04-20T02:17:19.643Z,4.20
2023-04-20T02:19:47.909Z,4.10
2023-04-20T02:22:16.104Z,4.10
2023-04-20T02:24:44.717Z,4.10
2023-04-20T02:27:12.645Z,4.00
2023-04-20T02:29:41.398Z,4.00
2023-04-20T02:32:10.624Z,4.00
2023-04-20T02:34:38.532Z,4.00
2023-04-20T02:37:06.382Z,3.90
2023-04-20T02:39:35.852Z,4.00
2023-04-20T02:42:04.080Z,3.90
2023-04-20T02:44:32.594Z,4.00
2023-04-20T02:47:00.499Z,4.00
2023-04-20T02:49:29.708Z,3.90
2023-04-20T02:51:58.726Z,4.00
2023-04-20T02:54:26.779Z,4.00
2023-04-20T02:56:57.229Z,4.00
2023-04-20T02:59:26.067Z,3.90
2023-04-20T03:02:05.561Z,3.80
2023-04-20T03:04:34.898Z,3.90
2023-04-20T03:07:09.471Z,3.90
2023-04-20T03:09:39.415Z,3.80
2023-04-20T03:12:26.613Z,3.90
2023-04-20T03:14:54.493Z,4.00
2023-04-20T03:17:28.812Z,4.00
2023-04-20T03:19:58.233Z,4.00
2023-04-20T03:22:26.089Z,4.10
2023-04-20T03:24:58.795Z,4.10
2023-04-20T03:27:47.331Z,4.00
2023-04-20T03:30:16.181Z,3.80
2023-04-20T03:32:46.995Z,3.80
2023-04-20T03:35:17.569Z,3.90
2023-04-20T03:37:45.489Z,3.90
2023-04-20T03:40:14.067Z,4.00
2023-04-20T03:42:42.624Z,4.00
2023-04-20T03:45:11.484Z,3.90
2023-04-20T03:47:39.370Z,3.90
2023-04-20T03:50:08.799Z,4.00
2023-04-20T03:52:38.161Z,3.90
2023-04-20T03:55:07.237Z,3.90
2023-04-20T03:57:39.350Z,3.90
2023-04-20T04:00:10.754Z,3.90
2023-04-20T04:02:47.809Z,3.80
2023-04-20T04:05:23.475Z,3.80
2023-04-20T04:07:52.946Z,3.80
2023-04-20T04:10:21.187Z,3.80
2023-04-20T04:12:50.152Z,3.80
2023-04-20T04:15:19.384Z,3.90
2023-04-20T04:17:56.948Z,3.80
2023-04-20T04:20:25.332Z,3.80
2023-04-20T04:22:54.709Z,3.80
2023-04-20T04:25:43.677Z,3.80
2023-04-20T04:28:14.629Z,3.90
2023-04-20T04:30:52.371Z,3.80
2023-04-20T04:33:21.872Z,3.70
2023-04-20T04:35:53.409Z,3.70
2023-04-20T04:38:22.840Z,3.80
2023-04-20T04:40:52.338Z,3.80
2023-04-20T04:43:20.451Z,3.80
2023-04-20T04:45:59.368Z,3.70
2023-04-20T04:48:28.697Z,3.70
2023-04-20T04:50:56.539Z,3.70
2023-04-20T04:53:25.995Z,3.70
2023-04-20T04:55:53.913Z,3.70
2023-04-20T04:58:21.750Z,3.70
2023-04-20T05:00:49.745Z,3.80
2023-04-20T05:03:17.845Z,3.70
2023-04-20T05:05:45.817Z,3.70
2023-04-20T05:08:13.665Z,3.70
2023-04-20T05:10:43.011Z,3.60
2023-04-20T05:13:10.856Z,3.70
2023-04-20T05:15:38.754Z,3.70
2023-04-20T05:18:07.066Z,3.70
2023-04-20T05:20:34.985Z,3.70
2023-04-20T05:23:02.899Z,3.70
2023-04-20T05:25:31.258Z,3.70
2023-04-20T05:28:00.726Z,3.60
2023-04-20T05:30:28.643Z,3.70
2023-04-20T05:32:56.571Z,3.70
2023-04-20T05:35:24.440Z,3.70
2023-04-20T05:37:52.310Z,3.70
2023-04-20T05:40:20.247Z,3.70
2023-04-20T05:42:48.097Z,3.70
2023-04-20T05:45:17.452Z,3.70
2023-04-20T05:47:53.588Z,3.70
2023-04-20T05:50:21.811Z,3.70
2023-04-20T05:52:49.815Z,3.80
2023-04-20T05:55:19.987Z,3.90
2023-04-20T05:57:49.517Z,3.90
2023-04-20T06:00:20.191Z,4.00
2023-04-20T06:02:48.714Z,4.20
2023-04-20T06:05:16.903Z,4.10
2023-04-20T06:07:44.822Z,4.20
2023-04-20T06:10:12.916Z,4.30
2023-04-20T06:12:40.883Z,4.30
2023-04-20T06:15:10.895Z,4.40
2023-04-20T06:17:41.510Z,4.50
2023-04-20T06:20:11.537Z,4.50
2023-04-20T06:22:44.213Z,4.20
2023-04-20T06:25:12.662Z,4.00
2023-04-20T06:27:40.720Z,4.10
2023-04-20T06:30:09.664Z,4.20
2023-04-20T06:32:38.018Z,4.10
2023-04-20T06:35:08.603Z,4.20
2023-04-20T06:37:36.918Z,4.20
2023-04-20T06:40:08.039Z,4.30
2023-04-20T06:42:37.087Z,4.30
2023-04-20T06:45:06.002Z,4.30
2023-04-20T06:47:34.152Z,4.50
2023-04-20T06:50:04.114Z,4.60
2023-04-20T06:52:33.428Z,4.60
2023-04-20T06:55:01.512Z,4.50
2023-04-20T06:57:29.440Z,4.50
2023-04-20T06:59:58.878Z,4.40
2023-04-20T07:02:27.312Z,4.40
2023-04-20T07:05:00.976Z,4.40
2023-04-20T07:07:28.986Z,4.40
2023-04-20T07:09:58.164Z,4.50
2023-04-20T07:12:26.490Z,4.40
2023-04-20T07:14:54.792Z,4.40
2023-04-20T07:17:22.724Z,4.30
2023-04-20T07:19:51.017Z,4.30
2023-04-20T07:22:18.867Z,4.20
2023-04-20T07:24:46.970Z,4.20
2023-04-20T07:27:16.211Z,4.30
2023-04-20T07:29:44.077Z,4.20
2023-04-20T07:32:12.065Z,4.10
2023-04-20T07:34:40.021Z,4.20
2023-04-20T07:37:07.969Z,4.30
2023-04-20T07:39:35.968Z,4.30
2023-04-20T07:42:04.614Z,4.40
2023-04-20T07:44:35.715Z,4.40
2023-04-20T07:47:04.935Z,4.40
2023-04-20T07:49:32.960Z,4.50
2023-04-20T07:52:12.930Z,4.50
2023-04-20T07:54:44.098Z,4.50
2023-04-20T07:57:11.982Z,4.60
2023-04-20T07:59:41.338Z,4.70
2023-04-20T08:02:09.658Z,4.90
2023-04-20T08:04:38.185Z,4.70
2023-04-20T08:07:06.483Z,4.50
2023-04-20T08:09:34.390Z,4.50
2023-04-20T08:12:02.489Z,4.60
2023-04-20T08:14:30.456Z,4.60
2023-04-20T08:16:59.991Z,4.70
2023-04-20T08:19:27.989Z,4.70
2023-04-20T08:21:56.151Z,4.70
2023-04-20T08:24:24.255Z,4.70
2023-04-20T08:26:52.367Z,4.80
2023-04-20T08:29:20.299Z,4.80
2023-04-20T08:31:50.649Z,4.70
2023-04-20T08:34:20.795Z,4.70
2023-04-20T08:36:49.335Z,4.80
2023-04-20T08:39:24.027Z,4.90
2023-04-20T08:41:53.965Z,5.00
2023-04-20T08:44:21.943Z,5.10
2023-04-20T08:46:50.322Z,4.90
2023-04-20T08:49:20.471Z,4.80
2023-04-20T08:51:49.339Z,4.90
2023-04-20T08:54:17.458Z,4.90
2023-04-20T08:56:47.301Z,5.00
2023-04-20T08:59:17.017Z,4.80
2023-04-20T09:01:46.279Z,4.90
2023-04-20T09:04:21.564Z,4.90
2023-04-20T09:06:51.409Z,4.90
2023-04-20T09:09:20.643Z,5.10
2023-04-20T09:11:49.481Z,5.10
2023-04-20T09:14:18.360Z,5.10
2023-04-20T09:16:53.857Z,4.80
2023-04-20T09:19:26.962Z,5.00
2023-04-20T09:21:57.282Z,4.90
2023-04-20T09:24:32.339Z,5.00
2023-04-20T09:27:01.257Z,5.00
2023-04-20T09:29:30.193Z,5.30
2023-04-20T09:31:58.229Z,5.00
2023-04-20T09:34:27.868Z,5.10
2023-04-20T09:36:55.882Z,5.20
2023-04-20T09:39:25.208Z,5.30
2023-04-20T09:41:53.747Z,5.20
2023-04-20T09:44:21.628Z,5.40
2023-04-20T09:46:49.478Z,5.60
2023-04-20T09:49:17.337Z,5.80
2023-04-20T09:51:46.544Z,5.90
2023-04-20T09:54:16.314Z,5.70
2023-04-20T09:56:44.626Z,5.60
2023-04-20T09:59:13.312Z,5.70
2023-04-20T10:01:41.439Z,5.60
2023-04-20T10:04:12.354Z,5.70
2023-04-20T10:06:41.428Z,5.80
2023-04-20T10:09:21.382Z,5.90
2023-04-20T10:11:54.002Z,6.00
2023-04-20T10:14:25.189Z,5.70
2023-04-20T10:17:03.766Z,5.90
2023-04-20T10:19:39.656Z,6.10
2023-04-20T10:22:08.636Z,5.90
2023-04-20T10:24:38.894Z,5.70
2023-04-20T10:27:17.801Z,6.00
2023-04-20T10:29:45.736Z,6.00
2023-04-20T10:32:23.368Z,5.90
2023-04-20T10:35:02.383Z,6.00
2023-04-20T10:37:30.676Z,6.30
2023-04-20T10:40:00.316Z,6.40
2023-04-20T10:42:29.481Z,6.50
2023-04-20T10:44:57.544Z,6.60
2023-04-20T10:47:29.380Z,6.80
2023-04-20T10:50:07.793Z,6.70
2023-04-20T10:52:36.523Z,6.50
2023-04-20T10:55:06.941Z,6.50
2023-04-20T10:57:34.850Z,6.80
2023-04-20T11:00:16.644Z,7.50
2023-04-20T11:02:49.968Z,7.50
2023-04-20T11:05:18.954Z,7.40
2023-04-20T11:07:53.565Z,7.00
2023-04-20T11:10:25.138Z,7.20
2023-04-20T11:12:53.162Z,7.20
2023-04-20T11:15:31.497Z,6.90
2023-04-20T11:18:08.241Z,6.60
2023-04-20T11:20:36.970Z,6.40
2023-04-20T11:23:05.954Z,6.30
2023-04-20T11:25:35.453Z,6.30
2023-04-20T11:28:08.542Z,6.50
2023-04-20T11:30:41.231Z,6.70
2023-04-20T11:33:09.333Z,6.30
2023-04-20T11:35:38.798Z,6.40
2023-04-20T11:38:07.388Z,6.50
2023-04-20T11:40:37.186Z,6.50
2023-04-20T11:43:05.469Z,7.00
2023-04-20T11:45:36.345Z,7.10
2023-04-20T11:48:05.384Z,7.00
2023-04-20T11:50:33.760Z,6.70
2023-04-20T11:53:02.289Z,6.80
2023-04-20T11:55:30.198Z,7.10
2023-04-20T11:57:59.628Z,7.00
2023-04-20T12:00:27.754Z,7.20
2023-04-20T12:02:55.674Z,7.40
2023-04-20T12:05:25.885Z,7.10
2023-04-20T12:07:55.306Z,7.20
2023-04-20T12:10:26.562Z,7.40
2023-04-20T12:12:54.567Z,7.30
2023-04-20T12:15:24.668Z,7.10
2023-04-20T12:17:52.611Z,7.20
2023-04-20T12:20:20.932Z,7.00
2023-04-20T12:22:48.813Z,7.10
2023-04-20T12:25:16.697Z,7.10
2023-04-20T12:27:44.599Z,7.20
2023-04-20T12:30:13.570Z,7.10
2023-04-20T12:32:42.834Z,7.00
2023-04-20T12:35:11.093Z,7.10
2023-04-20T12:37:39.000Z,7.10
2023-04-20T12:40:08.704Z,7.10
2023-04-20T12:42:36.623Z,7.00
2023-04-20T12:45:04.920Z,7.20
2023-04-20T12:47:32.810Z,7.20
2023-04-20T12:50:02.971Z,7.30
2023-04-20T12:52:31.443Z,7.70
2023-04-20T12:54:59.269Z,7.70
2023-04-20T12:57:27.248Z,7.90
2023-04-20T12:59:56.434Z,7.80
2023-04-20T13:02:24.567Z,7.70
2023-04-20T13:04:53.255Z,7.40
2023-04-20T13:07:22.460Z,7.30
2023-04-20T13:09:50.359Z,7.50
2023-04-20T13:12:18.955Z,7.50
2023-04-20T13:14:46.974Z,7.90
2023-04-20T13:17:14.894Z,8.30
2023-04-20T13:19:42.775Z,8.80
2023-04-20T13:22:12.949Z,8.90
2023-04-20T13:24:44.569Z,9.00
2023-04-20T13:27:12.608Z,8.80
2023-04-20T13:29:40.608Z,8.50
2023-04-20T13:32:08.504Z,8.40
2023-04-20T13:34:36.428Z,8.10
2023-04-20T13:37:04.647Z,8.00
2023-04-20T13:39:32.562Z,7.90
2023-04-20T13:42:01.927Z,8.00
2023-04-20T13:44:29.954Z,7.90
2023-04-20T13:46:57.790Z,8.00
2023-04-20T13:49:25.714Z,8.10
2023-04-20T13:51:53.797Z,8.40
2023-04-20T13:54:21.666Z,8.50
2023-04-20T13:56:49.558Z,8.40
2023-04-20T13:59:18.775Z,8.50
2023-04-20T14:01:46.731Z,8.40
2023-04-20T14:04:17.078Z,8.60
2023-04-20T14:06:47.649Z,8.50
2023-04-20T14:09:15.982Z,8.40
2023-04-20T14:11:44.343Z,8.20
2023-04-20T14:14:12.625Z,7.90
2023-04-20T14:16:46.304Z,7.90
2023-04-20T14:19:15.207Z,8.10
2023-04-20T14:21:46.708Z,8.20
2023-04-20T14:24:15.160Z,8.00
2023-04-20T14:26:43.914Z,8.40
2023-04-20T14:29:12.140Z,8.50
2023-04-20T14:31:40.223Z,8.30
2023-04-20T14:34:11.437Z,8.10
2023-04-20T14:36:40.494Z,8.10
2023-04-20T14:39:09.357Z,8.20
2023-04-20T14:41:37.676Z,8.30
2023-04-20T14:44:06.098Z,8.20
2023-04-20T14:46:34.364Z,7.90
2023-04-20T14:49:02.631Z,8.20
2023-04-20T14:51:32.430Z,8.30
2023-04-20T14:54:00.698Z,8.40
2023-04-20T14:56:28.979Z,8.50
2023-04-20T14:58:59.491Z,8.50
2023-04-20T15:01:29.195Z,8.80
2023-04-20T15:03:57.679Z,9.20
2023-04-20T15:06:25.852Z,9.50
2023-04-20T15:08:56.402Z,9.40
2023-04-20T15:11:24.681Z,9.10
2023-04-20T15:13:53.044Z,9.10
2023-04-20T15:16:21.322Z,9.30
2023-04-20T15:18:52.759Z,9.60
2023-04-20T15:21:25.759Z,9.80
2023-04-20T15:23:55.499Z,10.10
2023-04-20T15:26:24.201Z,10.10
2023-04-20T15:28:53.169Z,10.30
2023-04-20T15:31:21.628Z,10.30
2023-04-20T15:33:49.740Z,10.20
2023-04-20T15:36:19.911Z,10.20
2023-04-20T15:38:48.538Z,10.20
2023-04-20T15:41:18.429Z,10.40
2023-04-20T15:43:46.564Z,10.50
2023-04-20T15:46:14.791Z,10.70
2023-04-20T15:48:43.290Z,10.80
2023-04-20T15:51:11.440Z,10.90
2023-04-20T15:53:39.579Z,11.00
2023-04-20T15:56:08.010Z,10.90
2023-04-20T15:58:42.511Z,10.80
2023-04-20T16:01:12.153Z,10.60
2023-04-20T16:03:42.004Z,10.60
2023-04-20T16:06:12.337Z,10.40
2023-04-20T16:08:41.421Z,10.50
2023-04-20T16:11:10.506Z,10.70
2023-04-20T16:13:40.056Z,10.80
2023-04-20T16:16:09.471Z,10.70
2023-04-20T16:18:38.856Z,10.80
2023-04-20T16:21:07.200Z,10.80
2023-04-20T16:23:35.681Z,10.70
2023-04-20T16:26:03.769Z,10.70
2023-04-20T16:28:32.347Z,10.80
2023-04-20T16:31:02.258Z,11.00
2023-04-20T16:33:32.246Z,11.00
2023-04-20T16:36:01.793Z,11.00
2023-04-20T16:38:29.682Z,10.70
2023-04-20T16:40:57.638Z,10.30
2023-04-20T16:43:25.813Z,9.90
2023-04-20T16:45:53.712Z,9.70
2023-04-20T16:48:22.953Z,9.60
2023-04-20T16:50:50.926Z,9.60
2023-04-20T16:53:18.786Z,9.70
2023-04-20T16:55:46.662Z,9.70
2023-04-20T16:58:14.485Z,9.60
2023-04-20T17:00:42.402Z,9.70
2023-04-20T17:03:13.554Z,9.60
2023-04-20T17:05:43.438Z,9.50
2023-04-20T17:08:11.368Z,9.50
2023-04-20T17:10:39.461Z,9.50
2023-04-20T17:13:07.336Z,9.40
2023-04-20T17:15:36.944Z,9.20
2023-04-20T17:18:06.824Z,9.00
2023-04-20T17:20:34.822Z,9.00
2023-04-20T17:23:04.018Z,9.00
2023-04-20T17:25:31.967Z,8.90
2023-04-20T17:27:59.839Z,8.90
2023-04-20T17:30:28.421Z,8.80
2023-04-20T17:32:57.221Z,8.80
2023-04-20T17:35:25.207Z,8.90
2023-04-20T17:37:53.170Z,8.80
2023-04-20T17:40:22.643Z,8.80
2023-04-20T17:42:50.527Z,8.70
2023-04-20T17:45:18.475Z,8.70
2023-04-20T17:47:46.667Z,8.70
2023-04-20T17:50:16.380Z,8.60
2023-04-20T17:52:44.554Z,8.60
2023-04-20T17:55:12.712Z,8.50
2023-04-20T17:57:41.975Z,8.40
2023-04-20T18:00:12.502Z,8.30
2023-04-20T18:02:41.064Z,8.40
2023-04-20T18:05:09.515Z,8.30
2023-04-20T18:07:37.387Z,8.20
2023-04-20T18:10:06.068Z,8.10
2023-04-20T18:12:33.994Z,8.10
2023-04-20T18:15:03.765Z,8.10
2023-04-20T18:17:32.556Z,8.10
2023-04-20T18:20:00.466Z,8.10
2023-04-20T18:22:28.453Z,8.00
2023-04-20T18:24:56.296Z,8.00
2023-04-20T18:27:24.157Z,8.00
2023-04-20T18:29:53.560Z,7.90
2023-04-20T18:32:22.920Z,7.90
2023-04-20T18:34:51.533Z,7.80
2023-04-20T18:37:19.378Z,7.80
2023-04-20T18:39:47.330Z,7.80
2023-04-20T18:42:15.243Z,7.80
2023-04-20T18:44:43.214Z,7.70
2023-04-20T18:47:11.157Z,7.60
2023-04-20T18:49:40.385Z,7.60
2023-04-20T18:52:08.578Z,7.70
2023-04-20T18:54:38.333Z,7.80
2023-04-20T18:57:06.320Z,7.70
2023-04-20T18:59:34.352Z,7.70
2023-04-20T19:02:02.329Z,7.70
2023-04-20T19:04:30.902Z,7.70
2023-04-20T19:07:00.214Z,7.80
2023-04-20T19:09:28.038Z,7.70
2023-04-20T19:11:57.045Z,7.70
2023-04-20T19:14:24.902Z,7.70
2023-04-20T19:16:52.931Z,7.70
2023-04-20T19:19:20.898Z,7.60
2023-04-20T19:21:48.893Z,7.60
2023-04-20T19:24:18.462Z,7.60
2023-04-20T19:26:46.553Z,7.70
2023-04-20T19:29:14.871Z,7.60
2023-04-20T19:31:42.814Z,7.70
2023-04-20T19:34:13.294Z,7.60
2023-04-20T19:36:41.569Z,7.70
2023-04-20T19:39:09.832Z,7.70
2023-04-20T19:41:39.095Z,7.60
2023-04-20T19:44:09.712Z,7.60
2023-04-20T19:46:38.518Z,7.60
2023-04-20T19:49:06.601Z,7.50
2023-04-20T19:51:34.531Z,7.50
2023-04-20T19:54:07.309Z,7.60
2023-04-20T19:56:35.507Z,7.50
2023-04-20T19:59:04.715Z,7.50
2023-04-20T20:01:32.646Z,7.50
2023-04-20T20:04:01.015Z,7.50
2023-04-20T20:06:29.015Z,7.50
2023-04-20T20:08:56.893Z,7.50
2023-04-20T20:11:25.363Z,7.50
2023-04-20T20:13:53.257Z,7.50
2023-04-20T20:16:22.644Z,7.40
2023-04-20T20:18:50.970Z,7.40
2023-04-20T20:21:18.813Z,7.40
2023-04-20T20:23:46.682Z,7.50
2023-04-20T20:26:14.687Z,7.50
2023-04-20T20:28:42.539Z,7.50
2023-04-20T20:31:10.928Z,7.50
2023-04-20T20:33:42.769Z,7.50
2023-04-20T20:36:10.651Z,7.40
2023-04-20T20:38:40.549Z,7.50
2023-04-20T20:41:09.310Z,7.50
2023-04-20T20:43:37.281Z,7.50
2023-04-20T20:46:05.301Z,7.50
2023-04-20T20:48:33.244Z,7.50
2023-04-20T20:51:02.449Z,7.60
2023-04-20T20:53:30.292Z,7.50
2023-04-20T20:55:58.158Z,7.50
2023-04-20T20:58:26.001Z,7.50
2023-04-20T21:00:53.887Z,7.50
2023-04-20T21:03:22.100Z,7.50
2023-04-20T21:05:50.644Z,7.50
2023-04-20T21:08:19.832Z,7.60
2023-04-20T21:10:47.789Z,7.60
2023-04-20T21:13:15.725Z,7.60
2023-04-20T21:15:43.599Z,7.60
2023-04-20T21:18:11.862Z,7.50
2023-04-20T21:20:39.903Z,7.50
2023-04-20T21:23:07.760Z,7.50
2023-04-20T21:25:36.980Z,7.40
2023-04-20T21:28:04.995Z,7.40
2023-04-20T21:30:33.023Z,7.50
2023-04-20T21:33:00.960Z,7.50
2023-04-20T21:35:28.821Z,7.40
2023-04-20T21:37:56.676Z,7.40
2023-04-20T21:40:25.334Z,7.50
2023-04-20T21:42:54.568Z,7.50
2023-04-20T21:45:22.495Z,7.40
2023-04-20T21:47:50.380Z,7.40
2023-04-20T21:50:18.482Z,7.50
2023-04-20T21:52:46.294Z,7.60
2023-04-20T21:55:14.171Z,7.60
2023-04-20T21:57:42.015Z,7.60
2023-04-20T22:00:12.518Z,7.50
2023-04-20T22:02:45.893Z,7.50
2023-04-20T22:05:15.032Z,7.50
2023-04-20T22:07:42.876Z,7.30
2023-04-20T22:10:11.238Z,7.30
2023-04-20T22:12:40.483Z,7.40
2023-04-20T22:15:12.432Z,7.30
2023-04-20T22:17:40.582Z,7.30
2023-04-20T22:20:10.955Z,7.30
2023-04-20T22:22:39.808Z,7.30
2023-04-20T22:25:09.040Z,7.30
2023-04-20T22:27:37.947Z,7.30
2023-04-20T22:30:09.364Z,7.40
2023-04-20T22:32:39.058Z,7.20
2023-04-20T22:35:07.721Z,7.20
2023-04-20T22:37:35.758Z,7.20
2023-04-20T22:40:05.740Z,7.30
2023-04-20T22:42:34.697Z,7.30
2023-04-20T22:45:02.591Z,7.30
2023-04-20T22:47:30.705Z,7.30
2023-04-20T22:49:59.902Z,7.20
2023-04-20T22:52:28.009Z,7.30
2023-04-20T22:54:55.877Z,7.40
2023-04-20T22:57:23.748Z,7.30
2023-04-20T22:59:51.882Z,7.30
2023-04-20T23:02:19.891Z,7.30
2023-04-20T23:04:47.806Z,7.30
2023-04-20T23:07:17.475Z,7.20
2023-04-20T23:09:45.357Z,7.30
2023-04-20T23:12:13.208Z,7.30
2023-04-20T23:14:42.608Z,7.20
2023-04-20T23:17:10.882Z,7.10
2023-04-20T23:19:40.268Z,7.10
2023-04-20T23:22:09.666Z,7.10
2023-04-20T23:24:38.892Z,7.00
2023-04-20T23:27:06.878Z,6.90
2023-04-20T23:29:34.732Z,6.90
2023-04-20T23:32:02.840Z,6.80
2023-04-20T23:34:31.421Z,6.80
2023-04-20T23:36:59.678Z,6.90
2023-04-20T23:39:27.533Z,6.80
2023-04-20T23:41:57.781Z,6.90
2023-04-20T23:44:25.793Z,6.90
2023-04-20T23:46:53.685Z,6.90
2023-04-20T23:49:21.698Z,7.00
2023-04-20T23:51:49.656Z,7.00
2023-04-20T23:54:17.537Z,7.10
2023-04-20T23:56:45.436Z,7.10
2023-04-20T23:59:14.684Z,7.00
