createdAt,value
2019-03-25T00:00:10.802Z,5.17
2019-03-25T00:02:40.139Z,4.42
2019-03-25T00:05:09.564Z,4.58
2019-03-25T00:07:38.913Z,4.17
2019-03-25T00:10:08.273Z,4.10
2019-03-25T00:12:37.699Z,3.98
2019-03-25T00:15:07.810Z,4.22
2019-03-25T00:17:37.169Z,4.50
2019-03-25T00:20:07.438Z,3.95
2019-03-25T00:22:36.836Z,4.17
2019-03-25T00:25:07.341Z,4.75
2019-03-25T00:27:36.682Z,4.30
2019-03-25T00:30:07.004Z,3.85
2019-03-25T00:32:38.030Z,4.37
2019-03-25T00:35:10.211Z,3.75
2019-03-25T00:37:41.627Z,4.35
2019-03-25T00:40:11.050Z,3.87
2019-03-25T00:42:40.400Z,3.87
2019-03-25T00:45:09.749Z,4.45
2019-03-25T00:47:39.081Z,4.47
2019-03-25T00:50:08.467Z,4.12
2019-03-25T00:52:37.804Z,3.67
2019-03-25T00:55:07.512Z,4.72
2019-03-25T00:57:36.894Z,4.62
2019-03-25T01:00:08.989Z,3.45
2019-03-25T01:05:08.218Z,3.83
2019-03-25T01:07:37.562Z,4.78
2019-03-25T01:10:08.644Z,5.35
2019-03-25T01:12:37.999Z,5.33
2019-03-25T01:15:08.057Z,4.80
2019-03-25T01:17:37.404Z,4.97
2019-03-25T01:20:07.686Z,4.75
2019-03-25T01:22:37.112Z,4.60
2019-03-25T01:25:09.481Z,4.70
2019-03-25T01:27:38.821Z,4.40
2019-03-25T01:30:10.185Z,5.03
2019-03-25T01:32:39.516Z,5.12
2019-03-25T01:35:08.894Z,4.87
2019-03-25T01:37:38.344Z,4.90
2019-03-25T01:40:08.178Z,5.22
2019-03-25T01:42:37.537Z,5.10
2019-03-25T01:45:07.247Z,5.03
2019-03-25T01:47:36.620Z,4.00
2019-03-25T01:50:08.879Z,4.30
2019-03-25T01:52:38.227Z,3.70
2019-03-25T01:55:13.619Z,3.58
2019-03-25T01:57:40.549Z,4.17
2019-03-25T02:00:10.003Z,3.87
2019-03-25T02:02:39.341Z,4.17
2019-03-25T02:05:08.755Z,3.80
2019-03-25T02:07:38.113Z,4.85
2019-03-25T02:10:08.737Z,4.50
2019-03-25T02:12:38.105Z,4.08
2019-03-25T02:15:07.802Z,4.75
2019-03-25T02:17:37.213Z,4.87
2019-03-25T02:20:07.109Z,4.45
2019-03-25T02:22:36.586Z,4.75
2019-03-25T02:25:08.956Z,4.62
2019-03-25T02:27:38.305Z,4.95
2019-03-25T02:30:08.523Z,4.08
2019-03-25T02:32:37.885Z,3.70
2019-03-25T02:35:09.483Z,3.87
2019-03-25T02:37:38.863Z,4.00
2019-03-25T02:40:08.195Z,3.77
2019-03-25T02:42:39.167Z,3.83
2019-03-25T02:45:08.525Z,3.60
2019-03-25T02:47:37.858Z,3.80
2019-03-25T02:50:07.239Z,4.05
2019-03-25T02:52:36.578Z,4.17
2019-03-25T02:55:07.458Z,3.60
2019-03-25T02:57:36.928Z,4.60
2019-03-25T03:00:07.188Z,4.42
2019-03-25T03:02:36.546Z,5.03
2019-03-25T03:05:07.322Z,4.50
2019-03-25T03:07:36.653Z,4.20
2019-03-25T03:10:07.799Z,4.00
2019-03-25T03:12:37.137Z,3.83
2019-03-25T03:15:07.279Z,4.45
2019-03-25T03:17:36.710Z,4.40
2019-03-25T03:20:07.710Z,4.05
2019-03-25T03:22:37.042Z,4.47
2019-03-25T03:25:06.402Z,5.00
2019-03-25T03:27:35.760Z,5.22
2019-03-25T03:30:07.370Z,4.35
2019-03-25T03:32:36.737Z,4.92
2019-03-25T03:35:07.729Z,4.87
2019-03-25T03:37:37.057Z,5.17
2019-03-25T03:40:09.092Z,4.75
2019-03-25T03:45:07.484Z,4.92
2019-03-25T03:47:36.811Z,4.60
2019-03-25T03:50:13.953Z,4.95
2019-03-25T03:52:42.925Z,4.58
2019-03-25T03:55:12.260Z,5.00
2019-03-25T03:57:41.638Z,5.53
2019-03-25T04:00:15.865Z,8.13
2019-03-25T04:02:45.200Z,5.15
2019-03-25T04:05:14.620Z,4.47
2019-03-25T04:07:43.978Z,5.50
2019-03-25T04:10:13.352Z,5.42
2019-03-25T04:12:42.680Z,4.70
2019-03-25T04:15:33.405Z,4.72
2019-03-25T04:18:02.729Z,4.80
2019-03-25T04:20:32.125Z,4.50
2019-03-25T04:23:01.479Z,4.70
2019-03-25T04:25:30.820Z,5.10
2019-03-25T04:28:00.174Z,5.25
2019-03-25T04:30:29.533Z,5.08
2019-03-25T04:32:58.961Z,4.72
2019-03-25T04:35:28.316Z,5.25
2019-03-25T04:37:57.683Z,4.80
2019-03-25T04:40:27.083Z,4.67
2019-03-25T04:42:56.480Z,4.42
2019-03-25T04:45:25.847Z,5.35
2019-03-25T04:47:55.212Z,4.20
2019-03-25T04:50:24.530Z,4.55
2019-03-25T04:52:53.909Z,4.28
2019-03-25T04:55:23.243Z,4.72
2019-03-25T04:57:52.671Z,4.60
2019-03-25T05:00:36.399Z,4.42
2019-03-25T05:03:05.800Z,4.47
2019-03-25T05:05:36.284Z,4.67
2019-03-25T05:08:05.837Z,5.17
2019-03-25T05:10:35.180Z,4.03
2019-03-25T05:13:04.538Z,4.65
2019-03-25T05:15:34.832Z,4.65
2019-03-25T05:18:04.196Z,4.20
2019-03-25T05:20:33.601Z,4.12
2019-03-25T05:23:02.927Z,5.50
2019-03-25T05:25:32.285Z,4.65
2019-03-25T05:28:01.688Z,4.70
2019-03-25T05:30:31.188Z,5.33
2019-03-25T05:33:00.512Z,4.45
2019-03-25T05:35:29.866Z,4.75
2019-03-25T05:37:59.223Z,5.03
2019-03-25T05:40:28.559Z,4.87
2019-03-25T05:42:57.910Z,4.95
2019-03-25T05:45:27.325Z,4.87
2019-03-25T05:47:56.659Z,5.40
2019-03-25T05:50:26.682Z,5.60
2019-03-25T05:52:56.085Z,5.12
2019-03-25T05:55:25.448Z,5.45
2019-03-25T05:57:54.798Z,5.40
2019-03-25T06:00:26.037Z,5.10
2019-03-25T06:02:55.386Z,5.45
2019-03-25T06:05:24.726Z,4.87
2019-03-25T06:07:54.111Z,5.35
2019-03-25T06:10:23.512Z,4.90
2019-03-25T06:12:52.858Z,5.10
2019-03-25T06:15:22.212Z,5.22
2019-03-25T06:17:51.555Z,5.47
2019-03-25T06:20:22.783Z,4.80
2019-03-25T06:22:52.144Z,5.12
2019-03-25T06:25:21.482Z,5.87
2019-03-25T06:27:50.837Z,5.70
2019-03-25T06:30:20.160Z,4.97
2019-03-25T06:32:49.531Z,5.03
2019-03-25T06:35:18.880Z,5.83
2019-03-25T06:37:49.517Z,5.22
2019-03-25T06:40:18.882Z,5.58
2019-03-25T06:42:49.848Z,6.08
2019-03-25T06:45:19.289Z,5.67
2019-03-25T06:47:48.634Z,5.17
2019-03-25T06:50:17.967Z,5.42
2019-03-25T06:52:47.331Z,5.50
2019-03-25T06:55:16.665Z,6.03
2019-03-25T06:57:46.027Z,5.70
2019-03-25T07:00:15.363Z,5.50
2019-03-25T07:02:44.698Z,5.47
2019-03-25T07:05:14.130Z,5.55
2019-03-25T07:07:43.465Z,5.15
2019-03-25T07:10:12.898Z,5.60
2019-03-25T07:12:42.291Z,5.83
2019-03-25T07:15:11.638Z,5.72
2019-03-25T07:17:41.038Z,5.95
2019-03-25T07:20:11.234Z,5.72
2019-03-25T07:22:40.626Z,5.95
2019-03-25T07:25:11.642Z,5.62
2019-03-25T07:27:40.980Z,6.08
2019-03-25T07:30:11.543Z,6.08
2019-03-25T07:32:41.167Z,7.05
2019-03-25T07:35:10.522Z,6.40
2019-03-25T07:37:39.869Z,6.95
2019-03-25T07:40:10.145Z,5.72
2019-03-25T07:42:42.650Z,6.22
2019-03-25T07:45:11.215Z,6.90
2019-03-25T07:47:40.583Z,6.70
2019-03-25T07:50:09.984Z,6.25
2019-03-25T07:52:39.322Z,6.47
2019-03-25T07:55:08.763Z,6.42
2019-03-25T07:57:47.679Z,6.45
2019-03-25T08:00:14.200Z,6.67
2019-03-25T08:02:43.857Z,6.25
2019-03-25T08:05:13.182Z,7.05
2019-03-25T08:07:42.550Z,6.45
2019-03-25T08:10:12.018Z,6.95
2019-03-25T08:12:41.364Z,7.30
2019-03-25T08:15:10.716Z,6.87
2019-03-25T08:17:40.076Z,7.05
2019-03-25T08:20:09.489Z,7.35
2019-03-25T08:22:38.846Z,7.50
2019-03-25T08:25:08.182Z,7.50
2019-03-25T08:27:37.521Z,7.12
2019-03-25T08:30:09.691Z,7.47
2019-03-25T08:35:08.216Z,6.90
2019-03-25T08:37:37.590Z,6.40
2019-03-25T08:40:11.511Z,7.65
2019-03-25T08:42:40.899Z,7.72
2019-03-25T08:45:10.240Z,7.53
2019-03-25T08:47:39.571Z,6.83
2019-03-25T08:50:09.098Z,7.15
2019-03-25T08:52:38.446Z,7.17
2019-03-25T08:55:08.458Z,6.78
2019-03-25T08:57:37.794Z,5.65
2019-03-25T09:00:09.649Z,6.22
2019-03-25T09:02:38.994Z,5.70
2019-03-25T09:05:08.497Z,6.22
2019-03-25T09:07:37.922Z,6.90
2019-03-25T09:10:08.393Z,5.97
2019-03-25T09:12:37.900Z,5.92
2019-03-25T09:15:08.782Z,6.50
2019-03-25T09:17:38.119Z,6.35
2019-03-25T09:20:08.002Z,5.97
2019-03-25T09:22:37.395Z,6.37
2019-03-25T09:25:09.497Z,6.10
2019-03-25T09:30:09.988Z,6.03
2019-03-25T09:32:39.348Z,6.60
2019-03-25T09:35:10.309Z,6.05
2019-03-25T09:37:40.115Z,7.20
2019-03-25T09:40:11.960Z,7.17
2019-03-25T09:42:41.290Z,6.50
2019-03-25T09:45:10.652Z,6.28
2019-03-25T09:47:39.975Z,6.15
2019-03-25T09:50:10.029Z,5.67
2019-03-25T09:52:39.394Z,7.00
2019-03-25T09:55:09.006Z,5.50
2019-03-25T09:57:38.405Z,5.87
2019-03-25T10:00:11.643Z,4.40
2019-03-25T10:02:42.186Z,4.70
2019-03-25T10:05:11.541Z,4.70
2019-03-25T10:07:40.869Z,4.30
2019-03-25T10:10:10.246Z,3.90
2019-03-25T10:12:39.593Z,4.12
2019-03-25T10:15:09.378Z,3.40
2019-03-25T10:17:38.820Z,3.87
2019-03-25T10:20:11.196Z,3.80
2019-03-25T10:22:40.574Z,3.45
2019-03-25T10:25:11.295Z,4.30
2019-03-25T10:27:40.647Z,3.20
2019-03-25T10:30:15.400Z,3.83
2019-03-25T10:32:45.211Z,3.42
2019-03-25T10:35:14.909Z,3.62
2019-03-25T10:37:44.330Z,3.50
2019-03-25T10:40:13.748Z,3.47
2019-03-25T10:42:43.095Z,3.05
2019-03-25T10:45:13.120Z,3.75
2019-03-25T10:47:42.484Z,4.08
2019-03-25T10:50:12.397Z,3.02
2019-03-25T10:52:41.745Z,3.05
2019-03-25T10:55:11.120Z,3.40
2019-03-25T10:57:40.450Z,3.72
2019-03-25T11:00:10.730Z,4.58
2019-03-25T11:02:40.080Z,3.72
2019-03-25T11:05:09.434Z,4.67
2019-03-25T11:07:39.010Z,3.77
2019-03-25T11:10:09.207Z,3.47
2019-03-25T11:12:38.584Z,3.12
2019-03-25T11:15:08.555Z,3.02
2019-03-25T11:17:38.053Z,3.80
2019-03-25T11:20:09.486Z,2.83
2019-03-25T11:22:38.810Z,3.15
2019-03-25T11:25:08.221Z,3.27
2019-03-25T11:27:37.571Z,2.83
2019-03-25T11:30:11.717Z,2.95
2019-03-25T11:32:41.072Z,3.30
2019-03-25T11:35:10.487Z,2.77
2019-03-25T11:37:39.878Z,2.92
2019-03-25T11:40:09.534Z,2.42
2019-03-25T11:42:38.881Z,2.50
2019-03-25T11:45:09.884Z,2.50
2019-03-25T11:47:39.235Z,2.40
2019-03-25T11:50:08.754Z,2.95
2019-03-25T11:52:38.103Z,2.25
2019-03-25T11:55:07.791Z,2.50
2019-03-25T11:57:37.168Z,1.95
2019-03-25T12:00:09.671Z,2.15
2019-03-25T12:02:39.108Z,1.90
2019-03-25T12:05:09.022Z,2.00
2019-03-25T12:07:38.384Z,1.72
2019-03-25T12:10:07.907Z,2.33
2019-03-25T12:12:37.260Z,1.60
2019-03-25T12:15:08.169Z,1.90
2019-03-25T12:17:37.512Z,2.22
2019-03-25T12:20:09.890Z,1.87
2019-03-25T12:22:39.262Z,2.47
2019-03-25T12:25:08.602Z,1.62
2019-03-25T12:27:39.622Z,1.85
2019-03-25T12:30:10.809Z,2.10
2019-03-25T12:32:40.214Z,1.70
2019-03-25T12:35:09.570Z,2.30
2019-03-25T12:37:38.936Z,2.20
2019-03-25T12:40:08.307Z,1.95
2019-03-25T12:42:37.650Z,1.72
2019-03-25T12:45:08.609Z,1.95
2019-03-25T12:47:37.956Z,2.12
2019-03-25T12:50:08.231Z,1.45
2019-03-25T12:52:37.605Z,2.05
2019-03-25T12:55:06.957Z,2.00
2019-03-25T12:57:36.300Z,1.42
2019-03-25T13:00:07.394Z,1.40
2019-03-25T13:02:36.734Z,1.62
2019-03-25T13:05:07.264Z,1.80
2019-03-25T13:07:36.616Z,1.55
2019-03-25T13:10:06.994Z,1.55
2019-03-25T13:12:36.331Z,1.60
2019-03-25T13:15:10.034Z,1.82
2019-03-25T13:17:39.394Z,1.25
2019-03-25T13:20:08.734Z,0.85
2019-03-25T13:22:38.115Z,1.17
2019-03-25T13:25:07.455Z,0.90
2019-03-25T13:27:36.788Z,1.50
2019-03-25T13:30:08.624Z,1.65
2019-03-25T13:32:37.976Z,2.05
2019-03-25T13:35:10.156Z,1.98
2019-03-25T13:40:08.394Z,2.17
2019-03-25T13:42:37.771Z,1.90
2019-03-25T13:45:08.722Z,2.40
2019-03-25T13:47:38.101Z,2.20
2019-03-25T13:50:07.618Z,2.10
2019-03-25T13:52:36.954Z,1.87
2019-03-25T13:55:06.969Z,1.95
2019-03-25T13:57:36.399Z,1.95
2019-03-25T14:00:07.497Z,1.98
2019-03-25T14:02:37.141Z,2.45
2019-03-25T14:05:07.444Z,2.08
2019-03-25T14:07:36.806Z,1.70
2019-03-25T14:10:08.482Z,2.15
2019-03-25T14:12:37.820Z,2.15
2019-03-25T14:15:09.843Z,1.87
2019-03-25T14:17:39.243Z,2.10
2019-03-25T14:20:08.880Z,2.42
2019-03-25T14:22:38.230Z,2.60
2019-03-25T14:25:07.563Z,2.50
2019-03-25T14:27:36.923Z,3.35
2019-03-25T14:30:14.583Z,3.65
2019-03-25T14:32:38.860Z,3.30
2019-03-25T14:35:08.189Z,2.80
2019-03-25T14:37:37.548Z,2.62
2019-03-25T14:40:08.275Z,2.90
2019-03-25T14:42:37.634Z,2.40
2019-03-25T14:45:07.555Z,3.10
2019-03-25T14:47:36.927Z,2.40
2019-03-25T14:50:07.626Z,3.35
2019-03-25T14:52:36.990Z,2.92
2019-03-25T14:55:06.445Z,2.70
2019-03-25T14:57:35.796Z,3.60
2019-03-25T15:00:08.052Z,3.05
2019-03-25T15:02:37.417Z,3.33
2019-03-25T15:05:07.631Z,3.37
2019-03-25T15:07:36.988Z,3.22
2019-03-25T15:10:07.465Z,2.77
2019-03-25T15:12:36.834Z,2.52
2019-03-25T15:15:07.941Z,2.80
2019-03-25T15:17:37.287Z,2.58
2019-03-25T15:20:10.058Z,2.90
2019-03-25T15:22:39.652Z,2.70
2019-03-25T15:25:09.624Z,2.47
2019-03-25T15:27:38.985Z,3.05
2019-03-25T15:30:10.044Z,2.02
2019-03-25T15:32:39.411Z,2.00
2019-03-25T15:35:08.938Z,2.30
2019-03-25T15:37:38.317Z,2.05
2019-03-25T15:40:09.799Z,2.20
2019-03-25T15:42:39.207Z,1.75
2019-03-25T15:45:09.534Z,1.90
2019-03-25T15:47:39.998Z,4.28
2019-03-25T15:50:11.236Z,2.45
2019-03-25T15:52:40.591Z,2.00
2019-03-25T15:55:10.294Z,2.30
2019-03-25T15:57:40.099Z,2.40
2019-03-25T16:00:14.257Z,2.27
2019-03-25T16:02:43.602Z,2.55
2019-03-25T16:05:13.142Z,2.40
2019-03-25T16:07:42.503Z,2.62
2019-03-25T16:10:12.042Z,2.62
2019-03-25T16:12:41.382Z,2.02
2019-03-25T16:15:11.933Z,2.15
2019-03-25T16:17:43.170Z,2.80
2019-03-25T16:20:12.741Z,2.15
2019-03-25T16:22:42.117Z,1.92
2019-03-25T16:25:16.337Z,1.67
2019-03-25T16:27:45.683Z,2.20
2019-03-25T16:30:15.050Z,1.90
2019-03-25T16:32:44.388Z,1.62
2019-03-25T16:35:13.779Z,2.25
2019-03-25T16:37:43.108Z,1.92
2019-03-25T16:40:12.439Z,2.17
2019-03-25T16:42:41.807Z,2.80
2019-03-25T16:45:11.229Z,2.80
2019-03-25T16:47:40.599Z,2.60
2019-03-25T16:50:09.935Z,2.33
2019-03-25T16:52:39.288Z,3.20
2019-03-25T16:55:09.036Z,2.72
2019-03-25T16:57:38.402Z,2.60
2019-03-25T17:00:08.516Z,2.85
2019-03-25T17:02:37.865Z,2.65
2019-03-25T17:05:07.280Z,2.98
2019-03-25T17:07:36.656Z,2.80
2019-03-25T17:10:07.430Z,7.78
2019-03-25T17:12:36.784Z,2.47
2019-03-25T17:15:08.828Z,2.42
2019-03-25T17:17:38.238Z,2.62
2019-03-25T17:20:07.644Z,2.00
2019-03-25T17:22:36.982Z,2.52
2019-03-25T17:25:07.501Z,2.80
2019-03-25T17:27:36.818Z,2.20
2019-03-25T17:30:15.648Z,2.30
2019-03-25T17:32:45.000Z,2.30
2019-03-25T17:35:14.341Z,2.45
2019-03-25T17:37:43.703Z,2.15
2019-03-25T17:40:13.090Z,2.80
2019-03-25T17:42:42.482Z,3.10
2019-03-25T17:45:11.918Z,2.77
2019-03-25T17:47:41.259Z,2.60
2019-03-25T17:50:10.629Z,2.65
2019-03-25T17:52:39.978Z,3.25
2019-03-25T17:55:09.362Z,2.95
2019-03-25T17:57:38.717Z,3.60
2019-03-25T18:00:10.930Z,7.40
2019-03-25T18:05:09.387Z,10.00
2019-03-25T18:07:38.764Z,4.50
2019-03-25T18:10:10.864Z,5.67
2019-03-25T18:15:11.222Z,4.28
2019-03-25T18:17:40.567Z,3.33
2019-03-25T18:20:18.110Z,3.90
2019-03-25T18:22:41.010Z,3.05
2019-03-25T18:25:10.342Z,2.80
2019-03-25T18:27:39.690Z,2.72
2019-03-25T18:30:09.105Z,2.58
2019-03-25T18:32:38.463Z,2.30
2019-03-25T18:35:07.802Z,3.15
2019-03-25T18:37:37.962Z,3.12
2019-03-25T18:40:07.330Z,3.20
2019-03-25T18:42:36.665Z,3.22
2019-03-25T18:45:06.898Z,3.15
2019-03-25T18:47:36.238Z,3.25
2019-03-25T18:50:07.731Z,3.30
2019-03-25T18:52:37.091Z,2.72
2019-03-25T18:55:07.956Z,3.20
2019-03-25T18:57:37.398Z,4.15
2019-03-25T19:00:10.692Z,3.83
2019-03-25T19:02:40.048Z,2.75
2019-03-25T19:05:09.385Z,3.00
2019-03-25T19:07:38.745Z,2.37
2019-03-25T19:10:14.551Z,3.58
2019-03-25T19:12:43.725Z,3.35
2019-03-25T19:15:13.066Z,3.40
2019-03-25T19:17:42.403Z,3.00
2019-03-25T19:20:11.810Z,2.90
2019-03-25T19:22:41.174Z,2.27
2019-03-25T19:25:10.502Z,15.58
2019-03-25T19:27:39.844Z,4.90
2019-03-25T19:30:10.443Z,3.10
2019-03-25T19:32:39.792Z,3.33
2019-03-25T19:35:09.249Z,2.95
2019-03-25T19:37:38.765Z,2.70
2019-03-25T19:40:09.145Z,2.60
2019-03-25T19:42:38.497Z,3.17
2019-03-25T19:45:08.539Z,2.60
2019-03-25T19:47:37.967Z,2.50
2019-03-25T19:50:08.544Z,3.22
2019-03-25T19:52:37.895Z,2.75
2019-03-25T19:55:07.331Z,2.70
2019-03-25T19:57:36.977Z,2.85
2019-03-25T20:00:09.721Z,3.10
2019-03-25T20:02:39.073Z,10.65
2019-03-25T20:05:08.645Z,2.87
2019-03-25T20:07:38.239Z,3.12
2019-03-25T20:10:08.327Z,2.67
2019-03-25T20:12:37.672Z,2.67
2019-03-25T20:15:08.110Z,3.30
2019-03-25T20:17:37.455Z,3.40
2019-03-25T20:20:07.378Z,3.10
2019-03-25T20:22:36.713Z,3.20
2019-03-25T20:25:07.489Z,3.47
2019-03-25T20:27:36.897Z,3.60
2019-03-25T20:30:11.012Z,3.75
2019-03-25T20:32:40.350Z,3.33
2019-03-25T20:35:09.747Z,2.60
2019-03-25T20:37:39.132Z,3.40
2019-03-25T20:40:08.729Z,3.00
2019-03-25T20:42:38.176Z,3.35
2019-03-25T20:45:08.878Z,3.50
2019-03-25T20:47:38.225Z,3.85
2019-03-25T20:50:07.735Z,3.33
2019-03-25T20:52:37.076Z,3.72
2019-03-25T20:55:07.817Z,3.52
2019-03-25T20:57:37.139Z,3.15
2019-03-25T21:00:08.582Z,3.42
2019-03-25T21:02:44.836Z,3.47
2019-03-25T21:05:09.019Z,4.28
2019-03-25T21:07:38.425Z,3.75
2019-03-25T21:10:08.562Z,3.58
2019-03-25T21:12:39.555Z,3.55
2019-03-25T21:15:09.220Z,3.55
2019-03-25T21:17:38.778Z,3.62
2019-03-25T21:20:08.897Z,3.85
2019-03-25T21:22:38.253Z,3.83
2019-03-25T21:25:08.208Z,3.62
2019-03-25T21:27:37.615Z,3.35
2019-03-25T21:30:08.253Z,3.65
2019-03-25T21:32:37.667Z,3.62
2019-03-25T21:35:07.443Z,3.77
2019-03-25T21:37:36.863Z,3.37
2019-03-25T21:40:07.713Z,3.95
2019-03-25T21:42:37.039Z,3.95
2019-03-25T21:45:08.101Z,3.77
2019-03-25T21:47:37.433Z,3.42
2019-03-25T21:50:06.915Z,4.03
2019-03-25T21:52:36.373Z,3.70
2019-03-25T21:55:07.369Z,3.95
2019-03-25T21:57:36.809Z,3.65
2019-03-25T22:00:09.343Z,13.20
2019-03-25T22:02:38.714Z,8.20
2019-03-25T22:05:08.174Z,13.93
2019-03-25T22:07:37.519Z,7.72
2019-03-25T22:10:07.357Z,18.57
2019-03-25T22:12:36.716Z,17.95
2019-03-25T22:15:09.053Z,11.28
2019-03-25T22:17:39.823Z,5.80
2019-03-25T22:20:10.204Z,6.97
2019-03-25T22:22:39.602Z,5.53
2019-03-25T22:25:09.220Z,4.47
2019-03-25T22:27:38.559Z,4.17
2019-03-25T22:30:08.444Z,4.95
2019-03-25T22:32:37.796Z,4.25
2019-03-25T22:35:08.804Z,4.97
2019-03-25T22:37:38.156Z,5.00
2019-03-25T22:40:10.207Z,4.42
2019-03-25T22:42:39.566Z,6.17
2019-03-25T22:45:09.989Z,6.15
2019-03-25T22:47:39.355Z,5.15
2019-03-25T22:50:12.122Z,5.20
2019-03-25T22:52:41.476Z,4.75
2019-03-25T22:55:10.827Z,4.70
2019-03-25T22:57:40.176Z,4.97
2019-03-25T23:00:10.360Z,4.60
2019-03-25T23:02:39.783Z,5.90
2019-03-25T23:05:09.209Z,4.67
2019-03-25T23:07:38.564Z,4.62
2019-03-25T23:10:07.984Z,4.62
2019-03-25T23:12:37.347Z,4.97
2019-03-25T23:15:07.061Z,4.78
2019-03-25T23:17:36.391Z,3.92
2019-03-25T23:20:06.532Z,4.95
2019-03-25T23:22:35.878Z,4.80
2019-03-25T23:25:07.114Z,4.47
2019-03-25T23:27:36.466Z,4.57
2019-03-25T23:30:06.443Z,5.78
2019-03-25T23:32:35.798Z,5.42
2019-03-25T23:35:06.688Z,6.12
2019-03-25T23:37:36.067Z,5.53
2019-03-25T23:40:07.709Z,4.95
2019-03-25T23:42:37.141Z,5.17
2019-03-25T23:45:07.453Z,5.05
2019-03-25T23:47:37.599Z,4.70
2019-03-25T23:50:07.135Z,5.65
2019-03-25T23:52:36.467Z,5.10
2019-03-25T23:55:06.977Z,4.92
2019-03-25T23:57:36.335Z,4.67
