createdAt,value
2023-01-22T00:01:20.547Z,79.57
2023-01-22T00:03:49.773Z,79.54
2023-01-22T00:06:18.128Z,79.51
2023-01-22T00:08:48.339Z,79.56
2023-01-22T00:11:18.324Z,79.53
2023-01-22T00:13:46.935Z,79.38
2023-01-22T00:16:17.064Z,79.46
2023-01-22T00:18:45.123Z,79.48
2023-01-22T00:21:13.717Z,78.96
2023-01-22T00:23:41.791Z,78.71
2023-01-22T00:26:13.051Z,78.78
2023-01-22T00:28:45.290Z,78.99
2023-01-22T00:31:15.358Z,79.16
2023-01-22T00:33:44.814Z,79.38
2023-01-22T00:36:18.736Z,79.91
2023-01-22T00:38:50.767Z,80.01
2023-01-22T00:41:20.131Z,80.28
2023-01-22T00:43:51.108Z,80.42
2023-01-22T00:46:21.115Z,80.68
2023-01-22T00:48:52.265Z,80.67
2023-01-22T00:51:21.017Z,80.73
2023-01-22T00:53:49.518Z,80.92
2023-01-22T00:56:18.180Z,81.22
2023-01-22T00:58:46.485Z,81.23
2023-01-22T01:01:15.750Z,81.09
2023-01-22T01:03:44.889Z,81.07
2023-01-22T01:06:20.542Z,80.88
2023-01-22T01:08:50.224Z,80.80
2023-01-22T01:11:23.778Z,80.87
2023-01-22T01:13:53.246Z,81.01
2023-01-22T01:16:27.065Z,81.05
2023-01-22T01:19:00.154Z,81.06
2023-01-22T01:21:29.390Z,81.12
2023-01-22T01:23:58.845Z,81.18
2023-01-22T01:26:27.643Z,81.15
2023-01-22T01:28:57.394Z,81.14
2023-01-22T01:31:28.757Z,81.23
2023-01-22T01:33:58.635Z,81.30
2023-01-22T01:36:47.155Z,81.42
2023-01-22T01:39:15.400Z,81.55
2023-01-22T01:41:44.051Z,81.69
2023-01-22T01:44:12.572Z,81.66
2023-01-22T01:46:53.822Z,81.61
2023-01-22T01:49:37.373Z,81.56
2023-01-22T01:52:11.015Z,81.58
2023-01-22T01:54:43.189Z,81.58
2023-01-22T01:57:19.679Z,81.50
2023-01-22T01:59:50.096Z,81.55
2023-01-22T02:02:20.822Z,81.49
2023-01-22T02:04:51.190Z,81.49
2023-01-22T02:07:21.332Z,81.53
2023-01-22T02:09:49.885Z,81.47
2023-01-22T02:12:18.314Z,81.41
2023-01-22T02:14:50.034Z,81.38
2023-01-22T02:17:22.999Z,81.39
2023-01-22T02:19:52.256Z,81.44
2023-01-22T02:22:23.361Z,81.40
2023-01-22T02:24:52.233Z,81.29
2023-01-22T02:27:20.827Z,81.33
2023-01-22T02:29:51.486Z,81.29
2023-01-22T02:32:20.088Z,81.28
2023-01-22T02:34:48.742Z,81.28
2023-01-22T02:37:17.286Z,81.50
2023-01-22T02:39:46.091Z,81.47
2023-01-22T02:42:14.837Z,81.35
2023-01-22T02:44:43.714Z,81.09
2023-01-22T02:47:13.804Z,80.86
2023-01-22T02:49:42.015Z,80.84
2023-01-22T02:52:10.354Z,80.81
2023-01-22T02:54:38.975Z,80.82
2023-01-22T02:57:07.325Z,80.90
2023-01-22T02:59:35.768Z,80.94
2023-01-22T03:02:04.320Z,80.86
2023-01-22T03:04:32.843Z,80.90
2023-01-22T03:07:01.079Z,80.72
2023-01-22T03:09:30.029Z,80.73
2023-01-22T03:11:58.722Z,80.73
2023-01-22T03:14:51.240Z,80.72
2023-01-22T03:17:38.226Z,80.65
2023-01-22T03:20:26.595Z,80.70
2023-01-22T03:22:54.717Z,80.59
2023-01-22T03:25:23.222Z,80.50
2023-01-22T03:28:12.298Z,80.25
2023-01-22T03:30:40.785Z,80.25
2023-01-22T03:33:10.046Z,80.23
2023-01-22T03:35:39.447Z,80.19
2023-01-22T03:38:17.652Z,80.07
2023-01-22T03:40:46.191Z,80.16
2023-01-22T03:43:15.320Z,80.25
2023-01-22T03:45:43.692Z,80.34
2023-01-22T03:48:14.189Z,80.27
2023-01-22T03:50:42.802Z,80.31
2023-01-22T03:53:10.937Z,80.22
2023-01-22T03:55:39.240Z,80.22
2023-01-22T03:58:08.040Z,80.17
2023-01-22T04:00:36.814Z,80.14
2023-01-22T04:03:06.013Z,80.04
2023-01-22T04:05:38.803Z,79.91
2023-01-22T04:08:08.087Z,79.94
2023-01-22T04:10:37.957Z,79.92
2023-01-22T04:13:06.273Z,79.88
2023-01-22T04:15:35.366Z,79.85
2023-01-22T04:18:09.394Z,79.70
2023-01-22T04:20:49.146Z,79.63
2023-01-22T04:23:40.936Z,79.65
2023-01-22T04:26:09.913Z,79.54
2023-01-22T04:28:38.638Z,79.45
2023-01-22T04:31:08.920Z,79.52
2023-01-22T04:33:44.660Z,79.42
2023-01-22T04:36:18.627Z,79.36
2023-01-22T04:38:46.893Z,79.27
2023-01-22T04:41:15.273Z,79.24
2023-01-22T04:43:45.115Z,79.13
2023-01-22T04:46:14.327Z,78.98
2023-01-22T04:48:43.628Z,78.69
2023-01-22T04:51:14.249Z,78.58
2023-01-22T04:53:42.455Z,78.33
2023-01-22T04:56:10.861Z,78.25
2023-01-22T04:58:40.265Z,78.35
2023-01-22T05:01:08.630Z,78.89
2023-01-22T05:03:36.865Z,78.99
2023-01-22T05:06:07.643Z,79.10
2023-01-22T05:08:37.538Z,79.22
2023-01-22T05:11:06.023Z,79.08
2023-01-22T05:13:46.667Z,78.99
2023-01-22T05:16:14.996Z,78.91
2023-01-22T05:18:43.025Z,79.14
2023-01-22T05:21:11.634Z,79.41
2023-01-22T05:23:39.793Z,79.44
2023-01-22T05:26:09.078Z,79.44
2023-01-22T05:28:44.155Z,79.50
2023-01-22T05:31:20.885Z,79.66
2023-01-22T05:33:55.211Z,79.67
2023-01-22T05:36:23.787Z,79.76
2023-01-22T05:38:55.962Z,79.86
2023-01-22T05:41:25.924Z,79.93
2023-01-22T05:43:55.350Z,80.03
2023-01-22T05:46:27.937Z,80.30
2023-01-22T05:49:20.565Z,80.28
2023-01-22T05:51:49.834Z,80.31
2023-01-22T05:54:19.204Z,80.40
2023-01-22T05:56:48.817Z,80.48
2023-01-22T05:59:17.090Z,80.59
2023-01-22T06:01:50.078Z,80.55
2023-01-22T06:04:18.484Z,80.53
2023-01-22T06:06:46.789Z,80.49
2023-01-22T06:09:15.220Z,80.39
2023-01-22T06:11:44.022Z,80.38
2023-01-22T06:14:12.858Z,80.35
2023-01-22T06:16:41.318Z,80.30
2023-01-22T06:19:44.542Z,80.33
2023-01-22T06:22:13.536Z,80.37
2023-01-22T06:24:58.103Z,80.32
2023-01-22T06:27:29.390Z,80.32
2023-01-22T06:30:01.189Z,80.28
2023-01-22T06:32:30.635Z,80.41
2023-01-22T06:34:59.886Z,80.38
2023-01-22T06:37:28.645Z,80.46
2023-01-22T06:39:58.774Z,80.56
2023-01-22T06:42:37.191Z,80.57
2023-01-22T06:45:06.223Z,80.45
2023-01-22T06:47:38.114Z,80.45
2023-01-22T06:50:06.493Z,80.41
2023-01-22T06:52:36.151Z,80.38
2023-01-22T06:55:05.151Z,80.30
2023-01-22T06:57:33.734Z,80.30
2023-01-22T07:00:02.223Z,80.32
2023-01-22T07:02:31.398Z,80.11
2023-01-22T07:04:59.974Z,80.09
2023-01-22T07:07:28.524Z,80.23
2023-01-22T07:09:56.741Z,80.22
2023-01-22T07:12:24.949Z,80.24
2023-01-22T07:14:53.254Z,80.54
2023-01-22T07:17:21.394Z,80.57
2023-01-22T07:19:49.564Z,80.55
2023-01-22T07:22:18.152Z,80.54
2023-01-22T07:24:48.702Z,80.41
2023-01-22T07:27:16.982Z,80.37
2023-01-22T07:29:45.387Z,80.36
2023-01-22T07:32:13.705Z,80.27
2023-01-22T07:34:41.752Z,80.28
2023-01-22T07:37:10.644Z,80.16
2023-01-22T07:39:38.945Z,80.13
2023-01-22T07:42:07.396Z,80.05
2023-01-22T07:44:40.552Z,80.28
2023-01-22T07:47:09.468Z,82.91
2023-01-22T07:49:37.596Z,85.62
2023-01-22T07:52:05.858Z,84.99
2023-01-22T07:54:36.740Z,82.44
2023-01-22T07:57:04.784Z,81.29
2023-01-22T07:59:33.098Z,81.13
2023-01-22T08:02:03.482Z,80.05
2023-01-22T08:04:31.967Z,79.46
2023-01-22T08:07:00.369Z,79.34
2023-01-22T08:09:28.626Z,79.60
2023-01-22T08:11:57.378Z,79.63
2023-01-22T08:14:25.556Z,79.74
2023-01-22T08:16:53.539Z,79.72
2023-01-22T08:19:22.020Z,79.52
2023-01-22T08:21:50.235Z,79.45
2023-01-22T08:24:18.634Z,79.40
2023-01-22T08:26:47.014Z,79.33
2023-01-22T08:29:15.370Z,79.05
2023-01-22T08:31:44.286Z,78.92
2023-01-22T08:34:12.707Z,78.83
2023-01-22T08:36:40.951Z,78.81
2023-01-22T08:39:11.077Z,78.78
2023-01-22T08:41:41.398Z,78.90
2023-01-22T08:44:13.512Z,78.85
2023-01-22T08:46:41.561Z,78.79
2023-01-22T08:49:10.123Z,78.76
2023-01-22T08:51:38.069Z,78.64
2023-01-22T08:54:06.543Z,78.23
2023-01-22T08:56:34.727Z,78.08
2023-01-22T08:59:06.590Z,77.88
2023-01-22T09:01:35.518Z,77.55
2023-01-22T09:04:07.955Z,76.83
2023-01-22T09:06:37.678Z,76.56
2023-01-22T09:09:07.123Z,76.66
2023-01-22T09:11:35.327Z,76.59
2023-01-22T09:14:04.094Z,76.14
2023-01-22T09:16:33.769Z,75.77
2023-01-22T09:19:01.938Z,75.58
2023-01-22T09:21:30.415Z,75.49
2023-01-22T09:23:58.672Z,75.52
2023-01-22T09:26:27.709Z,75.50
2023-01-22T09:28:55.630Z,75.18
2023-01-22T09:31:23.897Z,74.85
2023-01-22T09:33:52.152Z,74.81
2023-01-22T09:36:20.078Z,74.95
2023-01-22T09:38:48.312Z,75.07
2023-01-22T09:41:28.235Z,75.17
2023-01-22T09:44:20.008Z,75.17
2023-01-22T09:46:56.915Z,74.98
2023-01-22T09:49:31.610Z,74.99
2023-01-22T09:52:04.965Z,74.73
2023-01-22T09:54:34.074Z,74.73
2023-01-22T09:57:05.611Z,77.03
2023-01-22T09:59:45.762Z,75.66
2023-01-22T10:02:41.495Z,73.49
2023-01-22T10:05:19.693Z,72.43
2023-01-22T10:07:54.353Z,72.22
2023-01-22T10:10:26.114Z,71.54
2023-01-22T10:13:06.374Z,71.39
2023-01-22T10:15:34.791Z,71.75
2023-01-22T10:18:13.114Z,72.41
2023-01-22T10:20:41.372Z,76.79
2023-01-22T10:23:19.570Z,77.13
2023-01-22T10:25:48.493Z,75.01
2023-01-22T10:28:25.871Z,73.25
2023-01-22T10:30:59.186Z,71.43
2023-01-22T10:33:29.974Z,70.91
2023-01-22T10:35:58.249Z,69.90
2023-01-22T10:38:30.827Z,69.44
2023-01-22T10:41:02.448Z,69.55
2023-01-22T10:43:37.099Z,69.84
2023-01-22T10:46:24.039Z,69.70
2023-01-22T10:49:00.627Z,69.54
2023-01-22T10:51:40.409Z,69.05
2023-01-22T10:54:34.040Z,68.98
2023-01-22T10:57:22.573Z,68.88
2023-01-22T11:00:26.141Z,69.00
2023-01-22T11:02:54.718Z,68.60
2023-01-22T11:05:30.022Z,68.42
2023-01-22T11:08:03.919Z,67.98
2023-01-22T11:11:13.647Z,67.68
2023-01-22T11:14:05.522Z,67.49
2023-01-22T11:16:37.728Z,67.45
2023-01-22T11:19:23.829Z,67.46
2023-01-22T11:21:58.978Z,67.52
2023-01-22T11:24:39.002Z,67.38
2023-01-22T11:27:10.046Z,67.39
2023-01-22T11:30:01.451Z,67.11
2023-01-22T11:32:57.678Z,66.24
2023-01-22T11:36:13.103Z,65.70
2023-01-22T11:38:52.867Z,65.70
2023-01-22T11:41:27.525Z,65.15
2023-01-22T11:44:04.778Z,64.68
2023-01-22T11:46:54.369Z,64.75
2023-01-22T11:49:43.961Z,65.09
2023-01-22T11:52:38.222Z,65.15
2023-01-22T11:55:46.740Z,65.35
2023-01-22T11:58:51.425Z,65.59
2023-01-22T12:01:32.487Z,65.26
2023-01-22T12:04:39.890Z,64.72
2023-01-22T12:07:45.474Z,64.68
2023-01-22T12:10:37.958Z,63.82
2023-01-22T12:13:18.294Z,63.87
2023-01-22T12:16:21.532Z,64.05
2023-01-22T12:19:07.787Z,62.55
2023-01-22T12:21:42.476Z,62.73
2023-01-22T12:24:20.395Z,62.90
2023-01-22T12:26:59.495Z,63.71
2023-01-22T12:29:43.085Z,64.07
2023-01-22T12:32:15.586Z,64.45
2023-01-22T12:34:59.167Z,64.06
2023-01-22T12:37:40.957Z,64.27
2023-01-22T12:40:24.206Z,63.86
2023-01-22T12:43:06.627Z,63.78
2023-01-22T12:45:44.915Z,63.54
2023-01-22T12:48:32.905Z,63.13
2023-01-22T12:51:01.491Z,63.01
2023-01-22T12:53:34.874Z,63.43
2023-01-22T12:56:07.915Z,63.30
2023-01-22T12:58:39.133Z,62.69
2023-01-22T13:01:10.241Z,62.48
2023-01-22T13:03:40.949Z,63.01
2023-01-22T13:06:30.702Z,63.26
2023-01-22T13:08:59.505Z,62.34
2023-01-22T13:11:38.849Z,61.77
2023-01-22T13:14:31.429Z,61.36
2023-01-22T13:17:17.976Z,61.93
2023-01-22T13:19:50.329Z,62.18
2023-01-22T13:22:28.288Z,62.75
2023-01-22T13:24:59.725Z,62.63
2023-01-22T13:27:32.758Z,62.46
2023-01-22T13:30:14.313Z,62.57
2023-01-22T13:32:43.107Z,62.89
2023-01-22T13:35:18.337Z,62.81
2023-01-22T13:37:54.111Z,62.52
2023-01-22T13:40:37.017Z,63.00
2023-01-22T13:43:19.341Z,63.07
2023-01-22T13:45:49.312Z,63.16
2023-01-22T13:48:20.099Z,62.99
2023-01-22T13:51:00.327Z,63.17
2023-01-22T13:53:40.966Z,63.45
2023-01-22T13:56:23.934Z,63.81
2023-01-22T13:58:53.043Z,64.04
2023-01-22T14:01:33.730Z,64.49
2023-01-22T14:04:08.147Z,64.82
2023-01-22T14:06:49.893Z,65.20
2023-01-22T14:09:32.519Z,65.50
2023-01-22T14:12:13.119Z,65.56
2023-01-22T14:14:41.997Z,65.62
2023-01-22T14:17:20.720Z,66.00
2023-01-22T14:19:48.642Z,66.72
2023-01-22T14:22:17.576Z,67.20
2023-01-22T14:24:45.775Z,67.53
2023-01-22T14:27:16.541Z,67.89
2023-01-22T14:29:45.864Z,68.12
2023-01-22T14:32:14.167Z,68.42
2023-01-22T14:34:42.917Z,68.80
2023-01-22T14:37:17.944Z,68.91
2023-01-22T14:39:46.709Z,69.18
2023-01-22T14:42:16.341Z,69.52
2023-01-22T14:44:44.401Z,70.25
2023-01-22T14:47:12.889Z,70.30
2023-01-22T14:49:40.869Z,73.02
2023-01-22T14:52:09.490Z,74.91
2023-01-22T14:54:37.502Z,72.45
2023-01-22T14:57:06.122Z,71.41
2023-01-22T14:59:34.721Z,70.44
2023-01-22T15:02:02.827Z,70.48
2023-01-22T15:04:31.489Z,71.06
2023-01-22T15:06:59.759Z,71.58
2023-01-22T15:09:28.177Z,72.08
2023-01-22T15:11:56.368Z,72.46
2023-01-22T15:14:24.783Z,72.75
2023-01-22T15:16:53.384Z,73.09
2023-01-22T15:19:21.633Z,73.50
2023-01-22T15:21:49.574Z,73.96
2023-01-22T15:24:18.007Z,74.00
2023-01-22T15:26:46.470Z,74.24
2023-01-22T15:29:14.824Z,74.27
2023-01-22T15:31:43.665Z,74.40
2023-01-22T15:34:12.180Z,74.64
2023-01-22T15:36:40.650Z,75.10
2023-01-22T15:39:11.773Z,75.14
2023-01-22T15:41:40.383Z,75.47
2023-01-22T15:44:12.785Z,75.85
2023-01-22T15:46:42.585Z,75.98
2023-01-22T15:49:12.550Z,76.08
2023-01-22T15:51:42.493Z,76.24
2023-01-22T15:54:14.613Z,76.41
2023-01-22T15:56:43.528Z,76.51
2023-01-22T15:59:12.241Z,76.53
2023-01-22T16:01:40.997Z,76.91
2023-01-22T16:04:10.055Z,76.95
2023-01-22T16:06:38.040Z,76.81
2023-01-22T16:09:07.855Z,76.65
2023-01-22T16:11:36.935Z,76.69
2023-01-22T16:14:04.962Z,76.62
2023-01-22T16:16:37.941Z,76.69
2023-01-22T16:19:08.569Z,76.38
2023-01-22T16:21:36.640Z,76.50
2023-01-22T16:24:05.393Z,76.67
2023-01-22T16:26:35.194Z,76.61
2023-01-22T16:29:05.529Z,76.44
2023-01-22T16:31:35.570Z,76.60
2023-01-22T16:34:22.144Z,76.97
2023-01-22T16:36:50.531Z,77.42
2023-01-22T16:39:20.747Z,77.95
2023-01-22T16:41:51.404Z,78.26
2023-01-22T16:44:21.342Z,78.15
2023-01-22T16:46:52.491Z,78.21
2023-01-22T16:49:26.765Z,78.42
2023-01-22T16:51:58.376Z,78.59
2023-01-22T16:54:31.983Z,78.59
2023-01-22T16:57:05.363Z,78.98
2023-01-22T16:59:35.392Z,79.84
2023-01-22T17:02:05.971Z,79.71
2023-01-22T17:04:34.585Z,79.46
2023-01-22T17:07:05.182Z,79.26
2023-01-22T17:09:36.231Z,79.44
2023-01-22T17:12:06.076Z,79.67
2023-01-22T17:14:36.831Z,79.76
2023-01-22T17:17:06.601Z,79.84
2023-01-22T17:19:36.099Z,80.02
2023-01-22T17:22:04.996Z,79.99
2023-01-22T17:24:33.461Z,80.22
2023-01-22T17:27:04.568Z,80.46
2023-01-22T17:29:35.056Z,80.42
2023-01-22T17:32:04.435Z,80.33
2023-01-22T17:34:32.789Z,80.48
2023-01-22T17:37:00.827Z,80.47
2023-01-22T17:39:29.192Z,80.35
2023-01-22T17:41:57.717Z,80.49
2023-01-22T17:44:26.840Z,80.35
2023-01-22T17:46:59.431Z,80.24
2023-01-22T17:49:27.584Z,80.17
2023-01-22T17:51:56.750Z,80.14
2023-01-22T17:54:25.064Z,79.97
2023-01-22T17:56:53.535Z,80.68
2023-01-22T17:59:22.953Z,81.08
2023-01-22T18:01:52.161Z,80.93
2023-01-22T18:04:20.549Z,80.55
2023-01-22T18:06:50.308Z,80.54
2023-01-22T18:09:21.247Z,80.58
2023-01-22T18:11:49.436Z,80.59
2023-01-22T18:14:22.922Z,80.49
2023-01-22T18:16:51.368Z,80.49
2023-01-22T18:19:19.689Z,80.49
2023-01-22T18:21:47.727Z,80.52
2023-01-22T18:24:17.193Z,80.84
2023-01-22T18:26:45.504Z,81.06
2023-01-22T18:29:14.274Z,80.95
2023-01-22T18:31:42.774Z,80.83
2023-01-22T18:34:14.678Z,80.79
2023-01-22T18:36:44.440Z,80.91
2023-01-22T18:39:16.094Z,80.99
2023-01-22T18:41:45.717Z,80.91
2023-01-22T18:44:16.289Z,80.99
2023-01-22T18:46:48.164Z,80.90
2023-01-22T18:49:19.071Z,81.01
2023-01-22T18:51:48.201Z,80.97
2023-01-22T18:54:17.284Z,80.94
2023-01-22T18:56:47.454Z,81.04
2023-01-22T18:59:15.925Z,81.13
2023-01-22T19:01:50.571Z,81.24
2023-01-22T19:04:22.235Z,81.37
2023-01-22T19:06:53.415Z,81.47
2023-01-22T19:09:21.665Z,81.51
2023-01-22T19:11:52.494Z,81.56
2023-01-22T19:14:22.371Z,81.44
2023-01-22T19:16:53.675Z,81.49
2023-01-22T19:19:22.969Z,81.53
2023-01-22T19:21:55.565Z,81.43
2023-01-22T19:24:28.562Z,81.53
2023-01-22T19:27:00.201Z,81.54
2023-01-22T19:29:28.913Z,81.63
2023-01-22T19:31:57.603Z,81.77
2023-01-22T19:34:28.990Z,81.70
2023-01-22T19:37:02.621Z,81.61
2023-01-22T19:39:31.806Z,81.67
2023-01-22T19:42:02.522Z,81.59
2023-01-22T19:44:32.964Z,81.64
2023-01-22T19:47:01.918Z,81.63
2023-01-22T19:49:30.278Z,81.63
2023-01-22T19:51:58.592Z,81.69
2023-01-22T19:54:29.856Z,81.56
2023-01-22T19:56:58.147Z,81.49
2023-01-22T19:59:29.507Z,81.65
2023-01-22T20:01:58.084Z,81.71
2023-01-22T20:04:34.268Z,81.65
2023-01-22T20:07:08.051Z,81.66
2023-01-22T20:09:37.473Z,81.70
2023-01-22T20:12:06.289Z,81.75
2023-01-22T20:14:41.690Z,81.69
2023-01-22T20:17:11.087Z,81.63
2023-01-22T20:19:40.068Z,81.60
2023-01-22T20:22:11.192Z,81.53
2023-01-22T20:24:43.694Z,81.56
2023-01-22T20:27:12.032Z,81.58
2023-01-22T20:29:40.978Z,81.61
2023-01-22T20:32:09.344Z,81.57
2023-01-22T20:34:37.787Z,81.66
2023-01-22T20:37:06.194Z,81.67
2023-01-22T20:39:34.609Z,81.56
2023-01-22T20:42:02.902Z,81.55
2023-01-22T20:44:32.499Z,81.49
2023-01-22T20:47:01.715Z,81.46
2023-01-22T20:49:30.441Z,81.40
2023-01-22T20:52:01.622Z,81.18
2023-01-22T20:54:30.860Z,81.07
2023-01-22T20:56:59.519Z,81.09
2023-01-22T20:59:28.756Z,81.11
2023-01-22T21:01:59.256Z,81.00
2023-01-22T21:04:27.329Z,80.92
2023-01-22T21:06:56.904Z,80.85
2023-01-22T21:09:26.383Z,80.57
2023-01-22T21:11:55.257Z,81.80
2023-01-22T21:14:26.107Z,83.07
2023-01-22T21:16:57.756Z,83.17
2023-01-22T21:19:29.687Z,82.32
2023-01-22T21:22:00.828Z,80.52
2023-01-22T21:24:29.135Z,79.90
2023-01-22T21:26:57.869Z,79.61
2023-01-22T21:29:27.575Z,79.68
2023-01-22T21:31:56.321Z,79.71
2023-01-22T21:34:26.441Z,79.78
2023-01-22T21:36:55.345Z,79.98
2023-01-22T21:39:26.295Z,79.99
2023-01-22T21:42:17.627Z,79.96
2023-01-22T21:45:04.739Z,79.97
2023-01-22T21:47:33.100Z,80.00
2023-01-22T21:50:01.330Z,80.25
2023-01-22T21:52:29.596Z,80.42
2023-01-22T21:54:59.142Z,80.61
2023-01-22T21:57:28.043Z,80.66
2023-01-22T21:59:56.567Z,80.82
2023-01-22T22:02:25.456Z,80.87
2023-01-22T22:04:53.655Z,80.85
2023-01-22T22:07:21.812Z,80.99
2023-01-22T22:09:49.767Z,81.11
2023-01-22T22:12:17.993Z,81.14
2023-01-22T22:14:46.331Z,81.13
2023-01-22T22:17:14.601Z,81.05
2023-01-22T22:19:42.986Z,81.08
2023-01-22T22:22:11.272Z,80.92
2023-01-22T22:24:39.323Z,80.84
2023-01-22T22:27:07.586Z,80.82
2023-01-22T22:29:36.021Z,80.78
2023-01-22T22:32:04.643Z,80.68
2023-01-22T22:34:32.971Z,80.53
2023-01-22T22:37:01.343Z,80.56
2023-01-22T22:39:29.317Z,80.46
2023-01-22T22:41:57.967Z,80.40
2023-01-22T22:44:25.919Z,80.35
2023-01-22T22:46:54.316Z,80.40
2023-01-22T22:49:22.712Z,80.39
2023-01-22T22:51:51.376Z,80.20
2023-01-22T22:54:19.830Z,80.31
2023-01-22T22:56:49.676Z,80.19
2023-01-22T22:59:20.062Z,80.28
2023-01-22T23:01:51.194Z,80.07
2023-01-22T23:04:19.591Z,80.12
2023-01-22T23:06:48.651Z,80.04
2023-01-22T23:09:20.018Z,79.83
2023-01-22T23:11:51.964Z,79.79
2023-01-22T23:14:20.535Z,79.86
2023-01-22T23:16:49.347Z,79.74
2023-01-22T23:19:24.757Z,79.60
2023-01-22T23:21:58.293Z,79.52
2023-01-22T23:24:27.947Z,79.38
2023-01-22T23:26:57.307Z,79.35
2023-01-22T23:29:27.002Z,79.43
2023-01-22T23:31:56.824Z,79.26
2023-01-22T23:34:25.544Z,79.11
2023-01-22T23:36:53.681Z,78.97
2023-01-22T23:39:22.125Z,79.00
2023-01-22T23:41:50.629Z,78.95
2023-01-22T23:44:18.939Z,78.91
2023-01-22T23:46:47.705Z,78.88
2023-01-22T23:49:15.683Z,78.91
2023-01-22T23:51:45.124Z,78.82
2023-01-22T23:54:13.517Z,78.89
2023-01-22T23:56:41.804Z,78.95
2023-01-22T23:59:11.689Z,78.93
