createdAt,value
2018-05-18T00:00:27.038Z,0.00
2018-05-18T00:01:26.942Z,0.00
2018-05-18T00:02:26.845Z,0.00
2018-05-18T00:03:26.785Z,0.00
2018-05-18T00:04:26.745Z,0.00
2018-05-18T00:05:26.561Z,0.00
2018-05-18T00:06:26.470Z,0.00
2018-05-18T00:07:26.371Z,0.00
2018-05-18T00:08:26.316Z,0.00
2018-05-18T00:09:26.187Z,0.00
2018-05-18T00:10:26.089Z,0.00
2018-05-18T00:11:26.090Z,0.00
2018-05-18T00:12:25.912Z,0.00
2018-05-18T00:13:25.846Z,0.00
2018-05-18T00:14:25.721Z,0.00
2018-05-18T00:15:25.622Z,0.00
2018-05-18T00:16:25.525Z,0.00
2018-05-18T00:17:25.429Z,0.00
2018-05-18T00:18:25.466Z,0.00
2018-05-18T00:19:25.238Z,0.00
2018-05-18T00:20:25.144Z,0.00
2018-05-18T00:21:25.049Z,0.00
2018-05-18T00:22:24.967Z,0.00
2018-05-18T00:23:24.971Z,0.00
2018-05-18T00:24:24.803Z,0.00
2018-05-18T00:25:24.763Z,0.00
2018-05-18T00:26:24.576Z,0.00
2018-05-18T00:27:24.483Z,0.00
2018-05-18T00:28:24.392Z,0.00
2018-05-18T00:29:24.328Z,0.00
2018-05-18T00:30:24.200Z,0.00
2018-05-18T00:31:24.111Z,0.00
2018-05-18T00:32:24.012Z,0.00
2018-05-18T00:33:23.921Z,0.00
2018-05-18T00:34:23.860Z,0.00
2018-05-18T00:35:23.731Z,0.00
2018-05-18T00:36:23.633Z,0.00
2018-05-18T00:37:24.308Z,0.00
2018-05-18T00:38:23.443Z,0.00
2018-05-18T00:39:23.382Z,0.00
2018-05-18T00:40:23.251Z,0.00
2018-05-18T00:41:23.157Z,0.00
2018-05-18T00:42:23.065Z,0.00
2018-05-18T00:43:22.968Z,0.00
2018-05-18T00:44:22.909Z,0.00
2018-05-18T00:45:22.779Z,0.00
2018-05-18T00:46:22.686Z,0.00
2018-05-18T00:47:22.590Z,0.00
2018-05-18T00:48:22.496Z,0.00
2018-05-18T00:49:22.435Z,0.00
2018-05-18T00:50:22.305Z,0.00
2018-05-18T00:51:22.213Z,0.00
2018-05-18T00:52:22.113Z,0.00
2018-05-18T00:53:22.023Z,0.00
2018-05-18T00:54:22.833Z,0.00
2018-05-18T00:55:21.833Z,0.00
2018-05-18T00:56:21.736Z,0.00
2018-05-18T00:57:21.641Z,0.00
2018-05-18T00:58:21.547Z,0.00
2018-05-18T00:59:21.577Z,0.00
2018-05-18T01:00:21.359Z,0.00
2018-05-18T01:01:21.261Z,0.00
2018-05-18T01:02:21.166Z,0.00
2018-05-18T01:03:21.073Z,0.00
2018-05-18T01:04:21.012Z,0.00
2018-05-18T01:05:20.884Z,0.00
2018-05-18T01:06:20.789Z,0.00
2018-05-18T01:07:20.694Z,0.00
2018-05-18T01:08:20.598Z,0.00
2018-05-18T01:09:20.539Z,0.00
2018-05-18T01:10:20.410Z,0.00
2018-05-18T01:11:20.313Z,0.00
2018-05-18T01:12:20.777Z,0.00
2018-05-18T01:13:20.124Z,0.00
2018-05-18T01:14:21.780Z,0.00
2018-05-18T01:15:19.932Z,0.00
2018-05-18T01:16:19.839Z,0.00
2018-05-18T01:17:19.742Z,0.00
2018-05-18T01:18:19.651Z,0.00
2018-05-18T01:19:19.592Z,0.00
2018-05-18T01:20:19.459Z,0.00
2018-05-18T01:21:19.364Z,0.00
2018-05-18T01:22:19.271Z,0.00
2018-05-18T01:23:19.173Z,0.00
2018-05-18T01:24:19.114Z,0.00
2018-05-18T01:25:18.985Z,0.00
2018-05-18T01:26:18.891Z,0.00
2018-05-18T01:27:18.795Z,0.00
2018-05-18T01:28:18.700Z,0.00
2018-05-18T01:29:18.643Z,0.00
2018-05-18T01:30:18.510Z,0.00
2018-05-18T01:31:18.418Z,0.00
2018-05-18T01:32:18.320Z,0.00
2018-05-18T01:33:18.225Z,0.00
2018-05-18T01:34:20.335Z,0.00
2018-05-18T01:35:18.071Z,0.00
2018-05-18T01:36:17.944Z,0.00
2018-05-18T01:37:17.846Z,0.00
2018-05-18T01:38:17.751Z,0.00
2018-05-18T01:39:17.658Z,0.00
2018-05-18T01:40:17.596Z,0.00
2018-05-18T01:41:17.468Z,0.00
2018-05-18T01:42:17.372Z,0.00
2018-05-18T01:43:17.275Z,0.00
2018-05-18T01:44:17.185Z,0.00
2018-05-18T01:45:17.127Z,0.00
2018-05-18T01:46:16.994Z,0.00
2018-05-18T01:47:16.898Z,0.00
2018-05-18T01:48:16.804Z,0.00
2018-05-18T01:49:18.346Z,0.00
2018-05-18T01:50:16.648Z,0.00
2018-05-18T01:51:16.518Z,0.00
2018-05-18T01:52:16.423Z,0.00
2018-05-18T01:53:16.330Z,0.00
2018-05-18T01:54:16.237Z,0.00
2018-05-18T01:55:16.176Z,0.00
2018-05-18T01:56:16.041Z,0.00
2018-05-18T01:57:15.952Z,0.00
2018-05-18T01:58:15.854Z,0.00
2018-05-18T01:59:15.758Z,0.00
2018-05-18T02:00:15.692Z,0.00
2018-05-18T02:01:15.567Z,0.00
2018-05-18T02:02:15.476Z,0.00
2018-05-18T02:03:15.377Z,0.00
2018-05-18T02:04:15.282Z,0.00
2018-05-18T02:05:15.221Z,0.00
2018-05-18T02:06:15.091Z,0.00
2018-05-18T02:07:14.999Z,0.00
2018-05-18T02:08:14.902Z,0.00
2018-05-18T02:09:14.808Z,0.00
2018-05-18T02:10:14.747Z,0.00
2018-05-18T02:11:14.617Z,0.00
2018-05-18T02:12:14.524Z,0.00
2018-05-18T02:13:14.429Z,0.00
2018-05-18T02:14:14.332Z,0.00
2018-05-18T02:15:14.271Z,0.00
2018-05-18T02:16:14.236Z,0.00
2018-05-18T02:17:14.051Z,0.00
2018-05-18T02:18:13.956Z,0.00
2018-05-18T02:19:13.858Z,0.00
2018-05-18T02:20:13.801Z,0.00
2018-05-18T02:21:13.677Z,0.00
2018-05-18T02:22:13.589Z,0.00
2018-05-18T02:23:13.584Z,0.00
2018-05-18T02:24:13.386Z,0.00
2018-05-18T02:25:13.321Z,0.00
2018-05-18T02:26:13.195Z,0.00
2018-05-18T02:27:13.101Z,0.00
2018-05-18T02:28:13.005Z,0.00
2018-05-18T02:29:12.910Z,0.00
2018-05-18T02:30:12.941Z,0.00
2018-05-18T02:31:12.721Z,0.00
2018-05-18T02:32:12.630Z,0.00
2018-05-18T02:33:14.293Z,0.00
2018-05-18T02:34:12.562Z,0.00
2018-05-18T02:35:12.374Z,0.00
2018-05-18T02:36:12.247Z,0.00
2018-05-18T02:37:12.250Z,0.00
2018-05-18T02:38:12.056Z,0.00
2018-05-18T02:39:11.962Z,0.00
2018-05-18T02:40:11.898Z,0.00
2018-05-18T02:41:11.770Z,0.00
2018-05-18T02:42:11.677Z,0.00
2018-05-18T02:43:11.584Z,0.00
2018-05-18T02:44:11.582Z,0.00
2018-05-18T02:45:11.426Z,0.00
2018-05-18T02:46:11.299Z,0.00
2018-05-18T02:47:11.203Z,0.00
2018-05-18T02:48:11.115Z,0.00
2018-05-18T02:49:11.016Z,0.00
2018-05-18T02:50:10.923Z,0.00
2018-05-18T02:51:10.951Z,0.00
2018-05-18T02:52:10.733Z,0.00
2018-05-18T02:53:10.638Z,0.00
2018-05-18T02:54:10.544Z,0.00
2018-05-18T02:55:10.453Z,0.00
2018-05-18T02:56:10.385Z,0.00
2018-05-18T02:57:10.264Z,0.00
2018-05-18T02:58:10.263Z,0.00
2018-05-18T02:59:10.070Z,0.00
2018-05-18T03:00:09.979Z,0.00
2018-05-18T03:01:09.914Z,0.00
2018-05-18T03:02:10.354Z,0.00
2018-05-18T03:03:09.695Z,0.00
2018-05-18T03:04:09.599Z,0.00
2018-05-18T03:05:09.597Z,0.00
2018-05-18T03:06:09.436Z,0.00
2018-05-18T03:07:10.300Z,0.00
2018-05-18T03:08:09.227Z,0.00
2018-05-18T03:09:09.125Z,0.00
2018-05-18T03:10:09.032Z,0.00
2018-05-18T03:11:08.964Z,0.00
2018-05-18T03:12:08.950Z,0.00
2018-05-18T03:13:08.746Z,0.00
2018-05-18T03:14:08.651Z,0.00
2018-05-18T03:15:08.556Z,0.00
2018-05-18T03:16:08.492Z,0.00
2018-05-18T03:17:08.371Z,0.00
2018-05-18T03:18:08.272Z,0.00
2018-05-18T03:19:08.268Z,5.63
2018-05-18T03:20:08.084Z,5.63
2018-05-18T03:21:08.119Z,5.63
2018-05-18T03:22:07.894Z,5.63
2018-05-18T03:23:07.800Z,5.63
2018-05-18T03:24:07.709Z,5.63
2018-05-18T03:25:07.618Z,5.63
2018-05-18T03:26:08.356Z,5.63
2018-05-18T03:27:07.420Z,11.25
2018-05-18T03:28:07.328Z,11.25
2018-05-18T03:29:07.233Z,11.25
2018-05-18T03:30:07.139Z,11.25
2018-05-18T03:31:07.077Z,11.25
2018-05-18T03:32:06.950Z,11.25
2018-05-18T03:33:06.951Z,16.88
2018-05-18T03:34:06.758Z,16.88
2018-05-18T03:35:06.664Z,16.88
2018-05-18T03:36:06.608Z,16.88
2018-05-18T03:37:06.477Z,16.88
2018-05-18T03:38:06.380Z,16.88
2018-05-18T03:39:06.290Z,16.88
2018-05-18T03:40:06.281Z,16.88
2018-05-18T03:41:06.127Z,22.50
2018-05-18T03:42:06.006Z,22.50
2018-05-18T03:43:05.908Z,22.50
2018-05-18T03:44:05.813Z,22.50
2018-05-18T03:45:05.718Z,28.13
2018-05-18T03:46:05.704Z,28.13
2018-05-18T03:47:05.530Z,28.13
2018-05-18T03:48:05.435Z,33.75
2018-05-18T03:49:05.340Z,33.75
2018-05-18T03:50:05.244Z,33.75
2018-05-18T03:51:05.805Z,39.38
2018-05-18T03:52:05.058Z,33.75
2018-05-18T03:53:04.962Z,33.75
2018-05-18T03:54:04.866Z,39.38
2018-05-18T03:55:04.771Z,39.38
2018-05-18T03:56:04.712Z,45.00
2018-05-18T03:57:04.583Z,39.38
2018-05-18T03:58:04.488Z,39.38
2018-05-18T03:59:04.392Z,45.00
2018-05-18T04:00:04.300Z,45.00
2018-05-18T04:01:04.208Z,50.63
2018-05-18T04:02:04.142Z,45.00
2018-05-18T04:03:04.019Z,45.00
2018-05-18T04:04:03.921Z,56.25
2018-05-18T04:05:03.829Z,50.63
2018-05-18T04:06:03.801Z,50.63
2018-05-18T04:07:03.665Z,50.63
2018-05-18T04:08:03.540Z,50.63
2018-05-18T04:09:03.450Z,50.63
2018-05-18T04:10:03.354Z,61.88
2018-05-18T04:11:03.258Z,67.50
2018-05-18T04:12:03.196Z,61.88
2018-05-18T04:13:03.071Z,67.50
2018-05-18T04:14:02.978Z,67.50
2018-05-18T04:15:02.881Z,78.75
2018-05-18T04:16:02.785Z,73.13
2018-05-18T04:17:02.724Z,67.50
2018-05-18T04:18:02.598Z,84.38
2018-05-18T04:19:02.503Z,78.75
2018-05-18T04:20:02.408Z,90.00
2018-05-18T04:21:02.314Z,95.63
2018-05-18T04:22:02.251Z,95.63
2018-05-18T04:23:02.125Z,78.75
2018-05-18T04:24:02.031Z,78.75
2018-05-18T04:25:01.936Z,78.75
2018-05-18T04:26:01.843Z,73.13
2018-05-18T04:27:01.781Z,73.13
2018-05-18T04:28:01.652Z,78.75
2018-05-18T04:29:01.558Z,73.13
2018-05-18T04:30:01.548Z,73.13
2018-05-18T04:31:01.370Z,73.13
2018-05-18T04:32:01.280Z,78.75
2018-05-18T04:33:01.223Z,78.75
2018-05-18T04:34:01.087Z,78.75
2018-05-18T04:35:00.989Z,84.38
2018-05-18T04:36:00.898Z,84.38
2018-05-18T04:37:00.804Z,78.75
2018-05-18T04:38:00.742Z,90.00
2018-05-18T04:39:00.611Z,101.25
2018-05-18T04:40:00.519Z,95.63
2018-05-18T04:41:00.427Z,90.00
2018-05-18T04:42:00.329Z,84.38
2018-05-18T04:43:00.276Z,90.00
2018-05-18T04:44:00.142Z,90.00
2018-05-18T04:45:00.048Z,90.00
2018-05-18T04:45:59.951Z,95.63
2018-05-18T04:46:59.859Z,95.63
2018-05-18T04:47:59.795Z,84.38
2018-05-18T04:48:59.668Z,90.00
2018-05-18T04:50:00.369Z,95.63
2018-05-18T04:50:59.570Z,95.63
2018-05-18T04:51:59.386Z,106.88
2018-05-18T04:52:59.323Z,123.75
2018-05-18T04:53:59.200Z,123.75
2018-05-18T04:54:59.101Z,129.38
2018-05-18T04:55:59.008Z,112.50
2018-05-18T04:56:58.914Z,101.25
2018-05-18T04:57:58.851Z,95.63
2018-05-18T04:58:58.843Z,101.25
2018-05-18T04:59:58.633Z,106.88
2018-05-18T05:00:58.539Z,101.25
2018-05-18T05:01:58.441Z,106.88
2018-05-18T05:02:58.403Z,112.50
2018-05-18T05:03:58.256Z,118.13
2018-05-18T05:04:58.163Z,118.13
2018-05-18T05:05:58.067Z,118.13
2018-05-18T05:06:57.972Z,135.00
2018-05-18T05:07:57.907Z,129.38
2018-05-18T05:08:57.785Z,123.75
2018-05-18T05:09:57.692Z,123.75
2018-05-18T05:10:57.597Z,129.38
2018-05-18T05:11:57.499Z,135.00
2018-05-18T05:12:57.442Z,163.13
2018-05-18T05:13:57.311Z,157.50
2018-05-18T05:14:57.215Z,174.38
2018-05-18T05:15:57.124Z,174.38
2018-05-18T05:16:57.820Z,185.63
2018-05-18T05:17:57.040Z,196.88
2018-05-18T05:18:56.842Z,208.13
2018-05-18T05:19:56.746Z,208.13
2018-05-18T05:20:56.711Z,202.50
2018-05-18T05:21:56.558Z,213.75
2018-05-18T05:22:56.506Z,247.50
2018-05-18T05:23:56.369Z,247.50
2018-05-18T05:24:56.277Z,191.25
2018-05-18T05:25:56.185Z,168.75
2018-05-18T05:26:56.087Z,180.00
2018-05-18T05:27:56.026Z,174.38
2018-05-18T05:28:55.901Z,163.13
2018-05-18T05:29:55.810Z,185.63
2018-05-18T05:30:55.712Z,174.38
2018-05-18T05:31:55.616Z,185.63
2018-05-18T05:32:55.564Z,174.38
2018-05-18T05:33:55.429Z,168.75
2018-05-18T05:34:55.333Z,163.13
2018-05-18T05:35:55.241Z,157.50
2018-05-18T05:36:55.148Z,157.50
2018-05-18T05:37:55.053Z,151.88
2018-05-18T05:38:55.175Z,168.75
2018-05-18T05:39:54.866Z,151.88
2018-05-18T05:40:54.770Z,151.88
2018-05-18T05:41:54.677Z,163.13
2018-05-18T05:42:54.584Z,163.13
2018-05-18T05:43:54.521Z,163.13
2018-05-18T05:44:54.395Z,157.50
2018-05-18T05:45:54.393Z,180.00
2018-05-18T05:46:54.213Z,174.38
2018-05-18T05:47:54.114Z,163.13
2018-05-18T05:48:54.052Z,157.50
2018-05-18T05:49:53.928Z,146.25
2018-05-18T05:50:53.827Z,151.88
2018-05-18T05:51:53.741Z,157.50
2018-05-18T05:52:53.802Z,168.75
2018-05-18T05:53:53.577Z,168.75
2018-05-18T05:54:53.453Z,185.63
2018-05-18T05:55:53.357Z,202.50
2018-05-18T05:56:53.881Z,219.38
2018-05-18T05:57:53.171Z,230.63
2018-05-18T05:58:53.108Z,241.88
2018-05-18T05:59:53.270Z,236.25
2018-05-18T06:00:52.889Z,241.88
2018-05-18T06:01:52.795Z,247.50
2018-05-18T06:02:52.702Z,253.13
2018-05-18T06:03:52.636Z,264.38
2018-05-18T06:04:52.514Z,241.88
2018-05-18T06:05:52.421Z,236.25
2018-05-18T06:06:52.418Z,247.50
2018-05-18T06:07:52.228Z,241.88
2018-05-18T06:08:52.171Z,241.88
2018-05-18T06:09:52.042Z,241.88
2018-05-18T06:10:51.946Z,258.75
2018-05-18T06:11:51.854Z,270.00
2018-05-18T06:12:51.758Z,298.13
2018-05-18T06:13:51.788Z,303.75
2018-05-18T06:14:51.574Z,303.75
2018-05-18T06:15:51.476Z,303.75
2018-05-18T06:16:51.383Z,298.13
2018-05-18T06:17:51.289Z,303.75
2018-05-18T06:18:51.225Z,309.38
2018-05-18T06:19:51.101Z,320.63
2018-05-18T06:20:51.106Z,326.25
2018-05-18T06:21:50.914Z,331.88
2018-05-18T06:22:50.821Z,337.50
2018-05-18T06:23:50.759Z,337.50
2018-05-18T06:24:50.639Z,326.25
2018-05-18T06:25:50.539Z,326.25
2018-05-18T06:26:50.441Z,331.88
2018-05-18T06:27:50.442Z,320.63
2018-05-18T06:28:50.341Z,365.63
2018-05-18T06:29:50.911Z,360.00
2018-05-18T06:30:50.068Z,382.50
2018-05-18T06:31:49.974Z,365.63
2018-05-18T06:32:49.880Z,360.00
2018-05-18T06:33:49.789Z,365.63
2018-05-18T06:34:49.943Z,371.25
2018-05-18T06:35:49.599Z,376.88
2018-05-18T06:36:49.507Z,348.75
2018-05-18T06:37:50.389Z,354.38
2018-05-18T06:38:49.323Z,360.00
2018-05-18T06:39:49.260Z,337.50
2018-05-18T06:40:49.137Z,360.00
2018-05-18T06:41:49.300Z,393.75
2018-05-18T06:42:48.945Z,483.75
2018-05-18T06:43:48.853Z,466.88
2018-05-18T06:44:48.792Z,489.38
2018-05-18T06:45:48.665Z,725.63
2018-05-18T06:46:48.579Z,765.00
2018-05-18T06:47:48.477Z,770.63
2018-05-18T06:48:48.383Z,703.13
2018-05-18T06:49:48.323Z,686.25
2018-05-18T06:50:48.199Z,731.25
2018-05-18T06:51:48.104Z,742.50
2018-05-18T06:52:48.014Z,1074.38
2018-05-18T06:53:47.930Z,1276.88
2018-05-18T06:54:47.854Z,973.13
2018-05-18T06:55:47.732Z,748.13
2018-05-18T06:56:47.638Z,922.50
2018-05-18T06:57:47.547Z,1057.50
2018-05-18T06:58:47.541Z,984.38
2018-05-18T06:59:47.391Z,708.75
2018-05-18T07:00:47.266Z,736.88
2018-05-18T07:01:47.174Z,731.25
2018-05-18T07:02:47.081Z,607.50
2018-05-18T07:03:46.991Z,551.25
2018-05-18T07:04:46.927Z,534.38
2018-05-18T07:05:46.803Z,556.88
2018-05-18T07:06:46.710Z,556.88
2018-05-18T07:07:46.625Z,551.25
2018-05-18T07:08:46.527Z,545.63
2018-05-18T07:09:46.460Z,540.00
2018-05-18T07:10:46.345Z,551.25
2018-05-18T07:11:46.249Z,562.50
2018-05-18T07:12:46.159Z,585.00
2018-05-18T07:13:46.066Z,703.13
2018-05-18T07:14:46.007Z,911.25
2018-05-18T07:15:45.880Z,849.38
2018-05-18T07:16:45.789Z,765.00
2018-05-18T07:17:45.700Z,753.75
2018-05-18T07:18:45.605Z,781.88
2018-05-18T07:19:45.517Z,810.00
2018-05-18T07:20:45.453Z,748.13
2018-05-18T07:21:45.329Z,765.00
2018-05-18T07:22:45.235Z,871.88
2018-05-18T07:23:45.145Z,883.13
2018-05-18T07:24:45.053Z,967.50
2018-05-18T07:25:44.992Z,1001.25
2018-05-18T07:26:44.871Z,1321.88
2018-05-18T07:27:44.776Z,1800.00
2018-05-18T07:28:44.686Z,2626.88
2018-05-18T07:29:44.595Z,1417.50
2018-05-18T07:30:44.534Z,1445.63
2018-05-18T07:31:44.409Z,1243.13
2018-05-18T07:32:44.319Z,1006.88
2018-05-18T07:33:44.228Z,1001.25
2018-05-18T07:34:44.155Z,1136.25
2018-05-18T07:35:44.079Z,1254.38
2018-05-18T07:36:44.887Z,1035.00
2018-05-18T07:37:43.863Z,911.25
2018-05-18T07:38:43.770Z,877.50
2018-05-18T07:39:43.680Z,883.13
2018-05-18T07:40:43.622Z,945.00
2018-05-18T07:41:43.499Z,1057.50
2018-05-18T07:42:43.407Z,1282.50
2018-05-18T07:43:43.443Z,1147.50
2018-05-18T07:44:43.848Z,1170.00
2018-05-18T07:45:43.165Z,1299.38
2018-05-18T07:46:43.043Z,1350.00
2018-05-18T07:47:42.955Z,1417.50
2018-05-18T07:48:42.862Z,2255.63
2018-05-18T07:49:42.773Z,2497.50
2018-05-18T07:50:42.716Z,2261.25
2018-05-18T07:51:42.591Z,2424.38
2018-05-18T07:52:42.502Z,3892.50
2018-05-18T07:53:42.411Z,1580.63
2018-05-18T07:54:42.326Z,1614.38
2018-05-18T07:55:42.261Z,1591.88
2018-05-18T07:56:42.140Z,1395.00
2018-05-18T07:57:42.051Z,1440.00
2018-05-18T07:58:41.959Z,1625.63
2018-05-18T07:59:41.870Z,1524.38
2018-05-18T08:00:41.814Z,1417.50
2018-05-18T08:01:41.692Z,1800.00
2018-05-18T08:02:41.603Z,2233.13
2018-05-18T08:03:41.513Z,1918.13
2018-05-18T08:04:41.513Z,2835.00
2018-05-18T08:05:41.366Z,2070.00
2018-05-18T08:06:41.243Z,1946.25
2018-05-18T08:07:41.153Z,1890.00
2018-05-18T08:08:42.356Z,1996.88
2018-05-18T08:09:40.977Z,2812.50
2018-05-18T08:10:40.920Z,4449.38
2018-05-18T08:11:40.798Z,4657.50
2018-05-18T08:12:40.711Z,4196.25
2018-05-18T08:13:40.620Z,1676.25
2018-05-18T08:14:40.531Z,1878.75
2018-05-18T08:15:40.494Z,4421.25
2018-05-18T08:16:40.355Z,2126.25
2018-05-18T08:17:40.916Z,4966.88
2018-05-18T08:18:40.432Z,3313.13
2018-05-18T08:19:40.091Z,4488.75
2018-05-18T08:20:40.033Z,4072.50
2018-05-18T08:21:39.938Z,4005.00
2018-05-18T08:22:39.827Z,2784.38
2018-05-18T08:23:39.742Z,3892.50
2018-05-18T08:24:39.654Z,4348.13
2018-05-18T08:25:39.677Z,2356.88
2018-05-18T08:26:40.362Z,2621.25
2018-05-18T08:27:39.406Z,2328.75
2018-05-18T08:28:39.303Z,3611.25
2018-05-18T08:29:39.217Z,2109.38
2018-05-18T08:30:39.131Z,4387.50
2018-05-18T08:31:39.071Z,4798.13
2018-05-18T08:32:39.049Z,3965.63
2018-05-18T08:33:38.870Z,4843.13
2018-05-18T08:34:38.783Z,2953.13
2018-05-18T08:35:38.698Z,3656.25
2018-05-18T08:36:38.644Z,4905.00
2018-05-18T08:37:39.370Z,1850.63
2018-05-18T08:38:38.442Z,3611.25
2018-05-18T08:39:38.447Z,1850.63
2018-05-18T08:40:38.265Z,1479.38
2018-05-18T08:41:38.215Z,1288.13
2018-05-18T08:42:38.096Z,1974.38
2018-05-18T08:43:38.013Z,4995.00
2018-05-18T08:44:37.925Z,4061.25
2018-05-18T08:45:37.845Z,4657.50
2018-05-18T08:46:37.881Z,5146.88
2018-05-18T08:47:37.669Z,4837.50
2018-05-18T08:48:37.582Z,1890.00
2018-05-18T08:49:37.501Z,4494.38
2018-05-18T08:50:37.410Z,4809.38
2018-05-18T08:51:37.337Z,4685.63
2018-05-18T08:52:37.272Z,3915.00
2018-05-18T08:53:37.253Z,2790.00
2018-05-18T08:54:37.072Z,2137.50
2018-05-18T08:55:36.989Z,3037.50
2018-05-18T08:56:36.903Z,3301.88
2018-05-18T08:57:36.850Z,2115.00
2018-05-18T08:58:36.732Z,2261.25
2018-05-18T08:59:36.647Z,1890.00
2018-05-18T09:00:36.739Z,4331.25
2018-05-18T09:01:36.480Z,4297.50
2018-05-18T09:02:36.424Z,4336.88
2018-05-18T09:03:36.308Z,4303.13
2018-05-18T09:04:36.225Z,4668.75
2018-05-18T09:05:36.138Z,4398.75
2018-05-18T09:06:36.928Z,2750.63
2018-05-18T09:07:36.091Z,2891.25
2018-05-18T09:08:35.885Z,1760.63
2018-05-18T09:09:35.799Z,3571.88
2018-05-18T09:10:35.718Z,4128.75
2018-05-18T09:11:35.628Z,4848.75
2018-05-18T09:12:35.577Z,6103.13
2018-05-18T09:13:35.468Z,5979.38
2018-05-18T09:14:35.469Z,5400.00
2018-05-18T09:15:35.295Z,4505.63
2018-05-18T09:16:35.206Z,4601.25
2018-05-18T09:17:35.160Z,4522.50
2018-05-18T09:18:35.044Z,4331.25
2018-05-18T09:19:34.957Z,4500.00
2018-05-18T09:20:34.869Z,4353.75
2018-05-18T09:21:34.879Z,4404.38
2018-05-18T09:22:34.735Z,4224.38
2018-05-18T09:23:34.617Z,4252.50
2018-05-18T09:24:34.535Z,4218.75
2018-05-18T09:25:34.453Z,4449.38
2018-05-18T09:26:34.480Z,4736.25
2018-05-18T09:27:34.321Z,4207.50
2018-05-18T09:28:34.200Z,4871.25
2018-05-18T09:29:34.114Z,4320.00
2018-05-18T09:30:34.033Z,4376.25
2018-05-18T09:31:33.953Z,3549.38
2018-05-18T09:32:33.897Z,3301.88
2018-05-18T09:33:33.783Z,3965.63
2018-05-18T09:34:33.701Z,4786.88
2018-05-18T09:35:33.614Z,4528.13
2018-05-18T09:36:33.535Z,4612.50
2018-05-18T09:37:33.484Z,3729.38
2018-05-18T09:38:33.368Z,3701.25
2018-05-18T09:39:33.281Z,3481.88
2018-05-18T09:40:33.207Z,4775.63
2018-05-18T09:41:33.119Z,4280.63
2018-05-18T09:42:33.063Z,4792.50
2018-05-18T09:43:32.947Z,5670.00
2018-05-18T09:44:32.870Z,3465.00
2018-05-18T09:45:32.783Z,4635.00
2018-05-18T09:46:32.698Z,4595.63
2018-05-18T09:47:32.708Z,4719.38
2018-05-18T09:48:32.533Z,4494.38
2018-05-18T09:49:32.451Z,4905.00
2018-05-18T09:50:32.369Z,5242.50
2018-05-18T09:51:32.286Z,6046.88
2018-05-18T09:52:32.234Z,4989.38
2018-05-18T09:53:32.118Z,4550.63
2018-05-18T09:54:32.205Z,4308.75
2018-05-18T09:55:32.207Z,5220.00
2018-05-18T09:56:31.869Z,4303.13
2018-05-18T09:57:31.790Z,3825.00
2018-05-18T09:58:31.736Z,3408.75
2018-05-18T09:59:31.620Z,3498.75
2018-05-18T10:00:31.541Z,4798.13
2018-05-18T10:01:31.455Z,3555.00
2018-05-18T10:02:31.372Z,3898.13
2018-05-18T10:03:31.320Z,4719.38
2018-05-18T10:04:31.958Z,4651.88
2018-05-18T10:05:31.130Z,3183.75
2018-05-18T10:06:31.043Z,4753.13
2018-05-18T10:07:30.963Z,4550.63
2018-05-18T10:08:30.906Z,4657.50
2018-05-18T10:09:30.888Z,4325.63
2018-05-18T10:10:30.715Z,3678.75
2018-05-18T10:11:30.629Z,4606.88
2018-05-18T10:12:30.607Z,4623.75
2018-05-18T10:13:30.499Z,5130.00
2018-05-18T10:14:30.385Z,4983.75
2018-05-18T10:15:30.300Z,4792.50
2018-05-18T10:16:30.217Z,4567.50
2018-05-18T10:17:30.135Z,4578.75
2018-05-18T10:18:30.184Z,4449.38
2018-05-18T10:19:29.969Z,4815.00
2018-05-18T10:20:29.886Z,5259.38
2018-05-18T10:21:29.808Z,5163.75
2018-05-18T10:22:29.720Z,4741.88
2018-05-18T10:23:30.015Z,4657.50
2018-05-18T10:24:29.556Z,4635.00
2018-05-18T10:25:29.474Z,4730.63
2018-05-18T10:26:29.392Z,4775.63
2018-05-18T10:27:29.311Z,4432.50
2018-05-18T10:28:29.261Z,4061.25
2018-05-18T10:29:29.148Z,4269.38
2018-05-18T10:30:29.088Z,4983.75
2018-05-18T10:31:29.003Z,5163.75
2018-05-18T10:32:28.904Z,4432.50
2018-05-18T10:33:29.461Z,4595.63
2018-05-18T10:34:28.736Z,5079.38
2018-05-18T10:35:28.691Z,4961.25
2018-05-18T10:36:28.671Z,4629.38
2018-05-18T10:37:28.487Z,4320.00
2018-05-18T10:38:28.439Z,4235.63
2018-05-18T10:39:28.323Z,4770.00
2018-05-18T10:40:28.240Z,4595.63
2018-05-18T10:41:28.161Z,4185.00
2018-05-18T10:42:28.078Z,5028.75
2018-05-18T10:43:28.025Z,3740.63
2018-05-18T10:44:27.911Z,4252.50
2018-05-18T10:45:27.947Z,3155.63
2018-05-18T10:46:27.748Z,3566.25
2018-05-18T10:47:27.665Z,4640.63
2018-05-18T10:48:27.617Z,4179.38
2018-05-18T10:49:27.517Z,5743.13
2018-05-18T10:50:27.425Z,4190.63
2018-05-18T10:51:27.339Z,5641.88
2018-05-18T10:52:27.258Z,4297.50
2018-05-18T10:53:27.208Z,4905.00
2018-05-18T10:54:27.117Z,4725.00
2018-05-18T10:55:27.010Z,4618.13
2018-05-18T10:56:26.927Z,4618.13
2018-05-18T10:57:26.845Z,4387.50
2018-05-18T10:58:26.798Z,4089.38
2018-05-18T10:59:26.717Z,4111.88
2018-05-18T11:00:26.603Z,4246.88
2018-05-18T11:01:26.523Z,4325.63
2018-05-18T11:02:26.435Z,4230.00
2018-05-18T11:03:26.358Z,3926.25
2018-05-18T11:04:26.300Z,2936.25
2018-05-18T11:05:26.228Z,2925.00
2018-05-18T11:06:26.107Z,3757.50
2018-05-18T11:07:26.027Z,3847.50
2018-05-18T11:08:25.945Z,4342.50
2018-05-18T11:09:25.894Z,4584.38
2018-05-18T11:10:25.779Z,3948.75
2018-05-18T11:11:25.698Z,4561.88
2018-05-18T11:12:25.616Z,4483.13
2018-05-18T11:13:25.535Z,4269.38
2018-05-18T11:14:25.483Z,4848.75
2018-05-18T11:15:25.371Z,4601.25
2018-05-18T11:16:25.291Z,4117.50
2018-05-18T11:17:25.207Z,4173.75
2018-05-18T11:18:25.127Z,4410.00
2018-05-18T11:19:25.076Z,4736.25
2018-05-18T11:20:24.962Z,4111.88
2018-05-18T11:21:24.882Z,5310.00
2018-05-18T11:22:24.799Z,5124.38
2018-05-18T11:23:24.758Z,4758.75
2018-05-18T11:24:24.667Z,4635.00
2018-05-18T11:25:24.556Z,4263.75
2018-05-18T11:26:24.546Z,4027.50
2018-05-18T11:27:24.931Z,3993.75
2018-05-18T11:28:24.307Z,4668.75
2018-05-18T11:29:24.259Z,3937.50
2018-05-18T11:30:24.145Z,4629.38
2018-05-18T11:31:24.064Z,4072.50
2018-05-18T11:32:23.982Z,3870.00
2018-05-18T11:33:23.900Z,4882.50
2018-05-18T11:34:23.851Z,4213.13
2018-05-18T11:35:23.737Z,4916.25
2018-05-18T11:36:23.657Z,4961.25
2018-05-18T11:37:23.573Z,4865.63
2018-05-18T11:38:23.490Z,3701.25
2018-05-18T11:39:23.441Z,3560.63
2018-05-18T11:40:23.337Z,3768.75
2018-05-18T11:41:23.248Z,3864.38
2018-05-18T11:42:23.167Z,4263.75
2018-05-18T11:43:23.420Z,3656.25
2018-05-18T11:44:23.033Z,3616.88
2018-05-18T11:45:22.922Z,3341.25
2018-05-18T11:46:22.936Z,3133.13
2018-05-18T11:47:22.762Z,3217.50
2018-05-18T11:48:22.677Z,3560.63
2018-05-18T11:49:22.627Z,3628.13
2018-05-18T11:50:22.513Z,4241.25
2018-05-18T11:51:22.433Z,4747.50
2018-05-18T11:52:22.351Z,3802.50
2018-05-18T11:53:22.366Z,5011.88
2018-05-18T11:54:22.221Z,3768.75
2018-05-18T11:55:22.108Z,4798.13
2018-05-18T11:56:22.026Z,5017.50
2018-05-18T11:57:21.945Z,5085.00
2018-05-18T11:58:21.865Z,3538.13
2018-05-18T11:59:21.811Z,3960.00
2018-05-18T12:00:21.802Z,3791.25
2018-05-18T12:01:21.620Z,3549.38
2018-05-18T12:02:21.561Z,3318.75
2018-05-18T12:03:21.459Z,3808.13
2018-05-18T12:04:21.380Z,4173.75
2018-05-18T12:05:21.325Z,4623.75
2018-05-18T12:06:21.214Z,4860.00
2018-05-18T12:07:21.132Z,4545.00
2018-05-18T12:08:21.149Z,4455.00
2018-05-18T12:09:20.970Z,3808.13
2018-05-18T12:10:20.921Z,4140.00
2018-05-18T12:11:20.808Z,5371.88
2018-05-18T12:12:20.730Z,4601.25
2018-05-18T12:13:20.645Z,5563.13
2018-05-18T12:14:20.666Z,4798.13
2018-05-18T12:15:20.511Z,4938.75
2018-05-18T12:16:20.400Z,3633.75
2018-05-18T12:17:20.322Z,4938.75
2018-05-18T12:18:20.239Z,3504.38
2018-05-18T12:19:20.154Z,5405.63
2018-05-18T12:20:20.197Z,4415.63
2018-05-18T12:21:20.250Z,4657.50
2018-05-18T12:22:19.913Z,4443.75
2018-05-18T12:23:19.828Z,4736.25
2018-05-18T12:24:20.998Z,3971.25
2018-05-18T12:25:19.701Z,4522.50
2018-05-18T12:26:19.587Z,4145.63
2018-05-18T12:27:19.507Z,3943.13
2018-05-18T12:28:19.723Z,4320.00
2018-05-18T12:29:19.347Z,4820.63
2018-05-18T12:30:19.295Z,4044.38
2018-05-18T12:31:19.181Z,4336.88
2018-05-18T12:32:19.100Z,3363.75
2018-05-18T12:33:19.018Z,4078.13