createdAt,value
2022-10-31T00:01:37.528Z,5.80
2022-10-31T00:04:07.187Z,5.32
2022-10-31T00:06:35.702Z,5.35
2022-10-31T00:09:06.583Z,5.93
2022-10-31T00:11:35.826Z,6.25
2022-10-31T00:14:04.395Z,6.93
2022-10-31T00:16:33.686Z,6.45
2022-10-31T00:19:06.107Z,5.88
2022-10-31T00:21:35.772Z,6.40
2022-10-31T00:24:05.178Z,5.90
2022-10-31T00:26:34.278Z,6.72
2022-10-31T00:29:03.128Z,5.35
2022-10-31T00:31:32.022Z,5.65
2022-10-31T00:34:05.292Z,5.97
2022-10-31T00:36:34.027Z,5.85
2022-10-31T00:39:02.465Z,6.40
2022-10-31T00:41:31.476Z,6.38
2022-10-31T00:44:00.393Z,7.45
2022-10-31T00:46:28.877Z,6.35
2022-10-31T00:48:57.687Z,6.47
2022-10-31T00:51:27.420Z,5.97
2022-10-31T00:53:56.171Z,5.45
2022-10-31T00:56:24.552Z,5.25
2022-10-31T00:58:53.791Z,5.38
2022-10-31T01:01:22.986Z,6.95
2022-10-31T01:03:53.350Z,6.22
2022-10-31T01:06:21.716Z,5.88
2022-10-31T01:08:52.193Z,5.70
2022-10-31T01:11:22.710Z,5.50
2022-10-31T01:13:54.015Z,5.88
2022-10-31T01:16:25.745Z,5.60
2022-10-31T01:18:55.442Z,5.28
2022-10-31T01:21:25.781Z,5.55
2022-10-31T01:23:57.281Z,4.90
2022-10-31T01:26:27.249Z,4.90
2022-10-31T01:28:58.022Z,3.90
2022-10-31T01:31:28.793Z,4.70
2022-10-31T01:33:58.974Z,4.45
2022-10-31T01:36:29.981Z,4.78
2022-10-31T01:39:02.107Z,4.82
2022-10-31T01:41:33.830Z,4.60
2022-10-31T01:44:04.665Z,4.55
2022-10-31T01:46:39.000Z,4.60
2022-10-31T01:49:13.761Z,4.10
2022-10-31T01:51:46.401Z,5.05
2022-10-31T01:54:20.206Z,3.72
2022-10-31T01:56:53.025Z,4.03
2022-10-31T01:59:23.111Z,3.75
2022-10-31T02:01:53.950Z,3.67
2022-10-31T02:04:25.375Z,4.78
2022-10-31T02:06:59.870Z,3.55
2022-10-31T02:09:32.984Z,4.40
2022-10-31T02:12:04.615Z,4.10
2022-10-31T02:14:34.068Z,3.80
2022-10-31T02:17:02.853Z,4.15
2022-10-31T02:19:41.654Z,3.95
2022-10-31T02:22:19.538Z,4.20
2022-10-31T02:25:04.969Z,4.32
2022-10-31T02:27:50.877Z,4.30
2022-10-31T02:30:24.290Z,4.00
2022-10-31T02:33:17.429Z,4.10
2022-10-31T02:36:00.014Z,3.70
2022-10-31T02:38:40.266Z,4.50
2022-10-31T02:41:21.117Z,4.70
2022-10-31T02:44:05.707Z,5.30
2022-10-31T02:46:40.186Z,3.92
2022-10-31T02:49:20.795Z,4.47
2022-10-31T02:51:49.597Z,4.18
2022-10-31T02:54:22.010Z,4.45
2022-10-31T02:56:57.429Z,4.00
2022-10-31T02:59:26.594Z,3.92
2022-10-31T03:02:32.107Z,3.95
2022-10-31T03:05:23.535Z,3.78
2022-10-31T03:08:01.949Z,3.47
2022-10-31T03:10:42.592Z,3.72
2022-10-31T03:13:17.125Z,3.58
2022-10-31T03:15:47.452Z,4.00
2022-10-31T03:18:20.403Z,4.28
2022-10-31T03:20:56.867Z,5.05
2022-10-31T03:23:27.730Z,5.80
2022-10-31T03:25:56.764Z,5.32
2022-10-31T03:28:33.054Z,5.63
2022-10-31T03:31:04.865Z,4.93
2022-10-31T03:33:41.203Z,5.45
2022-10-31T03:36:18.572Z,6.00
2022-10-31T03:38:48.590Z,5.63
2022-10-31T03:41:24.324Z,5.82
2022-10-31T03:43:59.451Z,5.75
2022-10-31T03:46:28.866Z,6.38
2022-10-31T03:48:59.585Z,7.13
2022-10-31T03:51:38.790Z,7.35
2022-10-31T03:54:15.316Z,7.07
2022-10-31T03:56:50.176Z,5.88
2022-10-31T03:59:25.469Z,6.97
2022-10-31T04:01:59.876Z,5.75
2022-10-31T04:04:29.916Z,6.30
2022-10-31T04:07:02.292Z,6.40
2022-10-31T04:09:35.150Z,6.30
2022-10-31T04:12:07.566Z,6.07
2022-10-31T04:14:57.810Z,7.47
2022-10-31T04:17:31.523Z,7.65
2022-10-31T04:20:01.778Z,8.00
2022-10-31T04:22:32.381Z,6.95
2022-10-31T04:25:02.019Z,5.60
2022-10-31T04:27:31.443Z,7.30
2022-10-31T04:30:00.447Z,6.82
2022-10-31T04:32:30.188Z,6.80
2022-10-31T04:34:58.621Z,7.43
2022-10-31T04:37:27.001Z,7.30
2022-10-31T04:39:57.357Z,9.75
2022-10-31T04:42:52.394Z,8.90
2022-10-31T04:45:21.524Z,7.60
2022-10-31T04:47:54.427Z,7.63
2022-10-31T04:50:22.873Z,7.97
2022-10-31T04:52:51.938Z,7.50
2022-10-31T04:55:27.373Z,7.40
2022-10-31T04:58:07.922Z,7.00
2022-10-31T05:00:39.018Z,5.65
2022-10-31T05:03:08.642Z,6.10
2022-10-31T05:05:37.540Z,6.00
2022-10-31T05:08:06.121Z,5.90
2022-10-31T05:10:36.391Z,5.97
2022-10-31T05:13:06.705Z,6.43
2022-10-31T05:15:54.364Z,6.55
2022-10-31T05:18:31.720Z,6.55
2022-10-31T05:21:12.321Z,6.35
2022-10-31T05:23:48.507Z,6.15
2022-10-31T05:26:20.239Z,5.88
2022-10-31T05:28:49.907Z,6.13
2022-10-31T05:31:18.426Z,5.88
2022-10-31T05:33:48.039Z,6.38
2022-10-31T05:36:34.767Z,5.57
2022-10-31T05:39:13.769Z,5.75
2022-10-31T05:41:46.208Z,6.28
2022-10-31T05:44:40.889Z,7.32
2022-10-31T05:47:32.711Z,5.68
2022-10-31T05:50:22.311Z,5.13
2022-10-31T05:52:57.718Z,5.82
2022-10-31T05:55:33.601Z,6.03
2022-10-31T05:58:11.850Z,9.02
2022-10-31T06:00:43.986Z,6.82
2022-10-31T06:03:14.222Z,7.75
2022-10-31T06:05:55.642Z,7.30
2022-10-31T06:08:27.854Z,7.35
2022-10-31T06:10:57.757Z,6.53
2022-10-31T06:13:54.322Z,7.30
2022-10-31T06:16:27.445Z,7.93
2022-10-31T06:18:59.426Z,8.07
2022-10-31T06:21:28.257Z,6.97
2022-10-31T06:23:57.227Z,7.13
2022-10-31T06:26:51.714Z,7.00
2022-10-31T06:29:21.995Z,6.85
2022-10-31T06:32:19.791Z,8.93
2022-10-31T06:34:50.222Z,9.30
2022-10-31T06:37:18.664Z,9.10
2022-10-31T06:39:50.802Z,7.03
2022-10-31T06:42:19.289Z,7.60
2022-10-31T06:44:49.559Z,6.88
2022-10-31T06:47:50.828Z,8.68
2022-10-31T06:50:29.521Z,10.25
2022-10-31T06:53:00.337Z,9.50
2022-10-31T06:55:29.357Z,9.43
2022-10-31T06:58:03.041Z,7.72
2022-10-31T07:00:34.649Z,8.07
2022-10-31T07:03:09.854Z,7.88
2022-10-31T07:05:38.620Z,8.30
2022-10-31T07:08:09.839Z,7.43
2022-10-31T07:10:41.021Z,7.47
2022-10-31T07:13:13.204Z,6.50
2022-10-31T07:15:45.960Z,8.18
2022-10-31T07:18:15.319Z,7.15
2022-10-31T07:20:44.458Z,7.10
2022-10-31T07:23:13.864Z,6.40
2022-10-31T07:25:44.735Z,6.40
2022-10-31T07:28:19.732Z,7.00
2022-10-31T07:30:54.519Z,7.80
2022-10-31T07:33:26.965Z,8.02
2022-10-31T07:36:14.133Z,6.43
2022-10-31T07:38:45.846Z,7.07
2022-10-31T07:41:15.392Z,7.00
2022-10-31T07:43:46.439Z,8.10
2022-10-31T07:46:51.969Z,9.52
2022-10-31T07:49:38.885Z,10.88
2022-10-31T07:52:26.934Z,12.60
2022-10-31T07:55:16.574Z,7.50
2022-10-31T07:57:57.744Z,10.90
2022-10-31T08:00:26.670Z,8.45
2022-10-31T08:03:04.281Z,22.92
2022-10-31T08:05:51.860Z,12.57
2022-10-31T08:08:36.006Z,14.50
2022-10-31T08:11:07.315Z,38.38
2022-10-31T08:13:36.266Z,11.15
2022-10-31T08:16:06.364Z,8.02
2022-10-31T08:18:39.551Z,9.65
2022-10-31T08:21:11.515Z,6.45
2022-10-31T08:23:39.890Z,6.72
2022-10-31T08:26:09.705Z,6.50
2022-10-31T08:28:38.418Z,6.20
2022-10-31T08:31:07.324Z,6.18
2022-10-31T08:33:43.044Z,5.72
2022-10-31T08:36:30.600Z,6.60
2022-10-31T08:39:26.055Z,7.18
2022-10-31T08:41:54.419Z,6.55
2022-10-31T08:44:23.684Z,5.93
2022-10-31T08:46:52.392Z,6.03
2022-10-31T08:49:25.011Z,7.35
2022-10-31T08:51:54.161Z,6.55
2022-10-31T08:54:23.207Z,5.55
2022-10-31T08:56:56.260Z,6.60
2022-10-31T08:59:38.344Z,6.00
2022-10-31T09:02:27.027Z,6.65
2022-10-31T09:05:02.187Z,5.93
2022-10-31T09:07:31.090Z,7.25
2022-10-31T09:10:00.507Z,6.78
2022-10-31T09:12:33.566Z,6.85
2022-10-31T09:15:11.431Z,10.57
2022-10-31T09:17:48.627Z,8.38
2022-10-31T09:20:34.689Z,8.30
2022-10-31T09:23:06.580Z,6.95
2022-10-31T09:25:37.742Z,6.30
2022-10-31T09:28:26.104Z,6.38
2022-10-31T09:30:56.489Z,7.28
2022-10-31T09:33:44.782Z,7.82
2022-10-31T09:36:39.113Z,7.13
2022-10-31T09:39:10.812Z,7.43
2022-10-31T09:41:58.282Z,7.05
2022-10-31T09:44:40.894Z,11.18
2022-10-31T09:47:24.560Z,8.20
2022-10-31T09:50:20.115Z,8.02
2022-10-31T09:53:04.743Z,8.95
2022-10-31T09:55:41.532Z,8.63
2022-10-31T09:58:19.139Z,11.30
2022-10-31T10:00:49.432Z,11.07
2022-10-31T10:03:32.059Z,10.65
2022-10-31T10:06:11.282Z,10.13
2022-10-31T10:09:02.145Z,8.82
2022-10-31T10:12:11.099Z,8.45
2022-10-31T10:14:55.495Z,7.88
2022-10-31T10:17:35.220Z,7.18
2022-10-31T10:20:21.127Z,7.40
2022-10-31T10:22:58.055Z,6.00
2022-10-31T10:25:35.695Z,5.95
2022-10-31T10:28:14.051Z,6.20
2022-10-31T10:30:44.856Z,8.98
2022-10-31T10:33:16.352Z,6.80
2022-10-31T10:35:49.526Z,6.25
2022-10-31T10:38:25.478Z,7.90
2022-10-31T10:40:56.558Z,6.57
2022-10-31T10:43:30.636Z,6.80
2022-10-31T10:46:33.149Z,6.40
2022-10-31T10:49:18.742Z,6.70
2022-10-31T10:52:02.664Z,6.32
2022-10-31T10:54:47.883Z,6.18
2022-10-31T10:57:48.374Z,5.90
2022-10-31T11:00:22.241Z,6.30
2022-10-31T11:02:51.905Z,5.78
2022-10-31T11:05:27.908Z,6.25
2022-10-31T11:07:57.349Z,7.18
2022-10-31T11:10:26.220Z,6.20
2022-10-31T11:13:07.781Z,6.03
2022-10-31T11:15:41.768Z,6.05
2022-10-31T11:18:22.646Z,6.88
2022-10-31T11:20:54.649Z,6.20
2022-10-31T11:23:25.571Z,5.82
2022-10-31T11:25:57.652Z,5.40
2022-10-31T11:28:30.666Z,6.60
2022-10-31T11:31:00.802Z,6.20
2022-10-31T11:33:34.256Z,6.15
2022-10-31T11:36:04.104Z,5.78
2022-10-31T11:38:37.646Z,6.93
2022-10-31T11:41:13.834Z,6.43
2022-10-31T11:43:51.997Z,6.63
2022-10-31T11:46:23.604Z,6.55
2022-10-31T11:48:55.900Z,6.80
2022-10-31T11:51:27.278Z,7.50
2022-10-31T11:54:01.780Z,7.07
2022-10-31T11:56:40.780Z,6.57
2022-10-31T11:59:25.347Z,6.53
2022-10-31T12:01:55.736Z,7.22
2022-10-31T12:04:40.989Z,6.85
2022-10-31T12:07:09.739Z,7.05
2022-10-31T12:09:39.944Z,7.18
2022-10-31T12:12:50.595Z,7.55
2022-10-31T12:15:33.979Z,7.50
2022-10-31T12:18:26.891Z,7.70
2022-10-31T12:21:07.567Z,8.35
2022-10-31T12:23:47.531Z,8.07
2022-10-31T12:26:24.308Z,8.02
2022-10-31T12:29:14.870Z,8.23
2022-10-31T12:32:01.377Z,9.07
2022-10-31T12:34:49.176Z,7.72
2022-10-31T12:37:30.749Z,8.38
2022-10-31T12:40:18.344Z,8.57
2022-10-31T12:42:59.100Z,9.57
2022-10-31T12:45:54.116Z,9.13
2022-10-31T12:48:52.800Z,9.30
2022-10-31T12:51:35.524Z,9.63
2022-10-31T12:54:25.800Z,8.45
2022-10-31T12:57:06.115Z,8.40
2022-10-31T12:59:38.993Z,9.13
2022-10-31T13:02:21.284Z,8.25
2022-10-31T13:04:56.291Z,9.10
2022-10-31T13:07:34.118Z,8.88
2022-10-31T13:10:07.744Z,8.63
2022-10-31T13:12:37.711Z,9.60
2022-10-31T13:15:15.263Z,9.73
2022-10-31T13:17:48.146Z,8.95
2022-10-31T13:20:24.494Z,9.02
2022-10-31T13:22:56.244Z,9.10
2022-10-31T13:25:27.956Z,8.57
2022-10-31T13:28:01.427Z,9.80
2022-10-31T13:30:34.496Z,9.10
2022-10-31T13:33:09.773Z,8.48
2022-10-31T13:35:47.247Z,8.88
2022-10-31T13:38:24.019Z,8.95
2022-10-31T13:40:58.679Z,9.40
2022-10-31T13:43:36.319Z,8.88
2022-10-31T13:46:05.022Z,9.98
2022-10-31T13:48:43.546Z,8.93
2022-10-31T13:51:14.005Z,9.55
2022-10-31T13:53:46.565Z,9.00
2022-10-31T13:56:23.565Z,10.18
2022-10-31T13:59:01.593Z,9.48
2022-10-31T14:01:32.234Z,8.95
2022-10-31T14:04:13.146Z,8.82
2022-10-31T14:06:53.583Z,9.40
2022-10-31T14:09:27.023Z,11.05
2022-10-31T14:11:58.404Z,9.50
2022-10-31T14:14:36.991Z,9.00
2022-10-31T14:17:06.295Z,10.23
2022-10-31T14:19:34.650Z,8.40
2022-10-31T14:22:04.800Z,7.57
2022-10-31T14:24:37.089Z,8.07
2022-10-31T14:27:27.437Z,8.63
2022-10-31T14:29:56.430Z,8.82
2022-10-31T14:32:26.749Z,8.60
2022-10-31T14:34:57.866Z,8.85
2022-10-31T14:38:07.315Z,7.65
2022-10-31T14:43:54.968Z,7.82
2022-10-31T14:46:37.392Z,8.95
2022-10-31T14:49:28.526Z,9.40
2022-10-31T14:51:58.084Z,10.48
2022-10-31T14:54:33.352Z,9.65
2022-10-31T14:57:07.267Z,9.27
2022-10-31T14:59:39.431Z,10.18
2022-10-31T15:02:15.905Z,10.43
2022-10-31T15:04:47.586Z,10.60
2022-10-31T15:07:24.666Z,10.18
2022-10-31T15:10:03.004Z,11.20
2022-10-31T15:12:34.285Z,11.25
2022-10-31T15:15:13.309Z,10.75
2022-10-31T15:17:46.852Z,9.82
2022-10-31T15:20:20.575Z,10.07
2022-10-31T15:22:49.561Z,11.20
2022-10-31T15:25:21.967Z,13.77
2022-10-31T15:27:52.251Z,22.60
2022-10-31T15:30:22.657Z,16.08
2022-10-31T15:32:58.223Z,13.68
2022-10-31T15:35:29.637Z,15.35
2022-10-31T15:38:00.282Z,13.52
2022-10-31T15:40:30.448Z,13.65
2022-10-31T15:43:01.220Z,14.52
2022-10-31T15:45:31.151Z,13.35
2022-10-31T15:48:02.429Z,13.57
2022-10-31T15:50:34.602Z,14.25
2022-10-31T15:53:05.301Z,11.63
2022-10-31T15:55:40.260Z,12.45
2022-10-31T15:58:15.744Z,13.05
2022-10-31T16:00:44.184Z,16.95
2022-10-31T16:03:29.744Z,30.48
2022-10-31T16:05:59.969Z,37.35
2022-10-31T16:08:36.330Z,19.83
2022-10-31T16:11:20.047Z,17.10
2022-10-31T16:14:02.782Z,13.02
2022-10-31T16:16:35.523Z,20.35
2022-10-31T16:19:08.398Z,23.90
2022-10-31T16:21:39.219Z,24.35
2022-10-31T16:24:19.959Z,19.48
2022-10-31T16:26:54.699Z,17.45
2022-10-31T16:29:34.524Z,13.52
2022-10-31T16:32:03.073Z,11.13
2022-10-31T16:34:31.755Z,10.55
2022-10-31T16:37:00.363Z,11.40
2022-10-31T16:39:28.713Z,10.75
2022-10-31T16:41:59.134Z,10.27
2022-10-31T16:44:28.787Z,9.60
2022-10-31T16:47:12.478Z,10.90
2022-10-31T16:49:40.835Z,16.70
2022-10-31T16:52:09.582Z,22.60
2022-10-31T16:54:38.180Z,16.83
2022-10-31T16:57:08.666Z,18.33
2022-10-31T16:59:37.581Z,20.85
2022-10-31T17:02:06.527Z,19.40
2022-10-31T17:07:04.725Z,17.65
2022-10-31T17:09:33.462Z,15.38
2022-10-31T17:12:01.887Z,18.55
2022-10-31T17:14:32.760Z,14.82
2022-10-31T17:17:01.142Z,15.57
2022-10-31T17:19:30.263Z,14.88
2022-10-31T17:21:58.744Z,13.48
2022-10-31T17:24:27.348Z,13.65
2022-10-31T17:26:55.716Z,15.00
2022-10-31T17:29:25.081Z,13.43
2022-10-31T17:31:54.823Z,14.35
2022-10-31T17:34:23.535Z,15.30
2022-10-31T17:36:52.852Z,25.02
2022-10-31T17:39:22.434Z,27.83
2022-10-31T17:41:51.633Z,25.42
2022-10-31T17:44:20.298Z,19.30
2022-10-31T17:46:48.684Z,21.00
2022-10-31T17:49:18.430Z,22.85
2022-10-31T17:51:47.159Z,20.70
2022-10-31T17:54:18.442Z,14.07
2022-10-31T17:56:47.031Z,14.60
2022-10-31T17:59:15.641Z,12.52
2022-10-31T18:01:44.089Z,13.98
2022-10-31T18:04:12.980Z,13.63
2022-10-31T18:06:43.260Z,13.93
2022-10-31T18:09:11.932Z,13.85
2022-10-31T18:11:40.364Z,14.13
2022-10-31T18:14:10.069Z,15.93
2022-10-31T18:16:38.486Z,14.52
2022-10-31T18:19:08.085Z,13.88
2022-10-31T18:21:36.562Z,12.73
2022-10-31T18:24:07.923Z,14.43
2022-10-31T18:26:37.077Z,15.88
2022-10-31T18:29:05.433Z,20.70
2022-10-31T18:31:34.235Z,26.20
2022-10-31T18:34:02.630Z,21.08
2022-10-31T18:36:31.976Z,15.43
2022-10-31T18:39:00.557Z,12.45
2022-10-31T18:41:30.992Z,12.90
2022-10-31T18:44:00.255Z,13.20
2022-10-31T18:46:29.588Z,13.00
2022-10-31T18:48:58.376Z,13.85
2022-10-31T18:51:27.405Z,14.05
2022-10-31T18:53:57.976Z,15.77
2022-10-31T18:56:27.761Z,14.20
2022-10-31T18:58:57.574Z,15.70
2022-10-31T19:01:26.047Z,13.85
2022-10-31T19:03:56.251Z,14.68
2022-10-31T19:06:25.327Z,17.60
2022-10-31T19:08:59.593Z,15.73
2022-10-31T19:11:28.612Z,14.68
2022-10-31T19:13:59.681Z,16.02
2022-10-31T19:16:29.054Z,15.95
2022-10-31T19:18:59.996Z,12.48
2022-10-31T19:21:30.495Z,13.90
2022-10-31T19:24:00.311Z,14.70
2022-10-31T19:26:29.878Z,15.63
2022-10-31T19:28:59.984Z,15.75
2022-10-31T19:31:28.448Z,15.90
2022-10-31T19:33:56.881Z,18.15
2022-10-31T19:36:27.142Z,16.30
2022-10-31T19:38:55.633Z,13.60
2022-10-31T19:41:26.094Z,12.90
2022-10-31T19:43:55.055Z,14.43
2022-10-31T19:46:52.877Z,14.57
2022-10-31T19:49:15.005Z,12.75
2022-10-31T19:51:43.432Z,12.00
2022-10-31T19:54:12.429Z,12.45
2022-10-31T19:56:41.045Z,12.27
2022-10-31T19:59:09.623Z,12.48
2022-10-31T20:01:39.896Z,12.57
2022-10-31T20:04:08.649Z,13.20
2022-10-31T20:06:39.897Z,12.68
2022-10-31T20:09:10.187Z,12.75
2022-10-31T20:11:39.537Z,14.30
2022-10-31T20:14:09.462Z,14.65
2022-10-31T20:16:39.430Z,14.35
2022-10-31T20:19:07.938Z,14.65
2022-10-31T20:21:38.185Z,13.88
2022-10-31T20:24:08.962Z,14.32
2022-10-31T20:26:39.235Z,15.40
2022-10-31T20:29:08.449Z,15.82
2022-10-31T20:31:37.564Z,15.60
2022-10-31T20:34:07.667Z,13.65
2022-10-31T20:36:37.688Z,16.42
2022-10-31T20:39:06.236Z,15.30
2022-10-31T20:41:39.197Z,13.18
2022-10-31T20:44:07.805Z,13.48
2022-10-31T20:46:36.604Z,13.52
2022-10-31T20:49:05.021Z,12.60
2022-10-31T20:51:35.390Z,11.63
2022-10-31T20:54:04.320Z,13.30
2022-10-31T20:56:32.705Z,11.63
2022-10-31T20:59:01.647Z,11.40
2022-10-31T21:01:33.170Z,12.75
2022-10-31T21:04:01.966Z,12.07
2022-10-31T21:06:31.413Z,11.73
2022-10-31T21:09:01.667Z,10.90
2022-10-31T21:11:30.226Z,11.90
2022-10-31T21:14:00.315Z,11.15
2022-10-31T21:16:31.072Z,11.45
2022-10-31T21:19:01.069Z,10.88
2022-10-31T21:21:32.984Z,11.07
2022-10-31T21:24:05.223Z,11.90
2022-10-31T21:26:37.344Z,11.50
2022-10-31T21:29:06.976Z,10.07
2022-10-31T21:31:37.200Z,11.95
2022-10-31T21:34:05.712Z,11.57
2022-10-31T21:36:34.622Z,10.27
2022-10-31T21:39:05.917Z,10.73
2022-10-31T21:41:34.762Z,9.68
2022-10-31T21:44:03.574Z,9.38
2022-10-31T21:46:33.770Z,10.38
2022-10-31T21:49:04.015Z,10.55
2022-10-31T21:51:35.369Z,10.95
2022-10-31T21:54:24.220Z,11.20
2022-10-31T21:56:53.196Z,10.38
2022-10-31T21:59:21.922Z,13.35
2022-10-31T22:01:50.671Z,12.07
2022-10-31T22:04:19.942Z,10.90
2022-10-31T22:06:48.290Z,14.80
2022-10-31T22:09:19.904Z,13.35
2022-10-31T22:11:48.791Z,10.15
2022-10-31T22:14:17.447Z,11.80
2022-10-31T22:16:46.906Z,13.40
2022-10-31T22:19:16.886Z,12.05
2022-10-31T22:21:49.169Z,11.98
2022-10-31T22:24:19.623Z,11.88
2022-10-31T22:26:48.741Z,13.00
2022-10-31T22:29:19.501Z,15.05
2022-10-31T22:31:53.358Z,11.18
2022-10-31T22:34:26.498Z,12.25
2022-10-31T22:36:56.690Z,10.82
2022-10-31T22:39:26.401Z,8.98
2022-10-31T22:41:55.481Z,16.35
2022-10-31T22:44:24.560Z,11.43
2022-10-31T22:46:53.401Z,9.05
2022-10-31T22:49:22.270Z,11.82
2022-10-31T22:51:52.248Z,10.73
2022-10-31T22:54:21.019Z,9.82
2022-10-31T22:56:50.732Z,9.48
2022-10-31T22:59:19.496Z,11.00
2022-10-31T23:01:49.025Z,10.60
2022-10-31T23:04:17.876Z,10.55
2022-10-31T23:06:46.985Z,10.13
2022-10-31T23:09:18.472Z,11.32
2022-10-31T23:11:47.902Z,10.30
2022-10-31T23:14:20.796Z,11.38
2022-10-31T23:16:52.740Z,11.02
2022-10-31T23:19:24.505Z,11.35
2022-10-31T23:22:00.559Z,11.57
2022-10-31T23:24:33.840Z,11.05
2022-10-31T23:27:05.579Z,10.65
2022-10-31T23:29:37.140Z,10.48
2022-10-31T23:32:06.909Z,11.80
2022-10-31T23:34:36.352Z,12.07
2022-10-31T23:37:05.166Z,10.88
2022-10-31T23:39:34.175Z,14.15
2022-10-31T23:42:02.745Z,18.40
2022-10-31T23:44:31.635Z,16.83
2022-10-31T23:47:01.860Z,11.57
2022-10-31T23:49:30.731Z,11.68
2022-10-31T23:51:59.623Z,14.73
2022-10-31T23:54:28.629Z,10.88
2022-10-31T23:56:58.474Z,12.48
2022-10-31T23:59:29.026Z,12.30
