createdAt,value
2018-04-15T00:00:30.481Z,0.00
2018-04-15T00:01:35.997Z,0.00
2018-04-15T00:02:41.507Z,0.00
2018-04-15T00:03:47.017Z,0.00
2018-04-15T00:04:52.534Z,0.00
2018-04-15T00:05:58.048Z,0.00
2018-04-15T00:07:03.566Z,0.00
2018-04-15T00:08:09.079Z,0.00
2018-04-15T00:09:14.600Z,0.00
2018-04-15T00:10:20.102Z,0.00
2018-04-15T00:11:25.618Z,0.00
2018-04-15T00:12:31.144Z,0.00
2018-04-15T00:13:36.646Z,0.00
2018-04-15T00:14:42.163Z,0.00
2018-04-15T00:15:47.675Z,0.00
2018-04-15T00:16:53.189Z,0.00
2018-04-15T00:17:58.706Z,0.00
2018-04-15T00:19:04.217Z,0.00
2018-04-15T00:20:09.731Z,0.00
2018-04-15T00:21:15.243Z,0.00
2018-04-15T00:22:20.772Z,0.00
2018-04-15T00:23:26.295Z,0.00
2018-04-15T00:24:31.794Z,0.00
2018-04-15T00:25:37.312Z,0.00
2018-04-15T00:26:42.818Z,0.00
2018-04-15T00:27:48.449Z,0.00
2018-04-15T00:28:53.853Z,0.00
2018-04-15T00:29:59.362Z,0.00
2018-04-15T00:31:04.893Z,0.00
2018-04-15T00:32:10.387Z,0.00
2018-04-15T00:33:15.911Z,0.00
2018-04-15T00:34:21.416Z,0.00
2018-04-15T00:35:26.929Z,0.00
2018-04-15T00:36:32.450Z,0.00
2018-04-15T00:37:37.963Z,0.00
2018-04-15T00:38:43.470Z,0.00
2018-04-15T00:39:48.986Z,0.00
2018-04-15T00:40:54.515Z,0.00
2018-04-15T00:42:00.022Z,0.00
2018-04-15T00:43:05.530Z,0.00
2018-04-15T00:44:11.038Z,0.00
2018-04-15T00:45:16.554Z,0.00
2018-04-15T00:46:22.070Z,0.00
2018-04-15T00:47:27.588Z,0.00
2018-04-15T00:48:33.097Z,0.00
2018-04-15T00:49:38.620Z,0.00
2018-04-15T00:50:44.123Z,0.00
2018-04-15T00:51:49.649Z,0.00
2018-04-15T00:52:55.158Z,0.00
2018-04-15T00:54:00.668Z,0.00
2018-04-15T00:55:06.182Z,0.00
2018-04-15T00:56:11.697Z,0.00
2018-04-15T00:57:17.207Z,0.00
2018-04-15T00:58:22.724Z,0.00
2018-04-15T00:59:28.235Z,0.00
2018-04-15T01:00:33.763Z,0.00
2018-04-15T01:01:39.266Z,0.00
2018-04-15T01:02:44.778Z,0.00
2018-04-15T01:03:50.327Z,0.00
2018-04-15T01:04:55.808Z,0.00
2018-04-15T01:06:01.322Z,0.00
2018-04-15T01:07:06.837Z,0.00
2018-04-15T01:08:12.365Z,0.00
2018-04-15T01:09:17.865Z,0.00
2018-04-15T01:10:23.378Z,0.00
2018-04-15T01:11:28.891Z,0.00
2018-04-15T01:12:34.408Z,0.00
2018-04-15T01:13:39.919Z,0.00
2018-04-15T01:14:45.431Z,0.00
2018-04-15T01:15:50.949Z,0.00
2018-04-15T01:16:56.463Z,0.00
2018-04-15T01:18:01.981Z,0.00
2018-04-15T01:19:07.493Z,0.00
2018-04-15T01:20:13.005Z,0.00
2018-04-15T01:21:18.522Z,0.00
2018-04-15T01:22:24.038Z,0.00
2018-04-15T01:23:29.555Z,0.00
2018-04-15T01:24:35.059Z,0.00
2018-04-15T01:25:40.575Z,0.00
2018-04-15T01:26:46.087Z,0.00
2018-04-15T01:27:51.602Z,0.00
2018-04-15T01:28:57.117Z,0.00
2018-04-15T01:30:02.640Z,0.00
2018-04-15T01:31:08.145Z,0.00
2018-04-15T01:32:13.657Z,0.00
2018-04-15T01:33:19.192Z,0.00
2018-04-15T01:34:24.689Z,0.00
2018-04-15T01:35:30.199Z,0.00
2018-04-15T01:36:35.712Z,0.00
2018-04-15T01:37:41.232Z,0.00
2018-04-15T01:38:46.804Z,0.00
2018-04-15T01:39:52.265Z,0.00
2018-04-15T01:40:57.769Z,0.00
2018-04-15T01:42:03.284Z,0.00
2018-04-15T01:43:08.805Z,0.00
2018-04-15T01:44:14.310Z,0.00
2018-04-15T01:45:19.827Z,0.00
2018-04-15T01:46:25.338Z,0.00
2018-04-15T01:47:30.854Z,0.00
2018-04-15T01:48:36.369Z,0.00
2018-04-15T01:49:41.883Z,0.00
2018-04-15T01:50:47.397Z,0.00
2018-04-15T01:51:52.907Z,0.00
2018-04-15T01:52:58.423Z,0.00
2018-04-15T01:54:03.939Z,0.00
2018-04-15T01:55:09.451Z,0.00
2018-04-15T01:56:14.965Z,0.00
2018-04-15T01:57:20.483Z,0.00
2018-04-15T01:58:25.990Z,0.00
2018-04-15T01:59:31.503Z,0.00
2018-04-15T02:00:37.023Z,0.00
2018-04-15T02:01:42.543Z,0.00
2018-04-15T02:02:48.053Z,0.00
2018-04-15T02:03:53.560Z,0.00
2018-04-15T02:04:59.077Z,0.00
2018-04-15T02:06:04.591Z,0.00
2018-04-15T02:07:10.107Z,0.00
2018-04-15T02:08:15.618Z,0.00
2018-04-15T02:09:21.131Z,0.00
2018-04-15T02:10:26.649Z,0.00
2018-04-15T02:11:32.176Z,0.00
2018-04-15T02:12:37.677Z,0.00
2018-04-15T02:13:43.199Z,0.00
2018-04-15T02:14:48.705Z,0.00
2018-04-15T02:15:54.219Z,0.00
2018-04-15T02:16:59.728Z,0.00
2018-04-15T02:18:05.245Z,0.00
2018-04-15T02:19:10.761Z,0.00
2018-04-15T02:20:16.274Z,0.00
2018-04-15T02:21:21.784Z,0.00
2018-04-15T02:22:27.301Z,0.00
2018-04-15T02:23:32.841Z,0.00
2018-04-15T02:24:38.327Z,0.00
2018-04-15T02:25:43.842Z,0.00
2018-04-15T02:26:49.366Z,0.00
2018-04-15T02:27:54.869Z,0.00
2018-04-15T02:29:00.389Z,0.00
2018-04-15T02:30:05.896Z,0.00
2018-04-15T02:31:11.411Z,0.00
2018-04-15T02:32:16.928Z,0.00
2018-04-15T02:33:22.441Z,0.00
2018-04-15T02:34:27.958Z,0.00
2018-04-15T02:35:33.468Z,0.00
2018-04-15T02:36:38.981Z,0.00
2018-04-15T02:37:44.494Z,0.00
2018-04-15T02:38:50.015Z,0.00
2018-04-15T02:39:55.531Z,0.00
2018-04-15T02:41:01.039Z,0.00
2018-04-15T02:42:06.562Z,0.00
2018-04-15T02:43:12.068Z,0.00
2018-04-15T02:44:17.589Z,0.00
2018-04-15T02:45:23.097Z,0.00
2018-04-15T02:46:28.614Z,0.00
2018-04-15T02:47:34.214Z,0.00
2018-04-15T02:48:39.637Z,0.00
2018-04-15T02:49:45.168Z,0.00
2018-04-15T02:50:50.664Z,0.00
2018-04-15T02:51:56.180Z,0.00
2018-04-15T02:53:01.700Z,0.00
2018-04-15T02:54:07.215Z,0.00
2018-04-15T02:55:12.719Z,0.00
2018-04-15T02:56:18.240Z,0.00
2018-04-15T02:57:23.751Z,0.00
2018-04-15T02:58:29.260Z,0.00
2018-04-15T02:59:34.781Z,0.00
2018-04-15T03:00:40.335Z,0.00
2018-04-15T03:01:45.808Z,0.00
2018-04-15T03:02:51.338Z,0.00
2018-04-15T03:03:56.837Z,0.00
2018-04-15T03:05:02.354Z,0.00
2018-04-15T03:06:07.861Z,0.00
2018-04-15T03:07:13.387Z,0.00
2018-04-15T03:08:18.895Z,0.00
2018-04-15T03:09:24.405Z,0.00
2018-04-15T03:10:29.920Z,0.00
2018-04-15T03:11:35.428Z,0.00
2018-04-15T03:12:40.946Z,0.00
2018-04-15T03:13:46.460Z,0.00
2018-04-15T03:14:51.968Z,0.00
2018-04-15T03:15:57.486Z,0.00
2018-04-15T03:17:02.997Z,0.00
2018-04-15T03:18:08.509Z,0.00
2018-04-15T03:19:14.025Z,0.00
2018-04-15T03:20:19.539Z,0.00
2018-04-15T03:21:25.058Z,0.00
2018-04-15T03:22:30.567Z,0.00
2018-04-15T03:23:36.080Z,0.00
2018-04-15T03:24:41.591Z,0.00
2018-04-15T03:25:47.108Z,0.00
2018-04-15T03:26:52.629Z,0.00
2018-04-15T03:27:58.137Z,0.00
2018-04-15T03:29:03.654Z,0.00
2018-04-15T03:30:09.179Z,0.00
2018-04-15T03:31:14.675Z,0.00
2018-04-15T03:32:20.190Z,0.00
2018-04-15T03:33:25.712Z,0.00
2018-04-15T03:34:31.218Z,0.00
2018-04-15T03:35:36.741Z,0.00
2018-04-15T03:36:42.249Z,0.00
2018-04-15T03:37:47.762Z,0.00
2018-04-15T03:38:53.277Z,0.00
2018-04-15T03:39:58.787Z,0.00
2018-04-15T03:41:04.301Z,0.00
2018-04-15T03:42:09.813Z,0.00
2018-04-15T03:43:15.339Z,0.00
2018-04-15T03:44:20.849Z,0.00
2018-04-15T03:45:26.357Z,0.00
2018-04-15T03:46:31.871Z,0.00
2018-04-15T03:47:37.388Z,0.00
2018-04-15T03:48:42.898Z,0.00
2018-04-15T03:49:48.415Z,0.00
2018-04-15T03:50:53.928Z,0.00
2018-04-15T03:51:59.438Z,0.00
2018-04-15T03:53:04.951Z,0.00
2018-04-15T03:54:10.477Z,0.00
2018-04-15T03:55:15.983Z,0.00
2018-04-15T03:56:21.494Z,0.00
2018-04-15T03:57:27.010Z,0.00
2018-04-15T03:58:32.528Z,0.00
2018-04-15T03:59:38.041Z,0.00
2018-04-15T04:00:43.553Z,0.00
2018-04-15T04:01:49.069Z,0.00
2018-04-15T04:02:54.690Z,0.00
2018-04-15T04:04:00.101Z,0.00
2018-04-15T04:05:05.609Z,0.00
2018-04-15T04:06:11.123Z,0.00
2018-04-15T04:07:16.636Z,0.00
2018-04-15T04:08:22.148Z,0.00
2018-04-15T04:09:27.671Z,0.00
2018-04-15T04:10:33.181Z,0.00
2018-04-15T04:11:38.690Z,0.00
2018-04-15T04:12:44.204Z,0.00
2018-04-15T04:13:49.716Z,0.00
2018-04-15T04:14:55.236Z,0.00
2018-04-15T04:16:00.744Z,0.00
2018-04-15T04:17:06.259Z,0.00
2018-04-15T04:18:11.770Z,0.00
2018-04-15T04:19:17.293Z,0.00
2018-04-15T04:20:22.855Z,0.00
2018-04-15T04:21:28.319Z,0.00
2018-04-15T04:22:33.829Z,0.00
2018-04-15T04:23:39.342Z,0.00
2018-04-15T04:24:44.861Z,0.00
2018-04-15T04:25:50.368Z,0.00
2018-04-15T04:26:55.885Z,0.00
2018-04-15T04:28:01.403Z,0.00
2018-04-15T04:29:06.910Z,0.00
2018-04-15T04:30:12.424Z,0.00
2018-04-15T04:31:17.949Z,0.00
2018-04-15T04:32:23.457Z,0.00
2018-04-15T04:33:28.971Z,0.00
2018-04-15T04:34:34.478Z,0.00
2018-04-15T04:35:40.000Z,0.00
2018-04-15T04:36:45.509Z,0.00
2018-04-15T04:37:51.089Z,0.00
2018-04-15T04:38:56.541Z,0.00
2018-04-15T04:40:02.057Z,0.00
2018-04-15T04:41:07.565Z,0.00
2018-04-15T04:42:13.079Z,0.00
2018-04-15T04:43:18.597Z,0.00
2018-04-15T04:44:24.114Z,0.00
2018-04-15T04:45:29.615Z,0.00
2018-04-15T04:46:35.137Z,0.00
2018-04-15T04:47:40.647Z,0.00
2018-04-15T04:48:46.161Z,0.00
2018-04-15T04:49:51.672Z,0.00
2018-04-15T04:50:57.190Z,0.00
2018-04-15T04:52:02.704Z,0.00
2018-04-15T04:53:08.215Z,0.00
2018-04-15T04:54:13.731Z,0.00
2018-04-15T04:55:19.241Z,0.00
2018-04-15T04:56:24.762Z,0.00
2018-04-15T04:57:30.271Z,0.00
2018-04-15T04:58:35.781Z,0.00
2018-04-15T04:59:41.297Z,0.00
2018-04-15T05:00:46.810Z,0.00
2018-04-15T05:01:52.330Z,0.00
2018-04-15T05:02:57.839Z,0.00
2018-04-15T05:04:03.361Z,0.00
2018-04-15T05:05:08.871Z,0.00
2018-04-15T05:06:14.385Z,0.00
2018-04-15T05:07:19.899Z,0.00
2018-04-15T05:08:25.431Z,0.00
2018-04-15T05:09:30.919Z,0.00
2018-04-15T05:10:36.436Z,0.00
2018-04-15T05:11:41.948Z,0.00
2018-04-15T05:12:47.468Z,0.00
2018-04-15T05:13:52.973Z,0.00
2018-04-15T05:14:58.495Z,0.00
2018-04-15T05:16:04.007Z,0.00
2018-04-15T05:17:09.571Z,0.00
2018-04-15T05:18:15.030Z,0.00
2018-04-15T05:19:20.543Z,0.00
2018-04-15T05:20:26.058Z,0.00
2018-04-15T05:21:31.572Z,0.00
2018-04-15T05:22:37.085Z,0.00
2018-04-15T05:23:42.598Z,0.00
2018-04-15T05:24:48.117Z,0.00
2018-04-15T05:25:53.629Z,0.00
2018-04-15T05:26:59.139Z,0.00
2018-04-15T05:28:04.661Z,0.00
2018-04-15T05:29:10.169Z,0.00
2018-04-15T05:30:15.688Z,0.00
2018-04-15T05:31:21.199Z,0.00
2018-04-15T05:32:26.708Z,0.00
2018-04-15T05:33:32.232Z,0.00
2018-04-15T05:34:37.740Z,0.00
2018-04-15T05:35:43.252Z,0.00
2018-04-15T05:36:48.773Z,0.00
2018-04-15T05:37:54.279Z,0.00
2018-04-15T05:38:59.797Z,0.00
2018-04-15T05:40:05.310Z,0.00
2018-04-15T05:41:10.820Z,0.00
2018-04-15T05:42:16.333Z,0.00
2018-04-15T05:43:21.851Z,0.00
2018-04-15T05:44:27.357Z,0.00
2018-04-15T05:45:32.927Z,0.00
2018-04-15T05:46:38.389Z,0.00
2018-04-15T05:47:43.903Z,0.00
2018-04-15T05:48:49.455Z,0.00
2018-04-15T05:49:54.929Z,0.00
2018-04-15T05:51:00.449Z,0.00
2018-04-15T05:52:05.960Z,0.00
2018-04-15T05:53:11.473Z,0.00
2018-04-15T05:54:16.985Z,0.00
2018-04-15T05:55:22.505Z,0.00
2018-04-15T05:56:28.017Z,0.00
2018-04-15T05:57:33.529Z,0.00
2018-04-15T05:58:39.039Z,5.63
2018-04-15T05:59:44.565Z,5.63
2018-04-15T06:00:50.068Z,5.63
2018-04-15T06:01:55.583Z,5.63
2018-04-15T06:03:01.102Z,5.63
2018-04-15T06:04:06.608Z,5.63
2018-04-15T06:05:12.142Z,5.63
2018-04-15T06:06:17.636Z,5.63
2018-04-15T06:07:23.156Z,5.63
2018-04-15T06:08:28.668Z,5.63
2018-04-15T06:09:34.181Z,5.63
2018-04-15T06:10:39.694Z,5.63
2018-04-15T06:11:45.206Z,5.63
2018-04-15T06:12:50.720Z,5.63
2018-04-15T06:13:56.270Z,5.63
2018-04-15T06:15:01.751Z,5.63
2018-04-15T06:16:07.267Z,11.25
2018-04-15T06:17:12.774Z,11.25
2018-04-15T06:18:18.292Z,11.25
2018-04-15T06:19:23.808Z,11.25
2018-04-15T06:20:29.319Z,11.25
2018-04-15T06:21:34.834Z,11.25
2018-04-15T06:22:40.347Z,11.25
2018-04-15T06:23:45.862Z,11.25
2018-04-15T06:24:51.385Z,11.25
2018-04-15T06:25:56.893Z,11.25
2018-04-15T06:27:02.411Z,11.25
2018-04-15T06:28:07.915Z,11.25
2018-04-15T06:29:13.433Z,11.25
2018-04-15T06:30:18.947Z,11.25
2018-04-15T06:31:24.460Z,11.25
2018-04-15T06:32:30.028Z,11.25
2018-04-15T06:33:35.482Z,11.25
2018-04-15T06:34:40.999Z,11.25
2018-04-15T06:35:46.512Z,11.25
2018-04-15T06:36:52.082Z,11.25
2018-04-15T06:37:57.541Z,11.25
2018-04-15T06:39:03.053Z,11.25
2018-04-15T06:40:08.569Z,11.25
2018-04-15T06:41:14.107Z,11.25
2018-04-15T06:42:19.598Z,11.25
2018-04-15T06:43:25.110Z,11.25
2018-04-15T06:44:30.623Z,11.25
2018-04-15T06:45:36.139Z,11.25
2018-04-15T06:46:41.654Z,11.25
2018-04-15T06:47:47.174Z,11.25
2018-04-15T06:48:52.687Z,11.25
2018-04-15T06:49:58.192Z,16.88
2018-04-15T06:51:03.709Z,16.88
2018-04-15T06:52:09.232Z,16.88
2018-04-15T06:53:14.736Z,16.88
2018-04-15T06:54:20.248Z,16.88
2018-04-15T06:55:25.765Z,22.50
2018-04-15T06:56:31.278Z,22.50
2018-04-15T06:57:36.808Z,28.13
2018-04-15T06:58:42.305Z,28.13
2018-04-15T06:59:47.820Z,28.13
2018-04-15T07:00:53.335Z,33.75
2018-04-15T07:01:58.847Z,33.75
2018-04-15T07:03:04.361Z,33.75
2018-04-15T07:04:09.877Z,33.75
2018-04-15T07:05:15.388Z,33.75
2018-04-15T07:06:20.909Z,33.75
2018-04-15T07:07:26.420Z,33.75
2018-04-15T07:08:31.938Z,39.38
2018-04-15T07:09:37.469Z,39.38
2018-04-15T07:10:42.968Z,39.38
2018-04-15T07:11:48.493Z,39.38
2018-04-15T07:12:53.988Z,39.38
2018-04-15T07:13:59.518Z,45.00
2018-04-15T07:15:05.026Z,45.00
2018-04-15T07:16:10.532Z,50.63
2018-04-15T07:17:16.102Z,50.63
2018-04-15T07:18:21.566Z,50.63
2018-04-15T07:19:27.076Z,45.00
2018-04-15T07:20:32.595Z,45.00
2018-04-15T07:21:38.130Z,39.38
2018-04-15T07:22:43.625Z,39.38
2018-04-15T07:23:49.137Z,39.38
2018-04-15T07:24:54.667Z,45.00
2018-04-15T07:26:00.169Z,45.00
2018-04-15T07:27:05.679Z,45.00
2018-04-15T07:28:11.203Z,39.38
2018-04-15T07:29:16.707Z,45.00
2018-04-15T07:30:22.237Z,45.00
2018-04-15T07:31:27.738Z,45.00
2018-04-15T07:32:33.259Z,45.00
2018-04-15T07:33:38.773Z,45.00
2018-04-15T07:34:44.287Z,50.63
2018-04-15T07:35:49.799Z,45.00
2018-04-15T07:36:55.320Z,45.00
2018-04-15T07:38:00.826Z,45.00
2018-04-15T07:39:06.339Z,45.00
2018-04-15T07:40:11.866Z,50.63
2018-04-15T07:41:17.373Z,50.63
2018-04-15T07:42:22.886Z,50.63
2018-04-15T07:43:28.399Z,50.63
2018-04-15T07:44:33.919Z,50.63
2018-04-15T07:45:39.435Z,50.63
2018-04-15T07:46:44.944Z,56.25
2018-04-15T07:47:50.455Z,56.25
2018-04-15T07:48:55.975Z,56.25
2018-04-15T07:50:01.489Z,56.25
2018-04-15T07:51:07.000Z,56.25
2018-04-15T07:52:12.518Z,56.25
2018-04-15T07:53:18.032Z,56.25
2018-04-15T07:54:23.554Z,56.25
2018-04-15T07:55:29.060Z,56.25
2018-04-15T07:56:34.587Z,61.88
2018-04-15T07:57:40.091Z,61.88
2018-04-15T07:58:45.607Z,61.88
2018-04-15T07:59:51.122Z,61.88
2018-04-15T08:00:56.646Z,61.88
2018-04-15T08:02:02.153Z,67.50
2018-04-15T08:03:07.664Z,67.50
2018-04-15T08:04:13.189Z,67.50
2018-04-15T08:05:18.700Z,61.88
2018-04-15T08:06:24.208Z,67.50
2018-04-15T08:07:29.725Z,90.00
2018-04-15T08:08:35.240Z,90.00
2018-04-15T08:09:40.756Z,90.00
2018-04-15T08:10:46.273Z,84.38
2018-04-15T08:11:51.785Z,73.13
2018-04-15T08:12:57.302Z,78.75
2018-04-15T08:14:02.815Z,73.13
2018-04-15T08:15:08.336Z,73.13
2018-04-15T08:16:13.849Z,73.13
2018-04-15T08:17:19.362Z,84.38
2018-04-15T08:18:24.888Z,67.50
2018-04-15T08:19:30.393Z,67.50
2018-04-15T08:20:35.915Z,61.88
2018-04-15T08:21:41.423Z,67.50
2018-04-15T08:22:46.941Z,61.88
2018-04-15T08:23:52.463Z,61.88
2018-04-15T08:24:57.969Z,56.25
2018-04-15T08:26:03.495Z,56.25
2018-04-15T08:27:09.003Z,56.25
2018-04-15T08:28:14.516Z,50.63
2018-04-15T08:29:20.029Z,45.00
2018-04-15T08:30:25.553Z,45.00
2018-04-15T08:31:31.075Z,28.13
2018-04-15T08:32:36.595Z,22.50
2018-04-15T08:33:42.091Z,45.00
2018-04-15T08:34:47.619Z,45.00
2018-04-15T08:35:53.125Z,39.38
2018-04-15T08:36:58.641Z,56.25
2018-04-15T08:38:04.193Z,50.63
2018-04-15T08:39:09.668Z,61.88
2018-04-15T08:40:15.181Z,45.00
2018-04-15T08:41:20.701Z,67.50
2018-04-15T08:42:26.232Z,56.25
2018-04-15T08:43:31.728Z,61.88
2018-04-15T08:44:37.247Z,67.50
2018-04-15T08:45:42.776Z,61.88
2018-04-15T08:46:48.289Z,61.88
2018-04-15T08:47:53.792Z,61.88
2018-04-15T08:48:59.309Z,61.88
2018-04-15T08:50:04.825Z,61.88
2018-04-15T08:51:10.342Z,56.25
2018-04-15T08:52:15.853Z,61.88
2018-04-15T08:53:21.369Z,61.88
2018-04-15T08:54:26.895Z,67.50
2018-04-15T08:55:32.403Z,61.88
2018-04-15T08:56:37.916Z,61.88
2018-04-15T08:57:43.463Z,67.50
2018-04-15T08:58:48.947Z,73.13
2018-04-15T08:59:54.468Z,78.75
2018-04-15T09:00:59.978Z,90.00
2018-04-15T09:02:05.499Z,78.75
2018-04-15T09:03:11.014Z,84.38
2018-04-15T09:04:16.528Z,95.63
2018-04-15T09:05:22.044Z,84.38
2018-04-15T09:06:27.561Z,95.63
2018-04-15T09:07:33.075Z,101.25
2018-04-15T09:08:38.588Z,90.00
2018-04-15T09:09:44.149Z,90.00
2018-04-15T09:10:49.619Z,90.00
2018-04-15T09:11:55.138Z,95.63
2018-04-15T09:13:00.651Z,90.00
2018-04-15T09:14:06.166Z,90.00
2018-04-15T09:15:11.687Z,61.88
2018-04-15T09:16:17.203Z,67.50
2018-04-15T09:17:22.713Z,61.88
2018-04-15T09:18:28.233Z,50.63
2018-04-15T09:19:33.756Z,56.25
2018-04-15T09:20:39.259Z,39.38
2018-04-15T09:21:44.784Z,56.25
2018-04-15T09:22:50.305Z,39.38
2018-04-15T09:23:55.811Z,33.75
2018-04-15T09:25:01.325Z,56.25
2018-04-15T09:26:06.841Z,56.25
2018-04-15T09:27:12.354Z,56.25
2018-04-15T09:28:17.876Z,28.13
2018-04-15T09:29:23.394Z,33.75
2018-04-15T09:30:28.912Z,45.00
2018-04-15T09:31:34.433Z,56.25
2018-04-15T09:32:39.933Z,73.13
2018-04-15T09:33:45.451Z,67.50
2018-04-15T09:34:50.969Z,67.50
2018-04-15T09:35:56.487Z,73.13
2018-04-15T09:37:01.999Z,61.88
2018-04-15T09:38:07.572Z,56.25
2018-04-15T09:39:13.029Z,61.88
2018-04-15T09:40:18.556Z,61.88
2018-04-15T09:41:24.070Z,56.25
2018-04-15T09:42:29.583Z,56.25
2018-04-15T09:43:35.103Z,61.88
2018-04-15T09:44:40.613Z,67.50
2018-04-15T09:45:46.132Z,67.50
2018-04-15T09:46:51.638Z,78.75
2018-04-15T09:47:57.156Z,78.75
2018-04-15T09:49:02.678Z,78.75
2018-04-15T09:50:08.199Z,84.38
2018-04-15T09:51:13.705Z,90.00
2018-04-15T09:52:19.228Z,90.00
2018-04-15T09:53:24.737Z,90.00
2018-04-15T09:54:30.259Z,90.00
2018-04-15T09:55:35.783Z,84.38
2018-04-15T09:56:41.285Z,78.75
2018-04-15T09:57:46.801Z,84.38
2018-04-15T09:58:52.333Z,84.38
2018-04-15T09:59:57.837Z,78.75
2018-04-15T10:01:03.354Z,95.63
2018-04-15T10:02:08.866Z,101.25
2018-04-15T10:03:14.385Z,95.63
2018-04-15T10:04:19.905Z,101.25
2018-04-15T10:05:25.414Z,78.75
2018-04-15T10:06:30.938Z,78.75
2018-04-15T10:07:36.454Z,78.75
2018-04-15T10:08:41.966Z,101.25
2018-04-15T10:09:47.485Z,95.63
2018-04-15T10:10:53.030Z,95.63
2018-04-15T10:11:58.515Z,90.00
2018-04-15T10:13:04.044Z,50.63
2018-04-15T10:14:09.555Z,45.00
2018-04-15T10:15:15.070Z,39.38
2018-04-15T10:16:20.590Z,39.38
2018-04-15T10:17:26.106Z,33.75
2018-04-15T10:18:31.620Z,33.75
2018-04-15T10:19:37.136Z,39.38
2018-04-15T10:20:42.663Z,39.38
2018-04-15T10:21:48.167Z,50.63
2018-04-15T10:22:53.686Z,39.38
2018-04-15T10:23:59.269Z,33.75
2018-04-15T10:25:04.720Z,33.75
2018-04-15T10:26:10.246Z,33.75
2018-04-15T10:27:15.753Z,67.50
2018-04-15T10:28:21.277Z,67.50
2018-04-15T10:29:26.803Z,67.50
2018-04-15T10:30:32.310Z,67.50
2018-04-15T10:31:37.823Z,73.13
2018-04-15T10:32:43.373Z,78.75
2018-04-15T10:33:48.859Z,78.75
2018-04-15T10:34:54.371Z,90.00
2018-04-15T10:35:59.892Z,101.25
2018-04-15T10:37:05.407Z,106.88
2018-04-15T10:38:10.936Z,106.88
2018-04-15T10:39:16.442Z,95.63
2018-04-15T10:40:21.982Z,56.25
2018-04-15T10:41:27.480Z,84.38
2018-04-15T10:42:32.991Z,78.75
2018-04-15T10:43:38.546Z,84.38
2018-04-15T10:44:44.038Z,78.75
2018-04-15T10:45:49.558Z,78.75
2018-04-15T10:46:55.058Z,78.75
2018-04-15T10:48:00.576Z,84.38
2018-04-15T10:49:06.095Z,84.38
2018-04-15T10:50:11.615Z,84.38
2018-04-15T10:51:17.129Z,78.75
2018-04-15T10:52:22.649Z,78.75
2018-04-15T10:53:28.172Z,84.38
2018-04-15T10:54:33.727Z,84.38
2018-04-15T10:55:39.194Z,84.38
2018-04-15T10:56:44.716Z,95.63
2018-04-15T10:57:50.240Z,95.63
2018-04-15T10:58:55.750Z,95.63
2018-04-15T11:00:01.268Z,101.25
2018-04-15T11:01:06.803Z,84.38
2018-04-15T11:02:12.316Z,73.13
2018-04-15T11:03:17.825Z,101.25
2018-04-15T11:04:23.368Z,95.63
2018-04-15T11:05:28.861Z,101.25
2018-04-15T11:06:34.388Z,106.88
2018-04-15T11:07:39.896Z,118.13
2018-04-15T11:08:45.467Z,118.13
2018-04-15T11:09:50.928Z,112.50
2018-04-15T11:10:56.454Z,78.75
2018-04-15T11:12:01.970Z,90.00
2018-04-15T11:13:07.490Z,90.00
2018-04-15T11:14:13.059Z,90.00
2018-04-15T11:15:18.523Z,67.50
2018-04-15T11:16:24.046Z,78.75
2018-04-15T11:17:29.558Z,78.75
2018-04-15T11:18:35.074Z,78.75
2018-04-15T11:19:40.589Z,78.75
2018-04-15T11:20:46.106Z,73.13
2018-04-15T11:21:51.628Z,50.63
2018-04-15T11:22:57.151Z,78.75
2018-04-15T11:24:02.675Z,78.75
2018-04-15T11:25:08.182Z,84.38
2018-04-15T11:26:13.698Z,78.75
2018-04-15T11:27:19.222Z,90.00
2018-04-15T11:28:24.741Z,90.00
2018-04-15T11:29:30.255Z,90.00
2018-04-15T11:30:35.775Z,95.63
2018-04-15T11:31:41.295Z,95.63
2018-04-15T11:32:46.808Z,95.63
2018-04-15T11:33:52.332Z,95.63
2018-04-15T11:34:57.850Z,106.88
2018-04-15T11:36:03.374Z,112.50
2018-04-15T11:37:08.886Z,112.50
2018-04-15T11:38:14.399Z,112.50
2018-04-15T11:39:19.925Z,101.25
2018-04-15T11:40:25.560Z,106.88
2018-04-15T11:41:30.978Z,112.50
2018-04-15T11:42:36.478Z,112.50
2018-04-15T11:43:41.999Z,112.50
2018-04-15T11:44:47.516Z,101.25
2018-04-15T11:45:53.036Z,95.63
2018-04-15T11:46:58.600Z,95.63
2018-04-15T11:48:04.305Z,101.25
2018-04-15T11:49:09.597Z,95.63
2018-04-15T11:50:15.106Z,95.63
2018-04-15T11:51:20.627Z,101.25
2018-04-15T11:52:26.147Z,95.63
2018-04-15T11:53:31.658Z,101.25
2018-04-15T11:54:37.177Z,106.88
2018-04-15T11:55:42.698Z,112.50
2018-04-15T11:56:48.217Z,118.13
2018-04-15T11:57:53.739Z,118.13
2018-04-15T11:58:59.253Z,84.38
2018-04-15T12:00:04.776Z,78.75
2018-04-15T12:01:10.349Z,106.88
2018-04-15T12:02:15.827Z,106.88
2018-04-15T12:03:21.339Z,106.88
2018-04-15T12:04:26.849Z,90.00
2018-04-15T12:05:32.368Z,78.75
2018-04-15T12:06:37.896Z,84.38
2018-04-15T12:07:43.410Z,78.75
2018-04-15T12:08:48.925Z,106.88
2018-04-15T12:09:54.448Z,112.50
2018-04-15T12:10:59.969Z,106.88
2018-04-15T12:12:05.480Z,101.25
2018-04-15T12:13:11.007Z,106.88
2018-04-15T12:14:16.519Z,101.25
2018-04-15T12:15:22.042Z,101.25
2018-04-15T12:16:27.562Z,90.00
2018-04-15T12:17:33.082Z,106.88
2018-04-15T12:18:38.601Z,112.50
2018-04-15T12:19:44.125Z,118.13
2018-04-15T12:20:49.636Z,118.13
2018-04-15T12:21:55.157Z,118.13
2018-04-15T12:23:00.677Z,112.50
2018-04-15T12:24:06.197Z,106.88
2018-04-15T12:25:11.724Z,106.88
2018-04-15T12:26:17.239Z,78.75
2018-04-15T12:27:22.758Z,84.38
2018-04-15T12:28:28.273Z,101.25
2018-04-15T12:29:33.787Z,101.25
2018-04-15T12:30:39.311Z,95.63
2018-04-15T12:31:44.851Z,95.63
2018-04-15T12:32:50.351Z,78.75
2018-04-15T12:33:55.937Z,84.38
2018-04-15T12:35:01.391Z,90.00
2018-04-15T12:36:06.905Z,101.25
2018-04-15T12:37:12.429Z,106.88
2018-04-15T12:38:17.953Z,112.50
2018-04-15T12:39:23.466Z,123.75
2018-04-15T12:40:28.991Z,118.13
2018-04-15T12:41:34.513Z,118.13
2018-04-15T12:42:40.046Z,123.75
2018-04-15T12:43:45.548Z,118.13
2018-04-15T12:44:51.067Z,112.50
2018-04-15T12:45:56.596Z,112.50
2018-04-15T12:47:02.113Z,106.88
2018-04-15T12:48:07.620Z,112.50
2018-04-15T12:49:13.145Z,112.50
2018-04-15T12:50:18.678Z,112.50
2018-04-15T12:51:24.188Z,112.50
2018-04-15T12:52:29.701Z,106.88
2018-04-15T12:53:35.229Z,112.50
2018-04-15T12:54:40.739Z,106.88
2018-04-15T12:55:46.261Z,106.88
2018-04-15T12:56:51.781Z,101.25
2018-04-15T12:57:57.319Z,106.88
2018-04-15T12:59:02.818Z,106.88
2018-04-15T13:00:08.339Z,112.50
2018-04-15T13:01:13.921Z,106.88
2018-04-15T13:02:19.389Z,112.50
2018-04-15T13:03:24.899Z,106.88
2018-04-15T13:04:30.433Z,95.63
2018-04-15T13:05:35.939Z,101.25
2018-04-15T13:06:41.467Z,106.88
2018-04-15T13:07:46.979Z,112.50
2018-04-15T13:08:52.500Z,118.13
2018-04-15T13:09:58.028Z,118.13
2018-04-15T13:11:03.541Z,84.38
2018-04-15T13:12:09.060Z,90.00
2018-04-15T13:13:14.585Z,78.75
2018-04-15T13:14:20.114Z,73.13
2018-04-15T13:15:25.634Z,67.50
2018-04-15T13:16:31.150Z,84.38
2018-04-15T13:17:36.669Z,67.50
2018-04-15T13:18:42.197Z,61.88
2018-04-15T13:19:47.708Z,73.13
2018-04-15T13:20:53.222Z,78.75
2018-04-15T13:21:58.751Z,78.75
2018-04-15T13:23:04.269Z,73.13
2018-04-15T13:24:09.789Z,84.38
2018-04-15T13:25:15.302Z,90.00
2018-04-15T13:26:20.833Z,90.00
2018-04-15T13:27:26.366Z,78.75
2018-04-15T13:28:31.882Z,78.75
2018-04-15T13:29:37.379Z,78.75
2018-04-15T13:30:42.903Z,84.38
2018-04-15T13:31:48.541Z,84.38
2018-04-15T13:32:53.951Z,84.38
2018-04-15T13:33:59.467Z,78.75
2018-04-15T13:35:04.989Z,78.75
2018-04-15T13:36:10.513Z,84.38
2018-04-15T13:37:16.044Z,90.00
2018-04-15T13:38:21.546Z,95.63
2018-04-15T13:39:27.066Z,90.00
2018-04-15T13:40:32.578Z,84.38
2018-04-15T13:41:38.098Z,84.38
2018-04-15T13:42:43.633Z,78.75
2018-04-15T13:43:49.140Z,73.13
2018-04-15T13:44:54.668Z,73.13
2018-04-15T13:46:00.176Z,67.50
2018-04-15T13:47:05.698Z,61.88
2018-04-15T13:48:11.232Z,56.25
2018-04-15T13:49:16.734Z,56.25
2018-04-15T13:50:22.263Z,56.25
2018-04-15T13:51:27.786Z,61.88
2018-04-15T13:52:33.288Z,61.88
2018-04-15T13:53:38.806Z,56.25
2018-04-15T13:54:44.328Z,56.25
2018-04-15T13:55:49.889Z,56.25
2018-04-15T13:56:55.367Z,56.25
2018-04-15T13:58:00.888Z,61.88
2018-04-15T13:59:06.412Z,56.25
2018-04-15T14:00:11.920Z,61.88
2018-04-15T14:01:17.447Z,61.88
2018-04-15T14:02:22.958Z,56.25
2018-04-15T14:03:28.482Z,56.25
2018-04-15T14:04:33.997Z,56.25
2018-04-15T14:05:39.549Z,67.50
2018-04-15T14:06:45.038Z,67.50
2018-04-15T14:07:50.551Z,61.88
2018-04-15T14:08:56.083Z,61.88
2018-04-15T14:10:01.614Z,67.50
2018-04-15T14:11:07.114Z,67.50
2018-04-15T14:12:12.628Z,61.88
2018-04-15T14:13:18.154Z,67.50