createdAt,value
2023-11-25T00:01:36.586Z,90311.97
2023-11-25T00:04:21.656Z,90330.56
2023-11-25T00:07:07.712Z,90324.66
2023-11-25T00:09:52.447Z,90328.34
2023-11-25T00:12:37.299Z,90316.69
2023-11-25T00:15:22.376Z,90316.28
2023-11-25T00:18:07.637Z,90303.53
2023-11-25T00:20:52.299Z,90307.06
2023-11-25T00:23:37.376Z,90297.94
2023-11-25T00:26:22.116Z,90294.63
2023-11-25T00:29:07.026Z,90291.75
2023-11-25T00:31:52.042Z,90295.03
2023-11-25T00:34:37.101Z,90300.66
2023-11-25T00:37:22.053Z,90293.56
2023-11-25T00:40:07.003Z,90300.44
2023-11-25T00:42:52.004Z,90297.78
2023-11-25T00:45:37.045Z,90306.25
2023-11-25T00:48:21.999Z,90309.47
2023-11-25T00:51:06.899Z,90303.09
2023-11-25T00:53:51.925Z,90301.31
2023-11-25T00:56:36.957Z,90307.56
2023-11-25T00:59:21.987Z,90300.25
2023-11-25T01:02:07.065Z,90296.34
2023-11-25T01:04:51.993Z,90297.97
2023-11-25T01:07:36.898Z,90301.25
2023-11-25T01:10:21.994Z,90304.44
2023-11-25T01:13:07.064Z,90306.94
2023-11-25T01:15:52.019Z,90299.09
2023-11-25T01:18:37.083Z,90296.94
2023-11-25T01:21:22.046Z,90290.09
2023-11-25T01:24:07.229Z,90291.56
2023-11-25T01:26:52.320Z,90282.78
2023-11-25T01:29:37.391Z,90287.72
2023-11-25T01:32:22.449Z,90303.25
2023-11-25T01:35:07.447Z,90294.63
2023-11-25T01:37:52.395Z,90280.91
2023-11-25T01:40:37.156Z,90291.47
2023-11-25T01:43:22.098Z,90279.47
2023-11-25T01:46:07.025Z,90271.84
2023-11-25T01:48:51.844Z,90275.88
2023-11-25T01:51:36.772Z,90289.00
2023-11-25T01:54:21.605Z,90282.66
2023-11-25T01:57:06.536Z,90277.13
2023-11-25T01:59:51.440Z,90296.06
2023-11-25T02:02:36.647Z,90279.19
2023-11-25T02:05:21.598Z,90262.25
2023-11-25T02:08:06.375Z,90259.41
2023-11-25T02:10:51.331Z,90268.66
2023-11-25T02:13:36.416Z,90268.19
2023-11-25T02:16:21.680Z,90271.44
2023-11-25T02:19:06.425Z,90276.88
2023-11-25T02:21:51.396Z,90285.00
2023-11-25T02:24:36.275Z,90288.63
2023-11-25T02:27:21.227Z,90276.94
2023-11-25T02:30:06.051Z,90285.41
2023-11-25T02:32:51.076Z,90295.34
2023-11-25T02:35:35.964Z,90282.34
2023-11-25T02:38:20.975Z,90295.09
2023-11-25T02:41:06.084Z,90265.66
2023-11-25T02:43:51.081Z,90253.69
2023-11-25T02:46:36.165Z,90267.88
2023-11-25T02:49:21.049Z,90300.88
2023-11-25T02:52:06.329Z,90299.13
2023-11-25T02:54:51.024Z,90297.59
2023-11-25T02:57:36.030Z,90292.88
2023-11-25T03:00:21.096Z,90288.09
2023-11-25T03:03:05.981Z,90289.16
2023-11-25T03:05:51.127Z,90278.19
2023-11-25T03:08:36.010Z,90272.47
2023-11-25T03:11:21.074Z,90264.31
2023-11-25T03:14:05.989Z,90285.38
2023-11-25T03:16:51.146Z,90277.47
2023-11-25T03:19:35.978Z,90277.81
2023-11-25T03:22:21.047Z,90302.72
2023-11-25T03:25:06.074Z,90300.25
2023-11-25T03:27:51.028Z,90291.16
2023-11-25T03:30:36.105Z,90321.03
2023-11-25T03:33:21.056Z,90341.78
2023-11-25T03:36:05.991Z,90326.03
2023-11-25T03:38:50.824Z,90339.34
2023-11-25T03:41:35.979Z,90321.50
2023-11-25T03:44:20.902Z,90305.09
2023-11-25T03:47:05.876Z,90334.00
2023-11-25T03:49:51.351Z,90327.53
2023-11-25T03:52:36.258Z,90336.75
2023-11-25T03:55:21.270Z,90336.44
2023-11-25T03:58:06.114Z,90325.28
2023-11-25T04:00:51.005Z,90370.47
2023-11-25T04:03:35.796Z,90366.44
2023-11-25T04:06:20.774Z,90367.72
2023-11-25T04:09:05.587Z,90380.59
2023-11-25T04:11:50.491Z,90361.69
2023-11-25T04:14:35.688Z,90364.44
2023-11-25T04:17:20.634Z,90356.25
2023-11-25T04:20:05.691Z,90354.00
2023-11-25T04:22:50.570Z,90350.56
2023-11-25T04:25:35.508Z,90345.25
2023-11-25T04:28:20.397Z,90356.06
2023-11-25T04:31:05.398Z,90340.38
2023-11-25T04:33:50.425Z,90352.13
2023-11-25T04:36:35.391Z,90343.75
2023-11-25T04:39:20.355Z,90344.78
2023-11-25T04:42:05.196Z,90319.34
2023-11-25T04:44:50.287Z,90342.34
2023-11-25T04:47:35.279Z,90306.50
2023-11-25T04:50:20.131Z,90327.53
2023-11-25T04:53:04.968Z,90317.34
2023-11-25T04:55:50.032Z,90300.50
2023-11-25T04:58:35.009Z,90315.34
2023-11-25T05:01:20.028Z,90297.03
2023-11-25T05:04:04.930Z,90314.16
2023-11-25T05:06:49.802Z,90327.72
2023-11-25T05:09:34.894Z,90317.34
2023-11-25T05:12:19.795Z,90328.31
2023-11-25T05:15:04.853Z,90315.97
2023-11-25T05:17:49.740Z,90311.28
2023-11-25T05:20:34.705Z,90301.88
2023-11-25T05:23:19.713Z,90328.97
2023-11-25T05:26:04.547Z,90314.31
2023-11-25T05:28:49.711Z,90316.88
2023-11-25T05:31:34.796Z,90310.19
2023-11-25T05:34:19.546Z,90296.66
2023-11-25T05:37:04.482Z,90322.06
2023-11-25T05:39:49.445Z,90338.69
2023-11-25T05:42:34.359Z,90330.94
2023-11-25T05:45:19.857Z,90322.91
2023-11-25T05:48:04.832Z,90310.56
2023-11-25T05:50:49.705Z,90305.31
2023-11-25T05:53:34.752Z,90300.81
2023-11-25T05:56:19.635Z,90326.41
2023-11-25T05:59:04.563Z,90319.56
2023-11-25T06:01:49.667Z,90324.53
2023-11-25T06:04:34.705Z,90319.88
2023-11-25T06:07:19.464Z,90315.72
2023-11-25T06:10:04.275Z,90324.09
2023-11-25T06:12:49.251Z,90330.97
2023-11-25T06:15:34.086Z,90325.75
2023-11-25T06:18:19.173Z,90333.75
2023-11-25T06:21:04.085Z,90336.53
2023-11-25T06:23:49.034Z,90339.91
2023-11-25T06:26:33.986Z,90342.84
2023-11-25T06:29:19.070Z,90336.56
2023-11-25T06:32:04.053Z,90339.75
2023-11-25T06:34:49.026Z,90335.16
2023-11-25T06:37:34.086Z,90349.78
2023-11-25T06:40:19.080Z,90327.47
2023-11-25T06:43:03.940Z,90335.63
2023-11-25T06:45:48.808Z,90344.53
2023-11-25T06:48:33.875Z,90349.13
2023-11-25T06:51:18.804Z,90359.75
2023-11-25T06:54:03.994Z,90355.00
2023-11-25T06:56:48.936Z,90371.06
2023-11-25T06:59:33.750Z,90370.13
2023-11-25T07:02:18.841Z,90371.34
2023-11-25T07:05:03.584Z,90375.44
2023-11-25T07:07:48.769Z,90391.59
2023-11-25T07:10:33.645Z,90388.28
2023-11-25T07:13:18.810Z,90376.28
2023-11-25T07:16:03.777Z,90387.28
2023-11-25T07:18:48.741Z,90401.94
2023-11-25T07:21:33.749Z,90411.38
2023-11-25T07:24:18.602Z,90412.13
2023-11-25T07:27:03.583Z,90414.03
2023-11-25T07:29:48.476Z,90407.28
2023-11-25T07:32:33.600Z,90413.53
2023-11-25T07:35:18.559Z,90424.94
2023-11-25T07:38:03.488Z,90441.13
2023-11-25T07:40:48.550Z,90461.06
2023-11-25T07:43:33.474Z,90454.97
2023-11-25T07:46:18.642Z,90451.28
2023-11-25T07:49:03.488Z,90467.22
2023-11-25T07:51:48.396Z,90485.78
2023-11-25T07:54:33.303Z,90476.63
2023-11-25T07:57:18.264Z,90486.94
2023-11-25T08:00:03.183Z,90502.38
2023-11-25T08:02:48.188Z,90508.75
2023-11-25T08:05:33.150Z,90516.78
2023-11-25T08:08:18.044Z,90502.63
2023-11-25T08:11:03.117Z,90512.19
2023-11-25T08:13:48.056Z,90509.50
2023-11-25T08:16:33.020Z,90505.09
2023-11-25T08:19:17.958Z,90506.41
2023-11-25T08:22:02.950Z,90511.44
2023-11-25T08:24:47.946Z,90513.41
2023-11-25T08:27:32.964Z,90514.22
2023-11-25T08:30:17.967Z,90523.88
2023-11-25T08:33:02.923Z,90527.94
2023-11-25T08:35:47.942Z,90529.69
2023-11-25T08:38:32.951Z,90543.28
2023-11-25T08:41:17.953Z,90539.19
2023-11-25T08:44:02.849Z,90549.25
2023-11-25T08:46:47.862Z,90544.25
2023-11-25T08:49:32.806Z,90533.91
2023-11-25T08:52:17.825Z,90536.50
2023-11-25T08:55:02.735Z,90535.19
2023-11-25T08:57:47.700Z,90536.53
2023-11-25T09:00:32.883Z,90544.03
2023-11-25T09:03:17.806Z,90543.13
2023-11-25T09:06:02.705Z,90563.84
2023-11-25T09:08:47.720Z,90553.78
2023-11-25T09:11:32.574Z,90553.69
2023-11-25T09:14:17.848Z,90556.00
2023-11-25T09:17:03.264Z,90567.06
2023-11-25T09:19:48.213Z,90568.94
2023-11-25T09:22:33.099Z,90572.94
2023-11-25T09:25:18.093Z,90575.47
2023-11-25T09:28:02.914Z,90563.41
2023-11-25T09:30:47.953Z,90568.00
2023-11-25T09:33:32.907Z,90568.97
2023-11-25T09:36:17.831Z,90574.84
2023-11-25T09:39:02.773Z,90588.03
2023-11-25T09:41:47.741Z,90589.13
2023-11-25T09:44:32.625Z,90595.75
2023-11-25T09:47:17.588Z,90594.72
2023-11-25T09:50:02.438Z,90604.88
2023-11-25T09:52:47.459Z,90603.25
2023-11-25T09:55:32.394Z,90607.09
2023-11-25T09:58:17.377Z,90608.00
2023-11-25T10:01:02.360Z,90598.09
2023-11-25T10:03:47.683Z,90597.31
2023-11-25T10:06:32.519Z,90601.28
2023-11-25T10:09:17.580Z,90600.38
2023-11-25T10:12:02.575Z,90607.06
2023-11-25T10:14:47.562Z,90601.44
2023-11-25T10:17:32.528Z,90633.44
2023-11-25T10:20:18.826Z,90623.75
2023-11-25T10:23:03.446Z,90617.13
2023-11-25T10:25:48.566Z,90607.53
2023-11-25T10:28:33.552Z,90611.75
2023-11-25T10:31:18.368Z,90613.50
2023-11-25T10:34:03.477Z,90613.03
2023-11-25T10:36:48.390Z,90604.03
2023-11-25T10:39:33.370Z,90612.72
2023-11-25T10:42:18.344Z,90621.75
2023-11-25T10:45:03.252Z,90634.97
2023-11-25T10:47:48.364Z,90624.66
2023-11-25T10:50:33.209Z,90614.28
2023-11-25T10:53:18.194Z,90615.13
2023-11-25T10:56:03.214Z,90614.13
2023-11-25T10:58:48.196Z,90607.69
2023-11-25T11:01:33.471Z,90611.13
2023-11-25T11:04:18.475Z,90615.19
2023-11-25T11:07:04.572Z,90618.66
2023-11-25T11:09:50.276Z,90609.41
2023-11-25T11:12:35.361Z,90603.81
2023-11-25T11:15:20.271Z,90611.53
2023-11-25T11:18:05.719Z,90616.94
2023-11-25T11:20:50.838Z,90614.88
2023-11-25T11:23:35.808Z,90615.91
2023-11-25T11:26:20.729Z,90612.50
2023-11-25T11:29:05.626Z,90613.75
2023-11-25T11:31:50.740Z,90620.22
2023-11-25T11:34:35.679Z,90623.97
2023-11-25T11:37:20.517Z,90632.44
2023-11-25T11:40:05.484Z,90625.16
2023-11-25T11:42:50.502Z,90613.66
2023-11-25T11:45:35.626Z,90610.59
2023-11-25T11:48:20.533Z,90620.97
2023-11-25T11:51:05.586Z,90614.19
2023-11-25T11:53:50.424Z,90617.47
2023-11-25T11:56:35.461Z,90613.66
2023-11-25T11:59:20.299Z,90618.34
2023-11-25T12:02:05.555Z,90618.53
2023-11-25T12:04:50.518Z,90614.72
2023-11-25T12:07:35.407Z,90613.94
2023-11-25T12:10:20.359Z,90613.13
2023-11-25T12:13:05.401Z,90604.97
2023-11-25T12:15:50.509Z,90609.84
2023-11-25T12:18:35.359Z,90607.50
2023-11-25T12:21:20.336Z,90614.13
2023-11-25T12:24:05.282Z,90602.47
2023-11-25T12:26:50.350Z,90599.91
2023-11-25T12:29:35.419Z,90589.06
2023-11-25T12:32:20.495Z,90588.69
2023-11-25T12:35:05.483Z,90601.47
2023-11-25T12:38:04.324Z,90605.19
2023-11-25T12:40:54.928Z,90600.13
2023-11-25T12:43:40.148Z,90582.59
2023-11-25T12:46:24.960Z,90587.59
2023-11-25T12:49:10.012Z,90584.72
2023-11-25T12:51:54.846Z,90587.09
2023-11-25T12:54:39.889Z,90596.66
2023-11-25T12:57:24.837Z,90601.63
2023-11-25T13:00:09.807Z,90602.53
2023-11-25T13:02:55.012Z,90599.47
2023-11-25T13:05:39.741Z,90597.31
2023-11-25T13:08:24.757Z,90585.41
2023-11-25T13:11:09.644Z,90582.09
2023-11-25T13:13:54.571Z,90589.88
2023-11-25T13:16:39.562Z,90586.75
2023-11-25T13:19:24.410Z,90602.41
2023-11-25T13:22:09.340Z,90603.31
2023-11-25T13:24:54.322Z,90598.91
2023-11-25T13:27:39.337Z,90593.16
2023-11-25T13:30:24.258Z,90594.72
2023-11-25T13:33:09.300Z,90602.94
2023-11-25T13:35:54.158Z,90607.97
2023-11-25T13:38:39.111Z,90610.88
2023-11-25T13:41:24.075Z,90614.41
2023-11-25T13:44:09.076Z,90619.59
2023-11-25T13:46:53.973Z,90622.91
2023-11-25T13:49:38.932Z,90626.84
2023-11-25T13:52:23.932Z,90638.53
2023-11-25T13:55:08.811Z,90646.22
2023-11-25T13:57:53.734Z,90643.59
2023-11-25T14:00:38.620Z,90647.69
2023-11-25T14:03:23.759Z,90644.97
2023-11-25T14:06:08.616Z,90653.50
2023-11-25T14:08:53.593Z,90649.13
2023-11-25T14:11:38.594Z,90649.53
2023-11-25T14:14:23.602Z,90642.81
2023-11-25T14:17:08.719Z,90639.31
2023-11-25T14:19:53.603Z,90643.50
2023-11-25T14:22:38.553Z,90636.69
2023-11-25T14:25:23.300Z,90644.56
2023-11-25T14:28:08.445Z,90641.81
2023-11-25T14:30:53.238Z,90662.72
2023-11-25T14:33:38.224Z,90658.97
2023-11-25T14:36:23.310Z,90662.31
2023-11-25T14:39:08.308Z,90661.78
2023-11-25T14:41:53.296Z,90671.31
2023-11-25T14:44:38.172Z,90669.81
2023-11-25T14:47:23.307Z,90675.56
2023-11-25T14:50:08.231Z,90673.59
2023-11-25T14:52:53.214Z,90671.75
2023-11-25T14:55:38.116Z,90672.56
2023-11-25T14:58:23.053Z,90674.00
2023-11-25T15:01:08.058Z,90675.53
2023-11-25T15:03:52.935Z,90680.13
2023-11-25T15:06:39.192Z,90669.22
2023-11-25T15:09:25.274Z,90677.00
2023-11-25T15:12:10.113Z,90670.88
2023-11-25T15:14:55.850Z,90684.03
2023-11-25T15:17:41.067Z,90689.56
2023-11-25T15:20:26.053Z,90687.69
2023-11-25T15:23:10.913Z,90694.81
2023-11-25T15:25:55.841Z,90693.59
2023-11-25T15:28:40.689Z,90681.75
2023-11-25T15:31:25.561Z,90694.53
2023-11-25T15:34:12.760Z,90700.16
2023-11-25T15:36:58.851Z,90690.19
2023-11-25T15:39:43.957Z,90694.66
2023-11-25T15:42:28.934Z,90689.84
2023-11-25T15:45:13.921Z,90686.88
2023-11-25T15:47:58.831Z,90696.19
2023-11-25T15:50:44.451Z,90694.84
2023-11-25T15:53:29.470Z,90696.09
2023-11-25T15:56:14.389Z,90699.84
2023-11-25T15:58:59.463Z,90696.09
2023-11-25T16:01:44.423Z,90704.06
2023-11-25T16:04:29.326Z,90705.78
2023-11-25T16:07:14.594Z,90709.72
2023-11-25T16:09:59.288Z,90713.44
2023-11-25T16:12:44.209Z,90718.34
2023-11-25T16:15:29.064Z,90718.09
2023-11-25T16:18:14.156Z,90721.69
2023-11-25T16:20:59.011Z,90721.19
2023-11-25T16:23:45.325Z,90734.66
2023-11-25T16:26:30.037Z,90725.66
2023-11-25T16:29:15.034Z,90725.31
2023-11-25T16:32:00.077Z,90733.03
2023-11-25T16:34:45.006Z,90741.47
2023-11-25T16:37:30.043Z,90730.31
2023-11-25T16:40:15.045Z,90728.06
2023-11-25T16:42:59.968Z,90732.84
2023-11-25T16:45:45.025Z,90737.06
2023-11-25T16:48:39.282Z,90736.09
2023-11-25T16:51:33.314Z,90728.69
2023-11-25T16:54:18.354Z,90733.03
2023-11-25T16:57:03.512Z,90731.94
2023-11-25T16:59:48.449Z,90746.78
2023-11-25T17:02:33.649Z,90739.53
2023-11-25T17:05:18.367Z,90744.25
2023-11-25T17:08:03.335Z,90752.84
2023-11-25T17:10:48.436Z,90749.75
2023-11-25T17:13:33.408Z,90764.97
2023-11-25T17:16:18.465Z,90754.84
2023-11-25T17:19:03.406Z,90767.19
2023-11-25T17:21:48.428Z,90770.91
2023-11-25T17:24:33.314Z,90770.59
2023-11-25T17:27:18.337Z,90777.41
2023-11-25T17:30:03.233Z,90768.47
2023-11-25T17:32:48.325Z,90772.59
2023-11-25T17:35:33.460Z,90769.91
2023-11-25T17:38:18.419Z,90779.56
2023-11-25T17:41:03.373Z,90783.31
2023-11-25T17:43:48.306Z,90790.34
2023-11-25T17:46:33.327Z,90787.72
2023-11-25T17:49:18.212Z,90783.53
2023-11-25T17:52:03.217Z,90788.00
2023-11-25T17:54:48.064Z,90778.63
2023-11-25T17:57:32.976Z,90786.63
2023-11-25T18:00:17.977Z,90782.41
2023-11-25T18:03:02.989Z,90773.38
2023-11-25T18:05:47.893Z,90769.94
2023-11-25T18:08:32.716Z,90768.72
2023-11-25T18:11:17.610Z,90773.06
2023-11-25T18:14:02.593Z,90788.00
2023-11-25T18:16:47.555Z,90785.00
2023-11-25T18:19:32.513Z,90783.13
2023-11-25T18:22:17.530Z,90790.66
2023-11-25T18:25:02.595Z,90786.44
2023-11-25T18:27:47.569Z,90787.78
2023-11-25T18:30:32.674Z,90791.75
2023-11-25T18:33:17.569Z,90789.66
2023-11-25T18:36:02.734Z,90798.69
2023-11-25T18:38:47.602Z,90799.00
2023-11-25T18:41:32.540Z,90797.56
2023-11-25T18:44:17.491Z,90800.59
2023-11-25T18:47:02.730Z,90789.72
2023-11-25T18:49:47.530Z,90801.22
2023-11-25T18:52:32.517Z,90791.47
2023-11-25T18:55:17.581Z,90796.13
2023-11-25T18:58:02.383Z,90795.69
2023-11-25T19:00:47.407Z,90790.81
2023-11-25T19:03:32.269Z,90790.72
2023-11-25T19:06:17.345Z,90801.13
2023-11-25T19:09:02.434Z,90803.53
2023-11-25T19:11:47.402Z,90798.56
2023-11-25T19:14:32.442Z,90803.56
2023-11-25T19:17:17.385Z,90799.28
2023-11-25T19:20:02.233Z,90785.44
2023-11-25T19:22:47.258Z,90802.63
2023-11-25T19:25:32.303Z,90810.53
2023-11-25T19:28:17.284Z,90802.63
2023-11-25T19:31:02.352Z,90813.09
2023-11-25T19:33:47.461Z,90814.03
2023-11-25T19:36:32.348Z,90806.44
2023-11-25T19:39:17.484Z,90803.41
2023-11-25T19:42:02.343Z,90803.56
2023-11-25T19:44:47.334Z,90810.63
2023-11-25T19:47:32.462Z,90815.28
2023-11-25T19:50:17.610Z,90824.78
2023-11-25T19:53:02.476Z,90819.34
2023-11-25T19:55:47.363Z,90825.75
2023-11-25T19:58:32.458Z,90822.63
2023-11-25T20:01:17.443Z,90826.88
2023-11-25T20:04:02.349Z,90833.50
2023-11-25T20:06:47.127Z,90833.94
2023-11-25T20:09:32.038Z,90832.84
2023-11-25T20:12:16.902Z,90835.13
2023-11-25T20:15:01.833Z,90841.16
2023-11-25T20:17:46.861Z,90835.13
2023-11-25T20:20:31.851Z,90839.56
2023-11-25T20:23:17.016Z,90843.53
2023-11-25T20:26:01.813Z,90840.72
2023-11-25T20:28:46.752Z,90841.03
2023-11-25T20:31:31.571Z,90835.13
2023-11-25T20:34:16.549Z,90839.19
2023-11-25T20:37:01.465Z,90832.75
2023-11-25T20:39:46.413Z,90837.81
2023-11-25T20:42:31.320Z,90842.41
2023-11-25T20:45:16.252Z,90831.50
2023-11-25T20:48:01.352Z,90834.59
2023-11-25T20:50:46.286Z,90833.47
2023-11-25T20:53:31.281Z,90829.41
2023-11-25T20:56:16.039Z,90828.69
2023-11-25T20:59:01.110Z,90833.56
2023-11-25T21:01:46.137Z,90825.47
2023-11-25T21:04:31.030Z,90820.59
2023-11-25T21:07:16.145Z,90834.72
2023-11-25T21:10:01.159Z,90827.97
2023-11-25T21:12:46.603Z,90838.44
2023-11-25T21:15:32.169Z,90838.03
2023-11-25T21:18:17.081Z,90842.97
2023-11-25T21:21:01.854Z,90840.00
2023-11-25T21:23:46.793Z,90832.22
2023-11-25T21:26:31.762Z,90831.28
2023-11-25T21:29:16.897Z,90832.72
2023-11-25T21:32:01.787Z,90843.31
2023-11-25T21:34:46.686Z,90835.19
2023-11-25T21:37:31.647Z,90831.78
2023-11-25T21:40:23.051Z,90826.38
2023-11-25T21:43:09.035Z,90839.03
2023-11-25T21:45:54.031Z,90834.50
2023-11-25T21:48:39.059Z,90843.16
2023-11-25T21:51:24.018Z,90838.81
2023-11-25T21:54:09.171Z,90846.50
2023-11-25T21:56:54.137Z,90842.91
2023-11-25T21:59:38.974Z,90835.13
2023-11-25T22:02:24.046Z,90833.16
2023-11-25T22:05:08.854Z,90833.97
2023-11-25T22:07:53.748Z,90827.53
2023-11-25T22:10:38.726Z,90834.72
2023-11-25T22:13:23.500Z,90834.50
2023-11-25T22:16:08.446Z,90836.28
2023-11-25T22:18:53.467Z,90838.97
2023-11-25T22:21:38.379Z,90844.38
2023-11-25T22:24:23.486Z,90835.84
2023-11-25T22:27:08.376Z,90837.81
2023-11-25T22:29:53.369Z,90836.06
2023-11-25T22:32:38.342Z,90841.63
2023-11-25T22:35:23.226Z,90847.81
2023-11-25T22:38:08.347Z,90851.06
2023-11-25T22:40:53.102Z,90841.72
2023-11-25T22:43:38.249Z,90845.00
2023-11-25T22:46:23.271Z,90848.53
2023-11-25T22:49:08.297Z,90843.50
2023-11-25T22:51:53.286Z,90847.78
2023-11-25T22:54:38.396Z,90842.47
2023-11-25T22:57:23.413Z,90832.25
2023-11-25T23:00:08.367Z,90835.16
2023-11-25T23:02:53.415Z,90834.34
2023-11-25T23:05:38.185Z,90835.16
2023-11-25T23:08:23.305Z,90833.91
2023-11-25T23:11:08.189Z,90836.81
2023-11-25T23:13:53.153Z,90833.09
2023-11-25T23:16:37.992Z,90841.22
2023-11-25T23:19:23.114Z,90832.19
2023-11-25T23:22:07.979Z,90833.19
2023-11-25T23:24:53.012Z,90823.25
2023-11-25T23:27:37.833Z,90833.75
2023-11-25T23:30:22.723Z,90830.41
2023-11-25T23:33:07.687Z,90828.97
2023-11-25T23:35:52.465Z,90824.69
2023-11-25T23:38:37.453Z,90828.25
2023-11-25T23:41:22.448Z,90822.63
2023-11-25T23:44:07.396Z,90827.72
2023-11-25T23:46:52.422Z,90824.19
2023-11-25T23:49:37.341Z,90834.59
2023-11-25T23:52:22.360Z,90817.66
2023-11-25T23:55:07.323Z,90822.00
2023-11-25T23:57:52.316Z,90828.09
