createdAt,value
2019-04-06T00:00:48.412Z,99.90
2019-04-06T00:03:24.122Z,99.90
2019-04-06T00:05:57.571Z,99.90
2019-04-06T00:08:31.053Z,99.90
2019-04-06T00:11:04.602Z,99.90
2019-04-06T00:13:37.975Z,99.90
2019-04-06T00:16:11.814Z,99.90
2019-04-06T00:18:45.163Z,99.90
2019-04-06T00:21:22.828Z,99.90
2019-04-06T00:23:56.172Z,99.90
2019-04-06T00:26:30.424Z,99.90
2019-04-06T00:29:03.961Z,99.90
2019-04-06T00:31:53.952Z,99.90
2019-04-06T00:34:27.405Z,99.90
2019-04-06T00:37:00.955Z,99.90
2019-04-06T00:39:34.392Z,99.90
2019-04-06T00:42:07.971Z,99.90
2019-04-06T00:44:41.486Z,99.90
2019-04-06T00:47:15.834Z,99.90
2019-04-06T00:49:49.194Z,99.90
2019-04-06T00:52:22.732Z,99.90
2019-04-06T00:54:56.098Z,99.90
2019-04-06T00:57:29.475Z,99.90
2019-04-06T01:00:21.618Z,99.90
2019-04-06T01:02:55.027Z,99.90
2019-04-06T01:05:28.370Z,99.90
2019-04-06T01:08:01.795Z,99.90
2019-04-06T01:10:35.475Z,99.90
2019-04-06T01:13:14.267Z,99.90
2019-04-06T01:15:47.563Z,99.90
2019-04-06T01:18:20.995Z,99.90
2019-04-06T01:20:54.434Z,99.90
2019-04-06T01:23:27.840Z,99.90
2019-04-06T01:26:07.092Z,99.90
2019-04-06T01:28:36.252Z,99.90
2019-04-06T01:31:09.659Z,99.90
2019-04-06T01:33:43.082Z,99.90
2019-04-06T01:36:16.435Z,99.90
2019-04-06T01:38:49.905Z,99.90
2019-04-06T01:41:24.445Z,99.90
2019-04-06T01:44:01.532Z,99.90
2019-04-06T01:46:34.884Z,99.90
2019-04-06T01:49:08.326Z,99.90
2019-04-06T01:51:41.602Z,99.90
2019-04-06T01:54:15.045Z,99.90
2019-04-06T01:56:48.420Z,99.90
2019-04-06T01:59:21.784Z,99.90
2019-04-06T02:01:56.715Z,99.90
2019-04-06T02:04:30.172Z,99.90
2019-04-06T02:07:03.492Z,99.90
2019-04-06T02:09:36.986Z,99.90
2019-04-06T02:12:10.364Z,99.90
2019-04-06T02:14:43.844Z,99.90
2019-04-06T02:17:17.202Z,99.90
2019-04-06T02:19:50.651Z,99.90
2019-04-06T02:22:25.070Z,99.90
2019-04-06T02:24:58.359Z,99.90
2019-04-06T02:33:17.725Z,99.90
2019-04-06T02:35:52.654Z,99.90
2019-04-06T02:38:33.537Z,99.90
2019-04-06T02:41:08.487Z,99.90
2019-04-06T02:46:43.478Z,99.90
2019-04-06T02:49:16.904Z,99.90
2019-04-06T02:52:07.406Z,99.90
2019-04-06T02:54:40.844Z,99.90
2019-04-06T02:57:35.629Z,99.90
2019-04-06T03:00:09.494Z,99.90
2019-04-06T03:02:44.076Z,99.90
2019-04-06T03:05:18.645Z,99.90
2019-04-06T03:07:52.015Z,99.90
2019-04-06T03:10:25.548Z,99.90
2019-04-06T03:12:58.960Z,99.90
2019-04-06T03:15:32.338Z,99.90
2019-04-06T03:18:05.793Z,99.90
2019-04-06T03:20:39.192Z,99.90
2019-04-06T03:23:12.570Z,99.90
2019-04-06T03:25:47.777Z,99.90
2019-04-06T03:28:21.181Z,99.90
2019-04-06T03:30:54.715Z,99.90
2019-04-06T03:36:31.317Z,99.90
2019-04-06T03:39:06.013Z,99.90
2019-04-06T03:41:39.497Z,99.90
2019-04-06T03:44:12.840Z,99.90
2019-04-06T03:46:46.231Z,99.90
2019-04-06T03:49:19.759Z,99.90
2019-04-06T03:54:26.537Z,99.90
2019-04-06T03:57:15.945Z,99.90
2019-04-06T03:59:47.682Z,99.90
2019-04-06T04:02:21.055Z,99.90
2019-04-06T04:04:54.562Z,99.90
2019-04-06T04:07:27.914Z,99.90
2019-04-06T04:10:01.309Z,99.90
2019-04-06T04:13:03.565Z,99.90
2019-04-06T04:15:36.973Z,99.90
2019-04-06T04:18:11.615Z,99.90
2019-04-06T04:20:45.215Z,99.90
2019-04-06T04:23:27.691Z,99.90
2019-04-06T04:26:02.278Z,99.90
2019-04-06T04:28:36.475Z,99.90
2019-04-06T04:31:09.963Z,99.90
2019-04-06T04:33:45.505Z,99.90
2019-04-06T04:36:25.603Z,99.90
2019-04-06T04:38:58.975Z,99.90
2019-04-06T04:41:32.404Z,99.90
2019-04-06T04:44:05.819Z,99.90
2019-04-06T04:46:39.265Z,99.90
2019-04-06T04:49:12.607Z,99.90
2019-04-06T04:51:46.146Z,99.90
2019-04-06T04:54:19.422Z,99.90
2019-04-06T04:56:52.866Z,99.90
2019-04-06T04:59:26.340Z,99.90
2019-04-06T05:01:59.752Z,99.90
2019-04-06T05:04:33.112Z,99.90
2019-04-06T05:07:06.606Z,99.90
2019-04-06T05:09:40.174Z,99.90
2019-04-06T05:12:13.643Z,99.90
2019-04-06T05:15:04.597Z,99.90
2019-04-06T05:20:40.767Z,99.90
2019-04-06T05:23:15.498Z,99.90
2019-04-06T05:25:48.954Z,99.90
2019-04-06T05:28:23.484Z,99.90
2019-04-06T05:33:49.265Z,99.90
2019-04-06T05:36:22.825Z,99.90
2019-04-06T05:38:56.452Z,99.90
2019-04-06T05:41:29.892Z,99.90
2019-04-06T05:44:03.327Z,99.90
2019-04-06T05:46:48.352Z,99.90
2019-04-06T05:49:21.953Z,99.90
2019-04-06T05:51:55.471Z,99.90
2019-04-06T05:54:29.814Z,99.90
2019-04-06T05:57:03.199Z,99.90
2019-04-06T05:59:40.316Z,99.90
2019-04-06T06:02:11.691Z,99.90
2019-04-06T06:04:47.724Z,99.90
2019-04-06T06:07:22.488Z,99.90
2019-04-06T06:09:56.111Z,99.90
2019-04-06T06:12:30.560Z,99.90
2019-04-06T06:15:05.204Z,99.90
2019-04-06T06:17:39.974Z,99.90
2019-04-06T06:20:14.554Z,99.90
2019-04-06T06:22:48.104Z,99.90
2019-04-06T06:25:21.847Z,99.90
2019-04-06T06:27:55.261Z,99.90
2019-04-06T06:30:28.752Z,99.90
2019-04-06T06:33:02.206Z,99.90
2019-04-06T06:35:35.609Z,99.90
2019-04-06T06:38:08.996Z,99.90
2019-04-06T06:40:43.555Z,99.90
2019-04-06T06:43:18.045Z,99.90
2019-04-06T06:45:51.505Z,99.90
2019-04-06T06:48:24.901Z,99.90
2019-04-06T06:50:58.273Z,99.90
2019-04-06T06:53:31.804Z,99.90
2019-04-06T06:56:05.502Z,99.90
2019-04-06T06:58:41.885Z,99.90
2019-04-06T07:01:15.430Z,99.90
2019-04-06T07:03:48.935Z,99.80
2019-04-06T07:06:22.352Z,99.90
2019-04-06T07:08:56.047Z,99.70
2019-04-06T07:11:29.443Z,99.60
2019-04-06T07:14:02.854Z,99.90
2019-04-06T07:16:36.253Z,99.90
2019-04-06T07:19:09.789Z,99.70
2019-04-06T07:21:43.189Z,99.60
2019-04-06T07:24:16.670Z,99.00
2019-04-06T07:26:50.231Z,99.30
2019-04-06T07:29:24.459Z,99.30
2019-04-06T07:31:58.422Z,99.10
2019-04-06T07:34:31.927Z,98.80
2019-04-06T07:37:06.854Z,99.10
2019-04-06T07:39:40.252Z,98.60
2019-04-06T07:42:13.711Z,98.60
2019-04-06T07:44:47.252Z,98.00
2019-04-06T07:47:20.842Z,98.70
2019-04-06T07:49:54.605Z,98.00
2019-04-06T07:52:28.023Z,98.00
2019-04-06T07:55:01.514Z,98.10
2019-04-06T07:57:35.396Z,98.20
2019-04-06T08:00:09.613Z,97.60
2019-04-06T08:02:43.023Z,97.50
2019-04-06T08:05:16.407Z,97.90
2019-04-06T08:07:49.844Z,97.80
2019-04-06T08:10:23.769Z,97.60
2019-04-06T08:12:57.246Z,98.00
2019-04-06T08:15:30.942Z,98.50
2019-04-06T08:18:04.327Z,98.20
2019-04-06T08:20:38.738Z,97.90
2019-04-06T08:23:12.366Z,98.00
2019-04-06T08:25:45.850Z,98.40
2019-04-06T08:28:19.435Z,98.40
2019-04-06T08:30:54.511Z,98.40
2019-04-06T08:33:31.494Z,98.50
2019-04-06T08:36:04.917Z,98.50
2019-04-06T08:38:38.364Z,98.40
2019-04-06T08:41:11.874Z,98.80
2019-04-06T08:43:45.345Z,98.70
2019-04-06T08:46:18.709Z,98.80
2019-04-06T08:48:52.414Z,98.40
2019-04-06T08:51:26.141Z,98.40
2019-04-06T08:53:59.852Z,98.20
2019-04-06T08:56:33.343Z,98.10
2019-04-06T08:59:11.961Z,97.60
2019-04-06T09:01:42.199Z,97.70
2019-04-06T09:04:15.737Z,97.60
2019-04-06T09:06:49.099Z,97.60
2019-04-06T09:09:23.672Z,97.00
2019-04-06T09:11:57.162Z,97.00
2019-04-06T09:14:30.601Z,97.20
2019-04-06T09:17:04.070Z,97.10
2019-04-06T09:19:37.535Z,96.60
2019-04-06T09:22:10.900Z,96.60
2019-04-06T09:24:44.424Z,96.00
2019-04-06T09:27:17.965Z,96.00
2019-04-06T09:29:52.344Z,96.30
2019-04-06T09:32:27.043Z,95.90
2019-04-06T09:35:00.655Z,95.10
2019-04-06T09:37:35.072Z,95.00
2019-04-06T09:40:08.656Z,96.10
2019-04-06T09:42:42.089Z,95.40
2019-04-06T09:45:17.969Z,94.20
2019-04-06T09:47:52.884Z,94.40
2019-04-06T09:50:28.838Z,94.70
2019-04-06T09:53:06.625Z,94.70
2019-04-06T09:55:43.653Z,94.30
2019-04-06T09:58:21.194Z,94.20
2019-04-06T10:01:01.783Z,95.00
2019-04-06T10:03:51.824Z,94.30
2019-04-06T10:06:26.913Z,94.60
2019-04-06T10:09:00.129Z,94.30
2019-04-06T10:11:35.945Z,94.40
2019-04-06T10:14:17.943Z,93.90
2019-04-06T10:16:58.269Z,94.00
2019-04-06T10:19:34.373Z,94.20
2019-04-06T10:22:13.592Z,93.50
2019-04-06T10:24:58.834Z,93.10
2019-04-06T10:27:49.614Z,92.70
2019-04-06T10:30:24.945Z,93.60
2019-04-06T10:32:58.183Z,92.50
2019-04-06T10:35:41.186Z,93.20
2019-04-06T10:38:22.055Z,93.10
2019-04-06T10:41:07.223Z,93.50
2019-04-06T10:43:44.890Z,93.10
2019-04-06T10:46:33.175Z,93.10
2019-04-06T10:49:24.311Z,93.60
2019-04-06T10:52:15.248Z,93.00
2019-04-06T10:55:06.271Z,92.80
2019-04-06T10:57:41.392Z,92.50
2019-04-06T11:00:29.978Z,92.60
2019-04-06T11:03:07.853Z,92.80
2019-04-06T11:05:42.811Z,92.70
2019-04-06T11:08:15.966Z,92.20
2019-04-06T11:11:02.270Z,92.50
2019-04-06T11:13:52.389Z,93.00
2019-04-06T11:16:42.334Z,93.30
2019-04-06T11:19:33.023Z,92.90
2019-04-06T11:22:24.116Z,92.70
2019-04-06T11:25:15.264Z,92.70
2019-04-06T11:28:07.055Z,92.50
2019-04-06T11:30:47.965Z,92.50
2019-04-06T11:33:21.166Z,92.40
2019-04-06T11:36:08.032Z,91.60
2019-04-06T11:38:42.942Z,91.00
2019-04-06T11:41:21.907Z,91.20
2019-04-06T11:43:57.853Z,90.60
2019-04-06T11:46:39.738Z,90.60
2019-04-06T11:52:15.890Z,88.00
2019-04-06T11:54:52.299Z,87.40
2019-04-06T11:57:30.551Z,85.00
2019-04-06T12:00:24.460Z,85.50
2019-04-06T12:03:08.354Z,84.60
2019-04-06T12:05:45.891Z,86.20
2019-04-06T12:08:21.760Z,85.90
2019-04-06T12:11:11.645Z,87.00
2019-04-06T12:13:47.593Z,86.70
2019-04-06T12:16:28.862Z,88.20
2019-04-06T12:19:20.163Z,87.90
2019-04-06T12:25:13.781Z,87.40
2019-04-06T12:27:54.753Z,88.80
2019-04-06T12:30:40.294Z,89.80
2019-04-06T12:33:21.061Z,90.10
2019-04-06T12:36:12.561Z,88.90
2019-04-06T12:38:53.447Z,90.20
2019-04-06T12:41:29.787Z,90.10
2019-04-06T12:44:20.905Z,90.50
2019-04-06T12:47:12.519Z,91.30
2019-04-06T12:49:51.855Z,91.90
2019-04-06T12:52:36.265Z,91.80
2019-04-06T12:55:14.062Z,91.70
2019-04-06T12:57:51.791Z,91.50
2019-04-06T13:00:35.734Z,91.40
2019-04-06T13:03:19.740Z,91.20
2019-04-06T13:06:00.450Z,91.90
2019-04-06T13:08:54.127Z,91.80
2019-04-06T13:11:39.487Z,92.10
2019-04-06T13:14:30.639Z,92.70
2019-04-06T13:17:20.932Z,92.00
2019-04-06T13:19:56.011Z,91.80
2019-04-06T13:22:34.813Z,92.30
2019-04-06T13:25:17.257Z,92.20
2019-04-06T13:28:05.219Z,92.20
2019-04-06T13:30:38.538Z,91.70
2019-04-06T13:33:13.895Z,91.80
2019-04-06T13:35:51.538Z,92.10
2019-04-06T13:38:42.716Z,91.80
2019-04-06T13:41:26.882Z,91.80
2019-04-06T13:44:01.891Z,91.10
2019-04-06T13:46:36.954Z,91.10
2019-04-06T13:49:24.346Z,91.00
2019-04-06T13:52:15.483Z,91.50
2019-04-06T13:54:56.464Z,91.40
2019-04-06T13:57:34.695Z,91.40
2019-04-06T14:00:16.010Z,91.10
2019-04-06T14:03:08.276Z,90.90
2019-04-06T14:05:44.229Z,91.30
2019-04-06T14:08:36.398Z,91.50
2019-04-06T14:11:18.067Z,91.10
2019-04-06T14:13:53.802Z,91.10
2019-04-06T14:16:35.734Z,91.10
2019-04-06T14:19:28.669Z,91.60
2019-04-06T14:22:06.471Z,92.20
2019-04-06T14:24:44.271Z,92.30
2019-04-06T14:27:22.579Z,92.20
2019-04-06T14:30:07.693Z,92.50
2019-04-06T14:32:55.696Z,92.50
2019-04-06T14:35:34.679Z,92.80
2019-04-06T14:38:26.071Z,93.00
2019-04-06T14:41:12.489Z,93.10
2019-04-06T14:43:59.336Z,93.10
2019-04-06T14:46:35.336Z,93.20
2019-04-06T14:49:22.471Z,93.30
2019-04-06T14:51:57.796Z,93.40
2019-04-06T14:54:37.306Z,93.50
2019-04-06T14:57:10.478Z,93.70
2019-04-06T14:59:49.454Z,93.90
2019-04-06T15:02:25.537Z,94.20
2019-04-06T15:05:17.937Z,94.50
2019-04-06T15:07:51.265Z,95.40
2019-04-06T15:10:38.558Z,96.40
2019-04-06T15:13:20.814Z,97.30
2019-04-06T15:15:55.844Z,97.30
2019-04-06T15:18:30.964Z,98.40
2019-04-06T15:21:24.417Z,98.60
2019-04-06T15:24:01.889Z,99.40
2019-04-06T15:26:38.098Z,99.50
2019-04-06T15:29:25.388Z,99.90
2019-04-06T15:32:16.618Z,99.90
2019-04-06T15:35:04.037Z,99.90
2019-04-06T15:37:41.883Z,99.90
2019-04-06T15:40:15.403Z,99.90
2019-04-06T15:42:59.311Z,99.90
2019-04-06T15:45:37.576Z,99.90
2019-04-06T15:48:36.542Z,99.90
2019-04-06T15:51:18.445Z,99.90
2019-04-06T15:54:02.523Z,99.90
2019-04-06T15:56:53.888Z,99.90
2019-04-06T15:59:37.181Z,99.90
2019-04-06T16:02:13.169Z,99.90
2019-04-06T16:05:00.630Z,99.90
2019-04-06T16:07:36.113Z,99.90
2019-04-06T16:10:11.322Z,99.90
2019-04-06T16:12:52.300Z,99.90
2019-04-06T16:15:35.933Z,99.90
2019-04-06T16:18:13.464Z,99.90
2019-04-06T16:20:49.773Z,99.90
2019-04-06T16:23:44.448Z,99.90
2019-04-06T16:26:21.170Z,99.90
2019-04-06T16:29:02.357Z,99.90
2019-04-06T16:31:44.559Z,99.90
2019-04-06T16:34:31.742Z,99.90
2019-04-06T16:37:11.025Z,99.90
2019-04-06T16:40:02.133Z,99.90
2019-04-06T16:42:40.844Z,99.90
2019-04-06T16:45:28.164Z,99.90
2019-04-06T16:48:03.216Z,99.90
2019-04-06T16:50:36.405Z,99.90
2019-04-06T16:53:27.924Z,99.90
2019-04-06T16:56:11.975Z,99.90
2019-04-06T16:58:54.013Z,99.90
2019-04-06T17:01:33.102Z,99.90
2019-04-06T17:04:23.330Z,99.90
2019-04-06T17:07:04.205Z,99.90
2019-04-06T17:09:46.006Z,99.90
2019-04-06T17:12:38.803Z,99.90
2019-04-06T17:18:22.657Z,99.90
2019-04-06T17:21:13.981Z,99.90
2019-04-06T17:23:55.050Z,99.90
2019-04-06T17:26:36.086Z,99.90
2019-04-06T17:29:19.953Z,99.90
2019-04-06T17:31:57.717Z,99.90
2019-04-06T17:34:38.633Z,99.90
2019-04-06T17:37:31.992Z,99.90
2019-04-06T17:40:28.810Z,99.90
2019-04-06T17:46:12.919Z,99.90
2019-04-06T17:48:51.233Z,99.90
2019-04-06T17:51:32.291Z,99.90
2019-04-06T17:54:23.246Z,99.90
2019-04-06T17:57:00.893Z,99.90
2019-04-06T17:59:53.048Z,99.90
2019-04-06T18:02:47.840Z,99.90
2019-04-06T18:05:18.034Z,99.90
2019-04-06T18:07:53.170Z,99.90
2019-04-06T18:10:29.316Z,99.90
2019-04-06T18:13:13.680Z,99.90
2019-04-06T18:15:47.260Z,99.90
2019-04-06T18:18:21.121Z,99.90
2019-04-06T18:20:55.103Z,99.90
2019-04-06T18:23:28.898Z,99.90
2019-04-06T18:26:03.532Z,99.90
2019-04-06T18:28:39.689Z,99.90
2019-04-06T18:31:20.610Z,99.90
2019-04-06T18:33:54.686Z,99.90
2019-04-06T18:36:42.106Z,99.90
2019-04-06T18:39:18.055Z,99.90
2019-04-06T18:41:51.957Z,99.90
2019-04-06T18:44:25.645Z,99.90
2019-04-06T18:46:59.177Z,99.90
2019-04-06T18:49:33.125Z,99.90
2019-04-06T18:52:06.751Z,99.90
2019-04-06T18:54:40.256Z,99.90
2019-04-06T18:57:13.767Z,99.90
2019-04-06T18:59:47.262Z,99.90
2019-04-06T19:02:21.285Z,99.90
2019-04-06T19:04:54.844Z,99.90
2019-04-06T19:07:28.814Z,99.90
2019-04-06T19:10:02.596Z,99.90
2019-04-06T19:12:36.053Z,99.90
2019-04-06T19:15:09.697Z,99.90
2019-04-06T19:17:43.201Z,99.90
2019-04-06T19:20:17.178Z,99.90
2019-04-06T19:22:50.849Z,99.90
2019-04-06T19:25:24.330Z,99.90
2019-04-06T19:27:57.814Z,99.90
2019-04-06T19:30:32.819Z,99.90
2019-04-06T19:33:06.697Z,99.90
2019-04-06T19:35:41.522Z,99.90
2019-04-06T19:38:15.000Z,99.90
2019-04-06T19:40:48.559Z,99.90
2019-04-06T19:43:23.110Z,99.90
2019-04-06T19:45:56.705Z,99.90
2019-04-06T19:48:31.297Z,99.90
2019-04-06T19:51:04.683Z,99.90
2019-04-06T19:53:38.203Z,99.90
2019-04-06T19:56:12.089Z,99.90
2019-04-06T19:58:46.413Z,99.90
2019-04-06T20:01:20.415Z,99.90
2019-04-06T20:03:54.431Z,99.90
2019-04-06T20:06:28.046Z,99.90
2019-04-06T20:09:01.528Z,99.90
2019-04-06T20:11:36.486Z,99.90
2019-04-06T20:14:11.129Z,99.90
2019-04-06T20:16:45.527Z,99.90
2019-04-06T20:19:18.990Z,99.90
2019-04-06T20:21:53.002Z,99.90
2019-04-06T20:24:27.610Z,99.90
2019-04-06T20:27:01.446Z,99.90
2019-04-06T20:29:35.278Z,99.90
2019-04-06T20:32:08.803Z,99.90
2019-04-06T20:34:42.542Z,99.90
2019-04-06T20:37:16.157Z,99.90
2019-04-06T20:39:50.634Z,99.90
2019-04-06T20:42:24.627Z,99.90
2019-04-06T20:44:58.222Z,99.90
2019-04-06T20:47:32.105Z,99.90
2019-04-06T20:50:09.285Z,99.90
2019-04-06T20:52:43.368Z,99.90
2019-04-06T20:55:16.817Z,99.90
2019-04-06T20:57:50.426Z,99.90
2019-04-06T21:00:24.042Z,99.90
2019-04-06T21:02:57.596Z,99.90
2019-04-06T21:05:31.307Z,99.90
2019-04-06T21:08:04.801Z,99.90
2019-04-06T21:10:39.421Z,99.90
2019-04-06T21:13:13.012Z,99.90
2019-04-06T21:15:47.602Z,99.90
2019-04-06T21:18:21.101Z,99.90
2019-04-06T21:20:54.500Z,99.90
2019-04-06T21:23:28.484Z,99.90
2019-04-06T21:26:01.969Z,99.90
2019-04-06T21:28:35.480Z,99.90
2019-04-06T21:31:08.970Z,99.90
2019-04-06T21:33:45.879Z,99.90
2019-04-06T21:36:19.127Z,99.90
2019-04-06T21:39:06.330Z,99.90
2019-04-06T21:41:40.652Z,99.90
2019-04-06T21:44:14.036Z,99.90
2019-04-06T21:46:47.466Z,99.90
2019-04-06T21:49:21.127Z,99.90
2019-04-06T21:51:55.248Z,99.90
2019-04-06T21:54:30.737Z,99.90
2019-04-06T21:57:05.061Z,99.90
2019-04-06T21:59:40.468Z,99.90
2019-04-06T22:02:15.089Z,99.90
2019-04-06T22:04:48.784Z,99.90
2019-04-06T22:07:22.280Z,99.90
2019-04-06T22:09:55.858Z,99.90
2019-04-06T22:12:29.352Z,99.90
2019-04-06T22:15:04.415Z,99.90
2019-04-06T22:17:37.916Z,99.90
2019-04-06T22:20:12.328Z,99.90
2019-04-06T22:22:46.012Z,99.90
2019-04-06T22:25:19.805Z,99.90
2019-04-06T22:27:54.022Z,99.90
2019-04-06T22:30:27.496Z,99.90
2019-04-06T22:33:00.962Z,99.90
2019-04-06T22:35:34.909Z,99.90
2019-04-06T22:40:59.594Z,99.90
2019-04-06T22:44:13.142Z,99.90
2019-04-06T22:46:46.593Z,99.90
2019-04-06T22:49:22.738Z,99.90
2019-04-06T22:51:56.211Z,99.90
2019-04-06T22:54:30.223Z,99.90
2019-04-06T22:57:04.357Z,99.90
2019-04-06T22:59:39.401Z,99.90
2019-04-06T23:02:12.986Z,99.90
2019-04-06T23:05:05.210Z,99.90
2019-04-06T23:07:39.132Z,99.90
2019-04-06T23:10:13.306Z,99.90
2019-04-06T23:12:48.591Z,99.90
2019-04-06T23:15:22.222Z,99.90
2019-04-06T23:17:55.701Z,99.90
2019-04-06T23:20:29.182Z,99.90
2019-04-06T23:23:02.573Z,99.90
2019-04-06T23:25:37.244Z,99.90
2019-04-06T23:28:10.679Z,99.90
2019-04-06T23:30:44.170Z,99.90
2019-04-06T23:33:17.641Z,99.90
2019-04-06T23:35:51.709Z,99.90
2019-04-06T23:38:29.296Z,99.90
2019-04-06T23:41:03.578Z,99.90
2019-04-06T23:43:37.697Z,99.90
2019-04-06T23:46:11.524Z,99.90
2019-04-06T23:48:45.003Z,99.90
2019-04-06T23:51:25.634Z,99.90
2019-04-06T23:54:01.962Z,99.90
2019-04-06T23:56:35.495Z,99.90
2019-04-06T23:59:09.581Z,99.90
