createdAt,value
2019-02-18T00:00:27.650Z,0
2019-02-18T00:01:37.590Z,0
2019-02-18T00:02:47.610Z,0
2019-02-18T00:03:57.562Z,0
2019-02-18T00:05:07.490Z,0
2019-02-18T00:06:17.411Z,0
2019-02-18T00:07:27.347Z,0
2019-02-18T00:08:37.370Z,0
2019-02-18T00:09:47.289Z,0
2019-02-18T00:10:57.219Z,0
2019-02-18T00:12:07.148Z,0
2019-02-18T00:13:17.067Z,0
2019-02-18T00:14:26.844Z,0
2019-02-18T00:15:36.767Z,0
2019-02-18T00:16:46.689Z,0
2019-02-18T00:17:56.606Z,0
2019-02-18T00:19:06.522Z,0
2019-02-18T00:20:16.442Z,0
2019-02-18T00:21:26.448Z,0
2019-02-18T00:22:36.379Z,0
2019-02-18T00:23:46.302Z,0
2019-02-18T00:24:56.248Z,0
2019-02-18T00:26:06.301Z,0
2019-02-18T00:27:16.225Z,0
2019-02-18T00:28:26.157Z,0
2019-02-18T00:29:36.083Z,0
2019-02-18T00:30:46.003Z,0
2019-02-18T00:31:55.928Z,0
2019-02-18T00:33:05.846Z,0
2019-02-18T00:34:15.764Z,0
2019-02-18T00:35:25.695Z,0
2019-02-18T00:36:35.677Z,0
2019-02-18T00:37:45.779Z,0
2019-02-18T00:38:55.768Z,0
2019-02-18T00:40:05.691Z,0
2019-02-18T00:41:15.606Z,0
2019-02-18T00:42:25.534Z,0
2019-02-18T00:43:35.501Z,0
2019-02-18T00:44:45.422Z,0
2019-02-18T00:45:55.359Z,0
2019-02-18T00:47:05.289Z,0
2019-02-18T00:48:15.219Z,0
2019-02-18T00:49:25.255Z,0
2019-02-18T00:50:35.175Z,0
2019-02-18T00:51:45.100Z,0
2019-02-18T00:52:55.021Z,0
2019-02-18T00:54:04.940Z,0
2019-02-18T00:55:14.861Z,0
2019-02-18T00:56:24.814Z,0
2019-02-18T00:57:34.736Z,0
2019-02-18T00:58:46.204Z,0
2019-02-18T00:59:56.143Z,0
2019-02-18T01:01:06.171Z,0
2019-02-18T01:02:16.096Z,0
2019-02-18T01:03:26.016Z,0
2019-02-18T01:04:35.932Z,0
2019-02-18T01:05:45.848Z,0
2019-02-18T01:06:55.871Z,0
2019-02-18T01:08:05.802Z,0
2019-02-18T01:09:15.723Z,0
2019-02-18T01:10:25.649Z,0
2019-02-18T01:11:35.322Z,0
2019-02-18T01:12:44.997Z,0
2019-02-18T01:13:54.918Z,0
2019-02-18T01:15:05.119Z,0
2019-02-18T01:16:15.065Z,0
2019-02-18T01:17:24.998Z,0
2019-02-18T01:18:35.061Z,0
2019-02-18T01:19:45.007Z,0
2019-02-18T01:20:54.938Z,0
2019-02-18T01:22:04.864Z,0
2019-02-18T01:23:14.787Z,0
2019-02-18T01:24:24.814Z,0
2019-02-18T01:25:34.779Z,0
2019-02-18T01:26:44.705Z,0
2019-02-18T01:27:54.633Z,0
2019-02-18T01:29:04.562Z,0
2019-02-18T01:30:14.680Z,0
2019-02-18T01:31:24.615Z,0
2019-02-18T01:32:34.530Z,0
2019-02-18T01:33:44.449Z,0
2019-02-18T01:34:54.433Z,0
2019-02-18T01:36:04.380Z,0
2019-02-18T01:37:14.305Z,0
2019-02-18T01:38:24.234Z,0
2019-02-18T01:39:34.159Z,0
2019-02-18T01:40:44.076Z,0
2019-02-18T01:41:54.003Z,0
2019-02-18T01:43:03.921Z,0
2019-02-18T01:44:13.847Z,0
2019-02-18T01:45:23.769Z,0
2019-02-18T01:46:33.790Z,0
2019-02-18T01:47:43.849Z,0
2019-02-18T01:48:53.784Z,0
2019-02-18T01:50:03.711Z,0
2019-02-18T01:51:13.633Z,0
2019-02-18T01:52:23.556Z,0
2019-02-18T01:53:33.598Z,0
2019-02-18T01:54:43.524Z,0
2019-02-18T01:55:53.464Z,0
2019-02-18T01:57:03.389Z,0
2019-02-18T01:58:13.309Z,0
2019-02-18T01:59:22.977Z,0
2019-02-18T02:00:32.906Z,0
2019-02-18T02:01:42.842Z,0
2019-02-18T02:02:52.804Z,0
2019-02-18T02:04:02.741Z,0
2019-02-18T02:05:12.767Z,0
2019-02-18T02:06:22.699Z,0
2019-02-18T02:07:32.617Z,0
2019-02-18T02:08:42.539Z,0
2019-02-18T02:09:52.462Z,0
2019-02-18T02:11:02.415Z,0
2019-02-18T02:12:12.345Z,0
2019-02-18T02:13:22.266Z,0
2019-02-18T02:14:32.201Z,0
2019-02-18T02:15:41.874Z,0
2019-02-18T02:16:51.799Z,0
2019-02-18T02:18:01.795Z,0
2019-02-18T02:19:11.711Z,0
2019-02-18T02:20:21.636Z,0
2019-02-18T02:21:31.605Z,0
2019-02-18T02:22:41.634Z,0
2019-02-18T02:23:51.559Z,0
2019-02-18T02:25:01.485Z,0
2019-02-18T02:26:11.441Z,0
2019-02-18T02:27:21.370Z,0
2019-02-18T02:28:31.393Z,0
2019-02-18T02:29:41.329Z,0
2019-02-18T02:30:51.274Z,0
2019-02-18T02:32:01.232Z,0
2019-02-18T02:33:11.183Z,0
2019-02-18T02:34:21.137Z,0
2019-02-18T02:35:31.102Z,0
2019-02-18T02:36:41.038Z,0
2019-02-18T02:37:51.034Z,0
2019-02-18T02:39:00.974Z,0
2019-02-18T02:40:11.048Z,0
2019-02-18T02:41:21.012Z,0
2019-02-18T02:42:30.943Z,0
2019-02-18T02:43:40.895Z,0
2019-02-18T02:44:50.837Z,0
2019-02-18T02:46:00.924Z,0
2019-02-18T02:47:10.879Z,0
2019-02-18T02:48:20.808Z,0
2019-02-18T02:49:30.782Z,0
2019-02-18T02:50:40.747Z,0
2019-02-18T02:51:50.726Z,0
2019-02-18T02:53:00.667Z,0
2019-02-18T02:54:10.666Z,0
2019-02-18T02:55:20.591Z,0
2019-02-18T02:56:30.524Z,0
2019-02-18T02:57:40.543Z,0
2019-02-18T02:58:50.461Z,0
2019-02-18T03:00:00.393Z,0
2019-02-18T03:01:10.326Z,0
2019-02-18T03:02:20.263Z,0
2019-02-18T03:03:30.215Z,0
2019-02-18T03:04:40.135Z,0
2019-02-18T03:05:50.077Z,0
2019-02-18T03:07:00.038Z,0
2019-02-18T03:08:22.460Z,0
2019-02-18T03:09:32.405Z,0
2019-02-18T03:10:42.356Z,0
2019-02-18T03:11:52.335Z,0
2019-02-18T03:13:02.267Z,0
2019-02-18T03:14:12.210Z,0
2019-02-18T03:15:22.165Z,0
2019-02-18T03:16:32.097Z,0
2019-02-18T03:17:42.030Z,0
2019-02-18T03:18:51.961Z,0
2019-02-18T03:20:01.879Z,0
2019-02-18T03:21:11.809Z,0
2019-02-18T03:22:21.738Z,0
2019-02-18T03:23:31.689Z,0
2019-02-18T03:24:41.709Z,0
2019-02-18T03:25:51.637Z,0
2019-02-18T03:27:01.558Z,0
2019-02-18T03:28:11.493Z,0
2019-02-18T03:29:21.450Z,0
2019-02-18T03:30:31.413Z,0
2019-02-18T03:31:41.364Z,0
2019-02-18T03:32:51.320Z,0
2019-02-18T03:34:01.531Z,0
2019-02-18T03:35:11.485Z,0
2019-02-18T03:36:21.421Z,0
2019-02-18T03:37:31.457Z,0
2019-02-18T03:38:41.710Z,0
2019-02-18T03:39:51.705Z,0
2019-02-18T03:41:12.263Z,0
2019-02-18T03:42:22.187Z,0
2019-02-18T03:43:32.125Z,0
2019-02-18T03:44:42.056Z,0
2019-02-18T03:45:51.982Z,0
2019-02-18T03:47:01.914Z,0
2019-02-18T03:48:11.610Z,0
2019-02-18T03:49:21.671Z,0
2019-02-18T03:50:31.610Z,0
2019-02-18T03:51:41.534Z,0
2019-02-18T03:52:51.506Z,0
2019-02-18T03:54:01.552Z,0
2019-02-18T03:55:11.589Z,0
2019-02-18T03:56:21.535Z,0
2019-02-18T03:57:31.472Z,0
2019-02-18T03:58:41.440Z,0
2019-02-18T03:59:51.370Z,0
2019-02-18T04:01:01.394Z,0
2019-02-18T04:02:11.317Z,0
2019-02-18T04:03:21.258Z,0
2019-02-18T04:04:31.187Z,0
2019-02-18T04:05:41.113Z,0
2019-02-18T04:06:51.038Z,0
2019-02-18T04:08:00.968Z,0
2019-02-18T04:09:10.916Z,0
2019-02-18T04:10:20.854Z,0
2019-02-18T04:11:30.813Z,0
2019-02-18T04:12:40.953Z,0
2019-02-18T04:13:50.880Z,0
2019-02-18T04:15:00.837Z,0
2019-02-18T04:16:10.512Z,0
2019-02-18T04:17:20.445Z,0
2019-02-18T04:18:30.467Z,0
2019-02-18T04:19:40.414Z,0
2019-02-18T04:20:50.350Z,0
2019-02-18T04:22:00.282Z,0
2019-02-18T04:23:10.216Z,0
2019-02-18T04:24:20.238Z,0
2019-02-18T04:25:30.172Z,0
2019-02-18T04:26:40.118Z,0
2019-02-18T04:27:50.046Z,0
2019-02-18T04:28:59.979Z,0
2019-02-18T04:30:10.015Z,0
2019-02-18T04:31:19.948Z,0
2019-02-18T04:32:29.872Z,0
2019-02-18T04:33:39.798Z,0
2019-02-18T04:34:49.549Z,0
2019-02-18T04:35:59.473Z,0
2019-02-18T04:37:09.449Z,0
2019-02-18T04:38:19.401Z,0
2019-02-18T04:39:29.347Z,0
2019-02-18T04:40:39.035Z,0
2019-02-18T04:41:49.067Z,0
2019-02-18T04:42:58.987Z,0
2019-02-18T04:44:08.917Z,0
2019-02-18T04:45:18.860Z,0
2019-02-18T04:46:28.795Z,0
2019-02-18T04:47:38.719Z,0
2019-02-18T04:48:48.639Z,0
2019-02-18T04:49:58.578Z,0
2019-02-18T04:51:08.263Z,0
2019-02-18T04:52:18.197Z,0
2019-02-18T04:53:28.224Z,0
2019-02-18T04:54:38.270Z,0
2019-02-18T04:55:48.211Z,0
2019-02-18T04:56:58.145Z,0
2019-02-18T04:58:10.837Z,0
2019-02-18T04:59:20.804Z,0
2019-02-18T05:00:30.727Z,0
2019-02-18T05:01:40.656Z,0
2019-02-18T05:02:50.631Z,0
2019-02-18T05:04:00.567Z,0
2019-02-18T05:05:10.627Z,0
2019-02-18T05:06:20.581Z,0
2019-02-18T05:07:30.517Z,0
2019-02-18T05:08:40.444Z,0
2019-02-18T05:09:50.380Z,0
2019-02-18T05:11:00.300Z,0
2019-02-18T05:12:10.221Z,0
2019-02-18T05:13:20.156Z,0
2019-02-18T05:14:30.111Z,0
2019-02-18T05:15:42.677Z,0
2019-02-18T05:16:52.706Z,0
2019-02-18T05:18:02.643Z,0
2019-02-18T05:19:12.580Z,0
2019-02-18T05:20:22.250Z,0
2019-02-18T05:21:32.178Z,0
2019-02-18T05:22:42.221Z,0
2019-02-18T05:23:52.146Z,0
2019-02-18T05:25:02.082Z,0
2019-02-18T05:26:12.022Z,0
2019-02-18T05:27:32.748Z,0
2019-02-18T05:28:43.110Z,0
2019-02-18T05:29:52.805Z,0
2019-02-18T05:31:02.755Z,0
2019-02-18T05:32:12.430Z,0
2019-02-18T05:33:22.125Z,0
2019-02-18T05:34:32.074Z,0
2019-02-18T05:35:42.041Z,0
2019-02-18T05:36:51.984Z,0
2019-02-18T05:38:01.749Z,0
2019-02-18T05:39:22.650Z,0
2019-02-18T05:40:32.678Z,0
2019-02-18T05:41:42.603Z,0
2019-02-18T05:42:52.551Z,0
2019-02-18T05:44:02.245Z,0
2019-02-18T05:45:11.946Z,0
2019-02-18T05:46:21.890Z,0
2019-02-18T05:47:31.825Z,0
2019-02-18T05:48:43.722Z,0
2019-02-18T05:49:53.745Z,0
2019-02-18T05:51:03.729Z,0
2019-02-18T05:52:13.816Z,0
2019-02-18T05:53:23.877Z,0
2019-02-18T05:54:33.820Z,0
2019-02-18T05:55:43.761Z,0
2019-02-18T05:56:53.707Z,0
2019-02-18T05:58:03.700Z,0
2019-02-18T05:59:13.631Z,0
2019-02-18T06:00:23.566Z,0
2019-02-18T06:01:33.492Z,0
2019-02-18T06:02:43.447Z,0
2019-02-18T06:03:53.458Z,0
2019-02-18T06:05:03.394Z,0
2019-02-18T06:06:13.320Z,0
2019-02-18T06:07:23.252Z,0
2019-02-18T06:08:33.177Z,0
2019-02-18T06:09:43.108Z,0
2019-02-18T06:10:52.839Z,0
2019-02-18T06:12:02.771Z,0
2019-02-18T06:13:12.704Z,0
2019-02-18T06:14:22.633Z,0
2019-02-18T06:15:32.732Z,0
2019-02-18T06:16:42.676Z,0
2019-02-18T06:17:52.612Z,0
2019-02-18T06:19:02.539Z,0
2019-02-18T06:20:12.467Z,0
2019-02-18T06:21:22.493Z,0
2019-02-18T06:22:32.414Z,0
2019-02-18T06:23:42.112Z,0
2019-02-18T06:24:52.036Z,0
2019-02-18T06:26:01.993Z,0
2019-02-18T06:27:12.021Z,0
2019-02-18T06:28:21.967Z,0
2019-02-18T06:29:31.915Z,0
2019-02-18T06:30:41.861Z,0
2019-02-18T06:31:51.800Z,0
2019-02-18T06:33:03.645Z,0
2019-02-18T06:34:13.573Z,0
2019-02-18T06:35:23.248Z,0
2019-02-18T06:36:33.632Z,0
2019-02-18T06:37:43.577Z,0
2019-02-18T06:38:53.609Z,0
2019-02-18T06:40:03.560Z,0
2019-02-18T06:41:13.494Z,0
2019-02-18T06:42:23.429Z,0
2019-02-18T06:43:33.362Z,0
2019-02-18T06:44:43.394Z,5
2019-02-18T06:45:53.329Z,5
2019-02-18T06:47:03.249Z,5
2019-02-18T06:48:13.176Z,5
2019-02-18T06:49:23.098Z,5
2019-02-18T06:50:33.118Z,5
2019-02-18T06:51:43.034Z,5
2019-02-18T06:52:52.964Z,5
2019-02-18T06:54:02.886Z,5
2019-02-18T06:55:12.818Z,5
2019-02-18T06:56:22.888Z,5
2019-02-18T06:57:32.563Z,10
2019-02-18T06:58:42.486Z,10
2019-02-18T06:59:52.402Z,10
2019-02-18T07:01:02.333Z,10
2019-02-18T07:02:12.373Z,10
2019-02-18T07:03:23.447Z,15
2019-02-18T07:04:33.386Z,15
2019-02-18T07:05:43.313Z,15
2019-02-18T07:06:53.251Z,15
2019-02-18T07:08:03.282Z,15
2019-02-18T07:09:13.208Z,15
2019-02-18T07:10:23.131Z,20
2019-02-18T07:11:32.814Z,20
2019-02-18T07:12:42.734Z,20
2019-02-18T07:13:52.480Z,20
2019-02-18T07:15:02.405Z,20
2019-02-18T07:16:12.367Z,20
2019-02-18T07:17:22.291Z,20
2019-02-18T07:18:32.212Z,25
2019-02-18T07:19:42.255Z,25
2019-02-18T07:20:52.188Z,25
2019-02-18T07:22:02.126Z,25
2019-02-18T07:23:12.050Z,30
2019-02-18T07:24:22.666Z,30
2019-02-18T07:25:32.645Z,35
2019-02-18T07:26:42.573Z,35
2019-02-18T07:27:52.528Z,40
2019-02-18T07:29:02.450Z,40
2019-02-18T07:30:12.369Z,40
2019-02-18T07:31:22.295Z,45
2019-02-18T07:32:32.217Z,45
2019-02-18T07:33:42.148Z,45
2019-02-18T07:34:52.073Z,50
2019-02-18T07:36:02.038Z,50
2019-02-18T07:37:12.059Z,50
2019-02-18T07:38:22.008Z,50
2019-02-18T07:39:31.684Z,50
2019-02-18T07:40:41.614Z,50
2019-02-18T07:41:51.553Z,55
2019-02-18T07:43:01.527Z,55
2019-02-18T07:44:11.498Z,55
2019-02-18T07:45:21.427Z,60
2019-02-18T07:46:31.358Z,60
2019-02-18T07:47:41.285Z,65
2019-02-18T07:48:51.209Z,70
2019-02-18T07:50:01.125Z,70
2019-02-18T07:51:11.049Z,75
2019-02-18T07:52:20.968Z,80
2019-02-18T07:53:30.913Z,80
2019-02-18T07:54:40.938Z,80
2019-02-18T07:55:50.865Z,85
2019-02-18T07:57:00.784Z,85
2019-02-18T07:58:10.707Z,90
2019-02-18T07:59:20.631Z,95
2019-02-18T08:00:30.552Z,95
2019-02-18T08:01:40.482Z,90
2019-02-18T08:02:50.408Z,90
2019-02-18T08:04:00.335Z,90
2019-02-18T08:05:12.090Z,90
2019-02-18T08:06:22.061Z,95
2019-02-18T08:07:31.983Z,95
2019-02-18T08:08:41.902Z,95
2019-02-18T08:09:51.823Z,95
2019-02-18T08:11:01.742Z,90
2019-02-18T08:12:11.718Z,90
2019-02-18T08:13:21.641Z,95
2019-02-18T08:14:31.561Z,95
2019-02-18T08:15:41.499Z,100
2019-02-18T08:16:51.454Z,100
2019-02-18T08:18:01.445Z,100
2019-02-18T08:19:11.393Z,105
2019-02-18T08:20:21.081Z,115
2019-02-18T08:21:31.019Z,115
2019-02-18T08:22:40.947Z,125
2019-02-18T08:23:59.558Z,130
2019-02-18T08:25:09.984Z,135
2019-02-18T08:26:19.918Z,140
2019-02-18T08:27:29.843Z,150
2019-02-18T08:28:39.776Z,155
2019-02-18T08:29:49.746Z,155
2019-02-18T08:30:59.741Z,160
2019-02-18T08:32:10.836Z,170
2019-02-18T08:33:20.934Z,180
2019-02-18T08:34:30.862Z,195
2019-02-18T08:35:40.919Z,200
2019-02-18T08:36:50.840Z,205
2019-02-18T08:38:00.767Z,220
2019-02-18T08:39:10.688Z,225
2019-02-18T08:40:29.679Z,220
2019-02-18T08:41:39.701Z,235
2019-02-18T08:42:49.638Z,240
2019-02-18T08:43:59.581Z,250
2019-02-18T08:45:09.522Z,250
2019-02-18T08:46:19.442Z,250
2019-02-18T08:47:29.468Z,255
2019-02-18T08:48:39.481Z,265
2019-02-18T08:49:49.404Z,265
2019-02-18T08:50:59.359Z,275
2019-02-18T08:52:09.296Z,275
2019-02-18T08:53:19.317Z,270
2019-02-18T08:54:29.247Z,255
2019-02-18T08:55:39.232Z,250
2019-02-18T08:56:49.166Z,245
2019-02-18T08:57:59.098Z,240
2019-02-18T08:59:10.998Z,240
2019-02-18T09:00:21.097Z,250
2019-02-18T09:01:31.031Z,245
2019-02-18T09:02:40.952Z,245
2019-02-18T09:03:50.874Z,230
2019-02-18T09:05:00.854Z,230
2019-02-18T09:06:10.810Z,230
2019-02-18T09:07:20.740Z,230
2019-02-18T09:08:30.668Z,235
2019-02-18T09:09:40.610Z,240
2019-02-18T09:10:50.643Z,235
2019-02-18T09:12:00.566Z,235
2019-02-18T09:13:10.276Z,235
2019-02-18T09:14:20.198Z,240
2019-02-18T09:15:30.118Z,235
2019-02-18T09:16:40.145Z,235
2019-02-18T09:17:49.823Z,230
2019-02-18T09:18:59.746Z,230
2019-02-18T09:20:09.891Z,230
2019-02-18T09:21:19.833Z,240
2019-02-18T09:22:29.854Z,240
2019-02-18T09:23:39.833Z,250
2019-02-18T09:24:49.766Z,260
2019-02-18T09:25:59.710Z,260
2019-02-18T09:27:09.637Z,260
2019-02-18T09:28:19.688Z,270
2019-02-18T09:29:29.613Z,280
2019-02-18T09:30:39.546Z,295
2019-02-18T09:31:50.162Z,270
2019-02-18T09:33:00.127Z,275
2019-02-18T09:34:10.171Z,275
2019-02-18T09:35:19.868Z,290
2019-02-18T09:36:31.087Z,285
2019-02-18T09:37:41.016Z,280
2019-02-18T09:38:50.745Z,275
2019-02-18T09:40:00.767Z,280
2019-02-18T09:41:10.689Z,255
2019-02-18T09:42:20.606Z,245
2019-02-18T09:43:30.528Z,260
2019-02-18T09:44:40.457Z,250
2019-02-18T09:45:50.436Z,260
2019-02-18T09:47:00.379Z,245
2019-02-18T09:48:10.309Z,250
2019-02-18T09:49:20.234Z,255
2019-02-18T09:50:30.166Z,265
2019-02-18T09:51:40.140Z,280
2019-02-18T09:52:50.069Z,285
2019-02-18T09:53:59.993Z,300
2019-02-18T09:55:09.924Z,310
2019-02-18T09:56:19.863Z,330
2019-02-18T09:57:29.845Z,325
2019-02-18T09:58:39.774Z,330
2019-02-18T09:59:49.723Z,360
2019-02-18T10:00:59.641Z,350
2019-02-18T10:02:09.568Z,350
2019-02-18T10:03:19.301Z,350
2019-02-18T10:04:29.924Z,385
2019-02-18T10:05:39.875Z,375
2019-02-18T10:06:49.800Z,385
2019-02-18T10:07:59.726Z,405
2019-02-18T10:09:09.707Z,410
2019-02-18T10:10:19.417Z,430
2019-02-18T10:11:29.340Z,430
2019-02-18T10:12:39.264Z,440
2019-02-18T10:13:49.193Z,440
2019-02-18T10:14:59.227Z,470
2019-02-18T10:16:09.167Z,500
2019-02-18T10:17:19.090Z,475
2019-02-18T10:18:29.012Z,460
2019-02-18T10:19:38.932Z,480
2019-02-18T10:20:48.859Z,485
2019-02-18T10:21:58.786Z,470
2019-02-18T10:23:08.543Z,460
2019-02-18T10:24:18.465Z,460
2019-02-18T10:25:28.389Z,455
2019-02-18T10:26:38.417Z,445
2019-02-18T10:27:48.356Z,440
2019-02-18T10:28:58.320Z,435
2019-02-18T10:30:08.270Z,440
2019-02-18T10:31:18.210Z,440
2019-02-18T10:32:28.245Z,450
2019-02-18T10:33:38.172Z,460
2019-02-18T10:34:48.115Z,480
2019-02-18T10:35:58.047Z,475
2019-02-18T10:37:07.978Z,460
2019-02-18T10:38:17.964Z,450
2019-02-18T10:39:27.907Z,450
2019-02-18T10:40:37.863Z,445
2019-02-18T10:41:47.839Z,440
2019-02-18T10:42:57.771Z,435
2019-02-18T10:44:07.755Z,435
2019-02-18T10:45:17.716Z,440
2019-02-18T10:46:27.670Z,450
2019-02-18T10:47:37.613Z,470
2019-02-18T10:48:47.571Z,470
2019-02-18T10:49:57.620Z,500
2019-02-18T10:51:07.619Z,505
2019-02-18T10:52:17.625Z,495
2019-02-18T10:53:27.628Z,510
2019-02-18T10:54:37.617Z,505
2019-02-18T10:55:47.618Z,505
2019-02-18T10:56:57.564Z,510
2019-02-18T10:58:07.525Z,495
2019-02-18T10:59:17.486Z,500
2019-02-18T11:00:27.209Z,515
2019-02-18T11:01:37.256Z,515
2019-02-18T11:02:47.241Z,525
2019-02-18T11:03:57.278Z,595
2019-02-18T11:05:07.209Z,710
2019-02-18T11:06:19.037Z,715
2019-02-18T11:07:29.085Z,670
2019-02-18T11:08:39.012Z,615
2019-02-18T11:09:48.935Z,585
2019-02-18T11:10:58.863Z,520
2019-02-18T11:12:08.814Z,495
2019-02-18T11:13:18.881Z,495
2019-02-18T11:14:28.855Z,520
2019-02-18T11:15:38.819Z,500
2019-02-18T11:16:48.808Z,515
2019-02-18T11:17:58.793Z,510
2019-02-18T11:19:08.744Z,535
2019-02-18T11:20:18.854Z,500
2019-02-18T11:21:28.806Z,500
2019-02-18T11:22:38.782Z,480
2019-02-18T11:23:48.732Z,470
2019-02-18T11:24:58.793Z,475
2019-02-18T11:26:08.752Z,460
2019-02-18T11:27:18.705Z,445
2019-02-18T11:28:28.666Z,435
2019-02-18T11:29:38.616Z,420
2019-02-18T11:30:48.910Z,415
2019-02-18T11:31:58.870Z,410
2019-02-18T11:33:08.599Z,395
2019-02-18T11:34:18.582Z,385
2019-02-18T11:35:28.524Z,385
2019-02-18T11:36:38.548Z,390
2019-02-18T11:37:48.518Z,400
2019-02-18T11:38:58.539Z,395
2019-02-18T11:40:08.253Z,385
2019-02-18T11:41:26.981Z,390
2019-02-18T11:42:40.009Z,405
2019-02-18T11:43:50.573Z,400
2019-02-18T11:45:01.390Z,395
2019-02-18T11:46:12.462Z,385
2019-02-18T11:47:23.297Z,400
2019-02-18T11:48:33.915Z,400
2019-02-18T11:49:44.018Z,395
2019-02-18T11:50:53.981Z,390
2019-02-18T11:52:04.955Z,395
2019-02-18T11:53:14.898Z,390
2019-02-18T11:54:24.944Z,400
2019-02-18T11:55:34.892Z,400
2019-02-18T11:56:44.850Z,405
2019-02-18T11:57:54.814Z,415
2019-02-18T11:59:04.773Z,400
2019-02-18T12:00:14.904Z,405
2019-02-18T12:01:24.972Z,380
2019-02-18T12:02:34.968Z,385
2019-02-18T12:03:44.701Z,400
2019-02-18T12:04:54.674Z,415
2019-02-18T12:06:04.654Z,430
2019-02-18T12:07:14.626Z,440
2019-02-18T12:08:24.613Z,445
2019-02-18T12:09:34.600Z,460
2019-02-18T12:10:44.608Z,465
2019-02-18T12:11:54.694Z,460
2019-02-18T12:13:05.604Z,445
2019-02-18T12:14:15.602Z,410
2019-02-18T12:15:25.629Z,390
2019-02-18T12:16:35.795Z,380
2019-02-18T12:17:45.812Z,370
2019-02-18T12:18:55.792Z,370
2019-02-18T12:20:05.755Z,375
2019-02-18T12:21:15.482Z,375
2019-02-18T12:22:25.500Z,360
2019-02-18T12:23:35.610Z,355
2019-02-18T12:24:46.449Z,355
2019-02-18T12:25:56.441Z,355
2019-02-18T12:27:06.447Z,355
2019-02-18T12:28:16.420Z,355
2019-02-18T12:29:35.747Z,355
2019-02-18T12:30:45.758Z,365
2019-02-18T12:31:55.713Z,385
2019-02-18T12:33:05.705Z,400
2019-02-18T12:34:15.659Z,405
2019-02-18T12:35:37.246Z,415
2019-02-18T12:36:47.798Z,420
2019-02-18T12:38:04.976Z,425
2019-02-18T12:39:14.942Z,435
2019-02-18T12:40:25.016Z,440
2019-02-18T12:41:34.972Z,425
2019-02-18T12:42:47.124Z,405
2019-02-18T12:43:57.100Z,405
2019-02-18T12:45:07.052Z,385
2019-02-18T12:46:25.316Z,365
2019-02-18T12:47:35.309Z,340
2019-02-18T12:48:45.322Z,325
2019-02-18T12:49:55.917Z,305
2019-02-18T12:51:05.931Z,290
2019-02-18T12:52:16.039Z,290
2019-02-18T12:53:26.089Z,280
2019-02-18T12:54:35.974Z,265
2019-02-18T12:55:46.269Z,255
2019-02-18T12:56:56.310Z,245
2019-02-18T12:58:06.357Z,240
2019-02-18T12:59:16.160Z,235
2019-02-18T13:00:26.359Z,225
2019-02-18T13:01:37.421Z,215
2019-02-18T13:02:54.269Z,210
2019-02-18T13:04:04.481Z,210
2019-02-18T13:05:14.647Z,210
2019-02-18T13:06:24.729Z,210
2019-02-18T13:07:34.765Z,205
2019-02-18T13:08:44.795Z,210
2019-02-18T13:09:54.888Z,210
2019-02-18T13:11:04.938Z,220
2019-02-18T13:12:15.009Z,220
2019-02-18T13:13:25.092Z,225
2019-02-18T13:14:49.817Z,225
2019-02-18T13:16:00.237Z,230
2019-02-18T13:17:10.504Z,235
2019-02-18T13:18:20.605Z,240
2019-02-18T13:19:31.303Z,240
2019-02-18T13:20:42.102Z,230
2019-02-18T13:21:52.848Z,225
2019-02-18T13:23:03.619Z,220
2019-02-18T13:24:14.755Z,215
2019-02-18T13:25:25.411Z,210
2019-02-18T13:26:36.238Z,205
2019-02-18T13:27:46.774Z,200
2019-02-18T13:28:57.002Z,195
2019-02-18T13:30:07.290Z,200
2019-02-18T13:31:17.441Z,200
2019-02-18T13:32:27.500Z,200
2019-02-18T13:33:37.500Z,205
2019-02-18T13:34:47.465Z,205
2019-02-18T13:35:58.414Z,205
2019-02-18T13:37:08.391Z,210
2019-02-18T13:38:18.471Z,210
2019-02-18T13:39:28.445Z,205
2019-02-18T13:40:38.425Z,205
2019-02-18T13:41:48.432Z,200
2019-02-18T13:42:58.434Z,195
2019-02-18T13:44:08.462Z,195
2019-02-18T13:45:18.442Z,195
2019-02-18T13:46:28.407Z,195
2019-02-18T13:47:38.399Z,195
2019-02-18T13:48:48.370Z,190
2019-02-18T13:49:58.397Z,185
2019-02-18T13:51:08.376Z,185
2019-02-18T13:52:18.359Z,185
2019-02-18T13:53:28.339Z,180
2019-02-18T13:54:38.318Z,180
2019-02-18T13:55:48.327Z,185
2019-02-18T13:56:58.302Z,190
2019-02-18T13:58:08.267Z,195
2019-02-18T13:59:18.261Z,195
2019-02-18T14:00:28.277Z,195
2019-02-18T14:01:38.061Z,200
2019-02-18T14:02:48.044Z,210
2019-02-18T14:03:58.049Z,220
2019-02-18T14:05:08.034Z,210
2019-02-18T14:06:18.002Z,205
2019-02-18T14:07:28.106Z,205
2019-02-18T14:08:38.083Z,205
2019-02-18T14:09:47.844Z,210
2019-02-18T14:10:57.820Z,215
2019-02-18T14:12:15.647Z,220
2019-02-18T14:13:25.925Z,220
2019-02-18T14:14:35.912Z,200
2019-02-18T14:15:45.934Z,200
2019-02-18T14:16:55.919Z,200
2019-02-18T14:18:05.928Z,200
2019-02-18T14:19:16.032Z,205
2019-02-18T14:20:26.291Z,205
2019-02-18T14:21:37.285Z,190
2019-02-18T14:22:48.242Z,180
2019-02-18T14:23:59.276Z,170
2019-02-18T14:25:10.305Z,165
2019-02-18T14:26:20.823Z,165
2019-02-18T14:27:31.448Z,165
2019-02-18T14:28:41.529Z,155
2019-02-18T14:29:51.722Z,150
2019-02-18T14:31:01.770Z,140
2019-02-18T14:32:11.763Z,135
2019-02-18T14:33:21.769Z,130
2019-02-18T14:34:31.752Z,130
2019-02-18T14:35:41.736Z,135
2019-02-18T14:36:51.817Z,135
2019-02-18T14:38:01.545Z,130
2019-02-18T14:39:11.533Z,135
2019-02-18T14:40:21.497Z,140
2019-02-18T14:41:31.468Z,145
2019-02-18T14:42:41.499Z,145
2019-02-18T14:43:51.477Z,145
2019-02-18T14:45:01.635Z,145
2019-02-18T14:46:11.667Z,145
2019-02-18T14:47:21.633Z,145
2019-02-18T14:48:31.711Z,135
2019-02-18T14:49:41.688Z,130
2019-02-18T14:50:59.089Z,120
2019-02-18T14:52:09.092Z,120
2019-02-18T14:53:19.071Z,110
2019-02-18T14:54:29.129Z,105
2019-02-18T14:55:39.106Z,105
2019-02-18T14:56:50.613Z,105
2019-02-18T14:58:00.606Z,100
2019-02-18T14:59:10.566Z,95
2019-02-18T15:00:20.569Z,90
2019-02-18T15:01:30.309Z,85
2019-02-18T15:02:40.281Z,85
2019-02-18T15:03:50.280Z,80
2019-02-18T15:05:00.278Z,80
2019-02-18T15:06:10.375Z,80
2019-02-18T15:07:20.349Z,80
2019-02-18T15:08:30.318Z,80
2019-02-18T15:09:42.177Z,80
2019-02-18T15:10:52.167Z,80
2019-02-18T15:12:02.165Z,75
2019-02-18T15:13:12.141Z,75
2019-02-18T15:14:22.107Z,75
2019-02-18T15:15:32.459Z,70
2019-02-18T15:16:43.109Z,65
2019-02-18T15:17:54.146Z,65
2019-02-18T15:19:05.240Z,65
2019-02-18T15:20:16.688Z,65
2019-02-18T15:21:27.236Z,65
2019-02-18T15:22:37.272Z,65
2019-02-18T15:23:47.707Z,65
2019-02-18T15:24:57.972Z,65
2019-02-18T15:26:07.962Z,65
2019-02-18T15:27:17.929Z,65
2019-02-18T15:28:27.904Z,65
2019-02-18T15:29:37.935Z,60
2019-02-18T15:30:47.909Z,60
2019-02-18T15:31:57.887Z,60
2019-02-18T15:33:07.868Z,60
2019-02-18T15:34:17.855Z,60
2019-02-18T15:35:27.863Z,55
2019-02-18T15:36:37.865Z,55
2019-02-18T15:37:47.825Z,55
2019-02-18T15:38:57.541Z,50
2019-02-18T15:40:07.552Z,50
2019-02-18T15:41:17.580Z,45
2019-02-18T15:42:27.562Z,45
2019-02-18T15:43:37.815Z,45
2019-02-18T15:44:47.823Z,45
2019-02-18T15:45:57.813Z,40
2019-02-18T15:47:07.879Z,40
2019-02-18T15:48:17.841Z,35
2019-02-18T15:49:27.818Z,35
2019-02-18T15:50:37.798Z,35
2019-02-18T15:51:47.766Z,30
2019-02-18T15:52:57.806Z,30
2019-02-18T15:54:07.773Z,25
2019-02-18T15:55:17.749Z,25
2019-02-18T15:56:27.726Z,25
2019-02-18T15:57:37.696Z,20
2019-02-18T15:58:47.720Z,20
2019-02-18T15:59:57.695Z,15
2019-02-18T16:01:08.966Z,15
2019-02-18T16:02:18.954Z,15
2019-02-18T16:03:28.933Z,15
2019-02-18T16:04:38.989Z,15
2019-02-18T16:05:49.019Z,10
2019-02-18T16:06:59.020Z,10
2019-02-18T16:08:08.986Z,10
2019-02-18T16:09:18.990Z,10
2019-02-18T16:10:29.057Z,10
2019-02-18T16:11:39.040Z,10
2019-02-18T16:12:57.956Z,5
2019-02-18T16:14:08.928Z,5
2019-02-18T16:15:19.870Z,5
2019-02-18T16:16:30.685Z,5
2019-02-18T16:17:41.682Z,5
2019-02-18T16:18:52.238Z,5
2019-02-18T16:20:02.696Z,5
2019-02-18T16:21:12.927Z,5
2019-02-18T16:22:23.224Z,0
2019-02-18T16:23:33.210Z,0
2019-02-18T16:24:43.171Z,0
2019-02-18T16:25:53.149Z,0
2019-02-18T16:27:03.121Z,0
2019-02-18T16:28:13.265Z,0
2019-02-18T16:29:23.235Z,0
2019-02-18T16:30:33.264Z,0
2019-02-18T16:31:44.287Z,0
2019-02-18T16:32:54.418Z,0
2019-02-18T16:34:04.546Z,0
2019-02-18T16:35:15.866Z,0
2019-02-18T16:36:26.461Z,0
2019-02-18T16:37:36.834Z,0
2019-02-18T16:38:46.817Z,0
2019-02-18T16:39:56.930Z,0
2019-02-18T16:41:08.151Z,0
2019-02-18T16:42:18.471Z,0
2019-02-18T16:43:28.467Z,0