createdAt,value
2022-08-15T00:02:34.771Z,99907.91
2022-08-15T00:07:49.475Z,99916.66
2022-08-15T00:13:18.557Z,99906.63
2022-08-15T00:18:41.793Z,99907.53
2022-08-15T00:24:20.707Z,99909.38
2022-08-15T00:29:49.785Z,99911.56
2022-08-15T00:35:12.186Z,99911.56
2022-08-15T00:40:34.613Z,99922.03
2022-08-15T00:45:56.869Z,99924.31
2022-08-15T00:51:29.722Z,99909.06
2022-08-15T00:57:00.137Z,99919.81
2022-08-15T01:02:46.411Z,99915.50
2022-08-15T01:08:08.339Z,99914.66
2022-08-15T01:14:02.459Z,99911.81
2022-08-15T01:19:29.646Z,99903.06
2022-08-15T01:25:26.319Z,99896.97
2022-08-15T01:31:02.697Z,99888.16
2022-08-15T01:36:32.102Z,99891.63
2022-08-15T01:42:01.579Z,99900.22
2022-08-15T01:47:46.637Z,99902.34
2022-08-15T01:53:26.653Z,99904.97
2022-08-15T01:58:56.794Z,99888.84
2022-08-15T02:04:25.742Z,99901.09
2022-08-15T02:09:51.689Z,99888.59
2022-08-15T02:15:17.347Z,99884.78
2022-08-15T02:20:39.946Z,99884.06
2022-08-15T02:26:10.106Z,99879.91
2022-08-15T02:31:34.469Z,99873.81
2022-08-15T02:36:56.664Z,99868.13
2022-08-15T02:42:18.967Z,99865.97
2022-08-15T02:47:44.259Z,99858.09
2022-08-15T02:53:13.855Z,99864.06
2022-08-15T02:58:41.645Z,99862.50
2022-08-15T03:04:28.546Z,99857.88
2022-08-15T03:09:56.642Z,99870.28
2022-08-15T03:15:18.875Z,99861.09
2022-08-15T03:20:44.799Z,99862.53
2022-08-15T03:26:25.521Z,99872.88
2022-08-15T03:31:51.324Z,99873.25
2022-08-15T03:37:13.138Z,99884.94
2022-08-15T03:42:38.944Z,99881.25
2022-08-15T03:48:02.117Z,99878.88
2022-08-15T03:53:24.412Z,99879.03
2022-08-15T03:58:50.684Z,99873.88
2022-08-15T04:04:18.371Z,99862.63
2022-08-15T04:09:43.570Z,99845.19
2022-08-15T04:15:09.756Z,99831.97
2022-08-15T04:20:38.515Z,99826.41
2022-08-15T04:26:08.067Z,99830.22
2022-08-15T04:31:32.858Z,99829.66
2022-08-15T04:36:58.088Z,99846.53
2022-08-15T04:42:24.302Z,99845.72
2022-08-15T04:47:47.778Z,99843.78
2022-08-15T04:53:09.830Z,99846.34
2022-08-15T04:58:42.827Z,99848.53
2022-08-15T05:04:24.102Z,99861.72
2022-08-15T05:09:58.890Z,99867.06
2022-08-15T05:15:23.248Z,99864.41
2022-08-15T05:20:45.161Z,99858.16
2022-08-15T05:26:53.140Z,99876.94
2022-08-15T05:31:51.158Z,99876.16
2022-08-15T05:37:14.679Z,99869.03
2022-08-15T05:43:02.100Z,99875.97
2022-08-15T05:48:34.036Z,99882.78
2022-08-15T05:54:26.139Z,99900.78
2022-08-15T06:00:00.588Z,99903.41
2022-08-15T06:05:35.756Z,99894.28
2022-08-15T06:11:10.428Z,99901.75
2022-08-15T06:16:46.173Z,99903.66
2022-08-15T06:22:09.540Z,99910.16
2022-08-15T06:27:49.900Z,99897.31
2022-08-15T06:33:57.099Z,99904.53
2022-08-15T06:40:06.692Z,99899.75
2022-08-15T06:45:36.158Z,99897.13
2022-08-15T06:51:01.836Z,99896.41
2022-08-15T06:56:40.369Z,99885.94
2022-08-15T07:02:50.546Z,99875.66
2022-08-15T07:08:17.320Z,99878.19
2022-08-15T07:14:20.766Z,99895.19
2022-08-15T07:19:55.672Z,99900.56
2022-08-15T07:25:25.734Z,99912.31
2022-08-15T07:30:55.578Z,99915.69
2022-08-15T07:36:30.303Z,99909.06
2022-08-15T07:41:56.210Z,99908.84
2022-08-15T07:47:24.995Z,99904.28
2022-08-15T07:53:01.205Z,99895.09
2022-08-15T07:58:26.581Z,99896.22
2022-08-15T08:03:56.891Z,99904.88
2022-08-15T08:09:44.405Z,99901.25
2022-08-15T08:15:37.354Z,99904.31
2022-08-15T08:21:08.354Z,99903.63
2022-08-15T08:26:36.865Z,99899.38
2022-08-15T08:32:29.988Z,99906.09
2022-08-15T08:38:31.007Z,99909.50
2022-08-15T08:44:17.808Z,99918.78
2022-08-15T08:50:34.409Z,99908.25
2022-08-15T08:55:53.730Z,99910.47
2022-08-15T09:01:24.508Z,99909.00
2022-08-15T09:06:52.623Z,99909.59
2022-08-15T09:12:22.894Z,99891.50
2022-08-15T09:17:59.895Z,99900.50
2022-08-15T09:23:26.002Z,99903.69
2022-08-15T09:29:18.657Z,99904.03
2022-08-15T09:35:12.203Z,99894.75
2022-08-15T09:41:12.103Z,99901.13
2022-08-15T09:46:45.569Z,99888.25
2022-08-15T09:52:47.508Z,99886.69
2022-08-15T09:58:20.203Z,99872.19
2022-08-15T10:03:48.138Z,99869.19
2022-08-15T10:10:01.306Z,99866.53
2022-08-15T10:15:30.285Z,99867.72
2022-08-15T10:21:15.518Z,99863.41
2022-08-15T10:26:37.297Z,99868.25
2022-08-15T10:32:37.895Z,99856.56
2022-08-15T10:37:58.965Z,99868.31
2022-08-15T10:43:53.668Z,99865.53
2022-08-15T10:49:31.975Z,99867.44
2022-08-15T10:55:12.487Z,99869.69
2022-08-15T11:00:37.355Z,99874.88
2022-08-15T11:06:14.532Z,99854.31
2022-08-15T11:11:44.097Z,99863.78
2022-08-15T11:17:16.612Z,99865.53
2022-08-15T11:22:49.295Z,99864.41
2022-08-15T11:28:36.999Z,99861.69
2022-08-15T11:34:37.727Z,99861.72
2022-08-15T11:39:59.318Z,99860.88
2022-08-15T11:45:24.015Z,99854.88
2022-08-15T11:51:03.352Z,99854.25
2022-08-15T11:56:56.091Z,99842.31
2022-08-15T12:02:31.773Z,99849.91
2022-08-15T12:07:59.114Z,99854.03
2022-08-15T12:13:34.371Z,99845.53
2022-08-15T12:18:57.841Z,99847.72
2022-08-15T12:24:23.760Z,99835.38
2022-08-15T12:29:51.073Z,99842.50
2022-08-15T12:35:24.160Z,99830.22
2022-08-15T12:40:57.498Z,99833.63
2022-08-15T12:46:29.277Z,99824.69
2022-08-15T12:51:51.298Z,99814.53
2022-08-15T12:57:15.729Z,99799.31
2022-08-15T13:02:47.798Z,99806.44
2022-08-15T13:08:27.255Z,99797.25
2022-08-15T13:13:52.917Z,99784.84
2022-08-15T13:19:23.446Z,99790.16
2022-08-15T13:24:47.840Z,99798.59
2022-08-15T13:30:19.568Z,99780.06
2022-08-15T13:35:58.814Z,99772.31
2022-08-15T13:41:22.218Z,99765.78
2022-08-15T13:47:08.733Z,99766.47
2022-08-15T13:52:46.844Z,99762.53
2022-08-15T13:58:19.836Z,99775.63
2022-08-15T14:03:42.541Z,99785.72
2022-08-15T14:09:18.612Z,99781.03
2022-08-15T14:14:46.777Z,99778.75
2022-08-15T14:20:27.298Z,99773.19
2022-08-15T14:27:12.201Z,99766.41
2022-08-15T14:31:31.297Z,99765.47
2022-08-15T14:36:54.801Z,99762.34
2022-08-15T14:42:21.683Z,99755.31
2022-08-15T14:47:52.831Z,99749.53
2022-08-15T14:53:14.869Z,99766.00
2022-08-15T14:58:40.960Z,99770.13
2022-08-15T15:04:20.839Z,99766.13
2022-08-15T15:09:43.017Z,99745.75
2022-08-15T15:15:06.393Z,99748.91
2022-08-15T15:20:46.105Z,99760.34
2022-08-15T15:26:10.636Z,99746.41
2022-08-15T15:31:32.717Z,99742.81
2022-08-15T15:36:56.287Z,99735.63
2022-08-15T15:42:20.670Z,99737.47
2022-08-15T15:47:59.990Z,99745.84
2022-08-15T15:53:30.929Z,99756.06
2022-08-15T15:59:02.080Z,99748.25
2022-08-15T16:04:29.672Z,99745.13
2022-08-15T16:09:55.001Z,99749.84
2022-08-15T16:15:43.818Z,99766.84
2022-08-15T16:21:17.220Z,99763.06
2022-08-15T16:26:53.302Z,99762.00
2022-08-15T16:32:33.420Z,99759.97
2022-08-15T16:38:01.118Z,99761.34
2022-08-15T16:43:53.386Z,99761.03
2022-08-15T16:49:23.236Z,99754.91
2022-08-15T16:55:02.079Z,99749.81
2022-08-15T17:00:44.263Z,99761.44
2022-08-15T17:06:23.422Z,99760.91
2022-08-15T17:12:12.178Z,99775.09
2022-08-15T17:18:11.567Z,99769.78
2022-08-15T17:24:55.826Z,99769.25
2022-08-15T17:30:54.065Z,99763.56
2022-08-15T17:35:53.779Z,99780.31
2022-08-15T17:41:20.769Z,99779.91
2022-08-15T17:46:50.626Z,99776.09
2022-08-15T17:52:18.945Z,99773.28
2022-08-15T17:58:08.830Z,99776.97
2022-08-15T18:03:31.806Z,99792.22
2022-08-15T18:08:57.745Z,99784.91
2022-08-15T18:14:39.133Z,99785.09
2022-08-15T18:20:26.868Z,99791.31
2022-08-15T18:25:52.129Z,99795.19
2022-08-15T18:31:21.538Z,99803.31
2022-08-15T18:36:51.641Z,99802.59
2022-08-15T18:42:22.495Z,99804.81
2022-08-15T18:47:45.100Z,99810.38
2022-08-15T18:53:19.349Z,99819.19
2022-08-15T18:58:43.317Z,99810.22
2022-08-15T19:04:49.267Z,99823.50
2022-08-15T19:09:58.709Z,99823.72
2022-08-15T19:15:24.758Z,99820.31
2022-08-15T19:21:00.349Z,99826.81
2022-08-15T19:26:37.583Z,99827.41
2022-08-15T19:32:03.132Z,99837.94
2022-08-15T19:37:51.881Z,99836.06
2022-08-15T19:43:38.232Z,99831.16
2022-08-15T19:49:15.204Z,99835.63
2022-08-15T19:55:38.367Z,99837.44
2022-08-15T20:00:56.731Z,99836.16
2022-08-15T20:06:39.344Z,99847.16
2022-08-15T20:12:19.272Z,99847.00
2022-08-15T20:18:29.603Z,99846.03
2022-08-15T20:24:07.726Z,99835.88
2022-08-15T20:29:53.403Z,99836.84
2022-08-15T20:35:24.493Z,99845.72
2022-08-15T20:41:10.842Z,99852.53
2022-08-15T20:46:45.242Z,99859.66
2022-08-15T20:52:39.562Z,99857.94
2022-08-15T20:57:51.986Z,99858.34
2022-08-15T21:04:02.153Z,99854.44
2022-08-15T21:09:16.726Z,99865.25
2022-08-15T21:15:09.673Z,99864.25
2022-08-15T21:20:35.583Z,99868.28
2022-08-15T21:25:58.328Z,99870.41
2022-08-15T21:31:38.336Z,99871.53
2022-08-15T21:37:33.917Z,99873.38
2022-08-15T21:43:09.866Z,99863.00
2022-08-15T21:48:49.053Z,99871.84
2022-08-15T21:54:21.653Z,99864.41
2022-08-15T22:00:20.215Z,99878.84
2022-08-15T22:05:55.177Z,99880.09
2022-08-15T22:11:40.478Z,99876.72
2022-08-15T22:17:02.330Z,99874.22
2022-08-15T22:22:28.646Z,99863.53
2022-08-15T22:27:54.039Z,99850.81
2022-08-15T22:33:16.200Z,99845.94
2022-08-15T22:38:38.943Z,99845.41
2022-08-15T22:44:05.826Z,99841.66
2022-08-15T22:49:40.419Z,99834.31
2022-08-15T22:55:04.261Z,99848.47
2022-08-15T23:00:34.447Z,99850.13
2022-08-15T23:06:23.781Z,99841.94
2022-08-15T23:11:50.039Z,99834.03
2022-08-15T23:17:27.689Z,99840.69
2022-08-15T23:22:51.468Z,99840.53
2022-08-15T23:28:23.180Z,99834.16
2022-08-15T23:33:57.901Z,99834.72
2022-08-15T23:39:35.022Z,99839.84
2022-08-15T23:44:59.147Z,99822.94
2022-08-15T23:50:22.755Z,99823.91
2022-08-15T23:55:59.411Z,99834.88
