createdAt,value
2019-03-06T08:56:13.393Z,100002.95
2019-03-06T08:58:38.928Z,100005.53
2019-03-06T09:01:04.404Z,99974.05
2019-03-06T09:03:29.915Z,99990.02
2019-03-06T09:05:55.434Z,99993.45
2019-03-06T09:08:20.901Z,99990.50
2019-03-06T09:10:46.511Z,99988.08
2019-03-06T09:13:11.992Z,99974.58
2019-03-06T09:15:37.511Z,99956.52
2019-03-06T09:18:09.117Z,99955.00
2019-03-06T09:20:37.112Z,99961.61
2019-03-06T09:22:57.782Z,99967.73
2019-03-06T09:25:23.268Z,99950.68
2019-03-06T09:27:48.775Z,99945.09
2019-03-06T09:30:16.305Z,99937.94
2019-03-06T09:32:41.650Z,99921.20
2019-03-06T09:35:07.167Z,99923.59
2019-03-06T09:37:32.876Z,99919.00
2019-03-06T09:39:58.355Z,99907.05
2019-03-06T09:42:23.840Z,99908.13
2019-03-06T09:44:49.362Z,99903.09
2019-03-06T09:47:14.834Z,99900.28
2019-03-06T09:49:40.314Z,99902.23
2019-03-06T09:52:05.793Z,99889.72
2019-03-06T09:54:31.268Z,99877.88
2019-03-06T09:56:56.776Z,99852.75
2019-03-06T09:59:22.251Z,99850.70
2019-03-06T10:01:47.780Z,99841.84
2019-03-06T10:04:13.258Z,99840.21
2019-03-06T10:06:38.738Z,99841.63
2019-03-06T10:09:04.243Z,99834.69
2019-03-06T10:11:29.726Z,99830.25
2019-03-06T10:13:55.200Z,99824.54
2019-03-06T10:16:20.717Z,99824.47
2019-03-06T10:18:46.187Z,99814.36
2019-03-06T10:21:11.659Z,99816.00
2019-03-06T10:23:37.155Z,99810.88
2019-03-06T10:26:02.628Z,99801.63
2019-03-06T10:28:28.173Z,99828.35
2019-03-06T10:31:02.163Z,99830.66
2019-03-06T10:33:21.103Z,99832.27
2019-03-06T10:35:46.611Z,99833.09
2019-03-06T10:38:16.631Z,99825.69
2019-03-06T10:40:39.535Z,99822.21
2019-03-06T10:43:05.103Z,99814.96
2019-03-06T10:45:30.604Z,99812.53
2019-03-06T10:47:56.087Z,99816.31
2019-03-06T10:50:26.706Z,99815.41
2019-03-06T10:52:48.992Z,99801.50
2019-03-06T10:55:14.474Z,99798.55
2019-03-06T10:57:39.975Z,99800.02
2019-03-06T11:00:05.462Z,99786.58
2019-03-06T11:02:30.934Z,99770.64
2019-03-06T11:04:56.445Z,99767.09
2019-03-06T11:07:21.928Z,99765.22
2019-03-06T11:09:47.431Z,99770.33
2019-03-06T11:12:12.940Z,99764.16
2019-03-06T11:14:38.422Z,99766.55
2019-03-06T11:17:03.979Z,99760.65
2019-03-06T11:19:29.655Z,99762.92
2019-03-06T11:21:55.121Z,99754.73
2019-03-06T11:24:20.642Z,99743.64
2019-03-06T11:26:46.117Z,99734.18
2019-03-06T11:29:11.608Z,99722.61
2019-03-06T11:31:38.106Z,99708.44
2019-03-06T11:34:03.636Z,99698.50
2019-03-06T11:36:29.138Z,99700.84
2019-03-06T11:38:54.645Z,99702.64
2019-03-06T11:41:20.123Z,99703.25
2019-03-06T11:43:46.422Z,99691.50
2019-03-06T11:46:12.958Z,99687.07
2019-03-06T11:48:38.435Z,99676.27
2019-03-06T11:51:04.230Z,99676.66
2019-03-06T11:53:29.758Z,99665.66
2019-03-06T11:55:55.263Z,99664.84
2019-03-06T11:58:20.822Z,99661.36
2019-03-06T12:00:46.377Z,99668.81
2019-03-06T12:03:11.854Z,99658.60
2019-03-06T12:05:37.391Z,99653.68
2019-03-06T12:08:04.198Z,99655.43
2019-03-06T12:10:31.376Z,99648.30
2019-03-06T12:12:57.106Z,99653.41
2019-03-06T12:15:22.565Z,99659.52
2019-03-06T12:17:48.043Z,99651.37
2019-03-06T12:20:13.525Z,99646.08
2019-03-06T12:22:39.001Z,99641.43
2019-03-06T12:25:04.517Z,99642.62
2019-03-06T12:27:30.293Z,99643.14
2019-03-06T12:29:55.767Z,99639.23
2019-03-06T12:32:21.287Z,99618.23
2019-03-06T12:34:46.767Z,99619.15
2019-03-06T12:37:12.259Z,99617.59
2019-03-06T12:39:37.784Z,99615.89
2019-03-06T12:42:03.263Z,99609.73
2019-03-06T12:44:28.771Z,99604.13
2019-03-06T12:46:54.557Z,99609.73
2019-03-06T12:49:20.054Z,99604.78
2019-03-06T12:51:54.063Z,99597.63
2019-03-06T12:54:12.935Z,99596.87
2019-03-06T12:56:38.466Z,99585.06
2019-03-06T12:59:03.976Z,99584.30
2019-03-06T13:01:29.459Z,99578.56
2019-03-06T13:03:54.959Z,99573.37
2019-03-06T13:07:38.699Z,99569.07
2019-03-06T13:08:50.691Z,99569.26
2019-03-06T13:11:15.229Z,99570.84
2019-03-06T13:13:40.788Z,99554.08
2019-03-06T13:16:06.255Z,99558.52
2019-03-06T13:18:31.772Z,99521.64
2019-03-06T13:20:57.286Z,99547.56
2019-03-06T13:23:22.797Z,99541.72
2019-03-06T13:25:48.613Z,99543.79
2019-03-06T13:28:14.084Z,99535.91
2019-03-06T13:30:39.563Z,99532.07
2019-03-06T13:33:05.069Z,99524.22
2019-03-06T13:35:30.555Z,99539.87
2019-03-06T13:37:56.053Z,99531.98
2019-03-06T13:40:21.531Z,99527.25
2019-03-06T13:42:47.047Z,99524.38
2019-03-06T13:45:12.530Z,99523.83
2019-03-06T13:47:38.202Z,99517.75
2019-03-06T13:50:03.704Z,99515.78
2019-03-06T13:52:29.181Z,99519.28
2019-03-06T13:54:54.701Z,99512.64
2019-03-06T13:57:20.180Z,99521.89
2019-03-06T13:59:45.653Z,99504.71
2019-03-06T14:02:11.179Z,99523.41
2019-03-06T14:04:36.653Z,99520.86
2019-03-06T14:07:02.131Z,99519.82
2019-03-06T14:09:27.643Z,99520.63
2019-03-06T14:11:53.147Z,99521.73
2019-03-06T14:14:18.689Z,99519.52
2019-03-06T14:16:44.198Z,99518.16
2019-03-06T14:19:09.819Z,99512.23
2019-03-06T14:21:35.374Z,99518.42
2019-03-06T14:24:00.959Z,99510.19
2019-03-06T14:26:26.491Z,99512.47
2019-03-06T14:28:52.219Z,99506.32
2019-03-06T14:31:17.887Z,99502.69
2019-03-06T14:33:43.471Z,99509.16
2019-03-06T14:36:09.078Z,99497.76
2019-03-06T14:38:34.638Z,99515.78
2019-03-06T14:41:00.128Z,99501.06
2019-03-06T14:43:25.668Z,99490.31
2019-03-06T14:45:51.279Z,99499.81
2019-03-06T14:48:16.816Z,99491.25
2019-03-06T14:50:42.472Z,99482.16
2019-03-06T14:53:07.973Z,99482.16
2019-03-06T14:55:33.524Z,99486.36
2019-03-06T14:57:59.071Z,99478.75
2019-03-06T15:00:24.559Z,99483.72
2019-03-06T15:02:50.086Z,99477.27
2019-03-06T15:05:15.564Z,99472.42
2019-03-06T15:07:41.050Z,99474.72
2019-03-06T15:10:06.764Z,99477.49
2019-03-06T15:12:32.637Z,99473.69
2019-03-06T15:14:58.346Z,99477.17
2019-03-06T15:17:23.850Z,99470.31
2019-03-06T15:19:49.340Z,99473.31
2019-03-06T15:22:14.945Z,99473.41
2019-03-06T15:24:41.723Z,99464.84
2019-03-06T15:27:07.448Z,99469.66
2019-03-06T15:29:33.155Z,99471.39
2019-03-06T15:31:59.051Z,99461.44
2019-03-06T15:34:24.630Z,99463.59
2019-03-06T15:36:50.260Z,99458.13
2019-03-06T15:39:15.812Z,99449.25
2019-03-06T15:41:41.325Z,99449.73
2019-03-06T15:44:06.809Z,99448.05
2019-03-06T15:46:32.354Z,99444.49
2019-03-06T15:48:57.988Z,99444.98
2019-03-06T15:51:23.508Z,99444.98
2019-03-06T15:53:49.098Z,99438.57
2019-03-06T15:56:14.667Z,99439.61
2019-03-06T15:58:40.139Z,99433.19
2019-03-06T16:01:05.643Z,99429.70
2019-03-06T16:03:31.156Z,99431.30
2019-03-06T16:05:58.906Z,99426.32
2019-03-06T16:08:24.710Z,99424.98
2019-03-06T16:10:50.220Z,99417.67
2019-03-06T16:13:15.699Z,99412.55
2019-03-06T16:15:41.396Z,99398.13
2019-03-06T16:18:06.897Z,99402.16
2019-03-06T16:20:32.379Z,99400.66
2019-03-06T16:22:57.889Z,99400.12
2019-03-06T16:25:23.373Z,99388.70
2019-03-06T16:27:48.849Z,99382.79
2019-03-06T16:30:14.360Z,99381.35
2019-03-06T16:32:39.839Z,99376.55
2019-03-06T16:35:05.309Z,99370.99
2019-03-06T16:37:30.819Z,99374.56
2019-03-06T16:39:56.292Z,99368.92
2019-03-06T16:42:21.806Z,99372.88
2019-03-06T16:44:47.333Z,99372.55
2019-03-06T16:47:12.899Z,99368.30
2019-03-06T16:49:38.660Z,99367.59
2019-03-06T16:52:04.151Z,99365.31
2019-03-06T16:54:29.633Z,99356.45
2019-03-06T16:56:55.143Z,99358.99
2019-03-06T16:59:20.679Z,99351.63
2019-03-06T17:01:46.151Z,99353.34
2019-03-06T17:04:11.630Z,99356.03
2019-03-06T17:06:37.147Z,99350.81
2019-03-06T17:09:02.830Z,99351.54
2019-03-06T17:11:28.308Z,99344.27
2019-03-06T17:13:53.818Z,99348.30
2019-03-06T17:16:19.318Z,99342.12
2019-03-06T17:18:44.810Z,99334.84
2019-03-06T17:21:10.316Z,99338.64
2019-03-06T17:23:35.811Z,99341.72
2019-03-06T17:26:01.304Z,99301.30
2019-03-06T17:28:27.116Z,99324.31
2019-03-06T17:30:52.594Z,99328.13
2019-03-06T17:33:18.081Z,99333.17
2019-03-06T17:35:43.622Z,99323.91
2019-03-06T17:38:09.116Z,99321.31
2019-03-06T17:40:34.611Z,99321.31
2019-03-06T17:43:00.113Z,99332.62
2019-03-06T17:45:25.592Z,99334.38
2019-03-06T17:47:51.103Z,99332.86
2019-03-06T17:50:16.792Z,99332.86
2019-03-06T17:52:42.274Z,99330.25
2019-03-06T17:55:07.785Z,99326.53
2019-03-06T17:57:33.305Z,99329.95
2019-03-06T17:59:58.777Z,99328.13
2019-03-06T18:02:26.389Z,99328.93
2019-03-06T18:04:52.300Z,99330.34
2019-03-06T18:07:17.875Z,99323.37
2019-03-06T18:09:43.679Z,99332.09
2019-03-06T18:12:09.191Z,99328.75
2019-03-06T18:14:34.666Z,99330.09
2019-03-06T18:17:00.158Z,99325.30
2019-03-06T18:19:25.676Z,99324.02
2019-03-06T18:21:51.147Z,99321.63
2019-03-06T18:24:16.629Z,99325.30
2019-03-06T18:26:42.138Z,99317.84
2019-03-06T18:29:07.651Z,99316.90
2019-03-06T18:31:33.240Z,99320.13
2019-03-06T18:33:58.729Z,99310.32
2019-03-06T18:36:24.231Z,99313.55
2019-03-06T18:38:49.745Z,99308.02
2019-03-06T18:41:15.259Z,99310.70
2019-03-06T18:43:40.733Z,99308.88
2019-03-06T18:46:06.242Z,99303.28
2019-03-06T18:48:31.722Z,99306.59
2019-03-06T18:50:57.204Z,99304.39
2019-03-06T18:53:22.934Z,99303.45
2019-03-06T18:55:48.407Z,99302.41
2019-03-06T18:58:13.888Z,99298.39
2019-03-06T19:00:39.403Z,99294.90
2019-03-06T19:03:04.881Z,99299.02
2019-03-06T19:05:30.419Z,99291.48
2019-03-06T19:07:55.908Z,99295.47
2019-03-06T19:10:21.385Z,99294.52
2019-03-06T19:12:47.170Z,99295.67
2019-03-06T19:15:12.650Z,99296.09
2019-03-06T19:17:38.149Z,99286.98
2019-03-06T19:20:03.692Z,99288.41
2019-03-06T19:22:31.112Z,99282.38
2019-03-06T19:24:56.611Z,99275.75
2019-03-06T19:27:22.085Z,99277.31
2019-03-06T19:29:47.561Z,99273.52
2019-03-06T19:32:13.043Z,99283.03
2019-03-06T19:34:38.863Z,99278.34
2019-03-06T19:37:04.361Z,99274.56
2019-03-06T19:39:29.851Z,99277.70
2019-03-06T19:41:55.364Z,99281.91
2019-03-06T19:44:20.835Z,99274.78
2019-03-06T19:46:46.312Z,99282.88
2019-03-06T19:49:11.820Z,99285.33
2019-03-06T19:51:37.306Z,99289.20
2019-03-06T19:54:02.818Z,99281.69
2019-03-06T19:56:28.497Z,99280.73
2019-03-06T19:58:53.970Z,99277.59
2019-03-06T20:01:19.444Z,99280.58
2019-03-06T20:03:44.918Z,99281.29
2019-03-06T20:06:10.443Z,99283.60
2019-03-06T20:08:35.918Z,99273.61
2019-03-06T20:11:01.397Z,99275.05
2019-03-06T20:13:26.881Z,99274.31
2019-03-06T20:15:52.362Z,99275.75
2019-03-06T20:18:18.134Z,99274.47
2019-03-06T20:20:43.653Z,99273.12
2019-03-06T20:23:09.219Z,99268.94
2019-03-06T20:25:34.709Z,99267.53
2019-03-06T20:28:00.292Z,99260.41
2019-03-06T20:30:25.805Z,99262.77
2019-03-06T20:32:51.380Z,99258.75
2019-03-06T20:35:16.858Z,99258.66
2019-03-06T20:37:42.346Z,99251.05
2019-03-06T20:40:07.836Z,99246.37
2019-03-06T20:42:33.535Z,99241.83
2019-03-06T20:44:59.010Z,99238.83
2019-03-06T20:47:24.532Z,99236.29
2019-03-06T20:49:50.004Z,99233.84
2019-03-06T20:52:15.488Z,99237.39
2019-03-06T20:54:41.107Z,99238.09
2019-03-06T20:57:06.652Z,99240.38
2019-03-06T20:59:32.180Z,99239.44
2019-03-06T21:01:57.722Z,99235.01
2019-03-06T21:04:23.247Z,99222.66
2019-03-06T21:06:48.718Z,99221.01
2019-03-06T21:09:14.202Z,99222.78
2019-03-06T21:11:40.126Z,99224.19
2019-03-06T21:14:05.603Z,99226.39
2019-03-06T21:16:32.072Z,99222.45
2019-03-06T21:18:57.689Z,99214.34
2019-03-06T21:21:23.166Z,99220.06
2019-03-06T21:23:48.711Z,99214.22
2019-03-06T21:26:14.191Z,99207.28
2019-03-06T21:28:39.690Z,99209.33
2019-03-06T21:31:05.179Z,99214.38
2019-03-06T21:33:30.980Z,99212.88
2019-03-06T21:35:56.505Z,99214.04
2019-03-06T21:38:21.986Z,99211.53
2019-03-06T21:40:47.461Z,99209.85
2019-03-06T21:43:12.963Z,99200.23
2019-03-06T21:45:38.451Z,99206.77
2019-03-06T21:48:03.961Z,99197.25
2019-03-06T21:50:29.493Z,99196.61
2019-03-06T21:52:54.985Z,99194.91
2019-03-06T21:55:20.467Z,99193.92
2019-03-06T21:57:46.177Z,99197.59
2019-03-06T22:00:11.649Z,99197.90
2019-03-06T22:02:37.160Z,99187.78
2019-03-06T22:05:02.651Z,99189.67
2019-03-06T22:07:28.119Z,99190.81
2019-03-06T22:09:53.632Z,99187.78
2019-03-06T22:12:19.124Z,99187.29
2019-03-06T22:14:44.605Z,99178.77
2019-03-06T22:17:10.082Z,99173.94
2019-03-06T22:19:35.560Z,99174.73
2019-03-06T22:22:01.098Z,99171.45
2019-03-06T22:24:26.563Z,99173.94
2019-03-06T22:26:52.056Z,99176.38
2019-03-06T22:29:17.572Z,99173.88
2019-03-06T22:31:43.049Z,99173.03
2019-03-06T22:34:08.514Z,99173.63
2019-03-06T22:36:36.279Z,99169.30
2019-03-06T22:39:01.855Z,99171.19
2019-03-06T22:41:27.339Z,99162.78
2019-03-06T22:43:52.812Z,99164.13
2019-03-06T22:46:18.327Z,99162.29
2019-03-06T22:48:43.795Z,99153.77
2019-03-06T22:51:09.276Z,99150.17
2019-03-06T22:53:34.792Z,99146.09
2019-03-06T22:56:00.273Z,99140.66
2019-03-06T22:58:25.795Z,99150.16
2019-03-06T23:00:51.309Z,99146.53
2019-03-06T23:03:16.795Z,99141.16
2019-03-06T23:05:42.277Z,99144.84
2019-03-06T23:08:07.790Z,99141.05
2019-03-06T23:10:33.266Z,99136.38
2019-03-06T23:12:59.080Z,99139.87
2019-03-06T23:15:24.577Z,99138.56
2019-03-06T23:17:50.048Z,99122.43
2019-03-06T23:20:15.558Z,99121.48
2019-03-06T23:22:41.038Z,99125.17
2019-03-06T23:25:06.512Z,99121.84
2019-03-06T23:27:32.042Z,99123.72
2019-03-06T23:29:57.516Z,99113.42
2019-03-06T23:32:22.993Z,99118.19
2019-03-06T23:34:48.508Z,99104.84
2019-03-06T23:37:14.068Z,99108.48
2019-03-06T23:39:39.686Z,99099.07
2019-03-06T23:42:05.164Z,99102.30
2019-03-06T23:44:30.633Z,99098.27
2019-03-06T23:46:56.141Z,99096.94
2019-03-06T23:49:21.657Z,99097.12
2019-03-06T23:51:47.136Z,99083.83
2019-03-06T23:54:12.609Z,99093.63
2019-03-06T23:56:38.119Z,99083.44
2019-03-06T23:59:03.893Z,99088.41
