createdAt,value
2022-09-07T00:01:07.866Z,19.60
2022-09-07T00:03:36.496Z,19.80
2022-09-07T00:06:08.975Z,19.90
2022-09-07T00:08:37.267Z,20.00
2022-09-07T00:11:07.620Z,20.00
2022-09-07T00:13:38.098Z,20.10
2022-09-07T00:16:10.601Z,20.10
2022-09-07T00:18:42.491Z,20.10
2022-09-07T00:21:14.715Z,20.10
2022-09-07T00:23:42.848Z,20.10
2022-09-07T00:26:14.001Z,20.10
2022-09-07T00:28:42.530Z,20.10
2022-09-07T00:31:14.101Z,20.00
2022-09-07T00:33:42.737Z,20.10
2022-09-07T00:36:10.892Z,20.10
2022-09-07T00:38:39.583Z,20.20
2022-09-07T00:41:07.813Z,20.10
2022-09-07T00:43:37.894Z,19.70
2022-09-07T00:46:08.157Z,19.40
2022-09-07T00:48:43.444Z,19.00
2022-09-07T00:51:17.020Z,18.80
2022-09-07T00:53:48.762Z,18.50
2022-09-07T00:56:17.116Z,18.30
2022-09-07T00:58:45.489Z,18.20
2022-09-07T01:01:14.094Z,18.10
2022-09-07T01:03:46.743Z,18.10
2022-09-07T01:06:18.546Z,18.00
2022-09-07T01:08:49.815Z,18.10
2022-09-07T01:11:19.530Z,18.10
2022-09-07T01:13:49.027Z,18.10
2022-09-07T01:16:28.147Z,18.10
2022-09-07T01:19:09.458Z,18.10
2022-09-07T01:21:52.838Z,18.10
2022-09-07T01:24:46.268Z,18.20
2022-09-07T01:27:46.630Z,18.30
2022-09-07T01:30:17.323Z,18.50
2022-09-07T01:33:01.453Z,18.60
2022-09-07T01:35:41.144Z,18.50
2022-09-07T01:38:16.008Z,18.50
2022-09-07T01:40:52.026Z,18.40
2022-09-07T01:43:31.229Z,18.30
2022-09-07T01:46:01.253Z,18.20
2022-09-07T01:48:29.565Z,18.20
2022-09-07T01:51:03.488Z,17.90
2022-09-07T01:53:35.664Z,17.70
2022-09-07T01:56:07.611Z,17.50
2022-09-07T01:58:40.676Z,17.40
2022-09-07T02:01:13.863Z,17.40
2022-09-07T02:03:46.033Z,17.40
2022-09-07T02:06:18.237Z,17.50
2022-09-07T02:08:52.721Z,17.50
2022-09-07T02:11:22.796Z,17.50
2022-09-07T02:13:55.932Z,17.60
2022-09-07T02:16:28.275Z,17.60
2022-09-07T02:18:58.333Z,17.70
2022-09-07T02:21:33.260Z,17.70
2022-09-07T02:24:06.181Z,17.70
2022-09-07T02:26:38.691Z,17.60
2022-09-07T02:29:08.818Z,17.70
2022-09-07T02:31:36.930Z,17.50
2022-09-07T02:34:05.337Z,17.40
2022-09-07T02:36:40.977Z,17.40
2022-09-07T02:39:09.115Z,17.30
2022-09-07T02:41:39.501Z,17.30
2022-09-07T02:44:14.106Z,17.30
2022-09-07T02:46:53.875Z,17.40
2022-09-07T02:49:39.576Z,17.30
2022-09-07T02:52:19.937Z,17.30
2022-09-07T02:54:59.705Z,17.20
2022-09-07T02:57:39.887Z,17.20
2022-09-07T03:00:12.469Z,17.10
2022-09-07T03:02:50.206Z,17.10
2022-09-07T03:05:22.621Z,17.00
2022-09-07T03:07:56.363Z,17.00
2022-09-07T03:10:25.356Z,17.00
2022-09-07T03:12:53.458Z,17.00
2022-09-07T03:15:25.047Z,17.00
2022-09-07T03:17:53.943Z,16.90
2022-09-07T03:20:22.966Z,16.90
2022-09-07T03:22:53.282Z,16.90
2022-09-07T03:25:23.095Z,16.90
2022-09-07T03:27:51.273Z,16.90
2022-09-07T03:30:19.540Z,16.90
2022-09-07T03:32:49.069Z,16.90
2022-09-07T03:35:17.317Z,16.90
2022-09-07T03:37:45.876Z,16.90
2022-09-07T03:40:16.224Z,16.90
2022-09-07T03:42:45.140Z,16.90
2022-09-07T03:45:13.236Z,16.90
2022-09-07T03:47:41.567Z,16.80
2022-09-07T03:50:11.887Z,16.80
2022-09-07T03:52:40.275Z,16.80
2022-09-07T03:55:09.061Z,16.80
2022-09-07T03:57:37.510Z,16.70
2022-09-07T04:00:06.568Z,16.70
2022-09-07T04:02:34.772Z,16.70
2022-09-07T04:05:02.921Z,16.60
2022-09-07T04:07:32.444Z,16.60
2022-09-07T04:10:00.553Z,16.60
2022-09-07T04:12:29.138Z,16.60
2022-09-07T04:14:57.262Z,16.50
2022-09-07T04:17:25.421Z,16.60
2022-09-07T04:19:54.604Z,16.70
2022-09-07T04:22:22.676Z,16.70
2022-09-07T04:24:52.216Z,16.70
2022-09-07T04:27:20.325Z,16.70
2022-09-07T04:29:49.128Z,16.60
2022-09-07T04:32:17.229Z,16.60
2022-09-07T04:34:45.363Z,16.60
2022-09-07T04:37:13.689Z,16.50
2022-09-07T04:39:41.839Z,16.50
2022-09-07T04:42:11.385Z,16.50
2022-09-07T04:44:39.518Z,16.40
2022-09-07T04:47:08.076Z,16.50
2022-09-07T04:49:36.363Z,16.40
2022-09-07T04:52:04.729Z,16.40
2022-09-07T04:54:32.925Z,16.40
2022-09-07T04:57:01.004Z,16.40
2022-09-07T04:59:30.729Z,16.40
2022-09-07T05:01:59.566Z,16.40
2022-09-07T05:04:27.703Z,16.40
2022-09-07T05:06:56.101Z,16.30
2022-09-07T05:09:24.213Z,16.30
2022-09-07T05:11:52.271Z,16.30
2022-09-07T05:14:20.369Z,16.40
2022-09-07T05:16:49.945Z,16.40
2022-09-07T05:19:18.193Z,16.50
2022-09-07T05:21:46.280Z,16.50
2022-09-07T05:24:14.501Z,16.50
2022-09-07T05:26:43.208Z,16.50
2022-09-07T05:32:01.229Z,16.60
2022-09-07T05:34:30.013Z,16.70
2022-09-07T05:36:58.834Z,16.70
2022-09-07T05:39:27.436Z,16.80
2022-09-07T05:41:55.739Z,16.80
2022-09-07T05:47:13.833Z,16.80
2022-09-07T05:49:41.989Z,16.80
2022-09-07T05:52:10.099Z,16.90
2022-09-07T05:54:38.264Z,17.00
2022-09-07T05:57:07.149Z,17.00
2022-09-07T05:59:35.393Z,17.20
2022-09-07T06:02:03.848Z,17.30
2022-09-07T06:04:33.608Z,17.30
2022-09-07T06:12:38.083Z,17.10
2022-09-07T06:15:07.088Z,17.10
2022-09-07T06:17:35.395Z,17.00
2022-09-07T06:20:05.879Z,17.10
2022-09-07T06:22:36.496Z,17.20
2022-09-07T06:25:05.390Z,17.20
2022-09-07T06:27:33.829Z,17.30
2022-09-07T06:30:02.108Z,17.40
2022-09-07T06:32:46.013Z,17.40
2022-09-07T06:35:16.212Z,17.60
2022-09-07T06:37:44.787Z,17.70
2022-09-07T06:40:13.299Z,17.80
2022-09-07T06:42:41.525Z,17.80
2022-09-07T06:45:11.542Z,17.90
2022-09-07T06:47:40.394Z,17.90
2022-09-07T06:50:09.800Z,17.90
2022-09-07T06:55:28.810Z,17.90
2022-09-07T06:57:57.058Z,18.00
2022-09-07T07:00:25.303Z,18.00
2022-09-07T07:02:53.532Z,17.90
2022-09-07T07:05:21.718Z,17.90
2022-09-07T07:07:51.160Z,18.00
2022-09-07T07:10:24.264Z,18.10
2022-09-07T07:12:57.328Z,18.10
2022-09-07T07:15:28.464Z,18.00
2022-09-07T07:18:05.146Z,18.00
2022-09-07T07:20:43.112Z,18.00
2022-09-07T07:23:13.234Z,17.90
2022-09-07T07:25:41.321Z,18.00
2022-09-07T07:30:58.371Z,18.10
2022-09-07T07:33:26.841Z,18.20
2022-09-07T07:35:54.894Z,18.30
2022-09-07T07:44:01.869Z,18.60
2022-09-07T07:46:32.377Z,18.60
2022-09-07T07:49:00.541Z,18.60
2022-09-07T07:51:28.809Z,18.50
2022-09-07T07:53:58.702Z,18.50
2022-09-07T07:56:27.122Z,18.50
2022-09-07T07:58:55.278Z,18.60
2022-09-07T08:01:23.369Z,18.70
2022-09-07T08:03:52.049Z,18.70
2022-09-07T08:06:22.038Z,18.90
2022-09-07T08:08:50.455Z,19.00
2022-09-07T08:11:21.920Z,19.30
2022-09-07T08:13:51.125Z,19.40
2022-09-07T08:16:19.888Z,19.40
2022-09-07T08:18:48.321Z,19.40
2022-09-07T08:21:17.690Z,19.50
2022-09-07T08:23:46.054Z,19.30
2022-09-07T08:26:14.208Z,19.30
2022-09-07T08:28:45.618Z,19.10
2022-09-07T08:31:16.463Z,19.30
2022-09-07T08:33:44.570Z,19.40
2022-09-07T08:36:14.623Z,19.40
2022-09-07T08:38:43.316Z,19.50
2022-09-07T08:41:40.679Z,19.60
2022-09-07T08:44:23.063Z,19.90
2022-09-07T08:46:55.933Z,20.10
2022-09-07T08:49:33.286Z,20.10
2022-09-07T08:52:04.624Z,20.40
2022-09-07T08:54:33.373Z,20.80
2022-09-07T09:00:04.173Z,21.40
2022-09-07T09:02:36.495Z,21.60
2022-09-07T09:05:17.557Z,21.50
2022-09-07T09:07:56.677Z,21.20
2022-09-07T09:10:36.302Z,21.20
2022-09-07T09:13:15.927Z,21.40
2022-09-07T09:16:00.073Z,21.80
2022-09-07T09:18:36.280Z,21.90
2022-09-07T09:21:07.942Z,21.90
2022-09-07T09:23:40.756Z,21.70
2022-09-07T09:26:14.710Z,21.80
2022-09-07T09:28:43.006Z,21.80
2022-09-07T09:31:19.522Z,21.90
2022-09-07T09:34:09.613Z,22.00
2022-09-07T09:36:42.887Z,22.20
2022-09-07T09:39:27.615Z,22.40
2022-09-07T09:41:57.610Z,22.40
2022-09-07T09:44:30.249Z,22.60
2022-09-07T09:49:47.863Z,23.20
2022-09-07T09:52:42.977Z,23.40
2022-09-07T09:55:34.402Z,23.30
2022-09-07T10:03:56.458Z,23.90
2022-09-07T10:06:26.387Z,24.20
2022-09-07T10:08:58.454Z,24.70
2022-09-07T10:14:34.041Z,24.80
2022-09-07T10:17:11.218Z,24.90
2022-09-07T10:19:43.417Z,25.00
2022-09-07T10:22:26.147Z,25.20
2022-09-07T10:24:54.216Z,25.10
2022-09-07T10:27:34.177Z,24.90
2022-09-07T10:30:05.923Z,24.90
2022-09-07T10:32:45.335Z,24.80
2022-09-07T10:35:21.040Z,24.80
2022-09-07T10:37:58.172Z,25.10
2022-09-07T10:40:32.864Z,25.50
2022-09-07T10:43:21.801Z,25.60
2022-09-07T10:46:08.156Z,25.60
2022-09-07T10:48:46.706Z,25.60
2022-09-07T10:51:19.139Z,25.60
2022-09-07T10:56:49.822Z,25.70
2022-09-07T11:02:29.633Z,26.60
2022-09-07T11:05:08.507Z,26.30
2022-09-07T11:07:54.564Z,26.30
2022-09-07T11:10:30.854Z,26.50
2022-09-07T11:13:02.591Z,26.30
2022-09-07T11:15:34.271Z,26.30
2022-09-07T11:18:06.704Z,26.10
2022-09-07T11:20:38.826Z,26.50
2022-09-07T11:23:17.278Z,26.70
2022-09-07T11:25:52.373Z,26.70
2022-09-07T11:28:25.233Z,26.60
2022-09-07T11:31:00.217Z,26.60
2022-09-07T11:33:33.095Z,26.80
2022-09-07T11:36:11.322Z,27.10
2022-09-07T11:38:45.930Z,26.90
2022-09-07T11:41:33.365Z,27.20
2022-09-07T11:44:07.879Z,27.40
2022-09-07T11:46:41.887Z,26.60
2022-09-07T11:49:18.940Z,26.30
2022-09-07T11:51:54.191Z,26.00
2022-09-07T11:54:37.787Z,25.60
2022-09-07T11:57:22.988Z,25.00
2022-09-07T12:00:01.699Z,24.60
2022-09-07T12:03:14.336Z,24.40
2022-09-07T12:06:16.310Z,24.30
2022-09-07T12:09:00.753Z,24.00
2022-09-07T12:11:54.092Z,23.80
2022-09-07T12:14:31.391Z,23.50
2022-09-07T12:17:19.135Z,23.20
2022-09-07T12:19:47.714Z,22.70
2022-09-07T12:22:21.376Z,22.40
2022-09-07T12:24:51.664Z,22.50
2022-09-07T12:27:39.739Z,22.50
2022-09-07T12:30:49.263Z,21.80
2022-09-07T12:33:25.586Z,21.60
2022-09-07T12:35:57.960Z,21.80
2022-09-07T12:38:59.279Z,22.00
2022-09-07T12:41:43.048Z,22.10
2022-09-07T12:44:26.109Z,22.20
2022-09-07T12:46:59.823Z,22.30
2022-09-07T12:49:42.407Z,22.50
2022-09-07T12:52:36.559Z,22.70
2022-09-07T12:55:29.676Z,22.80
2022-09-07T12:58:10.851Z,23.40
2022-09-07T13:01:05.267Z,24.30
2022-09-07T13:04:02.015Z,25.10
2022-09-07T13:07:05.574Z,25.40
2022-09-07T13:09:35.913Z,24.90
2022-09-07T13:15:38.975Z,25.10
2022-09-07T13:18:15.245Z,25.20
2022-09-07T13:20:43.286Z,25.60
2022-09-07T13:23:22.229Z,25.90
2022-09-07T13:25:57.119Z,25.90
2022-09-07T13:28:31.546Z,26.40
2022-09-07T13:31:29.686Z,26.70
2022-09-07T13:33:59.312Z,26.70
2022-09-07T13:36:39.767Z,26.20
2022-09-07T13:39:13.290Z,26.30
2022-09-07T13:41:44.848Z,26.20
2022-09-07T13:44:26.561Z,26.30
2022-09-07T13:47:12.879Z,26.20
2022-09-07T13:49:56.714Z,26.10
2022-09-07T13:52:33.314Z,26.00
2022-09-07T13:55:09.439Z,25.70
2022-09-07T13:57:48.841Z,25.40
2022-09-07T14:00:18.512Z,25.00
2022-09-07T14:02:55.937Z,25.00
2022-09-07T14:05:26.883Z,25.00
2022-09-07T14:07:55.129Z,25.00
2022-09-07T14:10:25.652Z,25.00
2022-09-07T14:12:55.803Z,24.90
2022-09-07T14:15:29.010Z,24.90
2022-09-07T14:18:05.250Z,24.80
2022-09-07T14:20:41.712Z,24.80
2022-09-07T14:23:23.439Z,24.60
2022-09-07T14:26:17.601Z,24.40
2022-09-07T14:28:48.147Z,24.30
2022-09-07T14:31:18.049Z,24.50
2022-09-07T14:33:51.001Z,24.40
2022-09-07T14:36:42.438Z,24.40
2022-09-07T14:39:13.914Z,24.30
2022-09-07T14:41:43.271Z,24.40
2022-09-07T14:44:30.203Z,24.40
2022-09-07T14:47:00.246Z,24.40
2022-09-07T14:49:28.854Z,24.40
2022-09-07T14:52:00.614Z,24.40
2022-09-07T14:54:31.974Z,24.30
2022-09-07T14:57:06.466Z,24.20
2022-09-07T14:59:39.660Z,24.20
2022-09-07T15:02:33.184Z,24.00
2022-09-07T15:05:36.260Z,23.90
2022-09-07T15:08:05.860Z,23.90
2022-09-07T15:10:37.465Z,23.90
2022-09-07T15:13:07.283Z,23.90
2022-09-07T15:15:37.431Z,23.90
2022-09-07T15:18:27.124Z,24.00
2022-09-07T15:20:55.159Z,23.90
2022-09-07T15:23:24.645Z,23.90
2022-09-07T15:25:54.164Z,24.00
2022-09-07T15:34:09.839Z,24.20
2022-09-07T15:36:40.811Z,24.20
2022-09-07T15:39:18.490Z,24.20
2022-09-07T15:41:46.648Z,24.20
2022-09-07T15:44:15.183Z,24.20
2022-09-07T15:47:43.190Z,24.30
2022-09-07T15:49:32.306Z,24.40
2022-09-07T15:52:07.650Z,24.40
2022-09-07T15:54:39.776Z,24.50
2022-09-07T15:59:56.174Z,24.70
2022-09-07T16:05:12.766Z,24.80
2022-09-07T16:10:31.636Z,24.50
2022-09-07T16:13:01.490Z,24.40
2022-09-07T16:15:30.315Z,24.30
2022-09-07T16:17:58.654Z,24.20
2022-09-07T16:20:31.642Z,24.20
2022-09-07T16:23:17.031Z,24.20
2022-09-07T16:25:58.205Z,24.10
2022-09-07T16:28:26.926Z,24.10
2022-09-07T16:30:56.137Z,23.90
2022-09-07T16:33:31.613Z,23.70
2022-09-07T16:36:06.652Z,23.60
2022-09-07T16:38:50.888Z,23.60
2022-09-07T16:41:22.910Z,23.60
2022-09-07T16:43:51.603Z,23.50
2022-09-07T16:46:21.534Z,23.50
2022-09-07T16:48:51.305Z,23.40
2022-09-07T16:51:22.224Z,23.40
2022-09-07T16:53:52.023Z,23.30
2022-09-07T16:56:23.917Z,23.20
2022-09-07T16:58:54.577Z,23.20
2022-09-07T17:01:25.519Z,23.20
2022-09-07T17:03:54.270Z,23.20
2022-09-07T17:06:24.982Z,23.50
2022-09-07T17:08:53.961Z,23.60
2022-09-07T17:11:25.422Z,23.60
2022-09-07T17:13:54.752Z,23.60
2022-09-07T17:16:25.860Z,23.60
2022-09-07T17:21:43.061Z,23.60
2022-09-07T17:24:12.834Z,23.50
2022-09-07T17:26:42.761Z,23.40
2022-09-07T17:29:13.196Z,23.40
2022-09-07T17:34:30.266Z,23.30
2022-09-07T17:37:00.551Z,23.10
2022-09-07T17:39:29.498Z,22.80
2022-09-07T17:41:59.305Z,22.50
2022-09-07T17:44:33.257Z,22.30
2022-09-07T17:47:04.114Z,22.20
2022-09-07T17:49:32.267Z,22.20
2022-09-07T17:52:01.145Z,22.20
2022-09-07T17:54:29.697Z,22.10
2022-09-07T17:56:59.440Z,22.00
2022-09-07T18:02:16.183Z,22.00
2022-09-07T18:04:44.717Z,22.00
2022-09-07T18:07:13.012Z,21.90
2022-09-07T18:09:41.197Z,21.90
2022-09-07T18:12:11.000Z,21.90
2022-09-07T18:14:39.340Z,21.90
2022-09-07T18:17:07.781Z,21.90
2022-09-07T18:19:36.420Z,21.90
2022-09-07T18:22:04.934Z,21.80
2022-09-07T18:24:36.745Z,21.80
2022-09-07T18:27:05.683Z,21.80
2022-09-07T18:29:35.687Z,21.70
2022-09-07T18:32:08.535Z,21.90
2022-09-07T18:34:38.137Z,21.80
2022-09-07T18:37:07.054Z,21.80
2022-09-07T18:39:35.653Z,21.80
2022-09-07T18:42:04.000Z,21.70
2022-09-07T18:47:28.773Z,21.60
2022-09-07T18:49:58.577Z,21.60
2022-09-07T18:55:16.218Z,21.60
2022-09-07T18:57:44.890Z,21.50
2022-09-07T19:00:14.063Z,21.40
2022-09-07T19:02:43.932Z,21.30
2022-09-07T19:08:03.560Z,21.20
2022-09-07T19:10:35.380Z,21.10
2022-09-07T19:13:03.550Z,21.10
2022-09-07T19:15:37.179Z,21.00
2022-09-07T19:18:08.152Z,21.00
2022-09-07T19:20:38.095Z,20.90
2022-09-07T19:23:06.881Z,20.80
2022-09-07T19:25:35.288Z,20.80
2022-09-07T19:28:05.157Z,20.80
2022-09-07T19:30:35.924Z,20.70
2022-09-07T19:33:04.755Z,20.70
2022-09-07T19:35:37.721Z,20.80
2022-09-07T19:38:06.218Z,20.70
2022-09-07T19:40:34.570Z,20.70
2022-09-07T19:43:02.732Z,20.80
2022-09-07T19:45:30.830Z,20.90
2022-09-07T19:47:59.118Z,20.80
2022-09-07T19:50:27.169Z,20.80
2022-09-07T19:52:56.599Z,20.70
2022-09-07T19:55:24.759Z,20.60
2022-09-07T19:57:53.025Z,20.50
2022-09-07T20:00:21.342Z,20.50
2022-09-07T20:02:50.250Z,20.40
2022-09-07T20:05:18.886Z,20.40
2022-09-07T20:07:46.988Z,20.30
2022-09-07T20:10:16.512Z,20.30
2022-09-07T20:12:44.555Z,20.10
2022-09-07T20:15:12.771Z,20.10
2022-09-07T20:17:41.212Z,20.10
2022-09-07T20:20:10.489Z,20.00
2022-09-07T20:22:38.544Z,19.90
2022-09-07T20:25:12.511Z,19.90
2022-09-07T20:27:42.632Z,19.80
2022-09-07T20:30:11.890Z,19.80
2022-09-07T20:32:40.223Z,19.70
2022-09-07T20:35:09.159Z,19.70
2022-09-07T20:37:37.259Z,19.60
2022-09-07T20:40:06.445Z,19.60
2022-09-07T20:42:34.667Z,19.50
2022-09-07T20:45:04.208Z,19.50
2022-09-07T20:47:32.338Z,19.50
2022-09-07T20:50:00.480Z,19.40
2022-09-07T20:52:28.616Z,19.40
2022-09-07T20:54:56.748Z,19.40
2022-09-07T20:57:24.864Z,19.30
2022-09-07T20:59:52.949Z,19.30
2022-09-07T21:02:22.505Z,19.30
2022-09-07T21:04:50.592Z,19.20
2022-09-07T21:07:18.781Z,19.20
2022-09-07T21:09:46.934Z,19.20
2022-09-07T21:12:15.106Z,19.10
2022-09-07T21:14:45.530Z,19.10
2022-09-07T21:17:13.585Z,19.00
2022-09-07T21:19:42.977Z,19.00
2022-09-07T21:22:11.086Z,19.00
2022-09-07T21:24:39.127Z,19.00
2022-09-07T21:27:07.790Z,19.00
2022-09-07T21:29:36.012Z,18.90
2022-09-07T21:32:04.701Z,18.90
2022-09-07T21:34:32.868Z,18.90
2022-09-07T21:37:02.351Z,18.80
2022-09-07T21:39:30.452Z,18.80
2022-09-07T21:41:58.569Z,18.80
2022-09-07T21:44:26.713Z,18.80
2022-09-07T21:46:55.036Z,18.80
2022-09-07T21:49:23.437Z,18.80
2022-09-07T21:51:51.784Z,18.70
2022-09-07T21:54:21.376Z,18.70
2022-09-07T21:56:49.454Z,18.70
2022-09-07T21:59:17.527Z,18.70
2022-09-07T22:01:45.953Z,18.60
2022-09-07T22:04:14.780Z,18.60
2022-09-07T22:06:43.995Z,18.60
2022-09-07T22:09:12.321Z,18.60
2022-09-07T22:11:45.739Z,18.50
2022-09-07T22:14:16.740Z,18.50
2022-09-07T22:16:45.025Z,18.50
2022-09-07T22:19:13.115Z,18.50
2022-09-07T22:21:41.195Z,18.50
2022-09-07T22:24:11.251Z,18.50
2022-09-07T22:26:40.935Z,18.40
2022-09-07T22:29:11.604Z,18.50
2022-09-07T22:31:42.347Z,18.50
2022-09-07T22:34:11.231Z,18.40
2022-09-07T22:36:41.666Z,18.40
2022-09-07T22:39:12.653Z,18.40
2022-09-07T22:41:43.051Z,18.40
2022-09-07T22:44:13.834Z,18.40
2022-09-07T22:46:44.356Z,18.40
2022-09-07T22:49:13.367Z,18.40
2022-09-07T22:51:41.570Z,18.40
2022-09-07T22:54:09.672Z,18.40
2022-09-07T22:56:38.388Z,18.40
2022-09-07T22:59:09.451Z,18.40
2022-09-07T23:01:38.477Z,18.40
2022-09-07T23:04:07.167Z,18.30
2022-09-07T23:06:37.008Z,18.30
2022-09-07T23:09:08.132Z,18.30
2022-09-07T23:11:36.240Z,18.30
2022-09-07T23:14:05.892Z,18.20
2022-09-07T23:16:35.495Z,18.20
2022-09-07T23:19:03.719Z,18.20
2022-09-07T23:21:32.972Z,18.20
2022-09-07T23:24:01.598Z,18.20
2022-09-07T23:26:32.167Z,18.20
2022-09-07T23:29:01.775Z,18.10
2022-09-07T23:31:31.689Z,18.10
2022-09-07T23:34:02.355Z,18.10
2022-09-07T23:36:30.872Z,18.10
2022-09-07T23:39:01.145Z,18.10
2022-09-07T23:41:29.602Z,18.10
2022-09-07T23:43:57.885Z,18.00
2022-09-07T23:46:26.119Z,18.00
2022-09-07T23:48:54.489Z,18.00
2022-09-07T23:51:24.813Z,18.00
2022-09-07T23:53:53.836Z,18.00
2022-09-07T23:56:24.307Z,17.90
2022-09-07T23:58:52.627Z,17.80
