createdAt,value
2022-11-05T00:02:07.383Z,6.30
2022-11-05T00:04:55.545Z,7.00
2022-11-05T00:07:51.459Z,7.47
2022-11-05T00:10:32.342Z,6.90
2022-11-05T00:13:20.501Z,5.65
2022-11-05T00:16:08.875Z,7.22
2022-11-05T00:18:38.833Z,4.40
2022-11-05T00:21:28.570Z,5.43
2022-11-05T00:24:21.731Z,9.07
2022-11-05T00:26:54.034Z,6.15
2022-11-05T00:29:24.407Z,6.57
2022-11-05T00:31:54.380Z,12.93
2022-11-05T00:34:24.299Z,5.82
2022-11-05T00:36:54.273Z,5.47
2022-11-05T00:39:24.235Z,6.15
2022-11-05T00:42:12.315Z,5.85
2022-11-05T00:45:00.353Z,9.65
2022-11-05T00:47:48.814Z,9.35
2022-11-05T00:50:19.234Z,6.65
2022-11-05T00:53:00.585Z,6.32
2022-11-05T00:55:30.791Z,6.72
2022-11-05T00:58:01.361Z,6.05
2022-11-05T01:00:32.415Z,8.02
2022-11-05T01:03:03.662Z,8.05
2022-11-05T01:05:33.804Z,9.02
2022-11-05T01:08:03.804Z,8.88
2022-11-05T01:10:34.235Z,13.07
2022-11-05T01:13:07.562Z,13.77
2022-11-05T01:15:40.152Z,10.70
2022-11-05T01:18:10.204Z,8.95
2022-11-05T01:20:40.287Z,9.80
2022-11-05T01:23:13.498Z,11.88
2022-11-05T01:25:47.018Z,13.45
2022-11-05T01:28:17.056Z,19.42
2022-11-05T01:30:47.025Z,14.88
2022-11-05T01:33:17.042Z,10.90
2022-11-05T01:35:46.973Z,15.38
2022-11-05T01:38:19.017Z,14.65
2022-11-05T01:40:48.953Z,12.27
2022-11-05T01:43:21.047Z,15.15
2022-11-05T01:45:55.280Z,18.27
2022-11-05T01:48:34.159Z,13.60
2022-11-05T01:51:30.175Z,14.75
2022-11-05T01:54:05.116Z,17.00
2022-11-05T01:56:35.055Z,13.27
2022-11-05T01:59:13.268Z,10.55
2022-11-05T02:01:43.514Z,13.43
2022-11-05T02:04:18.548Z,14.68
2022-11-05T02:06:48.654Z,10.27
2022-11-05T02:09:42.976Z,13.93
2022-11-05T02:12:12.924Z,10.50
2022-11-05T02:14:42.859Z,10.65
2022-11-05T02:17:25.419Z,11.60
2022-11-05T02:20:13.536Z,8.68
2022-11-05T02:22:55.291Z,11.65
2022-11-05T02:25:46.746Z,11.45
2022-11-05T02:28:27.592Z,9.20
2022-11-05T02:31:10.124Z,9.27
2022-11-05T02:33:58.495Z,7.72
2022-11-05T02:36:41.232Z,9.45
2022-11-05T02:39:29.449Z,12.43
2022-11-05T02:42:28.427Z,16.80
2022-11-05T02:45:34.194Z,19.15
2022-11-05T02:48:20.346Z,21.17
2022-11-05T02:51:36.783Z,22.65
2022-11-05T02:54:19.315Z,25.40
2022-11-05T02:56:50.032Z,24.67
2022-11-05T02:59:20.001Z,23.90
2022-11-05T03:01:50.176Z,21.77
2022-11-05T03:04:23.943Z,22.05
2022-11-05T03:06:58.460Z,24.83
2022-11-05T03:09:53.623Z,19.33
2022-11-05T03:12:40.312Z,25.95
2022-11-05T03:15:26.734Z,21.33
2022-11-05T03:18:04.793Z,15.80
2022-11-05T03:20:50.158Z,21.02
2022-11-05T03:23:27.726Z,16.92
2022-11-05T03:26:18.579Z,18.52
2022-11-05T03:29:08.736Z,14.80
2022-11-05T03:31:39.275Z,15.93
2022-11-05T03:34:09.573Z,13.63
2022-11-05T03:36:44.412Z,14.00
2022-11-05T03:39:18.365Z,12.65
2022-11-05T03:41:50.382Z,13.73
2022-11-05T03:44:27.380Z,13.10
2022-11-05T03:47:05.990Z,12.88
2022-11-05T03:49:41.377Z,13.95
2022-11-05T03:52:21.800Z,14.00
2022-11-05T03:54:51.912Z,12.68
2022-11-05T03:57:27.363Z,12.55
2022-11-05T03:59:57.664Z,11.48
2022-11-05T04:02:28.415Z,10.98
2022-11-05T04:04:58.579Z,11.18
2022-11-05T04:07:46.902Z,10.00
2022-11-05T04:10:35.292Z,10.75
2022-11-05T04:13:23.979Z,10.23
2022-11-05T04:16:13.106Z,7.97
2022-11-05T04:18:43.465Z,9.65
2022-11-05T04:21:31.387Z,7.93
2022-11-05T04:24:10.333Z,9.68
2022-11-05T04:26:42.351Z,9.02
2022-11-05T04:29:30.723Z,7.82
2022-11-05T04:32:01.093Z,7.78
2022-11-05T04:34:30.999Z,7.80
2022-11-05T04:37:01.046Z,8.65
2022-11-05T04:39:31.061Z,8.85
2022-11-05T04:42:03.760Z,7.93
2022-11-05T04:44:33.938Z,9.40
2022-11-05T04:47:04.025Z,9.80
2022-11-05T04:49:33.976Z,8.00
2022-11-05T04:52:04.001Z,7.38
2022-11-05T04:54:33.915Z,6.80
2022-11-05T04:57:03.917Z,6.55
2022-11-05T04:59:33.965Z,6.60
2022-11-05T05:02:04.997Z,7.47
2022-11-05T05:04:38.042Z,6.25
2022-11-05T05:07:08.477Z,7.05
2022-11-05T05:09:39.090Z,7.55
2022-11-05T05:12:09.704Z,5.95
2022-11-05T05:14:42.521Z,9.05
2022-11-05T05:17:15.692Z,6.13
2022-11-05T05:22:40.517Z,8.18
2022-11-05T05:25:11.001Z,6.03
2022-11-05T05:27:41.100Z,8.20
2022-11-05T05:30:11.765Z,7.00
2022-11-05T05:32:41.679Z,6.13
2022-11-05T05:35:11.923Z,8.02
2022-11-05T05:37:41.814Z,7.43
2022-11-05T05:40:12.413Z,6.50
2022-11-05T05:42:43.518Z,6.45
2022-11-05T05:45:14.263Z,5.18
2022-11-05T05:47:44.275Z,6.38
2022-11-05T05:50:14.312Z,5.57
2022-11-05T05:52:44.411Z,4.45
2022-11-05T05:55:14.489Z,5.97
2022-11-05T05:57:44.503Z,6.25
2022-11-05T06:00:15.153Z,5.88
2022-11-05T06:02:45.489Z,5.03
2022-11-05T06:05:15.700Z,5.15
2022-11-05T06:07:45.798Z,4.80
2022-11-05T06:10:15.906Z,4.53
2022-11-05T06:12:46.024Z,4.63
2022-11-05T06:15:16.084Z,5.13
2022-11-05T06:17:46.353Z,6.55
2022-11-05T06:20:16.291Z,4.45
2022-11-05T06:22:46.270Z,5.28
2022-11-05T06:25:17.058Z,4.22
2022-11-05T06:27:47.292Z,4.93
2022-11-05T06:30:18.684Z,4.35
2022-11-05T06:32:49.134Z,5.50
2022-11-05T06:35:19.211Z,4.63
2022-11-05T06:37:49.250Z,4.97
2022-11-05T06:40:19.230Z,4.68
2022-11-05T06:42:49.220Z,4.50
2022-11-05T06:45:19.166Z,4.03
2022-11-05T06:47:49.201Z,4.65
2022-11-05T06:50:19.377Z,4.82
2022-11-05T06:53:00.983Z,4.57
2022-11-05T06:55:32.106Z,8.07
2022-11-05T06:58:05.444Z,5.35
2022-11-05T07:00:35.873Z,4.43
2022-11-05T07:03:07.709Z,5.22
2022-11-05T07:05:40.443Z,4.45
2022-11-05T07:08:11.029Z,5.35
2022-11-05T07:10:41.500Z,4.53
2022-11-05T07:13:11.676Z,5.20
2022-11-05T07:15:42.240Z,3.53
2022-11-05T07:18:12.170Z,3.55
2022-11-05T07:20:42.086Z,4.75
2022-11-05T07:23:14.246Z,4.72
2022-11-05T07:25:44.772Z,4.60
2022-11-05T07:28:15.648Z,4.75
2022-11-05T07:30:45.643Z,3.90
2022-11-05T07:33:15.886Z,4.78
2022-11-05T07:35:45.808Z,4.47
2022-11-05T07:38:15.743Z,4.18
2022-11-05T07:40:45.706Z,4.47
2022-11-05T07:43:18.881Z,5.60
2022-11-05T07:45:49.126Z,4.38
2022-11-05T07:48:19.052Z,3.65
2022-11-05T07:50:50.394Z,5.25
2022-11-05T07:53:21.982Z,4.80
2022-11-05T07:55:53.730Z,3.92
2022-11-05T07:58:24.036Z,4.25
2022-11-05T08:00:54.236Z,3.78
2022-11-05T08:03:24.568Z,3.53
2022-11-05T08:05:55.229Z,3.20
2022-11-05T08:08:25.504Z,4.00
2022-11-05T08:10:55.476Z,4.50
2022-11-05T08:13:25.546Z,4.05
2022-11-05T08:15:57.542Z,3.70
2022-11-05T08:18:33.801Z,4.28
2022-11-05T08:21:05.396Z,4.03
2022-11-05T08:23:35.903Z,5.15
2022-11-05T08:26:06.416Z,3.75
2022-11-05T08:28:36.370Z,4.68
2022-11-05T08:31:06.416Z,4.85
2022-11-05T08:33:36.367Z,3.05
2022-11-05T08:36:06.913Z,4.28
2022-11-05T08:38:37.056Z,4.50
2022-11-05T08:41:07.056Z,3.25
2022-11-05T08:43:37.138Z,4.32
2022-11-05T08:46:07.389Z,6.35
2022-11-05T08:48:37.464Z,5.68
2022-11-05T08:51:07.623Z,3.63
2022-11-05T08:53:37.624Z,3.72
2022-11-05T08:56:07.955Z,3.67
2022-11-05T08:58:38.809Z,4.75
2022-11-05T09:01:08.815Z,3.83
2022-11-05T09:03:38.834Z,4.15
2022-11-05T09:06:09.204Z,3.97
2022-11-05T09:08:39.384Z,4.22
2022-11-05T09:11:09.748Z,3.88
2022-11-05T09:13:39.963Z,3.88
2022-11-05T09:16:22.954Z,4.15
2022-11-05T09:18:53.191Z,3.92
2022-11-05T09:21:23.245Z,3.38
2022-11-05T09:23:54.396Z,3.17
2022-11-05T09:26:24.920Z,2.83
2022-11-05T09:28:55.263Z,3.35
2022-11-05T09:31:25.182Z,3.90
2022-11-05T09:33:55.509Z,4.15
2022-11-05T09:36:25.451Z,4.55
2022-11-05T09:38:55.471Z,3.53
2022-11-05T09:41:28.714Z,4.95
2022-11-05T09:46:52.754Z,4.47
2022-11-05T09:49:29.582Z,4.63
2022-11-05T09:51:59.893Z,3.92
2022-11-05T09:54:32.794Z,5.10
2022-11-05T09:57:04.559Z,4.65
2022-11-05T09:59:37.797Z,3.60
2022-11-05T10:02:30.877Z,4.30
2022-11-05T10:05:09.155Z,5.10
2022-11-05T10:08:25.349Z,4.25
2022-11-05T10:11:02.362Z,4.00
2022-11-05T10:13:54.389Z,4.25
2022-11-05T10:16:28.917Z,4.25
2022-11-05T10:19:14.187Z,4.35
2022-11-05T10:22:05.530Z,4.47
2022-11-05T10:24:34.177Z,4.95
2022-11-05T10:27:04.376Z,4.10
2022-11-05T10:29:35.924Z,4.35
2022-11-05T10:32:06.885Z,4.13
2022-11-05T10:34:38.364Z,5.10
2022-11-05T10:37:08.432Z,4.07
2022-11-05T10:39:38.594Z,3.70
2022-11-05T10:42:53.199Z,4.10
2022-11-05T10:45:28.164Z,4.78
2022-11-05T10:48:25.853Z,3.60
2022-11-05T10:50:55.810Z,4.72
2022-11-05T10:53:36.376Z,3.70
2022-11-05T10:56:06.705Z,4.95
2022-11-05T10:58:38.338Z,4.95
2022-11-05T11:01:13.303Z,4.47
2022-11-05T11:03:52.668Z,5.13
2022-11-05T11:06:25.815Z,4.55
2022-11-05T11:09:06.747Z,4.50
2022-11-05T11:11:41.632Z,4.60
2022-11-05T11:14:14.705Z,3.17
2022-11-05T11:16:48.651Z,3.35
2022-11-05T11:19:31.886Z,3.88
2022-11-05T11:22:07.770Z,6.40
2022-11-05T11:24:43.490Z,4.53
2022-11-05T11:27:21.461Z,5.63
2022-11-05T11:30:02.016Z,4.25
2022-11-05T11:32:39.421Z,3.80
2022-11-05T11:35:19.391Z,3.95
2022-11-05T11:37:49.329Z,3.88
2022-11-05T11:40:31.109Z,5.40
2022-11-05T11:43:04.937Z,4.22
2022-11-05T11:45:37.334Z,4.60
2022-11-05T11:48:08.367Z,4.43
2022-11-05T11:50:45.752Z,3.92
2022-11-05T11:53:35.272Z,4.72
2022-11-05T11:56:06.964Z,5.32
2022-11-05T11:58:43.056Z,3.83
2022-11-05T12:01:23.086Z,5.57
2022-11-05T12:04:22.094Z,4.00
2022-11-05T12:07:10.612Z,3.88
2022-11-05T12:10:05.582Z,5.78
2022-11-05T12:12:50.502Z,5.43
2022-11-05T12:15:29.636Z,4.47
2022-11-05T12:18:07.225Z,4.47
2022-11-05T12:20:58.413Z,4.22
2022-11-05T12:23:43.886Z,4.53
2022-11-05T12:26:46.552Z,4.93
2022-11-05T12:29:35.908Z,4.40
2022-11-05T12:32:33.778Z,5.10
2022-11-05T12:35:31.224Z,4.25
2022-11-05T12:38:22.780Z,4.50
2022-11-05T12:40:55.697Z,5.03
2022-11-05T12:43:32.270Z,4.47
2022-11-05T12:46:23.028Z,5.20
2022-11-05T12:49:38.279Z,4.47
2022-11-05T12:52:23.551Z,4.80
2022-11-05T12:55:00.463Z,4.72
2022-11-05T12:57:31.563Z,4.72
2022-11-05T13:00:11.774Z,4.68
2022-11-05T13:03:04.710Z,5.25
2022-11-05T13:05:42.484Z,5.45
2022-11-05T13:08:14.004Z,4.65
2022-11-05T13:11:01.123Z,5.70
2022-11-05T13:13:41.389Z,5.82
2022-11-05T13:16:15.676Z,5.82
2022-11-05T13:19:00.047Z,5.00
2022-11-05T13:21:30.715Z,4.78
2022-11-05T13:24:05.865Z,5.82
2022-11-05T13:26:45.200Z,5.93
2022-11-05T13:29:45.660Z,7.10
2022-11-05T13:32:41.611Z,5.47
2022-11-05T13:35:25.043Z,6.93
2022-11-05T13:38:15.947Z,5.93
2022-11-05T13:41:21.030Z,6.97
2022-11-05T13:44:28.754Z,6.13
2022-11-05T13:47:23.429Z,5.43
2022-11-05T13:50:14.939Z,6.15
2022-11-05T13:52:51.540Z,6.55
2022-11-05T13:55:33.572Z,6.30
2022-11-05T13:58:18.917Z,6.80
2022-11-05T14:01:16.034Z,8.85
2022-11-05T14:03:52.920Z,6.72
2022-11-05T14:06:28.385Z,7.95
2022-11-05T14:09:02.774Z,6.32
2022-11-05T14:11:37.877Z,6.90
2022-11-05T14:14:10.434Z,7.05
2022-11-05T14:17:12.520Z,7.18
2022-11-05T14:20:07.780Z,6.38
2022-11-05T14:22:40.332Z,8.85
2022-11-05T14:25:22.239Z,5.95
2022-11-05T14:27:53.764Z,10.32
2022-11-05T14:30:48.942Z,6.35
2022-11-05T14:33:42.051Z,7.15
2022-11-05T14:36:24.259Z,6.93
2022-11-05T14:38:57.805Z,5.65
2022-11-05T14:41:31.367Z,7.72
2022-11-05T14:44:03.053Z,6.72
2022-11-05T14:46:49.894Z,7.85
2022-11-05T14:49:31.180Z,7.65
2022-11-05T14:52:02.365Z,7.55
2022-11-05T14:54:53.071Z,7.47
2022-11-05T14:57:44.335Z,6.68
2022-11-05T15:00:33.588Z,6.97
2022-11-05T15:03:24.124Z,7.95
2022-11-05T15:05:54.622Z,8.88
2022-11-05T15:08:50.173Z,7.82
2022-11-05T15:11:55.497Z,8.77
2022-11-05T15:15:01.582Z,7.60
2022-11-05T15:17:35.823Z,8.10
2022-11-05T15:20:15.341Z,9.05
2022-11-05T15:22:46.711Z,7.93
2022-11-05T15:25:24.900Z,7.53
2022-11-05T15:28:08.112Z,9.57
2022-11-05T15:30:38.228Z,7.65
2022-11-05T15:33:22.381Z,8.45
2022-11-05T15:35:52.353Z,9.85
2022-11-05T15:38:31.172Z,8.77
2022-11-05T15:41:21.866Z,9.02
2022-11-05T15:43:52.983Z,8.20
2022-11-05T15:46:29.371Z,7.47
2022-11-05T15:49:00.255Z,9.13
2022-11-05T15:51:30.247Z,8.90
2022-11-05T15:54:28.538Z,10.07
2022-11-05T15:56:54.361Z,8.75
2022-11-05T15:59:28.625Z,9.27
2022-11-05T16:02:23.785Z,9.23
2022-11-05T16:04:53.895Z,8.15
2022-11-05T16:07:24.047Z,8.50
2022-11-05T16:10:06.189Z,10.68
2022-11-05T16:12:40.086Z,11.02
2022-11-05T16:15:13.335Z,9.48
2022-11-05T16:17:51.614Z,8.80
2022-11-05T16:20:30.117Z,9.85
2022-11-05T16:23:08.283Z,8.52
2022-11-05T16:25:45.253Z,10.38
2022-11-05T16:28:41.535Z,9.25
2022-11-05T16:31:11.718Z,9.52
2022-11-05T16:33:47.267Z,10.18
2022-11-05T16:36:19.772Z,9.82
2022-11-05T16:38:50.213Z,9.13
2022-11-05T16:41:22.427Z,9.73
2022-11-05T16:43:59.915Z,10.43
2022-11-05T16:46:30.992Z,8.55
2022-11-05T16:49:00.930Z,8.30
2022-11-05T16:51:31.065Z,10.10
2022-11-05T16:54:01.110Z,10.25
2022-11-05T16:56:32.034Z,10.15
2022-11-05T16:59:02.120Z,9.30
2022-11-05T17:01:32.444Z,9.77
2022-11-05T17:04:02.531Z,9.60
2022-11-05T17:06:32.536Z,9.05
2022-11-05T17:09:02.572Z,9.32
2022-11-05T17:11:32.635Z,9.05
2022-11-05T17:14:02.651Z,10.35
2022-11-05T17:16:33.476Z,10.25
2022-11-05T17:19:03.674Z,11.23
2022-11-05T17:21:33.667Z,8.55
2022-11-05T17:24:03.767Z,8.95
2022-11-05T17:26:33.784Z,8.43
2022-11-05T17:29:03.771Z,9.48
2022-11-05T17:31:33.671Z,8.40
2022-11-05T17:34:03.585Z,10.15
2022-11-05T17:36:33.595Z,9.50
2022-11-05T17:39:03.547Z,9.70
2022-11-05T17:41:33.630Z,9.90
2022-11-05T17:44:03.714Z,9.48
2022-11-05T17:46:33.666Z,10.13
2022-11-05T17:49:03.641Z,9.07
2022-11-05T17:51:35.394Z,9.10
2022-11-05T17:54:05.513Z,10.18
2022-11-05T17:56:43.280Z,9.75
2022-11-05T17:59:14.339Z,9.63
2022-11-05T18:01:46.062Z,8.70
2022-11-05T18:04:16.243Z,9.80
2022-11-05T18:06:46.257Z,8.85
2022-11-05T18:09:16.286Z,9.27
2022-11-05T18:11:46.338Z,10.80
2022-11-05T18:14:21.329Z,10.52
2022-11-05T18:16:56.354Z,9.65
2022-11-05T18:19:26.298Z,10.07
2022-11-05T18:21:56.927Z,11.70
2022-11-05T18:24:26.905Z,10.88
2022-11-05T18:26:56.863Z,10.48
2022-11-05T18:29:26.757Z,9.13
2022-11-05T18:31:56.762Z,10.60
2022-11-05T18:34:26.685Z,8.07
2022-11-05T18:36:56.801Z,11.00
2022-11-05T18:39:26.981Z,11.73
2022-11-05T18:41:56.960Z,11.07
2022-11-05T18:44:27.032Z,10.75
2022-11-05T18:46:58.500Z,9.45
2022-11-05T18:49:29.139Z,10.00
2022-11-05T18:51:59.175Z,10.38
2022-11-05T18:54:29.272Z,10.55
2022-11-05T18:56:59.314Z,9.63
2022-11-05T18:59:39.214Z,8.93
2022-11-05T19:02:10.471Z,9.02
2022-11-05T19:04:50.506Z,9.45
2022-11-05T19:07:25.507Z,11.45
2022-11-05T19:09:58.218Z,8.63
2022-11-05T19:12:28.431Z,10.10
2022-11-05T19:15:02.337Z,10.13
2022-11-05T19:17:34.221Z,9.40
2022-11-05T19:20:04.502Z,8.50
2022-11-05T19:22:34.624Z,10.75
2022-11-05T19:25:05.303Z,9.48
2022-11-05T19:27:37.408Z,8.90
2022-11-05T19:30:08.221Z,9.85
2022-11-05T19:32:39.127Z,10.05
2022-11-05T19:35:09.838Z,9.55
2022-11-05T19:37:40.126Z,9.82
2022-11-05T19:40:11.048Z,10.30
2022-11-05T19:42:40.988Z,9.02
2022-11-05T19:45:38.471Z,10.50
2022-11-05T19:48:02.500Z,9.18
2022-11-05T19:50:32.953Z,8.73
2022-11-05T19:53:03.598Z,10.43
2022-11-05T19:55:33.595Z,9.52
2022-11-05T19:58:03.620Z,8.55
2022-11-05T20:00:33.609Z,10.48
2022-11-05T20:03:04.189Z,11.02
2022-11-05T20:05:35.637Z,9.07
2022-11-05T20:08:05.933Z,10.30
2022-11-05T20:10:39.091Z,8.98
2022-11-05T20:13:09.379Z,9.75
2022-11-05T20:15:40.713Z,8.65
2022-11-05T20:18:11.913Z,10.05
2022-11-05T20:20:43.009Z,12.20
2022-11-05T20:23:13.667Z,9.23
2022-11-05T20:25:43.992Z,10.02
2022-11-05T20:28:14.253Z,9.25
2022-11-05T20:30:44.851Z,7.90
2022-11-05T20:33:15.271Z,9.35
2022-11-05T20:35:45.283Z,10.55
2022-11-05T20:38:15.521Z,9.73
2022-11-05T20:40:45.550Z,8.60
2022-11-05T20:43:15.626Z,9.02
2022-11-05T20:45:45.520Z,8.55
2022-11-05T20:48:15.721Z,8.70
2022-11-05T20:50:46.173Z,8.73
2022-11-05T20:53:16.078Z,10.68
2022-11-05T20:55:47.085Z,8.93
2022-11-05T20:58:18.217Z,9.48
2022-11-05T21:00:57.211Z,10.40
2022-11-05T21:03:28.388Z,9.80
2022-11-05T21:06:01.103Z,7.95
2022-11-05T21:08:31.217Z,9.63
2022-11-05T21:11:01.914Z,7.45
2022-11-05T21:13:32.325Z,8.77
2022-11-05T21:16:02.590Z,9.18
2022-11-05T21:18:33.672Z,8.73
2022-11-05T21:21:09.048Z,8.88
2022-11-05T21:23:39.303Z,8.05
2022-11-05T21:26:10.484Z,9.10
2022-11-05T21:28:41.317Z,9.75
2022-11-05T21:31:12.504Z,8.60
2022-11-05T21:33:43.046Z,9.88
2022-11-05T21:36:14.344Z,10.18
2022-11-05T21:38:44.498Z,9.13
2022-11-05T21:41:15.098Z,7.85
2022-11-05T21:43:45.876Z,8.80
2022-11-05T21:46:16.229Z,9.20
2022-11-05T21:48:46.498Z,8.88
2022-11-05T21:51:35.624Z,7.38
2022-11-05T21:54:24.184Z,7.35
2022-11-05T21:57:12.591Z,9.20
2022-11-05T21:59:56.294Z,8.48
2022-11-05T22:04:58.367Z,10.18
2022-11-05T22:07:30.978Z,10.27
2022-11-05T22:10:01.400Z,9.82
2022-11-05T22:12:32.460Z,9.02
2022-11-05T22:15:03.220Z,8.93
2022-11-05T22:17:33.913Z,11.20
2022-11-05T22:20:04.279Z,7.78
2022-11-05T22:22:35.227Z,9.45
2022-11-05T22:25:06.218Z,7.60
2022-11-05T22:27:36.268Z,8.35
2022-11-05T22:30:06.624Z,9.75
2022-11-05T22:32:36.608Z,8.20
2022-11-05T22:35:06.971Z,8.20
2022-11-05T22:37:37.386Z,9.07
2022-11-05T22:40:07.847Z,8.18
2022-11-05T22:42:38.821Z,8.15
2022-11-05T22:45:09.527Z,8.35
2022-11-05T22:47:39.788Z,9.13
2022-11-05T22:50:10.190Z,7.50
2022-11-05T22:52:40.967Z,8.27
2022-11-05T22:55:11.245Z,7.60
2022-11-05T22:57:41.277Z,8.00
2022-11-05T23:00:15.808Z,8.65
2022-11-05T23:02:47.206Z,7.50
2022-11-05T23:05:17.472Z,8.73
2022-11-05T23:08:05.450Z,7.57
2022-11-05T23:10:53.755Z,7.80
2022-11-05T23:13:24.727Z,7.68
2022-11-05T23:16:12.674Z,9.52
2022-11-05T23:19:01.624Z,7.78
2022-11-05T23:21:49.663Z,7.53
2022-11-05T23:24:20.802Z,7.65
2022-11-05T23:26:54.910Z,7.32
2022-11-05T23:29:26.371Z,7.30
2022-11-05T23:32:19.303Z,7.97
2022-11-05T23:34:49.384Z,7.32
2022-11-05T23:37:37.676Z,7.78
2022-11-05T23:40:10.266Z,8.32
2022-11-05T23:42:58.331Z,8.83
2022-11-05T23:45:46.507Z,7.85
2022-11-05T23:48:20.295Z,8.10
2022-11-05T23:50:55.109Z,7.05
2022-11-05T23:53:25.550Z,7.55
2022-11-05T23:56:00.125Z,8.20
2022-11-05T23:58:30.440Z,7.05
