createdAt,value
2022-08-27T00:01:38.679Z,18.98
2022-08-27T00:04:05.716Z,18.98
2022-08-27T00:06:32.861Z,19.00
2022-08-27T00:08:59.995Z,18.98
2022-08-27T00:11:26.975Z,19.00
2022-08-27T00:13:55.284Z,18.98
2022-08-27T00:16:22.686Z,18.98
2022-08-27T00:18:50.376Z,18.95
2022-08-27T00:21:18.770Z,18.95
2022-08-27T00:23:46.096Z,18.94
2022-08-27T00:26:15.150Z,18.94
2022-08-27T00:28:43.392Z,18.92
2022-08-27T00:31:12.338Z,18.92
2022-08-27T00:33:40.544Z,18.92
2022-08-27T00:36:08.879Z,18.94
2022-08-27T00:38:38.503Z,18.95
2022-08-27T00:41:09.250Z,18.94
2022-08-27T00:43:49.519Z,18.92
2022-08-27T00:46:39.546Z,18.91
2022-08-27T00:49:52.438Z,18.88
2022-08-27T00:52:39.984Z,18.89
2022-08-27T00:55:17.884Z,18.90
2022-08-27T00:57:50.180Z,18.90
2022-08-27T01:00:19.631Z,18.89
2022-08-27T01:02:48.360Z,18.86
2022-08-27T01:05:20.708Z,18.86
2022-08-27T01:07:56.191Z,18.85
2022-08-27T01:10:26.646Z,18.85
2022-08-27T01:12:54.587Z,18.83
2022-08-27T01:15:26.390Z,18.82
2022-08-27T01:17:54.375Z,18.81
2022-08-27T01:20:35.692Z,18.79
2022-08-27T01:23:29.297Z,18.75
2022-08-27T01:25:57.421Z,18.78
2022-08-27T01:28:29.255Z,18.78
2022-08-27T01:31:08.426Z,18.76
2022-08-27T01:33:35.646Z,18.75
2022-08-27T01:36:04.307Z,18.74
2022-08-27T01:38:31.615Z,18.74
2022-08-27T01:41:00.398Z,18.73
2022-08-27T01:43:31.068Z,18.73
2022-08-27T01:45:58.333Z,18.71
2022-08-27T01:48:25.462Z,18.71
2022-08-27T01:50:52.508Z,18.70
2022-08-27T01:53:23.781Z,18.70
2022-08-27T01:55:52.691Z,18.70
2022-08-27T01:58:26.770Z,18.69
2022-08-27T02:01:00.063Z,18.68
2022-08-27T02:03:27.482Z,18.68
2022-08-27T02:05:54.856Z,18.67
2022-08-27T02:08:22.407Z,18.68
2022-08-27T02:10:50.566Z,18.66
2022-08-27T02:13:18.653Z,18.67
2022-08-27T02:15:45.962Z,18.66
2022-08-27T02:18:13.818Z,18.66
2022-08-27T02:20:44.684Z,18.65
2022-08-27T02:23:12.690Z,18.64
2022-08-27T02:25:39.736Z,18.63
2022-08-27T02:28:09.249Z,18.63
2022-08-27T02:30:37.551Z,18.62
2022-08-27T02:33:05.613Z,18.61
2022-08-27T02:35:35.830Z,18.62
2022-08-27T02:38:03.353Z,18.62
2022-08-27T02:40:30.407Z,18.61
2022-08-27T02:42:57.488Z,18.61
2022-08-27T02:45:24.517Z,18.61
2022-08-27T02:47:51.563Z,18.60
2022-08-27T02:50:18.790Z,18.60
2022-08-27T02:52:46.397Z,18.59
2022-08-27T02:55:14.598Z,18.60
2022-08-27T02:57:45.466Z,18.60
2022-08-27T03:00:18.945Z,18.58
2022-08-27T03:02:46.076Z,18.58
2022-08-27T03:05:14.626Z,18.59
2022-08-27T03:07:42.485Z,18.58
2022-08-27T03:10:13.462Z,18.58
2022-08-27T03:12:41.655Z,18.59
2022-08-27T03:15:13.573Z,18.60
2022-08-27T03:17:59.497Z,18.59
2022-08-27T03:20:27.513Z,18.59
2022-08-27T03:22:54.695Z,18.59
2022-08-27T03:25:22.041Z,18.59
2022-08-27T03:27:49.022Z,18.58
2022-08-27T03:30:21.898Z,18.58
2022-08-27T03:32:48.920Z,18.57
2022-08-27T03:35:17.085Z,18.56
2022-08-27T03:37:44.142Z,18.55
2022-08-27T03:40:12.365Z,18.52
2022-08-27T03:42:41.580Z,18.51
2022-08-27T03:45:10.354Z,18.50
2022-08-27T03:47:37.991Z,18.47
2022-08-27T03:50:07.203Z,18.45
2022-08-27T03:52:35.890Z,18.44
2022-08-27T03:55:06.020Z,18.42
2022-08-27T03:57:33.573Z,18.40
2022-08-27T04:00:01.173Z,18.39
2022-08-27T04:02:28.572Z,18.38
2022-08-27T04:04:57.556Z,18.36
2022-08-27T04:07:24.609Z,18.35
2022-08-27T04:09:51.662Z,18.33
2022-08-27T04:12:18.717Z,18.30
2022-08-27T04:14:45.748Z,18.30
2022-08-27T04:17:13.057Z,18.29
2022-08-27T04:19:40.076Z,18.28
2022-08-27T04:22:08.024Z,18.28
2022-08-27T04:24:37.414Z,18.26
2022-08-27T04:27:05.941Z,18.26
2022-08-27T04:29:33.394Z,18.27
2022-08-27T04:32:01.134Z,18.27
2022-08-27T04:34:28.259Z,18.28
2022-08-27T04:36:57.248Z,18.28
2022-08-27T04:39:27.013Z,18.27
2022-08-27T04:41:57.174Z,18.24
2022-08-27T04:44:31.108Z,18.26
2022-08-27T04:47:04.857Z,18.26
2022-08-27T04:49:33.783Z,18.26
2022-08-27T04:52:01.207Z,18.22
2022-08-27T04:54:32.615Z,18.21
2022-08-27T04:57:03.118Z,18.22
2022-08-27T04:59:31.712Z,18.23
2022-08-27T05:01:59.615Z,18.24
2022-08-27T05:04:26.770Z,18.23
2022-08-27T05:06:54.814Z,18.26
2022-08-27T05:09:24.625Z,18.27
2022-08-27T05:11:55.320Z,18.29
2022-08-27T05:14:24.120Z,18.29
2022-08-27T05:16:51.536Z,18.32
2022-08-27T05:19:18.503Z,18.33
2022-08-27T05:21:49.261Z,18.35
2022-08-27T05:24:17.562Z,18.36
2022-08-27T05:26:45.629Z,18.38
2022-08-27T05:29:14.199Z,18.39
2022-08-27T05:31:42.458Z,18.41
2022-08-27T05:34:15.444Z,18.41
2022-08-27T05:36:52.348Z,18.44
2022-08-27T05:39:19.372Z,18.45
2022-08-27T05:41:46.374Z,18.46
2022-08-27T05:44:39.626Z,18.48
2022-08-27T05:47:03.104Z,18.49
2022-08-27T05:49:31.685Z,18.50
2022-08-27T05:51:58.661Z,18.51
2022-08-27T05:54:25.661Z,18.54
2022-08-27T05:56:52.817Z,18.55
2022-08-27T05:59:38.344Z,18.58
2022-08-27T06:02:06.866Z,18.59
2022-08-27T06:04:34.248Z,18.61
2022-08-27T06:07:01.265Z,18.62
2022-08-27T06:09:29.363Z,18.65
2022-08-27T06:11:58.690Z,18.66
2022-08-27T06:14:26.419Z,18.69
2022-08-27T06:16:53.412Z,18.69
2022-08-27T06:19:20.780Z,18.72
2022-08-27T06:22:00.787Z,18.74
2022-08-27T06:24:38.190Z,18.76
2022-08-27T06:27:05.578Z,18.75
2022-08-27T06:29:33.384Z,18.76
2022-08-27T06:32:00.355Z,18.77
2022-08-27T06:34:27.384Z,18.78
2022-08-27T06:36:54.418Z,18.79
2022-08-27T06:39:21.538Z,18.78
2022-08-27T06:41:50.161Z,18.78
2022-08-27T06:44:22.075Z,18.80
2022-08-27T06:46:49.097Z,18.80
2022-08-27T06:49:16.575Z,18.81
2022-08-27T06:51:46.818Z,18.81
2022-08-27T06:54:15.949Z,18.82
2022-08-27T06:56:44.459Z,18.83
2022-08-27T06:59:15.884Z,18.84
2022-08-27T07:01:47.011Z,18.85
2022-08-27T07:04:21.219Z,18.86
2022-08-27T07:06:49.150Z,18.86
2022-08-27T07:09:17.058Z,18.87
2022-08-27T07:11:44.044Z,18.87
2022-08-27T07:14:11.132Z,18.88
2022-08-27T07:16:40.848Z,18.89
2022-08-27T07:19:08.087Z,18.89
2022-08-27T07:21:35.942Z,18.92
2022-08-27T07:24:05.490Z,18.93
2022-08-27T07:26:39.615Z,18.95
2022-08-27T07:29:08.944Z,18.98
2022-08-27T07:31:36.604Z,19.00
2022-08-27T07:34:05.156Z,19.01
2022-08-27T07:36:34.534Z,19.06
2022-08-27T07:39:02.232Z,19.08
2022-08-27T07:41:53.964Z,19.11
2022-08-27T07:44:28.240Z,19.15
2022-08-27T07:47:02.325Z,19.13
2022-08-27T07:49:29.985Z,19.22
2022-08-27T07:51:57.284Z,19.25
2022-08-27T07:54:25.421Z,19.30
2022-08-27T07:56:55.279Z,19.36
2022-08-27T07:59:24.799Z,19.37
2022-08-27T08:01:52.514Z,19.37
2022-08-27T08:04:20.608Z,19.40
2022-08-27T08:06:49.270Z,19.41
2022-08-27T08:09:16.216Z,19.42
2022-08-27T08:11:43.251Z,19.46
2022-08-27T08:14:10.231Z,19.49
2022-08-27T08:16:37.242Z,19.53
2022-08-27T08:19:04.265Z,19.57
2022-08-27T08:21:31.606Z,19.63
2022-08-27T08:23:58.663Z,19.68
2022-08-27T08:26:25.615Z,19.74
2022-08-27T08:28:52.599Z,19.80
2022-08-27T08:31:19.757Z,19.88
2022-08-27T08:33:48.603Z,19.92
2022-08-27T08:36:17.418Z,19.97
2022-08-27T08:38:47.241Z,20.00
2022-08-27T08:41:43.225Z,20.01
2022-08-27T08:44:32.655Z,20.05
2022-08-27T08:47:16.719Z,20.10
2022-08-27T08:49:47.114Z,20.13
2022-08-27T08:52:47.711Z,20.16
2022-08-27T08:55:51.944Z,20.21
2022-08-27T08:58:51.383Z,20.24
2022-08-27T09:01:21.460Z,20.28
2022-08-27T09:04:02.519Z,20.30
2022-08-27T09:06:55.031Z,20.32
2022-08-27T09:09:32.296Z,20.31
2022-08-27T09:12:05.666Z,20.32
2022-08-27T09:14:46.318Z,20.35
2022-08-27T09:17:13.840Z,20.35
2022-08-27T09:19:41.624Z,20.34
2022-08-27T09:22:33.477Z,20.33
2022-08-27T09:25:33.053Z,20.30
2022-08-27T09:28:06.438Z,20.31
2022-08-27T09:30:43.080Z,20.33
2022-08-27T09:33:10.812Z,20.35
2022-08-27T09:35:46.824Z,20.37
2022-08-27T09:38:33.954Z,20.39
2022-08-27T09:41:17.442Z,20.39
2022-08-27T09:43:45.093Z,20.41
2022-08-27T09:46:22.342Z,20.40
2022-08-27T09:48:52.217Z,20.41
2022-08-27T09:51:28.172Z,20.41
2022-08-27T09:54:03.132Z,20.40
2022-08-27T09:56:47.152Z,20.41
2022-08-27T09:59:24.571Z,20.41
2022-08-27T10:02:04.357Z,20.41
2022-08-27T10:04:50.410Z,20.42
2022-08-27T10:07:37.953Z,20.42
2022-08-27T10:10:30.142Z,20.41
2022-08-27T10:13:18.548Z,20.41
2022-08-27T10:16:26.177Z,20.40
2022-08-27T10:19:35.620Z,20.38
2022-08-27T10:22:31.920Z,20.38
2022-08-27T10:25:39.531Z,20.40
2022-08-27T10:28:22.507Z,20.40
2022-08-27T10:31:25.145Z,20.39
2022-08-27T10:34:12.527Z,20.35
2022-08-27T10:36:59.313Z,20.31
2022-08-27T10:40:16.047Z,20.28
2022-08-27T10:43:27.344Z,20.27
2022-08-27T10:46:50.357Z,20.23
2022-08-27T10:49:38.930Z,20.23
2022-08-27T10:52:32.246Z,20.24
2022-08-27T10:55:45.434Z,20.27
2022-08-27T10:58:34.168Z,20.30
2022-08-27T11:01:48.527Z,20.30
2022-08-27T11:04:29.288Z,20.31
2022-08-27T11:07:05.304Z,20.31
2022-08-27T11:10:10.444Z,20.29
2022-08-27T11:12:44.376Z,20.29
2022-08-27T11:15:36.730Z,20.29
2022-08-27T11:18:42.361Z,20.30
2022-08-27T11:21:34.523Z,20.31
2022-08-27T11:24:35.247Z,20.28
2022-08-27T11:27:07.523Z,20.27
2022-08-27T11:29:53.287Z,20.25
2022-08-27T11:33:01.417Z,20.26
2022-08-27T11:36:20.748Z,20.30
2022-08-27T11:39:28.126Z,20.33
2022-08-27T11:42:25.555Z,20.31
2022-08-27T11:45:04.669Z,20.29
2022-08-27T11:47:32.881Z,20.28
2022-08-27T11:50:10.329Z,20.29
2022-08-27T11:52:54.796Z,20.28
2022-08-27T11:55:21.595Z,20.27
2022-08-27T11:58:53.427Z,20.23
2022-08-27T12:01:31.559Z,20.25
2022-08-27T12:04:30.954Z,20.27
2022-08-27T12:07:16.754Z,20.29
2022-08-27T12:10:26.949Z,20.31
2022-08-27T12:13:13.081Z,20.30
2022-08-27T12:16:07.012Z,20.30
2022-08-27T12:18:49.483Z,20.35
2022-08-27T12:21:39.377Z,20.36
2022-08-27T12:24:27.199Z,20.34
2022-08-27T12:27:12.938Z,20.35
2022-08-27T12:29:53.042Z,20.36
2022-08-27T12:32:35.782Z,20.37
2022-08-27T12:35:22.852Z,20.41
2022-08-27T12:38:17.566Z,20.41
2022-08-27T12:40:57.552Z,20.45
2022-08-27T12:43:28.841Z,20.42
2022-08-27T12:46:02.139Z,20.45
2022-08-27T12:48:37.602Z,20.48
2022-08-27T12:51:14.087Z,20.54
2022-08-27T12:53:54.346Z,20.60
2022-08-27T12:57:14.005Z,20.72
2022-08-27T13:00:19.586Z,20.80
2022-08-27T13:02:58.929Z,20.88
2022-08-27T13:05:26.328Z,20.93
2022-08-27T13:07:54.388Z,20.99
2022-08-27T13:10:31.017Z,21.04
2022-08-27T13:13:21.240Z,21.11
2022-08-27T13:15:55.639Z,21.14
2022-08-27T13:18:24.580Z,21.16
2022-08-27T13:21:17.013Z,21.22
2022-08-27T13:24:01.481Z,21.27
2022-08-27T13:26:37.315Z,21.28
2022-08-27T13:29:07.424Z,21.30
2022-08-27T13:31:35.709Z,21.32
2022-08-27T13:34:06.609Z,21.32
2022-08-27T13:37:04.028Z,21.35
2022-08-27T13:39:32.764Z,21.33
2022-08-27T13:42:03.656Z,21.35
2022-08-27T13:44:37.591Z,21.36
2022-08-27T13:47:07.986Z,21.33
2022-08-27T13:49:39.856Z,21.37
2022-08-27T13:52:27.379Z,21.32
2022-08-27T13:55:15.719Z,21.31
2022-08-27T13:57:51.344Z,21.26
2022-08-27T14:00:27.101Z,21.23
2022-08-27T14:02:56.339Z,21.19
2022-08-27T14:05:23.426Z,21.17
2022-08-27T14:07:58.594Z,21.15
2022-08-27T14:10:41.146Z,21.14
2022-08-27T14:13:10.927Z,21.14
2022-08-27T14:19:09.393Z,21.16
2022-08-27T14:21:40.900Z,21.18
2022-08-27T14:24:08.458Z,21.13
2022-08-27T14:26:35.934Z,21.13
2022-08-27T14:29:03.072Z,21.06
2022-08-27T14:31:38.863Z,21.07
2022-08-27T14:34:08.262Z,21.07
2022-08-27T14:36:39.694Z,21.07
2022-08-27T14:39:08.128Z,21.04
2022-08-27T14:41:36.044Z,21.00
2022-08-27T14:44:03.580Z,21.00
2022-08-27T14:46:36.395Z,21.04
2022-08-27T14:49:21.995Z,21.10
2022-08-27T14:51:49.195Z,21.11
2022-08-27T14:54:16.157Z,21.13
2022-08-27T14:56:43.241Z,21.17
2022-08-27T14:59:10.243Z,21.23
2022-08-27T15:01:38.014Z,21.31
2022-08-27T15:04:05.974Z,21.40
2022-08-27T15:06:33.506Z,21.51
2022-08-27T15:09:00.638Z,21.62
2022-08-27T15:11:34.530Z,21.73
2022-08-27T15:14:05.178Z,21.83
2022-08-27T15:16:35.905Z,21.92
2022-08-27T15:19:04.903Z,21.99
2022-08-27T15:21:31.943Z,22.03
2022-08-27T15:24:02.910Z,22.05
2022-08-27T15:26:30.431Z,22.06
2022-08-27T15:28:57.511Z,22.10
2022-08-27T15:31:24.791Z,22.10
2022-08-27T15:33:51.900Z,22.12
2022-08-27T15:36:18.896Z,22.15
2022-08-27T15:38:45.891Z,22.18
2022-08-27T15:41:12.904Z,22.23
2022-08-27T15:43:40.407Z,22.24
2022-08-27T15:46:07.611Z,22.25
2022-08-27T15:48:34.748Z,22.26
2022-08-27T15:51:08.964Z,22.29
2022-08-27T15:53:38.021Z,22.30
2022-08-27T15:56:08.024Z,22.30
2022-08-27T15:58:38.348Z,22.33
2022-08-27T16:01:12.088Z,22.34
2022-08-27T16:03:43.533Z,22.33
2022-08-27T16:06:10.651Z,22.29
2022-08-27T16:08:42.035Z,22.30
2022-08-27T16:11:09.804Z,22.30
2022-08-27T16:13:37.792Z,22.27
2022-08-27T16:16:06.862Z,22.26
2022-08-27T16:18:35.176Z,22.27
2022-08-27T16:21:04.602Z,22.30
2022-08-27T16:23:33.027Z,22.34
2022-08-27T16:26:00.476Z,22.37
2022-08-27T16:28:27.659Z,22.40
2022-08-27T16:30:56.294Z,22.45
2022-08-27T16:33:24.131Z,22.49
2022-08-27T16:35:52.476Z,22.49
2022-08-27T16:38:19.712Z,22.52
2022-08-27T16:40:53.240Z,22.54
2022-08-27T16:43:28.476Z,22.57
2022-08-27T16:45:59.167Z,22.56
2022-08-27T16:48:45.595Z,22.62
2022-08-27T16:51:32.674Z,22.63
2022-08-27T16:54:04.877Z,22.64
2022-08-27T16:56:37.123Z,22.62
2022-08-27T16:59:05.716Z,22.63
2022-08-27T17:01:33.613Z,22.62
2022-08-27T17:04:10.146Z,22.61
2022-08-27T17:06:42.374Z,22.62
2022-08-27T17:09:10.416Z,22.57
2022-08-27T17:11:41.827Z,22.54
2022-08-27T17:14:10.744Z,22.53
2022-08-27T17:16:40.340Z,22.48
2022-08-27T17:19:09.606Z,22.47
2022-08-27T17:21:37.419Z,22.39
2022-08-27T17:24:05.408Z,22.37
2022-08-27T17:26:39.582Z,22.26
2022-08-27T17:29:06.535Z,22.16
2022-08-27T17:31:38.259Z,22.02
2022-08-27T17:34:07.286Z,21.94
2022-08-27T17:36:34.739Z,21.82
2022-08-27T17:39:02.978Z,21.76
2022-08-27T17:41:38.791Z,21.69
2022-08-27T17:44:31.613Z,21.65
2022-08-27T17:47:01.632Z,21.61
2022-08-27T17:49:31.078Z,21.51
2022-08-27T17:52:02.483Z,21.40
2022-08-27T17:54:36.049Z,21.26
2022-08-27T17:57:29.835Z,21.20
2022-08-27T18:00:10.528Z,21.06
2022-08-27T18:02:45.342Z,20.94
2022-08-27T18:05:14.925Z,20.89
2022-08-27T18:07:43.124Z,20.84
2022-08-27T18:10:14.683Z,20.77
2022-08-27T18:12:42.996Z,20.70
2022-08-27T18:15:28.049Z,20.62
2022-08-27T18:17:56.930Z,20.60
2022-08-27T18:20:27.717Z,20.56
2022-08-27T18:22:55.084Z,20.54
2022-08-27T18:25:25.714Z,20.55
2022-08-27T18:27:57.513Z,20.56
2022-08-27T18:30:25.640Z,20.53
2022-08-27T18:32:53.131Z,20.57
2022-08-27T18:35:31.343Z,20.55
2022-08-27T18:37:58.679Z,20.54
2022-08-27T18:40:30.791Z,20.56
2022-08-27T18:42:58.414Z,20.58
2022-08-27T18:45:28.418Z,20.55
2022-08-27T18:47:58.867Z,20.55
2022-08-27T18:50:27.236Z,20.54
2022-08-27T18:52:56.540Z,20.54
2022-08-27T18:55:27.966Z,20.51
2022-08-27T18:57:55.068Z,20.48
2022-08-27T19:00:22.234Z,20.46
2022-08-27T19:02:52.599Z,20.45
2022-08-27T19:05:26.695Z,20.44
2022-08-27T19:07:55.930Z,20.42
2022-08-27T19:10:23.182Z,20.42
2022-08-27T19:12:50.151Z,20.42
2022-08-27T19:15:17.508Z,20.39
2022-08-27T19:17:53.504Z,20.39
2022-08-27T19:20:20.817Z,20.38
2022-08-27T19:22:48.737Z,20.35
2022-08-27T19:25:17.692Z,20.35
2022-08-27T19:27:46.482Z,20.34
2022-08-27T19:30:16.187Z,20.35
2022-08-27T19:32:43.958Z,20.35
2022-08-27T19:35:11.239Z,20.35
2022-08-27T19:37:52.629Z,20.33
2022-08-27T19:40:22.271Z,20.33
2022-08-27T19:42:50.209Z,20.34
2022-08-27T19:45:23.323Z,20.34
2022-08-27T19:47:52.942Z,20.32
2022-08-27T19:50:22.181Z,20.33
2022-08-27T19:52:50.647Z,20.31
2022-08-27T19:55:17.756Z,20.31
2022-08-27T19:57:45.192Z,20.28
2022-08-27T20:00:16.702Z,20.24
2022-08-27T20:02:43.652Z,20.22
2022-08-27T20:05:19.220Z,20.19
2022-08-27T20:07:49.326Z,20.16
2022-08-27T20:10:18.328Z,20.15
2022-08-27T20:12:45.417Z,20.11
2022-08-27T20:15:13.572Z,20.09
2022-08-27T20:17:40.988Z,20.05
2022-08-27T20:20:08.922Z,20.03
2022-08-27T20:22:36.068Z,20.04
2022-08-27T20:25:03.557Z,20.00
2022-08-27T20:27:30.547Z,19.97
2022-08-27T20:29:58.078Z,19.92
2022-08-27T20:32:29.822Z,19.89
2022-08-27T20:34:57.728Z,19.87
2022-08-27T20:37:25.300Z,19.83
2022-08-27T20:39:52.542Z,19.86
2022-08-27T20:42:20.428Z,19.87
2022-08-27T20:44:48.599Z,19.85
2022-08-27T20:47:17.363Z,19.88
2022-08-27T20:49:44.558Z,19.89
2022-08-27T20:52:14.793Z,19.91
2022-08-27T20:54:42.086Z,19.89
2022-08-27T20:57:09.399Z,19.89
2022-08-27T20:59:55.856Z,19.89
2022-08-27T21:02:26.670Z,19.88
2022-08-27T21:04:54.642Z,19.88
2022-08-27T21:07:23.298Z,19.85
2022-08-27T21:09:56.111Z,19.84
2022-08-27T21:12:28.268Z,19.81
2022-08-27T21:14:56.630Z,19.81
2022-08-27T21:17:27.082Z,19.80
2022-08-27T21:19:55.014Z,19.80
2022-08-27T21:22:23.745Z,19.78
2022-08-27T21:24:51.647Z,19.79
2022-08-27T21:27:21.196Z,19.77
2022-08-27T21:29:49.254Z,19.76
2022-08-27T21:32:17.357Z,19.77
2022-08-27T21:34:44.657Z,19.77
2022-08-27T21:37:14.104Z,19.77
2022-08-27T21:39:42.992Z,19.77
2022-08-27T21:42:12.442Z,19.76
2022-08-27T21:44:39.570Z,19.76
2022-08-27T21:47:06.980Z,19.77
2022-08-27T21:49:34.732Z,19.79
2022-08-27T21:52:05.803Z,19.79
2022-08-27T21:54:40.018Z,19.81
2022-08-27T21:57:07.875Z,19.81
2022-08-27T21:59:43.083Z,19.80
2022-08-27T22:02:35.925Z,19.78
2022-08-27T22:04:57.453Z,19.81
2022-08-27T22:07:24.597Z,19.82
2022-08-27T22:09:51.544Z,19.80
2022-08-27T22:12:18.702Z,19.78
2022-08-27T22:14:45.736Z,19.77
2022-08-27T22:17:15.721Z,19.77
2022-08-27T22:19:43.097Z,19.77
2022-08-27T22:22:10.285Z,19.76
2022-08-27T22:24:37.314Z,19.73
2022-08-27T22:27:04.577Z,19.75
2022-08-27T22:29:31.639Z,19.74
2022-08-27T22:31:58.915Z,19.72
2022-08-27T22:34:26.112Z,19.68
2022-08-27T22:36:53.135Z,19.68
2022-08-27T22:39:20.356Z,19.65
2022-08-27T22:41:49.100Z,19.64
2022-08-27T22:44:16.560Z,19.62
2022-08-27T22:46:43.584Z,19.59
2022-08-27T22:49:10.707Z,19.57
2022-08-27T22:51:37.724Z,19.54
2022-08-27T22:54:05.286Z,19.52
2022-08-27T22:56:32.255Z,19.50
2022-08-27T22:58:59.535Z,19.48
2022-08-27T23:01:26.672Z,19.45
2022-08-27T23:03:54.715Z,19.44
2022-08-27T23:06:21.962Z,19.44
2022-08-27T23:08:48.914Z,19.44
2022-08-27T23:11:16.017Z,19.44
2022-08-27T23:13:43.064Z,19.45
2022-08-27T23:16:10.265Z,19.42
2022-08-27T23:18:39.736Z,19.42
2022-08-27T23:21:07.747Z,19.39
2022-08-27T23:23:35.899Z,19.38
2022-08-27T23:26:22.265Z,19.37
2022-08-27T23:28:49.290Z,19.35
2022-08-27T23:31:16.588Z,19.32
2022-08-27T23:33:43.687Z,19.33
2022-08-27T23:36:10.781Z,19.31
2022-08-27T23:38:37.872Z,19.31
2022-08-27T23:41:05.683Z,19.28
2022-08-27T23:43:32.620Z,19.28
2022-08-27T23:45:59.657Z,19.24
2022-08-27T23:48:26.743Z,19.21
2022-08-27T23:50:53.724Z,19.19
2022-08-27T23:53:20.777Z,19.17
2022-08-27T23:55:47.788Z,19.16
2022-08-27T23:58:15.017Z,19.15
