createdAt,value
2022-10-15T00:01:38.683Z,57.84
2022-10-15T00:04:05.942Z,57.78
2022-10-15T00:06:35.899Z,57.35
2022-10-15T00:09:07.266Z,57.38
2022-10-15T00:11:36.401Z,56.92
2022-10-15T00:14:03.845Z,56.97
2022-10-15T00:16:34.137Z,56.75
2022-10-15T00:19:03.988Z,56.64
2022-10-15T00:21:31.405Z,57.17
2022-10-15T00:24:01.713Z,57.03
2022-10-15T00:26:32.892Z,56.91
2022-10-15T00:29:08.954Z,57.08
2022-10-15T00:31:39.303Z,56.92
2022-10-15T00:34:06.859Z,57.04
2022-10-15T00:36:37.022Z,57.14
2022-10-15T00:39:06.949Z,56.79
2022-10-15T00:41:47.015Z,56.75
2022-10-15T00:44:32.711Z,57.20
2022-10-15T00:47:31.056Z,57.27
2022-10-15T00:50:07.883Z,57.34
2022-10-15T00:52:58.090Z,57.40
2022-10-15T00:55:32.006Z,57.55
2022-10-15T01:00:46.430Z,57.41
2022-10-15T01:03:14.842Z,57.33
2022-10-15T01:05:47.397Z,57.42
2022-10-15T01:08:21.974Z,57.31
2022-10-15T01:14:03.132Z,57.37
2022-10-15T01:17:05.812Z,57.30
2022-10-15T01:20:22.676Z,57.27
2022-10-15T01:23:15.426Z,57.94
2022-10-15T01:26:01.931Z,58.67
2022-10-15T01:28:42.139Z,57.96
2022-10-15T01:31:31.883Z,58.32
2022-10-15T01:34:30.470Z,58.17
2022-10-15T01:37:14.854Z,58.30
2022-10-15T01:40:01.350Z,58.29
2022-10-15T01:42:47.090Z,58.40
2022-10-15T01:45:25.814Z,58.12
2022-10-15T01:48:20.762Z,58.50
2022-10-15T01:50:55.330Z,58.36
2022-10-15T01:53:34.974Z,58.04
2022-10-15T01:56:21.120Z,58.17
2022-10-15T01:58:56.761Z,58.54
2022-10-15T02:01:25.368Z,58.09
2022-10-15T02:03:53.932Z,58.26
2022-10-15T02:06:23.864Z,58.09
2022-10-15T02:09:03.697Z,58.54
2022-10-15T02:11:45.176Z,58.16
2022-10-15T02:14:20.540Z,58.60
2022-10-15T02:16:56.400Z,58.33
2022-10-15T02:19:36.712Z,58.30
2022-10-15T02:22:14.611Z,58.38
2022-10-15T02:25:07.328Z,58.02
2022-10-15T02:27:39.926Z,58.02
2022-10-15T02:30:12.823Z,58.08
2022-10-15T02:32:42.305Z,58.04
2022-10-15T02:35:11.693Z,58.23
2022-10-15T02:37:47.939Z,58.26
2022-10-15T02:40:22.878Z,58.06
2022-10-15T02:42:52.328Z,57.73
2022-10-15T02:45:20.470Z,58.12
2022-10-15T02:47:48.301Z,57.74
2022-10-15T02:50:18.630Z,58.36
2022-10-15T02:52:45.742Z,58.40
2022-10-15T02:55:13.133Z,58.22
2022-10-15T02:57:40.892Z,58.08
2022-10-15T03:00:10.067Z,58.28
2022-10-15T03:02:42.005Z,58.78
2022-10-15T03:05:12.213Z,58.77
2022-10-15T03:07:40.976Z,58.11
2022-10-15T03:10:11.333Z,58.52
2022-10-15T03:12:41.760Z,58.57
2022-10-15T03:15:12.568Z,58.37
2022-10-15T03:17:42.404Z,58.57
2022-10-15T03:20:11.530Z,58.89
2022-10-15T03:22:39.804Z,58.73
2022-10-15T03:25:07.339Z,58.54
2022-10-15T03:27:34.903Z,58.80
2022-10-15T03:30:02.374Z,58.76
2022-10-15T03:32:36.462Z,58.92
2022-10-15T03:35:06.097Z,59.18
2022-10-15T03:37:33.958Z,59.06
2022-10-15T03:40:01.102Z,59.01
2022-10-15T03:42:28.260Z,59.41
2022-10-15T03:44:55.517Z,59.02
2022-10-15T03:47:22.921Z,58.66
2022-10-15T03:49:50.470Z,59.19
2022-10-15T03:52:18.159Z,58.99
2022-10-15T03:54:47.093Z,58.75
2022-10-15T03:57:17.679Z,58.83
2022-10-15T04:00:24.203Z,59.16
2022-10-15T04:03:04.203Z,59.27
2022-10-15T04:05:37.864Z,59.27
2022-10-15T04:08:10.742Z,59.26
2022-10-15T04:10:43.719Z,59.50
2022-10-15T04:13:16.770Z,59.67
2022-10-15T04:15:48.783Z,59.77
2022-10-15T04:18:18.437Z,59.74
2022-10-15T04:20:49.782Z,59.55
2022-10-15T04:23:22.304Z,59.52
2022-10-15T04:26:21.685Z,59.66
2022-10-15T04:28:50.001Z,59.74
2022-10-15T04:31:20.415Z,59.74
2022-10-15T04:34:00.772Z,59.40
2022-10-15T04:36:32.388Z,59.69
2022-10-15T04:39:13.812Z,59.75
2022-10-15T04:41:44.314Z,59.92
2022-10-15T04:44:40.731Z,59.98
2022-10-15T04:47:10.504Z,60.43
2022-10-15T04:49:46.547Z,60.05
2022-10-15T04:52:57.477Z,59.88
2022-10-15T04:55:34.296Z,59.82
2022-10-15T04:58:06.055Z,59.77
2022-10-15T05:00:34.896Z,59.93
2022-10-15T05:03:24.815Z,60.20
2022-10-15T05:06:09.249Z,60.59
2022-10-15T05:08:55.242Z,60.53
2022-10-15T05:11:33.742Z,60.47
2022-10-15T05:14:09.038Z,60.78
2022-10-15T05:16:42.437Z,60.71
2022-10-15T05:19:19.725Z,60.58
2022-10-15T05:21:55.836Z,61.07
2022-10-15T05:24:40.151Z,61.10
2022-10-15T05:27:45.509Z,61.60
2022-10-15T05:30:19.717Z,60.87
2022-10-15T05:33:11.899Z,61.78
2022-10-15T05:35:50.349Z,61.39
2022-10-15T05:38:33.456Z,61.40
2022-10-15T05:41:05.643Z,61.32
2022-10-15T05:43:41.360Z,61.28
2022-10-15T05:46:29.726Z,61.17
2022-10-15T05:49:06.460Z,61.52
2022-10-15T05:51:48.026Z,61.35
2022-10-15T05:54:28.896Z,61.25
2022-10-15T05:57:09.424Z,60.69
2022-10-15T05:59:42.101Z,61.29
2022-10-15T06:02:19.981Z,60.70
2022-10-15T06:05:00.126Z,61.11
2022-10-15T06:07:37.452Z,61.34
2022-10-15T06:10:16.591Z,60.57
2022-10-15T06:13:01.434Z,60.51
2022-10-15T06:15:45.186Z,60.39
2022-10-15T06:18:30.606Z,60.37
2022-10-15T06:21:14.497Z,60.84
2022-10-15T06:24:18.378Z,60.31
2022-10-15T06:26:46.538Z,60.08
2022-10-15T06:29:36.420Z,60.39
2022-10-15T06:32:19.773Z,60.04
2022-10-15T06:34:55.244Z,59.57
2022-10-15T06:37:35.991Z,59.93
2022-10-15T06:40:16.109Z,60.05
2022-10-15T06:45:47.227Z,59.58
2022-10-15T06:48:27.949Z,59.19
2022-10-15T06:51:02.722Z,58.58
2022-10-15T06:53:54.499Z,58.48
2022-10-15T06:56:33.841Z,58.81
2022-10-15T06:59:02.246Z,58.52
2022-10-15T07:01:38.594Z,58.22
2022-10-15T07:04:12.753Z,58.42
2022-10-15T07:06:51.872Z,57.41
2022-10-15T07:09:25.052Z,57.52
2022-10-15T07:11:54.686Z,57.34
2022-10-15T07:14:27.249Z,57.24
2022-10-15T07:16:58.228Z,57.24
2022-10-15T07:19:29.418Z,56.88
2022-10-15T07:21:59.674Z,56.77
2022-10-15T07:24:30.606Z,56.52
2022-10-15T07:26:58.312Z,56.54
2022-10-15T07:29:25.938Z,56.38
2022-10-15T07:31:58.954Z,56.25
2022-10-15T07:34:27.055Z,56.16
2022-10-15T07:36:55.363Z,56.04
2022-10-15T07:39:23.469Z,56.00
2022-10-15T07:41:51.460Z,56.09
2022-10-15T07:44:21.532Z,55.66
2022-10-15T07:46:49.738Z,55.52
2022-10-15T07:49:17.404Z,55.47
2022-10-15T07:51:49.167Z,55.35
2022-10-15T07:54:25.621Z,55.25
2022-10-15T07:57:10.322Z,54.47
2022-10-15T07:59:41.538Z,54.42
2022-10-15T08:02:20.227Z,54.01
2022-10-15T08:04:48.818Z,53.55
2022-10-15T08:07:21.941Z,52.52
2022-10-15T08:09:52.368Z,52.39
2022-10-15T08:12:24.966Z,51.54
2022-10-15T08:14:54.029Z,51.53
2022-10-15T08:17:24.661Z,50.75
2022-10-15T08:23:01.253Z,48.67
2022-10-15T08:25:29.885Z,48.64
2022-10-15T08:28:00.484Z,47.91
2022-10-15T08:30:28.169Z,47.92
2022-10-15T08:32:59.206Z,47.41
2022-10-15T08:35:27.921Z,46.80
2022-10-15T08:38:00.456Z,45.83
2022-10-15T08:40:36.364Z,45.65
2022-10-15T08:43:05.774Z,45.53
2022-10-15T08:45:48.251Z,44.23
2022-10-15T08:49:03.629Z,43.75
2022-10-15T08:52:00.858Z,43.30
2022-10-15T08:54:32.820Z,44.04
2022-10-15T08:57:25.355Z,43.66
2022-10-15T09:00:07.842Z,43.18
2022-10-15T09:02:52.387Z,43.31
2022-10-15T09:06:28.288Z,43.37
2022-10-15T09:09:50.317Z,43.28
2022-10-15T09:15:57.829Z,42.65
2022-10-15T09:18:37.861Z,42.97
2022-10-15T09:21:34.704Z,43.09
2022-10-15T09:24:31.071Z,42.54
2022-10-15T09:28:04.472Z,42.84
2022-10-15T09:31:16.175Z,42.88
2022-10-15T09:34:09.609Z,43.11
2022-10-15T09:37:24.343Z,43.13
2022-10-15T09:40:33.612Z,43.89
2022-10-15T09:43:15.619Z,44.38
2022-10-15T09:45:47.254Z,43.43
2022-10-15T09:48:49.195Z,43.99
2022-10-15T09:51:34.760Z,43.10
2022-10-15T09:54:26.638Z,42.92
2022-10-15T09:57:14.311Z,42.36
2022-10-15T10:00:21.505Z,42.15
2022-10-15T10:03:17.831Z,41.75
2022-10-15T10:06:17.711Z,41.68
2022-10-15T10:09:29.898Z,42.36
2022-10-15T10:12:27.327Z,42.04
2022-10-15T10:18:32.831Z,40.68
2022-10-15T10:21:34.660Z,41.62
2022-10-15T10:24:39.450Z,40.93
2022-10-15T10:27:45.747Z,41.09
2022-10-15T10:30:52.434Z,40.91
2022-10-15T10:34:17.078Z,42.24
2022-10-15T10:37:30.355Z,42.41
2022-10-15T10:40:20.410Z,42.64
2022-10-15T10:43:28.192Z,42.84
2022-10-15T10:46:30.061Z,42.42
2022-10-15T10:49:20.666Z,42.55
2022-10-15T10:52:25.078Z,42.34
2022-10-15T10:55:23.162Z,41.20
2022-10-15T10:58:02.087Z,41.52
2022-10-15T11:00:56.006Z,41.86
2022-10-15T11:03:39.343Z,42.70
2022-10-15T11:06:34.079Z,42.38
2022-10-15T11:09:34.620Z,43.39
2022-10-15T11:12:38.272Z,42.54
2022-10-15T11:15:55.758Z,43.17
2022-10-15T11:19:13.630Z,43.29
2022-10-15T11:22:25.528Z,41.40
2022-10-15T11:25:32.820Z,42.21
2022-10-15T11:28:48.109Z,41.88
2022-10-15T11:32:17.209Z,42.16
2022-10-15T11:35:20.131Z,42.20
2022-10-15T11:41:32.375Z,43.59
2022-10-15T11:44:13.327Z,42.98
2022-10-15T11:47:02.155Z,43.41
2022-10-15T11:49:54.758Z,43.31
2022-10-15T11:52:43.701Z,42.58
2022-10-15T11:59:03.099Z,42.60
2022-10-15T12:02:30.277Z,42.35
2022-10-15T12:05:43.806Z,41.84
2022-10-15T12:08:18.876Z,41.61
2022-10-15T12:11:17.281Z,41.44
2022-10-15T12:14:12.804Z,41.81
2022-10-15T12:17:31.370Z,40.90
2022-10-15T12:20:24.427Z,39.76
2022-10-15T12:23:00.553Z,39.45
2022-10-15T12:25:44.646Z,39.45
2022-10-15T12:28:20.183Z,39.90
2022-10-15T12:30:57.045Z,39.80
2022-10-15T12:33:33.542Z,40.40
2022-10-15T12:36:28.906Z,39.79
2022-10-15T12:39:33.541Z,39.66
2022-10-15T12:42:34.111Z,40.37
2022-10-15T12:45:19.774Z,39.37
2022-10-15T12:48:08.884Z,39.44
2022-10-15T12:51:16.873Z,41.07
2022-10-15T12:54:11.487Z,40.70
2022-10-15T12:59:49.105Z,39.97
2022-10-15T13:02:56.735Z,39.66
2022-10-15T13:05:51.566Z,41.43
2022-10-15T13:09:41.597Z,40.86
2022-10-15T13:12:39.288Z,41.24
2022-10-15T13:15:32.395Z,40.80
2022-10-15T13:18:27.312Z,39.56
2022-10-15T13:21:31.026Z,40.76
2022-10-15T13:24:21.462Z,39.82
2022-10-15T13:27:01.406Z,40.55
2022-10-15T13:30:24.317Z,42.58
2022-10-15T13:33:46.130Z,42.26
2022-10-15T13:36:43.605Z,44.53
2022-10-15T13:39:37.247Z,43.95
2022-10-15T13:42:28.367Z,44.26
2022-10-15T13:45:23.321Z,43.53
2022-10-15T13:48:22.584Z,42.69
2022-10-15T13:51:24.344Z,42.02
2022-10-15T13:54:38.684Z,43.67
2022-10-15T13:57:35.112Z,43.33
2022-10-15T14:03:35.502Z,45.29
2022-10-15T14:06:47.577Z,44.34
2022-10-15T14:09:41.415Z,46.73
2022-10-15T14:12:24.895Z,47.95
2022-10-15T14:15:39.461Z,45.95
2022-10-15T14:18:30.564Z,45.88
2022-10-15T14:21:35.862Z,45.81
2022-10-15T14:27:18.085Z,46.02
2022-10-15T14:30:02.276Z,47.95
2022-10-15T14:33:05.684Z,49.88
2022-10-15T14:35:47.322Z,50.29
2022-10-15T14:38:29.010Z,50.82
2022-10-15T14:41:42.450Z,52.30
2022-10-15T14:44:27.232Z,52.96
2022-10-15T14:47:30.428Z,53.95
2022-10-15T14:50:07.876Z,53.68
2022-10-15T14:52:48.654Z,52.35
2022-10-15T14:55:37.365Z,54.60
2022-10-15T14:58:12.098Z,54.38
2022-10-15T15:00:58.499Z,53.87
2022-10-15T15:03:42.354Z,52.88
2022-10-15T15:06:20.228Z,53.95
2022-10-15T15:08:52.516Z,54.36
2022-10-15T15:11:28.113Z,54.20
2022-10-15T15:14:17.378Z,54.45
2022-10-15T15:17:07.682Z,54.08
2022-10-15T15:19:50.898Z,54.26
2022-10-15T15:22:47.933Z,55.16
2022-10-15T15:25:43.209Z,55.83
2022-10-15T15:28:39.309Z,56.58
2022-10-15T15:31:40.935Z,56.03
2022-10-15T15:35:08.967Z,56.21
2022-10-15T15:38:08.881Z,56.90
2022-10-15T15:41:06.366Z,55.85
2022-10-15T15:43:38.119Z,54.88
2022-10-15T15:46:21.231Z,56.11
2022-10-15T15:49:03.531Z,56.24
2022-10-15T15:51:55.049Z,57.23
2022-10-15T15:54:24.043Z,56.52
2022-10-15T15:57:02.637Z,55.75
2022-10-15T15:59:49.379Z,56.36
2022-10-15T16:02:32.959Z,56.00
2022-10-15T16:05:11.299Z,58.90
2022-10-15T16:08:07.592Z,58.40
2022-10-15T16:10:42.880Z,57.64
2022-10-15T16:13:31.212Z,58.27
2022-10-15T16:16:06.987Z,57.79
2022-10-15T16:18:46.171Z,58.38
2022-10-15T16:21:36.986Z,58.57
2022-10-15T16:24:07.575Z,58.41
2022-10-15T16:26:48.226Z,57.39
2022-10-15T16:29:40.154Z,58.17
2022-10-15T16:32:17.023Z,57.93
2022-10-15T16:34:57.269Z,57.43
2022-10-15T16:37:28.791Z,58.07
2022-10-15T16:40:39.449Z,56.71
2022-10-15T16:43:27.365Z,56.85
2022-10-15T16:46:10.409Z,56.02
2022-10-15T16:49:00.753Z,55.38
2022-10-15T16:51:48.995Z,55.06
2022-10-15T16:54:28.647Z,55.94
2022-10-15T16:57:03.875Z,56.06
2022-10-15T16:59:41.793Z,55.71
2022-10-15T17:03:07.862Z,55.83
2022-10-15T17:09:07.670Z,56.29
2022-10-15T17:12:00.920Z,56.21
2022-10-15T17:14:53.701Z,55.97
2022-10-15T17:17:41.460Z,56.01
2022-10-15T17:20:21.666Z,56.87
2022-10-15T17:22:54.177Z,57.15
2022-10-15T17:25:50.835Z,58.31
2022-10-15T17:28:34.634Z,56.89
2022-10-15T17:31:31.324Z,58.28
2022-10-15T17:37:14.148Z,57.91
2022-10-15T17:40:06.874Z,59.33
2022-10-15T17:42:49.600Z,58.14
2022-10-15T17:45:20.905Z,58.62
2022-10-15T17:48:07.843Z,59.04
2022-10-15T17:50:45.386Z,59.88
2022-10-15T17:53:23.027Z,58.64
2022-10-15T17:55:56.615Z,60.27
2022-10-15T18:02:12.709Z,61.80
2022-10-15T18:04:51.943Z,60.57
2022-10-15T18:07:34.146Z,61.29
2022-10-15T18:10:02.143Z,60.49
2022-10-15T18:12:42.020Z,59.79
2022-10-15T18:18:05.970Z,60.84
2022-10-15T18:20:48.479Z,62.24
2022-10-15T18:23:25.220Z,61.75
2022-10-15T18:26:12.230Z,61.23
2022-10-15T18:28:50.882Z,61.38
2022-10-15T18:31:28.252Z,61.88
2022-10-15T18:34:02.728Z,61.82
2022-10-15T18:36:45.288Z,60.88
2022-10-15T18:39:14.067Z,60.94
2022-10-15T18:41:52.488Z,61.42
2022-10-15T18:44:30.159Z,61.64
2022-10-15T18:47:24.393Z,62.19
2022-10-15T18:49:58.258Z,61.70
2022-10-15T18:52:39.957Z,62.02
2022-10-15T18:55:15.063Z,62.21
2022-10-15T18:58:03.015Z,62.20
2022-10-15T19:00:48.782Z,61.44
2022-10-15T19:03:28.891Z,61.41
2022-10-15T19:06:10.563Z,61.19
2022-10-15T19:08:45.367Z,62.39
2022-10-15T19:11:20.556Z,62.43
2022-10-15T19:13:58.603Z,61.90
2022-10-15T19:16:31.125Z,62.66
2022-10-15T19:19:16.931Z,62.30
2022-10-15T19:21:52.197Z,60.87
2022-10-15T19:24:35.691Z,61.64
2022-10-15T19:27:13.889Z,61.49
2022-10-15T19:29:50.064Z,61.46
2022-10-15T19:32:22.099Z,61.72
2022-10-15T19:34:59.268Z,62.17
2022-10-15T19:37:39.487Z,63.22
2022-10-15T19:40:12.151Z,62.20
2022-10-15T19:42:57.013Z,62.70
2022-10-15T19:45:39.724Z,62.39
2022-10-15T19:48:36.342Z,62.09
2022-10-15T19:51:07.829Z,62.25
2022-10-15T19:53:37.159Z,61.37
2022-10-15T19:56:20.457Z,61.19
2022-10-15T19:59:01.072Z,62.38
2022-10-15T20:01:34.545Z,61.75
2022-10-15T20:04:07.067Z,61.68
2022-10-15T20:06:41.290Z,61.47
2022-10-15T20:09:15.311Z,61.75
2022-10-15T20:11:50.759Z,62.06
2022-10-15T20:14:31.801Z,61.18
2022-10-15T20:17:07.573Z,62.86
2022-10-15T20:19:46.873Z,61.54
2022-10-15T20:22:27.784Z,61.40
2022-10-15T20:25:09.066Z,61.36
2022-10-15T20:27:44.512Z,60.59
2022-10-15T20:30:18.006Z,61.16
2022-10-15T20:32:51.612Z,60.89
2022-10-15T20:35:35.719Z,61.12
2022-10-15T20:38:07.725Z,61.02
2022-10-15T20:40:51.194Z,61.21
2022-10-15T20:43:22.771Z,61.50
2022-10-15T20:46:00.392Z,61.16
2022-10-15T20:48:45.299Z,61.13
2022-10-15T20:51:24.648Z,61.08
2022-10-15T20:54:04.664Z,60.34
2022-10-15T20:56:45.766Z,61.53
2022-10-15T20:59:17.913Z,61.35
2022-10-15T21:01:54.968Z,60.87
2022-10-15T21:04:22.459Z,61.54
2022-10-15T21:06:53.343Z,60.88
2022-10-15T21:09:25.215Z,60.26
2022-10-15T21:14:49.547Z,60.63
2022-10-15T21:17:29.230Z,60.10
2022-10-15T21:20:03.232Z,59.96
2022-10-15T21:22:42.128Z,60.42
2022-10-15T21:25:13.837Z,60.46
2022-10-15T21:27:48.455Z,60.34
2022-10-15T21:30:19.341Z,59.77
2022-10-15T21:32:48.431Z,60.02
2022-10-15T21:35:17.896Z,59.69
2022-10-15T21:37:46.229Z,59.46
2022-10-15T21:40:14.345Z,58.97
2022-10-15T21:42:42.571Z,59.39
2022-10-15T21:45:16.701Z,59.25
2022-10-15T21:47:48.051Z,59.45
2022-10-15T21:50:22.711Z,59.30
2022-10-15T21:52:50.946Z,59.07
2022-10-15T21:55:20.631Z,59.00
2022-10-15T21:57:49.008Z,59.59
2022-10-15T22:00:39.624Z,59.04
2022-10-15T22:03:17.315Z,59.66
2022-10-15T22:05:45.594Z,59.73
2022-10-15T22:08:15.024Z,59.57
2022-10-15T22:10:46.445Z,59.17
2022-10-15T22:13:18.708Z,58.87
2022-10-15T22:15:50.474Z,58.92
2022-10-15T22:18:24.627Z,59.08
2022-10-15T22:20:53.115Z,59.25
2022-10-15T22:23:27.760Z,59.30
2022-10-15T22:26:01.829Z,59.69
2022-10-15T22:28:30.071Z,59.98
2022-10-15T22:31:11.064Z,60.08
2022-10-15T22:33:48.682Z,59.56
2022-10-15T22:36:26.363Z,59.41
2022-10-15T22:39:16.741Z,58.54
2022-10-15T22:41:55.429Z,59.05
2022-10-15T22:44:24.255Z,58.88
2022-10-15T22:46:57.155Z,58.70
2022-10-15T22:49:26.978Z,58.88
2022-10-15T22:51:58.404Z,58.87
2022-10-15T22:54:26.607Z,58.96
2022-10-15T22:56:54.538Z,59.16
2022-10-15T22:59:23.785Z,59.25
2022-10-15T23:02:00.408Z,58.47
2022-10-15T23:04:28.062Z,58.75
2022-10-15T23:06:55.737Z,58.44
2022-10-15T23:09:26.933Z,59.84
2022-10-15T23:11:57.808Z,58.63
2022-10-15T23:14:28.905Z,59.41
2022-10-15T23:17:04.717Z,59.26
2022-10-15T23:19:32.909Z,58.85
2022-10-15T23:22:04.026Z,58.82
2022-10-15T23:24:31.584Z,58.81
2022-10-15T23:26:59.695Z,59.11
2022-10-15T23:29:33.076Z,58.82
2022-10-15T23:32:01.380Z,59.77
2022-10-15T23:34:30.168Z,59.27
2022-10-15T23:36:58.885Z,59.09
2022-10-15T23:39:30.406Z,59.68
2022-10-15T23:41:58.837Z,59.34
2022-10-15T23:44:36.215Z,59.41
2022-10-15T23:47:14.408Z,59.35
2022-10-15T23:49:58.155Z,59.36
2022-10-15T23:52:27.113Z,58.95
2022-10-15T23:55:08.596Z,58.77
2022-10-15T23:57:49.607Z,59.03
