createdAt,value
2022-09-15T00:00:13.682Z,3.90
2022-09-15T00:02:44.167Z,3.15
2022-09-15T00:05:14.485Z,1.90
2022-09-15T00:07:44.590Z,2.88
2022-09-15T00:10:14.839Z,2.47
2022-09-15T00:12:44.880Z,2.47
2022-09-15T00:15:15.886Z,2.92
2022-09-15T00:17:46.094Z,2.95
2022-09-15T00:20:16.175Z,2.95
2022-09-15T00:22:46.224Z,2.47
2022-09-15T00:25:16.408Z,5.18
2022-09-15T00:27:46.589Z,2.45
2022-09-15T00:30:16.640Z,5.20
2022-09-15T00:32:46.677Z,3.17
2022-09-15T00:35:16.739Z,3.08
2022-09-15T00:37:46.728Z,3.45
2022-09-15T00:40:16.920Z,5.38
2022-09-15T00:42:46.985Z,4.40
2022-09-15T00:45:17.477Z,1.98
2022-09-15T00:47:47.702Z,3.72
2022-09-15T00:50:18.800Z,3.05
2022-09-15T00:52:50.929Z,3.80
2022-09-15T00:55:34.730Z,3.63
2022-09-15T00:58:06.071Z,4.72
2022-09-15T01:00:36.225Z,5.57
2022-09-15T01:03:06.599Z,3.38
2022-09-15T01:05:38.058Z,5.70
2022-09-15T01:08:09.494Z,6.13
2022-09-15T01:10:40.791Z,5.65
2022-09-15T01:13:13.030Z,8.43
2022-09-15T01:16:01.840Z,6.95
2022-09-15T01:18:37.745Z,12.07
2022-09-15T01:21:24.454Z,3.95
2022-09-15T01:23:54.369Z,4.38
2022-09-15T01:26:39.053Z,4.15
2022-09-15T01:29:23.249Z,6.47
2022-09-15T01:32:14.572Z,7.43
2022-09-15T01:34:46.743Z,12.73
2022-09-15T01:37:17.455Z,3.65
2022-09-15T01:39:47.459Z,6.68
2022-09-15T01:42:17.694Z,5.95
2022-09-15T01:44:48.997Z,8.43
2022-09-15T01:47:19.472Z,7.10
2022-09-15T01:49:52.527Z,6.35
2022-09-15T01:52:22.923Z,6.28
2022-09-15T01:54:54.513Z,9.15
2022-09-15T01:57:24.555Z,5.50
2022-09-15T01:59:55.648Z,5.38
2022-09-15T02:02:31.443Z,6.20
2022-09-15T02:05:06.020Z,12.60
2022-09-15T02:07:40.347Z,15.57
2022-09-15T02:10:21.462Z,13.73
2022-09-15T02:12:53.009Z,37.40
2022-09-15T02:15:30.318Z,25.02
2022-09-15T02:18:00.528Z,17.52
2022-09-15T02:20:42.315Z,16.02
2022-09-15T02:23:20.954Z,20.40
2022-09-15T02:25:52.861Z,15.68
2022-09-15T02:28:25.127Z,17.33
2022-09-15T02:30:55.993Z,18.02
2022-09-15T02:33:27.808Z,12.23
2022-09-15T02:35:58.243Z,21.05
2022-09-15T02:38:29.826Z,13.88
2022-09-15T02:40:59.998Z,15.88
2022-09-15T02:43:30.867Z,11.82
2022-09-15T02:46:09.494Z,15.90
2022-09-15T02:48:40.488Z,12.70
2022-09-15T02:51:10.623Z,12.05
2022-09-15T02:53:41.007Z,12.45
2022-09-15T02:56:11.416Z,17.67
2022-09-15T02:58:41.563Z,9.32
2022-09-15T03:01:13.728Z,14.20
2022-09-15T03:03:45.040Z,9.70
2022-09-15T03:06:18.688Z,9.68
2022-09-15T03:08:58.221Z,10.60
2022-09-15T03:11:28.954Z,11.98
2022-09-15T03:14:00.932Z,13.38
2022-09-15T03:16:31.881Z,9.52
2022-09-15T03:19:02.547Z,10.73
2022-09-15T03:21:32.837Z,9.20
2022-09-15T03:24:04.017Z,15.52
2022-09-15T03:26:34.142Z,12.10
2022-09-15T03:29:04.209Z,35.90
2022-09-15T03:31:34.304Z,24.05
2022-09-15T03:34:04.562Z,24.42
2022-09-15T03:36:34.655Z,25.77
2022-09-15T03:39:04.734Z,25.95
2022-09-15T03:41:34.839Z,30.25
2022-09-15T03:44:05.116Z,25.77
2022-09-15T03:46:35.341Z,92.90
2022-09-15T03:49:05.436Z,75.13
2022-09-15T03:51:35.427Z,63.20
2022-09-15T03:54:05.472Z,60.30
2022-09-15T03:56:35.462Z,58.10
2022-09-15T03:59:06.804Z,64.05
2022-09-15T04:01:37.135Z,60.53
2022-09-15T04:04:08.125Z,54.03
2022-09-15T04:06:38.273Z,48.38
2022-09-15T04:09:08.339Z,58.28
2022-09-15T04:11:39.378Z,49.40
2022-09-15T04:14:09.444Z,58.80
2022-09-15T04:16:39.527Z,45.42
2022-09-15T04:19:09.696Z,49.58
2022-09-15T04:21:39.814Z,46.88
2022-09-15T04:24:09.902Z,41.83
2022-09-15T04:26:40.207Z,44.55
2022-09-15T04:29:16.115Z,41.10
2022-09-15T04:31:47.889Z,40.28
2022-09-15T04:34:17.911Z,33.20
2022-09-15T04:36:47.990Z,57.33
2022-09-15T04:39:18.761Z,36.42
2022-09-15T04:41:48.823Z,34.58
2022-09-15T04:44:18.876Z,31.80
2022-09-15T04:46:49.995Z,41.85
2022-09-15T04:49:20.886Z,27.50
2022-09-15T04:51:50.899Z,33.58
2022-09-15T04:54:21.142Z,33.65
2022-09-15T04:56:51.330Z,33.15
2022-09-15T04:59:22.131Z,29.05
2022-09-15T05:01:52.616Z,31.30
2022-09-15T05:04:22.882Z,29.42
2022-09-15T05:06:52.962Z,28.63
2022-09-15T05:09:23.808Z,30.13
2022-09-15T05:11:53.811Z,25.98
2022-09-15T05:14:24.298Z,20.30
2022-09-15T05:16:54.908Z,29.83
2022-09-15T05:19:25.780Z,20.77
2022-09-15T05:21:56.619Z,21.70
2022-09-15T05:24:26.907Z,27.40
2022-09-15T05:26:56.880Z,25.50
2022-09-15T05:29:26.909Z,16.45
2022-09-15T05:31:56.990Z,18.88
2022-09-15T05:34:27.122Z,22.92
2022-09-15T05:36:59.597Z,21.90
2022-09-15T05:39:29.737Z,24.30
2022-09-15T05:42:01.092Z,19.13
2022-09-15T05:44:32.703Z,24.27
2022-09-15T05:47:02.909Z,17.48
2022-09-15T05:49:32.967Z,19.70
2022-09-15T05:52:03.362Z,19.50
2022-09-15T05:54:33.357Z,19.25
2022-09-15T05:57:03.357Z,18.48
2022-09-15T05:59:34.580Z,22.08
2022-09-15T06:02:04.659Z,20.90
2022-09-15T06:04:35.429Z,26.23
2022-09-15T06:07:05.557Z,21.52
2022-09-15T06:09:36.369Z,18.08
2022-09-15T06:12:07.184Z,16.92
2022-09-15T06:14:37.190Z,21.10
2022-09-15T06:17:07.525Z,19.45
2022-09-15T06:19:37.553Z,17.83
2022-09-15T06:22:07.911Z,47.28
2022-09-15T06:24:38.028Z,21.10
2022-09-15T06:27:09.032Z,16.98
2022-09-15T06:29:39.448Z,21.52
2022-09-15T06:32:09.489Z,18.15
2022-09-15T06:34:39.570Z,20.40
2022-09-15T06:37:09.575Z,16.05
2022-09-15T06:39:40.006Z,18.95
2022-09-15T06:42:13.696Z,10.93
2022-09-15T06:44:44.667Z,12.43
2022-09-15T06:47:16.791Z,10.63
2022-09-15T06:49:46.792Z,14.07
2022-09-15T06:52:16.814Z,14.77
2022-09-15T06:54:46.839Z,15.32
2022-09-15T06:57:16.872Z,18.60
2022-09-15T06:59:47.527Z,17.50
2022-09-15T07:02:18.474Z,20.35
2022-09-15T07:04:48.678Z,13.65
2022-09-15T07:07:18.821Z,14.85
2022-09-15T07:09:49.239Z,20.02
2022-09-15T07:12:19.370Z,13.82
2022-09-15T07:14:49.442Z,12.38
2022-09-15T07:17:19.855Z,13.10
2022-09-15T07:19:49.885Z,25.23
2022-09-15T07:22:19.989Z,13.30
2022-09-15T07:24:50.050Z,20.80
2022-09-15T07:27:20.095Z,14.38
2022-09-15T07:29:50.282Z,19.38
2022-09-15T07:32:20.397Z,16.73
2022-09-15T07:34:50.396Z,12.45
2022-09-15T07:37:20.611Z,15.23
2022-09-15T07:39:50.930Z,21.15
2022-09-15T07:42:20.983Z,15.48
2022-09-15T07:44:51.102Z,16.30
2022-09-15T07:47:21.090Z,19.00
2022-09-15T07:49:51.544Z,16.73
2022-09-15T07:52:21.630Z,19.17
2022-09-15T07:54:51.652Z,28.50
2022-09-15T07:57:21.840Z,33.35
2022-09-15T07:59:52.164Z,20.63
2022-09-15T08:02:22.931Z,19.60
2022-09-15T08:04:54.323Z,22.52
2022-09-15T08:07:24.405Z,22.80
2022-09-15T08:09:54.662Z,18.00
2022-09-15T08:12:24.679Z,17.45
2022-09-15T08:14:54.724Z,10.23
2022-09-15T08:17:24.711Z,17.00
2022-09-15T08:19:54.762Z,18.63
2022-09-15T08:22:24.839Z,15.98
2022-09-15T08:24:54.833Z,15.75
2022-09-15T08:27:25.149Z,12.82
2022-09-15T08:29:55.279Z,11.25
2022-09-15T08:32:25.300Z,12.38
2022-09-15T08:34:55.366Z,17.35
2022-09-15T08:37:25.371Z,7.32
2022-09-15T08:39:55.415Z,16.20
2022-09-15T08:42:28.046Z,21.02
2022-09-15T08:45:10.700Z,17.60
2022-09-15T08:47:41.992Z,14.77
2022-09-15T08:50:25.159Z,15.45
2022-09-15T08:53:01.613Z,9.75
2022-09-15T08:55:47.007Z,16.33
2022-09-15T08:58:24.017Z,12.05
2022-09-15T09:00:56.778Z,15.07
2022-09-15T09:03:27.167Z,17.98
2022-09-15T09:06:03.662Z,11.82
2022-09-15T09:08:37.891Z,14.32
2022-09-15T09:11:19.317Z,13.05
2022-09-15T09:14:15.875Z,16.07
2022-09-15T09:16:51.083Z,15.38
2022-09-15T09:19:39.910Z,11.73
2022-09-15T09:22:14.525Z,10.05
2022-09-15T09:24:48.179Z,9.73
2022-09-15T09:27:22.159Z,11.55
2022-09-15T09:29:54.552Z,10.25
2022-09-15T09:32:29.062Z,9.20
2022-09-15T09:35:08.537Z,9.15
2022-09-15T09:37:38.969Z,10.43
2022-09-15T09:40:09.477Z,10.27
2022-09-15T09:42:39.598Z,10.68
2022-09-15T09:45:13.472Z,8.95
2022-09-15T09:47:43.662Z,14.63
2022-09-15T09:50:32.242Z,10.10
2022-09-15T09:53:02.376Z,16.17
2022-09-15T09:55:32.492Z,10.80
2022-09-15T09:58:16.795Z,11.00
2022-09-15T10:00:47.159Z,12.48
2022-09-15T10:03:17.315Z,12.32
2022-09-15T10:05:47.805Z,15.35
2022-09-15T10:08:19.000Z,10.10
2022-09-15T10:10:53.568Z,16.23
2022-09-15T10:13:24.053Z,15.20
2022-09-15T10:15:58.098Z,14.20
2022-09-15T10:18:31.901Z,8.75
2022-09-15T10:21:03.118Z,11.40
2022-09-15T10:23:34.022Z,11.70
2022-09-15T10:26:23.760Z,11.02
2022-09-15T10:29:14.160Z,14.63
2022-09-15T10:31:45.832Z,11.20
2022-09-15T10:34:29.375Z,9.48
2022-09-15T10:37:10.813Z,12.48
2022-09-15T10:39:41.115Z,19.30
2022-09-15T10:42:29.481Z,17.88
2022-09-15T10:44:59.726Z,9.68
2022-09-15T10:47:38.860Z,11.85
2022-09-15T10:50:23.842Z,13.77
2022-09-15T10:53:32.636Z,10.55
2022-09-15T10:56:20.747Z,18.85
2022-09-15T10:59:09.354Z,18.00
2022-09-15T11:01:42.275Z,10.93
2022-09-15T11:04:13.382Z,9.52
2022-09-15T11:06:58.175Z,13.52
2022-09-15T11:09:57.536Z,6.55
2022-09-15T11:12:31.880Z,8.95
2022-09-15T11:15:19.510Z,11.23
2022-09-15T11:18:04.836Z,6.70
2022-09-15T11:20:39.293Z,8.90
2022-09-15T11:23:12.627Z,9.48
2022-09-15T11:25:49.816Z,8.55
2022-09-15T11:28:19.960Z,9.13
2022-09-15T11:30:54.344Z,8.90
2022-09-15T11:33:33.822Z,7.72
2022-09-15T11:36:03.790Z,5.65
2022-09-15T11:38:44.160Z,7.72
2022-09-15T11:41:16.904Z,13.63
2022-09-15T11:43:47.314Z,10.80
2022-09-15T11:46:18.039Z,9.70
2022-09-15T11:48:49.865Z,11.15
2022-09-15T11:51:19.859Z,6.47
2022-09-15T11:53:52.126Z,11.30
2022-09-15T11:58:56.118Z,9.10
2022-09-15T12:01:39.528Z,7.40
2022-09-15T12:04:18.536Z,10.13
2022-09-15T12:07:11.018Z,7.63
2022-09-15T12:09:43.753Z,8.90
2022-09-15T12:12:17.927Z,15.55
2022-09-15T12:14:48.924Z,9.15
2022-09-15T12:17:26.337Z,7.75
2022-09-15T12:20:05.209Z,6.88
2022-09-15T12:22:45.806Z,5.63
2022-09-15T12:25:49.111Z,13.45
2022-09-15T12:28:25.258Z,6.85
2022-09-15T12:31:14.782Z,5.78
2022-09-15T12:33:44.850Z,7.57
2022-09-15T12:36:33.348Z,8.60
2022-09-15T12:39:03.647Z,6.25
2022-09-15T12:41:33.786Z,7.70
2022-09-15T12:44:08.885Z,6.68
2022-09-15T12:46:39.174Z,9.63
2022-09-15T12:49:09.245Z,5.40
2022-09-15T12:51:39.751Z,7.22
2022-09-15T12:54:10.522Z,5.80
2022-09-15T12:56:40.557Z,5.15
2022-09-15T12:59:10.540Z,7.22
2022-09-15T13:01:51.057Z,6.85
2022-09-15T13:04:26.895Z,5.32
2022-09-15T13:07:15.530Z,6.95
2022-09-15T13:09:46.184Z,5.20
2022-09-15T13:12:16.399Z,7.43
2022-09-15T13:14:50.173Z,4.93
2022-09-15T13:17:24.672Z,5.57
2022-09-15T13:19:59.370Z,5.40
2022-09-15T13:22:39.086Z,5.78
2022-09-15T13:25:12.249Z,7.85
2022-09-15T13:27:42.235Z,8.25
2022-09-15T13:30:21.161Z,4.45
2022-09-15T13:32:53.660Z,3.20
2022-09-15T13:35:23.671Z,5.72
2022-09-15T13:38:12.266Z,5.90
2022-09-15T13:40:56.293Z,6.40
2022-09-15T13:43:34.521Z,4.93
2022-09-15T13:46:13.171Z,5.57
2022-09-15T13:48:56.918Z,4.55
2022-09-15T13:51:30.753Z,4.88
2022-09-15T13:54:02.631Z,4.68
2022-09-15T13:56:34.034Z,4.22
2022-09-15T13:59:11.617Z,4.75
2022-09-15T14:01:44.886Z,3.88
2022-09-15T14:04:17.796Z,4.60
2022-09-15T14:06:49.451Z,4.97
2022-09-15T14:09:28.998Z,4.63
2022-09-15T14:12:06.020Z,4.50
2022-09-15T14:14:41.047Z,3.42
2022-09-15T14:17:22.164Z,4.50
2022-09-15T14:19:53.198Z,3.92
2022-09-15T14:22:23.426Z,4.25
2022-09-15T14:24:54.128Z,5.38
2022-09-15T14:27:31.083Z,6.05
2022-09-15T14:30:03.771Z,3.92
2022-09-15T14:32:36.292Z,6.60
2022-09-15T14:37:36.730Z,7.03
2022-09-15T14:40:19.659Z,6.25
2022-09-15T14:42:50.115Z,7.72
2022-09-15T14:48:17.040Z,4.82
2022-09-15T14:50:47.885Z,8.20
2022-09-15T14:53:19.798Z,6.63
2022-09-15T14:55:57.093Z,7.10
2022-09-15T14:58:34.191Z,5.57
2022-09-15T15:01:07.742Z,8.50
2022-09-15T15:03:38.304Z,8.85
2022-09-15T15:09:04.317Z,6.13
2022-09-15T15:11:34.635Z,5.80
2022-09-15T15:14:05.038Z,8.55
2022-09-15T15:16:35.761Z,6.57
2022-09-15T15:19:06.637Z,6.77
2022-09-15T15:21:36.734Z,9.98
2022-09-15T15:24:16.758Z,6.32
2022-09-15T15:26:48.095Z,5.90
2022-09-15T15:29:36.721Z,4.88
2022-09-15T15:32:07.658Z,5.43
2022-09-15T15:34:37.766Z,7.25
2022-09-15T15:37:12.206Z,3.70
2022-09-15T15:39:42.918Z,4.22
2022-09-15T15:42:17.011Z,5.78
2022-09-15T15:45:03.170Z,7.40
2022-09-15T15:47:37.721Z,5.53
2022-09-15T15:50:14.631Z,3.88
2022-09-15T15:52:45.101Z,4.93
2022-09-15T15:55:16.055Z,7.28
2022-09-15T15:57:51.791Z,4.25
2022-09-15T16:00:30.094Z,5.82
2022-09-15T16:03:00.934Z,6.10
2022-09-15T16:05:31.077Z,5.38
2022-09-15T16:08:02.547Z,4.88
2022-09-15T16:10:33.602Z,7.50
2022-09-15T16:13:03.741Z,4.07
2022-09-15T16:15:33.954Z,5.85
2022-09-15T16:18:05.318Z,3.05
2022-09-15T16:20:35.375Z,3.47
2022-09-15T16:23:05.512Z,5.20
2022-09-15T16:26:02.906Z,5.05
2022-09-15T16:28:33.014Z,3.67
2022-09-15T16:31:03.285Z,4.57
2022-09-15T16:33:37.880Z,9.52
2022-09-15T16:36:09.095Z,9.55
2022-09-15T16:38:39.121Z,9.70
2022-09-15T16:41:18.685Z,7.47
2022-09-15T16:43:48.893Z,7.70
2022-09-15T16:46:19.020Z,7.80
2022-09-15T16:48:49.046Z,12.45
2022-09-15T16:51:27.350Z,9.55
2022-09-15T16:53:59.081Z,8.82
2022-09-15T16:56:30.374Z,7.45
2022-09-15T16:59:00.856Z,14.13
2022-09-15T17:01:31.945Z,10.80
2022-09-15T17:04:03.359Z,17.73
2022-09-15T17:06:33.606Z,14.27
2022-09-15T17:09:03.625Z,17.90
2022-09-15T17:11:34.032Z,13.13
2022-09-15T17:14:04.373Z,12.85
2022-09-15T17:16:34.349Z,10.80
2022-09-15T17:19:04.977Z,6.57
2022-09-15T17:21:36.000Z,10.38
2022-09-15T17:24:06.178Z,7.95
2022-09-15T17:26:36.302Z,8.20
2022-09-15T17:29:06.458Z,7.70
2022-09-15T17:31:36.785Z,9.27
2022-09-15T17:34:06.852Z,6.03
2022-09-15T17:36:38.608Z,7.53
2022-09-15T17:39:08.770Z,7.15
2022-09-15T17:41:39.879Z,7.60
2022-09-15T17:44:13.302Z,7.72
2022-09-15T17:46:43.640Z,5.55
2022-09-15T17:49:14.221Z,5.43
2022-09-15T17:51:45.152Z,7.78
2022-09-15T17:54:15.728Z,6.57
2022-09-15T17:56:45.813Z,3.53
2022-09-15T17:59:16.328Z,6.32
2022-09-15T18:01:47.679Z,4.10
2022-09-15T18:04:17.954Z,7.93
2022-09-15T18:06:48.400Z,4.32
2022-09-15T18:09:18.843Z,4.38
2022-09-15T18:11:51.618Z,3.97
2022-09-15T18:14:21.754Z,4.50
2022-09-15T18:16:51.787Z,2.90
2022-09-15T18:19:22.111Z,4.47
2022-09-15T18:21:54.003Z,8.05
2022-09-15T18:24:24.335Z,6.32
2022-09-15T18:26:55.415Z,2.63
2022-09-15T18:29:25.899Z,2.53
2022-09-15T18:31:57.071Z,2.85
2022-09-15T18:34:27.126Z,4.85
2022-09-15T18:36:57.149Z,3.03
2022-09-15T18:39:27.658Z,2.50
2022-09-15T18:41:58.287Z,2.00
2022-09-15T18:44:28.498Z,1.90
2022-09-15T18:46:59.708Z,3.55
2022-09-15T18:49:29.805Z,5.18
2022-09-15T18:52:00.520Z,5.28
2022-09-15T18:54:31.063Z,2.50
2022-09-15T18:57:01.183Z,2.30
2022-09-15T18:59:31.341Z,2.10
2022-09-15T19:02:01.945Z,4.35
2022-09-15T19:04:36.117Z,4.70
2022-09-15T19:07:08.739Z,4.70
2022-09-15T19:09:38.966Z,3.47
2022-09-15T19:12:09.086Z,5.72
2022-09-15T19:14:40.544Z,4.53
2022-09-15T19:17:13.591Z,3.65
2022-09-15T19:19:44.176Z,5.93
2022-09-15T19:22:14.390Z,2.83
2022-09-15T19:24:44.490Z,2.90
2022-09-15T19:27:14.617Z,2.63
2022-09-15T19:29:44.958Z,3.03
2022-09-15T19:32:15.463Z,5.47
2022-09-15T19:34:45.510Z,5.28
2022-09-15T19:37:18.663Z,4.20
2022-09-15T19:39:49.632Z,4.47
2022-09-15T19:42:20.461Z,4.07
2022-09-15T19:44:50.693Z,6.32
2022-09-15T19:47:20.831Z,2.95
2022-09-15T19:49:53.300Z,4.78
2022-09-15T19:52:24.016Z,3.10
2022-09-15T19:54:54.346Z,3.35
2022-09-15T19:57:24.523Z,4.60
2022-09-15T19:59:54.701Z,3.78
2022-09-15T20:02:25.280Z,3.53
2022-09-15T20:07:42.011Z,2.30
2022-09-15T20:10:13.694Z,4.22
2022-09-15T20:12:43.695Z,5.00
2022-09-15T20:15:13.758Z,3.10
2022-09-15T20:17:43.870Z,4.65
2022-09-15T20:20:14.674Z,6.07
2022-09-15T20:22:45.757Z,3.97
2022-09-15T20:25:15.807Z,3.40
2022-09-15T20:27:45.996Z,4.82
2022-09-15T20:30:16.083Z,3.33
2022-09-15T20:32:47.020Z,4.30
2022-09-15T20:35:18.380Z,3.55
2022-09-15T20:37:50.691Z,2.95
2022-09-15T20:40:20.869Z,4.80
2022-09-15T20:42:51.460Z,2.03
2022-09-15T20:45:21.631Z,3.60
2022-09-15T20:47:51.733Z,3.25
2022-09-15T20:50:22.480Z,3.10
2022-09-15T20:52:53.391Z,3.97
2022-09-15T20:55:24.715Z,3.63
2022-09-15T20:57:54.794Z,3.63
2022-09-15T21:00:26.601Z,4.55
2022-09-15T21:02:58.097Z,4.30
2022-09-15T21:05:28.144Z,3.15
2022-09-15T21:07:58.327Z,3.47
2022-09-15T21:10:28.455Z,2.80
2022-09-15T21:12:58.460Z,4.30
2022-09-15T21:15:29.575Z,3.70
2022-09-15T21:17:59.600Z,4.53
2022-09-15T21:20:29.781Z,3.53
2022-09-15T21:22:59.878Z,2.67
2022-09-15T21:25:29.991Z,4.97
2022-09-15T21:28:00.138Z,4.80
2022-09-15T21:30:30.213Z,4.18
2022-09-15T21:33:00.574Z,4.20
2022-09-15T21:35:30.658Z,4.50
2022-09-15T21:38:00.883Z,4.25
2022-09-15T21:40:32.087Z,4.55
2022-09-15T21:43:02.670Z,6.22
2022-09-15T21:45:32.670Z,2.90
2022-09-15T21:48:03.206Z,5.50
2022-09-15T21:50:33.655Z,2.67
2022-09-15T21:53:03.949Z,4.03
2022-09-15T21:55:38.512Z,2.13
2022-09-15T21:58:08.537Z,2.78
2022-09-15T22:00:41.364Z,4.60
2022-09-15T22:03:12.141Z,5.72
2022-09-15T22:05:42.940Z,3.03
2022-09-15T22:08:14.163Z,4.78
2022-09-15T22:10:44.545Z,5.25
2022-09-15T22:13:14.604Z,4.82
2022-09-15T22:15:44.707Z,5.50
2022-09-15T22:18:14.940Z,5.55
2022-09-15T22:20:45.289Z,5.32
2022-09-15T22:23:15.377Z,4.93
2022-09-15T22:25:45.411Z,6.15
2022-09-15T22:28:15.654Z,8.02
2022-09-15T22:30:45.710Z,4.75
2022-09-15T22:33:15.744Z,4.30
2022-09-15T22:35:49.121Z,5.95
2022-09-15T22:38:19.209Z,5.07
2022-09-15T22:40:49.249Z,11.43
2022-09-15T22:43:19.353Z,8.80
2022-09-15T22:45:49.707Z,9.60
2022-09-15T22:48:19.818Z,8.98
2022-09-15T22:50:50.061Z,6.32
2022-09-15T22:53:20.176Z,5.60
2022-09-15T22:55:50.304Z,6.07
2022-09-15T22:58:20.337Z,6.07
2022-09-15T23:00:50.590Z,5.65
2022-09-15T23:03:20.658Z,7.72
2022-09-15T23:05:58.764Z,9.00
2022-09-15T23:08:28.925Z,6.20
2022-09-15T23:11:11.935Z,5.68
2022-09-15T23:13:42.395Z,6.50
2022-09-15T23:16:12.578Z,4.90
2022-09-15T23:18:42.702Z,5.38
2022-09-15T23:21:13.108Z,5.85
2022-09-15T23:23:44.400Z,7.05
2022-09-15T23:26:14.633Z,5.70
2022-09-15T23:28:44.776Z,7.22
2022-09-15T23:31:14.900Z,5.78
2022-09-15T23:33:45.029Z,5.60
2022-09-15T23:36:16.117Z,5.40
2022-09-15T23:38:46.501Z,4.88
2022-09-15T23:41:16.824Z,6.30
2022-09-15T23:43:47.925Z,6.78
2022-09-15T23:46:18.543Z,6.38
2022-09-15T23:48:48.855Z,6.15
2022-09-15T23:51:18.977Z,7.82
2022-09-15T23:53:49.004Z,8.82
2022-09-15T23:56:19.109Z,7.70
2022-09-15T23:58:49.324Z,6.72
