createdAt,value
2019-03-25T00:00:13.147Z,82.07
2019-03-25T00:01:13.127Z,82.26
2019-03-25T00:02:13.117Z,82.35
2019-03-25T00:03:13.110Z,82.45
2019-03-25T00:04:13.103Z,82.92
2019-03-25T00:05:13.095Z,82.54
2019-03-25T00:06:13.087Z,83.01
2019-03-25T00:07:13.080Z,82.54
2019-03-25T00:08:13.126Z,83.01
2019-03-25T00:09:13.062Z,83.2
2019-03-25T00:10:13.056Z,83.3
2019-03-25T00:11:13.048Z,83.68
2019-03-25T00:12:13.040Z,83.49
2019-03-25T00:13:13.035Z,83.78
2019-03-25T00:14:13.029Z,83.68
2019-03-25T00:15:13.016Z,83.2
2019-03-25T00:16:12.757Z,82.82
2019-03-25T00:17:13.003Z,83.11
2019-03-25T00:18:12.996Z,83.2
2019-03-25T00:19:12.987Z,82.92
2019-03-25T00:20:12.977Z,82.77
2019-03-25T00:21:12.721Z,82.96
2019-03-25T00:22:12.961Z,83.15
2019-03-25T00:23:12.961Z,83.15
2019-03-25T00:24:12.949Z,82.58
2019-03-25T00:25:12.938Z,82.58
2019-03-25T00:26:12.931Z,82.2
2019-03-25T00:27:13.027Z,82.68
2019-03-25T00:28:13.842Z,82.2
2019-03-25T00:29:12.906Z,82.16
2019-03-25T00:30:12.902Z,82.54
2019-03-25T00:31:12.892Z,82.73
2019-03-25T00:32:12.886Z,82.82
2019-03-25T00:33:12.877Z,82.82
2019-03-25T00:34:12.869Z,82.73
2019-03-25T00:35:12.860Z,82.92
2019-03-25T00:36:12.852Z,83.01
2019-03-25T00:37:12.852Z,83.59
2019-03-25T00:38:12.837Z,83.59
2019-03-25T00:39:12.833Z,83.78
2019-03-25T00:40:12.819Z,83.97
2019-03-25T00:41:12.811Z,84.53
2019-03-25T00:42:12.804Z,85.01
2019-03-25T00:43:12.797Z,84.82
2019-03-25T00:44:12.796Z,85.77
2019-03-25T00:45:12.782Z,85.39
2019-03-25T00:46:12.798Z,85.35
2019-03-25T00:47:12.765Z,85.82
2019-03-25T00:48:12.758Z,85.53
2019-03-25T00:49:12.748Z,86.11
2019-03-25T00:50:12.739Z,86.01
2019-03-25T00:51:12.735Z,86.68
2019-03-25T00:52:12.728Z,86.39
2019-03-25T00:53:12.719Z,86.58
2019-03-25T00:54:12.714Z,86.3
2019-03-25T00:55:12.707Z,86.39
2019-03-25T00:56:12.693Z,86.39
2019-03-25T00:57:12.686Z,86.43
2019-03-25T00:58:12.838Z,86.53
2019-03-25T00:59:12.684Z,86.82
2019-03-25T01:00:12.666Z,86.58
2019-03-25T01:01:12.403Z,86.72
2019-03-25T01:02:12.652Z,86.72
2019-03-25T01:03:12.645Z,86.72
2019-03-25T01:04:12.379Z,86.82
2019-03-25T01:05:12.625Z,86.63
2019-03-25T01:06:12.618Z,86.63
2019-03-25T01:07:12.610Z,86.63
2019-03-25T01:08:12.600Z,86.43
2019-03-25T01:09:12.602Z,86.63
2019-03-25T01:10:12.587Z,86.53
2019-03-25T01:11:12.578Z,87.01
2019-03-25T01:12:12.569Z,86.91
2019-03-25T01:13:12.567Z,87.15
2019-03-25T01:14:12.552Z,86.87
2019-03-25T01:15:12.555Z,87.1
2019-03-25T01:16:12.543Z,87.1
2019-03-25T01:17:12.537Z,87.05
2019-03-25T01:18:19.424Z,87.1
2019-03-25T01:19:12.513Z,87.1
2019-03-25T01:20:12.571Z,86.72
2019-03-25T01:21:12.500Z,86.82
2019-03-25T01:22:12.494Z,87.34
2019-03-25T01:23:12.490Z,86.72
2019-03-25T01:24:12.479Z,87.29
2019-03-25T01:25:12.468Z,87.29
2019-03-25T01:26:12.470Z,87.38
2019-03-25T01:27:12.454Z,87.48
2019-03-25T01:28:12.444Z,87.34
2019-03-25T01:29:12.736Z,86.91
2019-03-25T01:30:12.430Z,87.38
2019-03-25T01:31:12.420Z,87.38
2019-03-25T01:32:12.417Z,87.1
2019-03-25T01:33:12.411Z,87.1
2019-03-25T01:34:12.397Z,86.82
2019-03-25T01:35:12.390Z,86.91
2019-03-25T01:36:12.132Z,87.01
2019-03-25T01:37:12.373Z,87.1
2019-03-25T01:38:12.366Z,87.01
2019-03-25T01:39:12.361Z,86.72
2019-03-25T01:40:12.352Z,87.29
2019-03-25T01:41:12.341Z,87.48
2019-03-25T01:42:13.951Z,87.48
2019-03-25T01:43:12.374Z,87.38
2019-03-25T01:44:12.324Z,86.91
2019-03-25T01:45:12.311Z,87.19
2019-03-25T01:46:12.307Z,86.63
2019-03-25T01:47:12.295Z,86.63
2019-03-25T01:48:12.291Z,86.72
2019-03-25T01:49:12.281Z,86.53
2019-03-25T01:50:12.273Z,86.15
2019-03-25T01:51:12.011Z,86.15
2019-03-25T01:52:12.261Z,86.43
2019-03-25T01:53:12.253Z,86.05
2019-03-25T01:54:12.242Z,86.24
2019-03-25T01:55:16.186Z,85.77
2019-03-25T01:56:12.224Z,85.77
2019-03-25T01:57:12.219Z,85.68
2019-03-25T01:58:12.209Z,85.96
2019-03-25T01:59:12.207Z,85.86
2019-03-25T02:00:12.195Z,85.86
2019-03-25T02:01:12.189Z,86.15
2019-03-25T02:02:12.178Z,85.68
2019-03-25T02:03:12.174Z,85.39
2019-03-25T02:04:12.169Z,85.68
2019-03-25T02:05:12.160Z,85.68
2019-03-25T02:06:12.146Z,85.86
2019-03-25T02:07:12.141Z,85.86
2019-03-25T02:08:12.132Z,85.86
2019-03-25T02:09:12.123Z,85.68
2019-03-25T02:10:12.118Z,85.11
2019-03-25T02:11:12.109Z,85.2
2019-03-25T02:12:12.102Z,85.01
2019-03-25T02:13:12.097Z,85.11
2019-03-25T02:14:12.090Z,84.82
2019-03-25T02:15:12.075Z,85.68
2019-03-25T02:16:12.069Z,85.77
2019-03-25T02:17:12.063Z,85.86
2019-03-25T02:18:12.053Z,85.96
2019-03-25T02:19:12.046Z,85.68
2019-03-25T02:20:12.037Z,86.24
2019-03-25T02:21:12.038Z,86.05
2019-03-25T02:22:12.031Z,85.96
2019-03-25T02:23:12.556Z,85.68
2019-03-25T02:24:12.199Z,85.58
2019-03-25T02:25:12.000Z,85.86
2019-03-25T02:26:11.989Z,85.77
2019-03-25T02:27:11.982Z,86.05
2019-03-25T02:28:11.973Z,86.05
2019-03-25T02:29:11.966Z,85.96
2019-03-25T02:30:11.959Z,85.86
2019-03-25T02:31:11.972Z,85.58
2019-03-25T02:32:12.150Z,85.77
2019-03-25T02:33:11.937Z,85.86
2019-03-25T02:34:11.930Z,85.86
2019-03-25T02:35:11.926Z,85.77
2019-03-25T02:36:11.913Z,86.24
2019-03-25T02:37:11.906Z,86.05
2019-03-25T02:38:11.902Z,86.05
2019-03-25T02:39:11.900Z,86.05
2019-03-25T02:40:11.880Z,86.43
2019-03-25T02:41:11.884Z,86.24
2019-03-25T02:42:11.870Z,86.82
2019-03-25T02:43:11.853Z,86.72
2019-03-25T02:44:11.597Z,86.63
2019-03-25T02:45:11.843Z,86.43
2019-03-25T02:46:11.835Z,86.3
2019-03-25T02:47:11.822Z,86.39
2019-03-25T02:48:11.819Z,86.87
2019-03-25T02:49:11.813Z,86.49
2019-03-25T02:50:11.803Z,86.49
2019-03-25T02:51:11.793Z,87.15
2019-03-25T02:52:11.794Z,86.77
2019-03-25T02:53:11.780Z,86.58
2019-03-25T02:54:11.780Z,87.15
2019-03-25T02:55:11.763Z,87.24
2019-03-25T02:56:11.765Z,87.43
2019-03-25T02:57:11.782Z,87.15
2019-03-25T02:58:11.738Z,87.43
2019-03-25T02:59:11.734Z,87.34
2019-03-25T03:00:11.528Z,87.34
2019-03-25T03:01:11.710Z,87.43
2019-03-25T03:02:11.702Z,87.34
2019-03-25T03:03:11.995Z,87.43
2019-03-25T03:04:11.691Z,87.72
2019-03-25T03:05:11.693Z,87.62
2019-03-25T03:06:11.679Z,87.62
2019-03-25T03:07:11.675Z,87.62
2019-03-25T03:08:11.702Z,87.62
2019-03-25T03:09:11.402Z,87.72
2019-03-25T03:10:11.645Z,88.01
2019-03-25T03:11:11.632Z,88.39
2019-03-25T03:12:11.627Z,88.1
2019-03-25T03:13:11.664Z,88.1
2019-03-25T03:14:15.013Z,87.72
2019-03-25T03:15:11.625Z,88.1
2019-03-25T03:16:11.602Z,88.1
2019-03-25T03:17:11.586Z,87.91
2019-03-25T03:18:11.588Z,88.1
2019-03-25T03:19:11.322Z,88.39
2019-03-25T03:20:11.559Z,87.72
2019-03-25T03:21:11.555Z,88.01
2019-03-25T03:22:11.564Z,87.72
2019-03-25T03:23:11.540Z,87.62
2019-03-25T03:24:11.531Z,88.01
2019-03-25T03:25:11.539Z,87.72
2019-03-25T03:26:11.517Z,88.2
2019-03-25T03:27:11.524Z,88.1
2019-03-25T03:28:11.525Z,87.91
2019-03-25T03:29:11.538Z,87.72
2019-03-25T03:30:11.496Z,87.72
2019-03-25T03:31:11.481Z,87.91
2019-03-25T03:32:11.495Z,87.72
2019-03-25T03:33:11.469Z,87.24
2019-03-25T03:34:11.449Z,87.62
2019-03-25T03:35:11.470Z,87.43
2019-03-25T03:36:11.434Z,87.34
2019-03-25T03:37:11.426Z,87.05
2019-03-25T03:38:11.422Z,87.15
2019-03-25T03:39:11.412Z,86.96
2019-03-25T03:40:11.402Z,87.24
2019-03-25T03:41:11.403Z,87.34
2019-03-25T03:42:11.388Z,87.43
2019-03-25T03:43:11.373Z,87.15
2019-03-25T03:44:11.369Z,87.48
2019-03-25T03:45:11.368Z,87.29
2019-03-25T03:46:11.353Z,87.19
2019-03-25T03:47:11.346Z,87.15
2019-03-25T03:48:11.343Z,87.38
2019-03-25T03:49:11.336Z,87.05
2019-03-25T03:50:13.940Z,87.15
2019-03-25T03:51:11.311Z,87.05
2019-03-25T03:52:11.304Z,87.43
2019-03-25T03:53:11.296Z,87.43
2019-03-25T03:54:11.296Z,87.34
2019-03-25T03:55:11.283Z,87.72
2019-03-25T03:56:16.354Z,87.91
2019-03-25T03:57:11.274Z,87.82
2019-03-25T03:58:11.265Z,87.91
2019-03-25T03:59:11.251Z,87.72
2019-03-25T04:00:11.241Z,87.57
2019-03-25T04:01:11.231Z,87.43
2019-03-25T04:02:11.232Z,87.34
2019-03-25T04:03:11.213Z,87.48
2019-03-25T04:04:10.955Z,87.57
2019-03-25T04:05:11.199Z,87.48
2019-03-25T04:06:11.193Z,87.38
2019-03-25T04:07:11.181Z,87.38
2019-03-25T04:08:11.175Z,87.43
2019-03-25T04:09:11.188Z,87.38
2019-03-25T04:10:11.161Z,87.67
2019-03-25T04:11:11.150Z,87.1
2019-03-25T04:12:11.143Z,87.19
2019-03-25T04:13:11.135Z,87.1
2019-03-25T04:14:11.124Z,87.38
2019-03-25T04:15:11.119Z,87.48
2019-03-25T04:16:11.111Z,87.57
2019-03-25T04:17:11.104Z,87.1
2019-03-25T04:18:11.118Z,87.29
2019-03-25T04:19:11.086Z,87.19
2019-03-25T04:20:11.085Z,87.29
2019-03-25T04:21:11.070Z,86.82
2019-03-25T04:22:11.062Z,87.29
2019-03-25T04:23:11.080Z,86.91
2019-03-25T04:24:11.042Z,86.91
2019-03-25T04:25:11.037Z,87.01
2019-03-25T04:26:11.029Z,87.01
2019-03-25T04:27:11.026Z,87.48
2019-03-25T04:28:11.016Z,87.48
2019-03-25T04:29:11.001Z,87.48
2019-03-25T04:30:11.032Z,87.48
2019-03-25T04:31:10.994Z,87.19
2019-03-25T04:32:10.990Z,86.72
2019-03-25T04:33:10.969Z,87.01
2019-03-25T04:34:10.971Z,87.29
2019-03-25T04:35:10.963Z,87.29
2019-03-25T04:36:10.946Z,86.82
2019-03-25T04:37:10.943Z,86.34
2019-03-25T04:38:10.935Z,86.63
2019-03-25T04:39:10.928Z,86.63
2019-03-25T04:40:10.920Z,86.53
2019-03-25T04:41:10.910Z,87.1
2019-03-25T04:42:10.902Z,87.01
2019-03-25T04:43:10.898Z,87.01
2019-03-25T04:44:10.881Z,87.38
2019-03-25T04:45:10.873Z,87.38
2019-03-25T04:46:10.866Z,87.48
2019-03-25T04:47:10.857Z,87.67
2019-03-25T04:48:10.859Z,88.39
2019-03-25T04:49:10.844Z,88.01
2019-03-25T04:50:10.832Z,88.01
2019-03-25T04:51:10.823Z,88.86
2019-03-25T04:52:11.120Z,88.39
2019-03-25T04:53:10.810Z,88.76
2019-03-25T04:54:10.802Z,88.95
2019-03-25T04:55:10.790Z,89.05
2019-03-25T04:56:10.782Z,89.53
2019-03-25T04:57:10.776Z,89.24
2019-03-25T04:58:10.519Z,89.24
2019-03-25T04:59:10.760Z,89.24
2019-03-25T05:00:10.767Z,90
2019-03-25T05:01:10.743Z,89.9
2019-03-25T05:02:10.737Z,89.9
2019-03-25T05:03:10.731Z,89.9
2019-03-25T05:04:10.729Z,89.72
2019-03-25T05:05:10.716Z,89.53
2019-03-25T05:06:10.703Z,89.62
2019-03-25T05:07:10.696Z,89.72
2019-03-25T05:08:10.687Z,89.62
2019-03-25T05:09:10.679Z,89.53
2019-03-25T05:10:10.670Z,90.19
2019-03-25T05:11:10.667Z,90.09
2019-03-25T05:12:10.653Z,89.9
2019-03-25T05:13:10.667Z,90
2019-03-25T05:14:10.640Z,90.52
2019-03-25T05:15:10.632Z,90.57
2019-03-25T05:16:10.624Z,90.62
2019-03-25T05:17:10.615Z,90.9
2019-03-25T05:18:10.611Z,91.56
2019-03-25T05:19:10.599Z,91.38
2019-03-25T05:20:10.593Z,91.56
2019-03-25T05:21:10.582Z,91.38
2019-03-25T05:22:11.155Z,91.47
2019-03-25T05:23:10.573Z,91.85
2019-03-25T05:24:10.566Z,91.66
2019-03-25T05:25:10.548Z,91.56
2019-03-25T05:26:10.540Z,92.23
2019-03-25T05:27:10.532Z,92.42
2019-03-25T05:28:10.275Z,91.94
2019-03-25T05:29:10.519Z,92.61
2019-03-25T05:30:10.507Z,92.23
2019-03-25T05:31:10.504Z,92.8
2019-03-25T05:32:10.496Z,93.27
2019-03-25T05:33:10.483Z,92.99
2019-03-25T05:34:10.476Z,92.99
2019-03-25T05:35:10.535Z,93.08
2019-03-25T05:36:10.459Z,93.37
2019-03-25T05:37:10.450Z,93.08
2019-03-25T05:38:10.442Z,92.99
2019-03-25T05:39:10.435Z,93.56
2019-03-25T05:40:10.427Z,93.75
2019-03-25T05:41:10.415Z,93.65
2019-03-25T05:42:10.410Z,93.65
2019-03-25T05:43:10.406Z,93.75
2019-03-25T05:44:10.394Z,93.84
2019-03-25T05:45:10.385Z,93.84
2019-03-25T05:46:10.379Z,93.65
2019-03-25T05:47:10.370Z,94.6
2019-03-25T05:48:10.358Z,94.51
2019-03-25T05:49:10.351Z,94.51
2019-03-25T05:50:11.672Z,94.89
2019-03-25T05:51:10.336Z,95.17
2019-03-25T05:52:10.330Z,94.98
2019-03-25T05:53:10.321Z,95.27
2019-03-25T05:54:10.316Z,95.84
2019-03-25T05:55:10.053Z,95.65
2019-03-25T05:56:10.298Z,95.65
2019-03-25T05:57:10.282Z,96.03
2019-03-25T05:58:10.277Z,96.31
2019-03-25T05:59:10.268Z,95.93
2019-03-25T06:00:10.271Z,95.55
2019-03-25T06:01:10.255Z,95.93
2019-03-25T06:02:10.254Z,95.74
2019-03-25T06:03:09.986Z,95.93
2019-03-25T06:04:10.238Z,95.84
2019-03-25T06:05:10.220Z,96.03
2019-03-25T06:06:10.223Z,95.93
2019-03-25T06:07:10.212Z,96.12
2019-03-25T06:08:10.199Z,95.84
2019-03-25T06:09:10.194Z,96.31
2019-03-25T06:10:10.180Z,95.74
2019-03-25T06:11:10.240Z,96.22
2019-03-25T06:12:10.170Z,95.55
2019-03-25T06:13:10.155Z,95.84
2019-03-25T06:14:10.148Z,95.36
2019-03-25T06:15:10.138Z,95.84
2019-03-25T06:16:10.132Z,95.74
2019-03-25T06:17:10.128Z,95.74
2019-03-25T06:18:10.116Z,95.93
2019-03-25T06:19:10.107Z,95.27
2019-03-25T06:20:10.100Z,95.46
2019-03-25T06:21:10.089Z,95.36
2019-03-25T06:22:10.084Z,95.55
2019-03-25T06:23:10.073Z,95.27
2019-03-25T06:24:11.221Z,95.93
2019-03-25T06:25:10.073Z,95.84
2019-03-25T06:26:10.051Z,95.84
2019-03-25T06:27:16.557Z,95.55
2019-03-25T06:28:10.034Z,95.74
2019-03-25T06:29:10.030Z,95.74
2019-03-25T06:30:10.019Z,95.36
2019-03-25T06:31:10.012Z,95.93
2019-03-25T06:32:09.998Z,95.55
2019-03-25T06:33:14.816Z,95.65
2019-03-25T06:34:09.984Z,95.93
2019-03-25T06:35:11.442Z,95.74
2019-03-25T06:36:09.968Z,95.7
2019-03-25T06:37:09.959Z,95.41
2019-03-25T06:38:09.950Z,95.41
2019-03-25T06:39:09.947Z,94.74
2019-03-25T06:40:09.934Z,94.65
2019-03-25T06:41:09.925Z,94.56
2019-03-25T06:42:09.918Z,94.08
2019-03-25T06:43:09.912Z,94.27
2019-03-25T06:44:09.901Z,94.27
2019-03-25T06:45:09.892Z,93.99
2019-03-25T06:46:09.946Z,93.99
2019-03-25T06:47:09.628Z,93.8
2019-03-25T06:48:09.870Z,93.27
2019-03-25T06:49:09.901Z,93.08
2019-03-25T06:50:09.852Z,92.71
2019-03-25T06:51:09.842Z,92.32
2019-03-25T06:52:09.840Z,92.71
2019-03-25T06:53:09.830Z,92.04
2019-03-25T06:54:09.820Z,91.75
2019-03-25T06:55:09.811Z,91.56
2019-03-25T06:56:09.805Z,91.38
2019-03-25T06:57:09.797Z,91.28
2019-03-25T06:58:09.784Z,91.38
2019-03-25T06:59:09.779Z,91.47
2019-03-25T07:00:09.786Z,90.8
2019-03-25T07:01:09.764Z,90.99
2019-03-25T07:02:09.754Z,90.99
2019-03-25T07:03:09.746Z,90.8
2019-03-25T07:04:09.739Z,91.19
2019-03-25T07:05:09.731Z,90.71
2019-03-25T07:06:09.729Z,90.9
2019-03-25T07:07:09.716Z,90.33
2019-03-25T07:08:09.706Z,90.23
2019-03-25T07:09:09.697Z,90.09
2019-03-25T07:10:09.693Z,89.71
2019-03-25T07:11:09.685Z,89.42
2019-03-25T07:12:09.724Z,88.95
2019-03-25T07:13:09.669Z,89.04
2019-03-25T07:14:09.655Z,88.57
2019-03-25T07:15:09.648Z,88.28
2019-03-25T07:16:09.649Z,88.09
2019-03-25T07:17:09.390Z,88.57
2019-03-25T07:18:09.371Z,88.38
2019-03-25T07:19:09.616Z,87.9
2019-03-25T07:20:09.608Z,87.52
2019-03-25T07:21:09.352Z,87.52
2019-03-25T07:22:09.593Z,86.95
2019-03-25T07:23:09.583Z,86.47
2019-03-25T07:24:09.576Z,85.91
2019-03-25T07:25:09.567Z,86.29
2019-03-25T07:26:09.559Z,85.91
2019-03-25T07:27:09.550Z,86.19
2019-03-25T07:28:09.542Z,85.62
2019-03-25T07:29:09.533Z,84.95
2019-03-25T07:30:11.377Z,85.43
2019-03-25T07:31:09.519Z,84.95
2019-03-25T07:32:11.509Z,85.34
2019-03-25T07:33:09.501Z,85.43
2019-03-25T07:34:09.497Z,85.24
2019-03-25T07:35:09.496Z,85.68
2019-03-25T07:36:09.478Z,85.49
2019-03-25T07:37:09.758Z,84.86
2019-03-25T07:38:09.463Z,85.24
2019-03-25T07:39:09.449Z,84.86
2019-03-25T07:40:09.443Z,84.86
2019-03-25T07:41:09.434Z,84.86
2019-03-25T07:42:09.431Z,83.91
2019-03-25T07:43:09.468Z,82.96
2019-03-25T07:44:11.186Z,83.06
2019-03-25T07:45:09.402Z,83.34
2019-03-25T07:46:09.392Z,82.77
2019-03-25T07:47:09.386Z,82.2
2019-03-25T07:48:09.374Z,82.29
2019-03-25T07:49:09.371Z,81.54
2019-03-25T07:50:09.358Z,81.63
2019-03-25T07:51:09.353Z,82.01
2019-03-25T07:52:09.588Z,82.01
2019-03-25T07:53:09.338Z,81.29
2019-03-25T07:54:09.089Z,80.82
2019-03-25T07:55:09.328Z,79.96
2019-03-25T07:56:09.318Z,80.02
2019-03-25T07:57:11.643Z,79.96
2019-03-25T07:58:09.346Z,80.24
2019-03-25T07:59:09.346Z,79.49
2019-03-25T08:00:15.959Z,79.49
2019-03-25T08:01:09.278Z,80.05
2019-03-25T08:02:09.279Z,80.15
2019-03-25T08:03:09.274Z,79.96
2019-03-25T08:04:09.243Z,79.49
2019-03-25T08:05:09.237Z,79.68
2019-03-25T08:06:09.250Z,79.68
2019-03-25T08:07:09.257Z,79.39
2019-03-25T08:08:09.954Z,79.86
2019-03-25T08:09:09.212Z,79.11
2019-03-25T08:10:09.237Z,79.2
2019-03-25T08:11:09.207Z,79.3
2019-03-25T08:12:09.188Z,79.39
2019-03-25T08:13:09.361Z,78.82
2019-03-25T08:14:09.174Z,77.77
2019-03-25T08:15:09.274Z,77.58
2019-03-25T08:16:09.159Z,76.92
2019-03-25T08:17:09.138Z,77.2
2019-03-25T08:18:09.128Z,76.44
2019-03-25T08:19:08.871Z,76.35
2019-03-25T08:20:09.115Z,75.96
2019-03-25T08:21:09.104Z,76.44
2019-03-25T08:22:09.096Z,76.44
2019-03-25T08:23:09.089Z,76.54
2019-03-25T08:24:08.832Z,76.06
2019-03-25T08:25:09.084Z,75.3
2019-03-25T08:26:09.087Z,74.73
2019-03-25T08:27:09.055Z,74.44
2019-03-25T08:28:09.057Z,73.88
2019-03-25T08:29:09.037Z,74.35
2019-03-25T08:30:09.031Z,74.07
2019-03-25T08:31:09.020Z,74.35
2019-03-25T08:32:09.015Z,74.26
2019-03-25T08:33:09.007Z,74.63
2019-03-25T08:34:08.994Z,73.49
2019-03-25T08:35:08.990Z,72.74
2019-03-25T08:36:08.980Z,72.64
2019-03-25T08:37:08.975Z,72.16
2019-03-25T08:38:08.964Z,71.02
2019-03-25T08:39:08.965Z,70.45
2019-03-25T08:40:08.949Z,70.2
2019-03-25T08:41:08.938Z,68.87
2019-03-25T08:42:08.931Z,68.21
2019-03-25T08:43:08.922Z,67.44
2019-03-25T08:44:08.662Z,66.39
2019-03-25T08:45:08.904Z,63.92
2019-03-25T08:46:08.897Z,62.59
2019-03-25T08:47:08.643Z,61.64
2019-03-25T08:48:08.876Z,58.79
2019-03-25T08:49:08.624Z,56.88
2019-03-25T08:50:08.865Z,53.27
2019-03-25T08:51:08.853Z,51.65
2019-03-25T08:52:08.847Z,50.79
2019-03-25T08:53:08.837Z,49.85
2019-03-25T08:54:08.575Z,49.75
2019-03-25T08:55:08.816Z,48.61
2019-03-25T08:56:08.809Z,47.28
2019-03-25T08:57:08.803Z,47.18
2019-03-25T08:58:14.718Z,47.56
2019-03-25T08:59:08.529Z,46.99
2019-03-25T09:00:08.778Z,46.25
2019-03-25T09:01:08.768Z,46.54
2019-03-25T09:02:08.754Z,45.68
2019-03-25T09:03:08.747Z,45.49
2019-03-25T09:04:08.739Z,45.59
2019-03-25T09:05:08.729Z,45.01
2019-03-25T09:06:08.718Z,45.01
2019-03-25T09:07:08.709Z,44.26
2019-03-25T09:08:08.700Z,44.09
2019-03-25T09:09:08.692Z,43.8
2019-03-25T09:10:08.684Z,44.09
2019-03-25T09:11:09.721Z,43.8
2019-03-25T09:12:08.413Z,43.23
2019-03-25T09:13:08.651Z,43.04
2019-03-25T09:14:08.652Z,43.51
2019-03-25T09:15:08.636Z,43.32
2019-03-25T09:16:08.632Z,43.13
2019-03-25T09:17:08.621Z,43.04
2019-03-25T09:18:08.610Z,42.94
2019-03-25T09:19:08.598Z,43.23
2019-03-25T09:20:08.592Z,42.85
2019-03-25T09:21:08.589Z,43.32
2019-03-25T09:22:08.574Z,43.23
2019-03-25T09:23:08.565Z,43.23
2019-03-25T09:24:08.553Z,43.61
2019-03-25T09:25:08.544Z,43.23
2019-03-25T09:26:08.538Z,43.13
2019-03-25T09:27:08.528Z,43.04
2019-03-25T09:28:08.516Z,42.76
2019-03-25T09:29:08.507Z,43.04
2019-03-25T09:30:08.503Z,42.85
2019-03-25T09:31:08.487Z,42.3
2019-03-25T09:32:08.686Z,42.3
2019-03-25T09:33:08.470Z,42.3
2019-03-25T09:34:08.460Z,41.92
2019-03-25T09:35:08.506Z,42.4
2019-03-25T09:36:08.560Z,43.25
2019-03-25T09:37:08.429Z,42.49
2019-03-25T09:38:08.423Z,43.16
2019-03-25T09:39:08.411Z,43.06
2019-03-25T09:40:08.401Z,42.68
2019-03-25T09:41:08.392Z,42.2
2019-03-25T09:42:08.389Z,42.58
2019-03-25T09:43:08.373Z,42.77
2019-03-25T09:44:08.365Z,42.4
2019-03-25T09:45:08.354Z,41.99
2019-03-25T09:46:08.349Z,41.89
2019-03-25T09:47:08.335Z,41.89
2019-03-25T09:48:08.327Z,42.35
2019-03-25T09:49:08.315Z,42.83
2019-03-25T09:50:08.309Z,42.92
2019-03-25T09:51:08.302Z,43.87
2019-03-25T09:52:08.321Z,43.11
2019-03-25T09:53:08.276Z,42.83
2019-03-25T09:54:08.263Z,42.83
2019-03-25T09:55:08.299Z,42.83
2019-03-25T09:56:08.247Z,42.73
2019-03-25T09:57:08.235Z,42.92
2019-03-25T09:58:08.228Z,42.73
2019-03-25T09:59:08.214Z,43.04
2019-03-25T10:00:08.205Z,42.94
2019-03-25T10:01:08.195Z,42.28
2019-03-25T10:02:08.184Z,41.8
2019-03-25T10:03:08.274Z,42.28
2019-03-25T10:04:08.164Z,42.66
2019-03-25T10:05:08.155Z,42.85
2019-03-25T10:06:08.147Z,41.8
2019-03-25T10:07:08.138Z,41.97
2019-03-25T10:08:08.124Z,42.25
2019-03-25T10:09:08.114Z,43.21
2019-03-25T10:10:08.106Z,43.02
2019-03-25T10:11:08.099Z,42.73
2019-03-25T10:12:08.096Z,42.44
2019-03-25T10:13:08.073Z,43.02
2019-03-25T10:14:08.071Z,43.21
2019-03-25T10:15:08.054Z,43.11
2019-03-25T10:16:08.055Z,42.44
2019-03-25T10:17:08.034Z,42.35
2019-03-25T10:18:08.026Z,42.16
2019-03-25T10:19:10.077Z,42.43
2019-03-25T10:20:08.011Z,42.33
2019-03-25T10:21:08.003Z,41.85
2019-03-25T10:22:07.985Z,42.71
2019-03-25T10:23:07.978Z,42.61
2019-03-25T10:24:07.999Z,41.85
2019-03-25T10:25:07.952Z,41.76
2019-03-25T10:26:07.941Z,42.9
2019-03-25T10:27:07.931Z,42.8
2019-03-25T10:28:07.920Z,43.09
2019-03-25T10:29:07.913Z,43.19
2019-03-25T10:30:07.902Z,42.9
2019-03-25T10:31:07.893Z,43.09
2019-03-25T10:32:07.880Z,42.9
2019-03-25T10:33:07.871Z,42.61
2019-03-25T10:34:07.863Z,41.38
2019-03-25T10:35:07.598Z,41.76
2019-03-25T10:36:07.838Z,41.95
2019-03-25T10:37:07.856Z,41.28
2019-03-25T10:38:18.782Z,41.09
2019-03-25T10:39:07.845Z,41.11
2019-03-25T10:40:07.799Z,41
2019-03-25T10:41:07.785Z,40.52
2019-03-25T10:42:07.775Z,40.23
2019-03-25T10:43:07.765Z,40.43
2019-03-25T10:44:07.754Z,40.33
2019-03-25T10:45:07.743Z,40.81
2019-03-25T10:46:07.733Z,41.19
2019-03-25T10:47:07.727Z,41.11
2019-03-25T10:48:07.714Z,41.11
2019-03-25T10:49:07.705Z,40.83
2019-03-25T10:50:07.743Z,40.45
2019-03-25T10:51:07.431Z,40.26
2019-03-25T10:52:07.669Z,40.83
2019-03-25T10:53:07.662Z,40.35
2019-03-25T10:54:07.652Z,38.95
2019-03-25T10:55:10.166Z,39.04
2019-03-25T10:56:07.629Z,38.85
2019-03-25T10:57:07.618Z,38.18
2019-03-25T10:58:07.608Z,38.07
2019-03-25T10:59:07.595Z,37.71
2019-03-25T11:00:07.588Z,37.99
2019-03-25T11:01:09.485Z,36.94
2019-03-25T11:02:07.568Z,36.08
2019-03-25T11:03:07.555Z,35.13
2019-03-25T11:04:07.544Z,34.09
2019-03-25T11:05:07.537Z,33.61
2019-03-25T11:06:07.523Z,32.18
2019-03-25T11:07:07.645Z,32.28
2019-03-25T11:08:07.502Z,32.47
2019-03-25T11:09:07.491Z,32.56
2019-03-25T11:10:07.483Z,33.23
2019-03-25T11:11:08.841Z,33.33
2019-03-25T11:12:07.460Z,33.42
2019-03-25T11:13:07.199Z,33.06
2019-03-25T11:14:07.442Z,33.33
2019-03-25T11:15:07.429Z,34.38
2019-03-25T11:16:07.424Z,34.47
2019-03-25T11:17:07.409Z,33.63
2019-03-25T11:18:08.329Z,33.34
2019-03-25T11:19:07.390Z,33.53
2019-03-25T11:20:07.379Z,33.34
2019-03-25T11:21:07.367Z,34.11
2019-03-25T11:22:07.357Z,34.11
2019-03-25T11:23:07.349Z,34.01
2019-03-25T11:24:07.338Z,34.11
2019-03-25T11:25:07.334Z,34.3
2019-03-25T11:26:07.317Z,34.39
2019-03-25T11:27:07.308Z,34.48
2019-03-25T11:28:07.294Z,34.39
2019-03-25T11:29:11.210Z,34.48
2019-03-25T11:30:08.158Z,34.11
2019-03-25T11:31:07.266Z,34.39
2019-03-25T11:32:07.260Z,34.3
2019-03-25T11:33:07.248Z,33.72
2019-03-25T11:34:07.235Z,34.01
2019-03-25T11:35:08.156Z,34.01
2019-03-25T11:36:07.220Z,33.72
2019-03-25T11:37:07.204Z,33.63
2019-03-25T11:38:07.196Z,33.34
2019-03-25T11:39:07.184Z,33.36
2019-03-25T11:40:07.175Z,33.64
2019-03-25T11:41:07.166Z,34.41
2019-03-25T11:42:07.157Z,34.31
2019-03-25T11:43:07.143Z,34.88
2019-03-25T11:44:07.138Z,35.27
2019-03-25T11:45:07.130Z,34.58
2019-03-25T11:46:07.115Z,35.25
2019-03-25T11:47:07.105Z,36.3
2019-03-25T11:48:07.095Z,36.1
2019-03-25T11:49:07.086Z,36.49
2019-03-25T11:50:07.080Z,37.13
2019-03-25T11:51:07.068Z,37.9
2019-03-25T11:52:07.055Z,38.92
2019-03-25T11:53:07.044Z,38.83
2019-03-25T11:54:07.036Z,39.21
2019-03-25T11:55:07.027Z,40.26
2019-03-25T11:56:07.017Z,40.06
2019-03-25T11:57:07.026Z,40.06
2019-03-25T11:58:06.992Z,40.23
2019-03-25T11:59:06.988Z,40.14
2019-03-25T12:00:06.974Z,40.16
2019-03-25T12:01:06.965Z,40.64
2019-03-25T12:02:06.956Z,40.16
2019-03-25T12:03:06.942Z,40.62
2019-03-25T12:04:06.933Z,40.52
2019-03-25T12:05:06.928Z,40.9
2019-03-25T12:06:06.914Z,40.71
2019-03-25T12:07:06.905Z,40.62
2019-03-25T12:08:06.897Z,41.19
2019-03-25T12:09:06.885Z,41.28
2019-03-25T12:10:06.871Z,41.09
2019-03-25T12:11:06.861Z,41.47
2019-03-25T12:12:06.855Z,41.19
2019-03-25T12:13:06.839Z,40.43
2019-03-25T12:14:06.828Z,39.86
2019-03-25T12:15:06.825Z,40.14
2019-03-25T12:16:06.842Z,39.76
2019-03-25T12:17:06.547Z,39.67
2019-03-25T12:18:06.790Z,39.86
2019-03-25T12:19:06.778Z,40.14
2019-03-25T12:20:06.771Z,40.71
2019-03-25T12:21:06.761Z,40.62
2019-03-25T12:22:06.752Z,40.52
2019-03-25T12:23:06.739Z,40.43
2019-03-25T12:24:06.726Z,40.52
2019-03-25T12:25:06.719Z,40.81
2019-03-25T12:26:06.709Z,40.71
2019-03-25T12:27:06.696Z,40.23
2019-03-25T12:28:06.687Z,39.57
2019-03-25T12:29:06.675Z,39.59
2019-03-25T12:30:06.689Z,39.19
2019-03-25T12:31:06.655Z,39
2019-03-25T12:32:06.643Z,39
2019-03-25T12:33:06.982Z,38.14
2019-03-25T12:34:06.661Z,38.14
2019-03-25T12:35:06.612Z,38.24
2019-03-25T12:36:06.604Z,38.17
2019-03-25T12:37:06.593Z,37.02
2019-03-25T12:38:06.583Z,35.78
2019-03-25T12:39:06.574Z,35.13
2019-03-25T12:40:07.825Z,35.13
2019-03-25T12:41:06.564Z,35.33
2019-03-25T12:42:06.543Z,34.75
2019-03-25T12:43:06.532Z,34.85
2019-03-25T12:44:06.523Z,35.23
2019-03-25T12:45:06.521Z,34.28
2019-03-25T12:46:06.511Z,34.17
2019-03-25T12:47:06.496Z,33.88
2019-03-25T12:48:06.491Z,33.31
2019-03-25T12:49:06.474Z,33.31
2019-03-25T12:50:06.464Z,33.59
2019-03-25T12:51:06.455Z,33.69
2019-03-25T12:52:06.447Z,33.69
2019-03-25T12:53:06.434Z,33.4
2019-03-25T12:54:06.430Z,33.42
2019-03-25T12:55:06.418Z,33.33