createdAt,value
2022-11-18T00:06:23.685Z,97.62
2022-11-18T00:21:14.648Z,97.82
2022-11-18T00:36:05.554Z,98.68
2022-11-18T00:50:59.741Z,100.00
2022-11-18T01:05:53.592Z,100.00
2022-11-18T01:20:44.724Z,100.00
2022-11-18T01:35:37.352Z,100.00
2022-11-18T01:50:28.333Z,100.00
2022-11-18T02:05:20.412Z,100.00
2022-11-18T02:20:13.652Z,100.00
2022-11-18T02:35:22.807Z,100.00
2022-11-18T02:50:18.622Z,100.00
2022-11-18T03:05:09.754Z,100.00
2022-11-18T03:20:10.383Z,100.00
2022-11-18T03:35:05.905Z,100.00
2022-11-18T03:50:12.646Z,100.00
2022-11-18T04:05:08.749Z,100.00
2022-11-18T04:20:00.137Z,100.00
2022-11-18T04:34:51.453Z,100.00
2022-11-18T04:49:44.090Z,100.00
2022-11-18T05:04:36.612Z,100.00
2022-11-18T05:19:27.498Z,100.00
2022-11-18T05:34:17.463Z,100.00
2022-11-18T05:49:07.795Z,100.00
2022-11-18T06:03:59.675Z,100.00
2022-11-18T06:18:51.285Z,100.00
2022-11-18T06:33:42.716Z,100.00
2022-11-18T06:48:34.275Z,100.00
2022-11-18T07:03:27.117Z,100.00
2022-11-18T07:33:21.733Z,100.00
2022-11-18T07:48:13.079Z,100.00
2022-11-18T08:03:05.604Z,100.00
2022-11-18T08:17:56.506Z,100.00
2022-11-18T08:32:47.712Z,100.00
2022-11-18T08:47:38.654Z,100.00
2022-11-18T09:02:30.869Z,100.00
2022-11-18T09:17:22.653Z,100.00
2022-11-18T09:32:14.428Z,100.00
2022-11-18T09:47:24.788Z,100.00
2022-11-18T10:02:22.782Z,100.00
2022-11-18T10:17:36.529Z,100.00
2022-11-18T10:32:34.009Z,100.00
2022-11-18T10:47:31.997Z,100.00
2022-11-18T11:02:32.829Z,100.00
2022-11-18T11:17:37.030Z,100.00
2022-11-18T11:32:57.814Z,100.00
2022-11-18T11:48:17.106Z,97.69
2022-11-18T12:03:19.874Z,97.72
2022-11-18T12:18:20.272Z,97.24
2022-11-18T12:33:14.989Z,96.08
2022-11-18T12:48:28.457Z,95.48
2022-11-18T13:03:23.827Z,87.47
2022-11-18T13:18:13.675Z,87.81
2022-11-18T13:33:05.500Z,88.71
2022-11-18T13:48:10.237Z,88.16
2022-11-18T14:03:05.705Z,88.67
2022-11-18T14:17:56.890Z,92.00
2022-11-18T14:32:47.281Z,91.39
2022-11-18T14:47:38.552Z,90.29
2022-11-18T15:02:29.484Z,91.69
2022-11-18T15:17:25.088Z,91.84
2022-11-18T15:32:17.112Z,92.42
2022-11-18T15:47:08.713Z,90.90
2022-11-18T16:01:59.628Z,88.19
2022-11-18T16:16:50.397Z,88.89
2022-11-18T16:31:41.658Z,88.89
2022-11-18T16:46:33.153Z,89.92
2022-11-18T17:01:29.117Z,88.31
2022-11-18T17:16:15.149Z,87.56
2022-11-18T17:31:09.305Z,87.39
2022-11-18T18:16:19.769Z,88.68
2022-11-18T18:31:13.189Z,90.01
2022-11-18T18:46:24.368Z,89.44
2022-11-18T19:01:17.460Z,88.68
2022-11-18T19:16:08.612Z,88.17
2022-11-18T19:30:59.508Z,89.10
2022-11-18T19:45:52.451Z,90.41
2022-11-18T20:00:46.491Z,92.26
2022-11-18T20:15:37.172Z,93.07
2022-11-18T20:30:28.155Z,94.15
2022-11-18T20:45:18.889Z,94.96
2022-11-18T21:00:10.685Z,96.63
2022-11-18T21:15:02.582Z,99.03
2022-11-18T21:29:52.792Z,100.00
2022-11-18T21:44:44.037Z,100.00
2022-11-18T21:59:34.839Z,100.00
2022-11-18T22:14:25.482Z,100.00
2022-11-18T22:29:16.555Z,100.00
2022-11-18T22:44:08.470Z,100.00
2022-11-18T23:13:57.064Z,100.00
2022-11-18T23:29:00.584Z,100.00
2022-11-18T23:43:51.850Z,100.00
2022-11-18T23:58:42.983Z,100.00
