createdAt,value
2023-09-02T00:01:27.950Z,100.00
2023-09-02T00:03:56.100Z,100.00
2023-09-02T00:06:24.501Z,100.00
2023-09-02T00:08:52.523Z,100.00
2023-09-02T00:11:20.556Z,100.00
2023-09-02T00:13:48.610Z,100.00
2023-09-02T00:16:18.215Z,100.00
2023-09-02T00:18:47.677Z,100.00
2023-09-02T00:21:15.800Z,100.00
2023-09-02T00:23:47.399Z,100.00
2023-09-02T00:26:16.347Z,100.00
2023-09-02T00:28:44.945Z,100.00
2023-09-02T00:31:12.988Z,100.00
2023-09-02T00:33:41.698Z,100.00
2023-09-02T00:36:09.836Z,100.00
2023-09-02T00:38:38.677Z,100.00
2023-09-02T00:41:16.317Z,100.00
2023-09-02T00:43:44.422Z,100.00
2023-09-02T00:46:12.925Z,100.00
2023-09-02T00:48:41.126Z,100.00
2023-09-02T00:51:10.444Z,100.00
2023-09-02T00:53:38.614Z,100.00
2023-09-02T00:56:07.159Z,100.00
2023-09-02T00:58:35.685Z,100.00
2023-09-02T01:01:04.715Z,100.00
2023-09-02T01:03:36.929Z,100.00
2023-09-02T01:06:06.324Z,100.00
2023-09-02T01:08:35.330Z,100.00
2023-09-02T01:11:04.029Z,100.00
2023-09-02T01:13:32.583Z,100.00
2023-09-02T01:16:00.862Z,100.00
2023-09-02T01:18:29.113Z,100.00
2023-09-02T01:21:15.780Z,100.00
2023-09-02T01:23:52.956Z,100.00
2023-09-02T01:26:59.139Z,100.00
2023-09-02T01:29:29.544Z,100.00
2023-09-02T01:32:05.096Z,100.00
2023-09-02T01:34:37.505Z,100.00
2023-09-02T01:37:09.337Z,100.00
2023-09-02T01:39:40.002Z,100.00
2023-09-02T01:42:10.531Z,100.00
2023-09-02T01:44:40.229Z,100.00
2023-09-02T01:47:09.633Z,100.00
2023-09-02T01:49:39.100Z,100.00
2023-09-02T01:52:08.141Z,100.00
2023-09-02T01:54:36.765Z,100.00
2023-09-02T01:57:05.421Z,100.00
2023-09-02T01:59:33.575Z,100.00
2023-09-02T02:02:02.363Z,100.00
2023-09-02T02:04:38.064Z,100.00
2023-09-02T02:07:15.055Z,100.00
2023-09-02T02:09:49.680Z,100.00
2023-09-02T02:12:18.326Z,100.00
2023-09-02T02:14:46.903Z,100.00
2023-09-02T02:17:15.525Z,100.00
2023-09-02T02:19:45.429Z,100.00
2023-09-02T02:22:13.501Z,100.00
2023-09-02T02:24:41.913Z,100.00
2023-09-02T02:27:10.709Z,100.00
2023-09-02T02:29:38.692Z,100.00
2023-09-02T02:32:06.788Z,100.00
2023-09-02T02:34:34.873Z,100.00
2023-09-02T02:37:03.804Z,100.00
2023-09-02T02:39:31.794Z,100.00
2023-09-02T02:41:59.936Z,100.00
2023-09-02T02:44:28.043Z,100.00
2023-09-02T02:46:56.183Z,100.00
2023-09-02T02:49:24.234Z,100.00
2023-09-02T02:51:52.257Z,100.00
2023-09-02T02:54:20.851Z,100.00
2023-09-02T02:56:48.959Z,100.00
2023-09-02T02:59:19.182Z,100.00
2023-09-02T03:01:47.567Z,100.00
2023-09-02T03:04:15.667Z,100.00
2023-09-02T03:06:43.825Z,100.00
2023-09-02T03:09:12.039Z,100.00
2023-09-02T03:11:40.290Z,100.00
2023-09-02T03:14:08.532Z,100.00
2023-09-02T03:16:36.551Z,100.00
2023-09-02T03:19:04.697Z,100.00
2023-09-02T03:21:33.574Z,100.00
2023-09-02T03:24:02.025Z,100.00
2023-09-02T03:26:30.120Z,100.00
2023-09-02T03:28:58.201Z,100.00
2023-09-02T03:31:26.521Z,100.00
2023-09-02T03:33:55.027Z,100.00
2023-09-02T03:36:23.219Z,100.00
2023-09-02T03:38:51.573Z,100.00
2023-09-02T03:41:20.483Z,100.00
2023-09-02T03:43:50.725Z,100.00
2023-09-02T03:46:20.262Z,100.00
2023-09-02T03:48:50.678Z,100.00
2023-09-02T03:51:20.139Z,100.00
2023-09-02T03:54:00.412Z,100.00
2023-09-02T03:56:28.499Z,100.00
2023-09-02T03:58:56.539Z,100.00
2023-09-02T04:01:24.949Z,100.00
2023-09-02T04:03:54.034Z,100.00
2023-09-02T04:06:23.851Z,100.00
2023-09-02T04:08:52.422Z,100.00
2023-09-02T04:11:20.665Z,100.00
2023-09-02T04:13:48.848Z,100.00
2023-09-02T04:16:17.371Z,100.00
2023-09-02T04:18:45.815Z,100.00
2023-09-02T04:21:14.288Z,100.00
2023-09-02T04:23:45.059Z,100.00
2023-09-02T04:26:16.123Z,100.00
2023-09-02T04:28:44.768Z,100.00
2023-09-02T04:31:16.191Z,100.00
2023-09-02T04:33:44.982Z,100.00
2023-09-02T04:36:15.467Z,100.00
2023-09-02T04:38:45.203Z,100.00
2023-09-02T04:41:13.826Z,100.00
2023-09-02T04:43:42.236Z,100.00
2023-09-02T04:46:11.814Z,100.00
2023-09-02T04:48:43.469Z,100.00
2023-09-02T04:51:14.469Z,100.00
2023-09-02T04:53:43.026Z,100.00
2023-09-02T04:56:12.072Z,100.00
2023-09-02T04:58:41.393Z,100.00
2023-09-02T05:01:14.589Z,100.00
2023-09-02T05:03:50.044Z,100.00
2023-09-02T05:06:18.427Z,100.00
2023-09-02T05:08:55.366Z,100.00
2023-09-02T05:11:24.905Z,100.00
2023-09-02T05:13:53.665Z,100.00
2023-09-02T05:16:21.906Z,100.00
2023-09-02T05:18:50.762Z,100.00
2023-09-02T05:21:18.855Z,100.00
2023-09-02T05:23:48.008Z,100.00
2023-09-02T05:26:16.084Z,100.00
2023-09-02T05:28:44.689Z,100.00
2023-09-02T05:31:12.802Z,100.00
2023-09-02T05:33:40.960Z,100.00
2023-09-02T05:36:09.185Z,100.00
2023-09-02T05:38:37.228Z,100.00
2023-09-02T05:41:05.347Z,100.00
2023-09-02T05:43:33.416Z,100.00
2023-09-02T05:46:03.235Z,100.00
2023-09-02T05:48:31.868Z,100.00
2023-09-02T05:50:59.953Z,100.00
2023-09-02T05:53:28.240Z,100.00
2023-09-02T05:55:56.794Z,100.00
2023-09-02T05:58:28.691Z,100.00
2023-09-02T06:01:00.460Z,100.00
2023-09-02T06:03:28.915Z,100.00
2023-09-02T06:05:57.600Z,99.10
2023-09-02T06:08:25.891Z,95.80
2023-09-02T06:11:00.929Z,100.00
2023-09-02T06:13:29.143Z,96.17
2023-09-02T06:16:03.165Z,96.09
2023-09-02T06:18:33.036Z,97.69
2023-09-02T06:21:09.361Z,98.68
2023-09-02T06:23:37.838Z,100.00
2023-09-02T06:26:06.814Z,88.12
2023-09-02T06:28:36.150Z,93.48
2023-09-02T06:31:08.716Z,92.83
2023-09-02T06:33:37.598Z,92.31
2023-09-02T06:36:17.888Z,82.51
2023-09-02T06:38:46.364Z,85.80
2023-09-02T06:41:18.026Z,77.72
2023-09-02T06:43:46.207Z,78.53
2023-09-02T06:46:21.769Z,69.67
2023-09-02T06:48:50.330Z,71.95
2023-09-02T06:51:18.404Z,75.69
2023-09-02T06:53:46.468Z,74.14
2023-09-02T06:56:14.538Z,69.84
2023-09-02T06:58:51.627Z,68.93
2023-09-02T07:01:28.778Z,70.61
2023-09-02T07:03:58.239Z,70.22
2023-09-02T07:06:26.492Z,68.74
2023-09-02T07:08:54.503Z,68.05
2023-09-02T07:11:22.564Z,65.24
2023-09-02T07:13:50.627Z,67.77
2023-09-02T07:16:18.763Z,69.19
2023-09-02T07:18:49.541Z,62.25
2023-09-02T07:21:23.616Z,61.95
2023-09-02T07:23:54.433Z,65.03
2023-09-02T07:26:24.784Z,63.94
2023-09-02T07:28:53.122Z,64.23
2023-09-02T07:31:21.316Z,63.32
2023-09-02T07:33:49.490Z,64.08
2023-09-02T07:36:17.637Z,62.32
2023-09-02T07:38:45.742Z,62.55
2023-09-02T07:41:13.801Z,61.34
2023-09-02T07:43:42.027Z,62.24
2023-09-02T07:46:13.256Z,61.11
2023-09-02T07:48:41.564Z,61.33
2023-09-02T07:51:09.683Z,58.80
2023-09-02T07:53:37.849Z,58.62
2023-09-02T07:56:05.896Z,60.07
2023-09-02T07:58:33.887Z,61.54
2023-09-02T08:01:02.129Z,59.62
2023-09-02T08:03:30.324Z,59.13
2023-09-02T08:05:59.004Z,59.63
2023-09-02T08:08:27.040Z,59.33
2023-09-02T08:11:06.821Z,57.92
2023-09-02T08:13:35.497Z,57.02
2023-09-02T08:16:07.138Z,57.73
2023-09-02T08:18:36.321Z,56.31
2023-09-02T08:21:12.096Z,56.14
2023-09-02T08:23:40.796Z,57.37
2023-09-02T08:26:18.710Z,57.06
2023-09-02T08:28:46.757Z,57.03
2023-09-02T08:31:22.034Z,54.63
2023-09-02T08:33:50.805Z,53.36
2023-09-02T08:36:19.309Z,53.23
2023-09-02T08:38:48.933Z,53.24
2023-09-02T08:41:48.478Z,52.11
2023-09-02T08:44:37.564Z,51.88
2023-09-02T08:47:11.238Z,51.13
2023-09-02T08:50:04.804Z,53.45
2023-09-02T08:52:56.917Z,51.71
2023-09-02T08:55:38.789Z,50.85
2023-09-02T08:58:24.884Z,50.76
2023-09-02T09:04:05.958Z,50.11
2023-09-02T09:06:49.650Z,49.99
2023-09-02T09:09:32.114Z,50.86
2023-09-02T09:12:10.520Z,50.78
2023-09-02T09:14:46.337Z,51.36
2023-09-02T09:17:16.025Z,51.15
2023-09-02T09:19:44.830Z,51.68
2023-09-02T09:22:13.184Z,50.36
2023-09-02T09:24:41.488Z,51.08
2023-09-02T09:27:13.772Z,49.98
2023-09-02T09:29:43.609Z,48.16
2023-09-02T09:32:26.498Z,49.29
2023-09-02T09:34:55.393Z,47.85
2023-09-02T09:37:26.806Z,47.96
2023-09-02T09:40:35.987Z,48.12
2023-09-02T09:43:18.775Z,48.45
2023-09-02T09:45:52.044Z,49.14
2023-09-02T09:48:20.437Z,49.44
2023-09-02T09:50:49.323Z,49.53
2023-09-02T09:56:16.435Z,48.06
2023-09-02T09:58:57.081Z,48.18
2023-09-02T10:01:33.932Z,47.98
2023-09-02T10:04:11.512Z,44.73
2023-09-02T10:10:10.211Z,46.81
2023-09-02T10:12:55.858Z,47.61
2023-09-02T10:15:28.399Z,44.46
2023-09-02T10:18:00.533Z,45.15
2023-09-02T10:20:31.124Z,43.00
2023-09-02T10:23:07.216Z,44.59
2023-09-02T10:25:45.441Z,45.01
2023-09-02T10:28:19.078Z,43.55
2023-09-02T10:30:52.763Z,41.36
2023-09-02T10:33:33.116Z,41.90
2023-09-02T10:36:07.521Z,43.28
2023-09-02T10:38:42.569Z,42.60
2023-09-02T10:41:15.980Z,42.51
2023-09-02T10:43:46.485Z,43.49
2023-09-02T10:46:14.670Z,43.00
2023-09-02T10:48:46.617Z,42.96
2023-09-02T10:51:16.233Z,42.61
2023-09-02T10:53:53.434Z,41.88
2023-09-02T10:56:29.525Z,41.21
2023-09-02T10:59:01.979Z,40.70
2023-09-02T11:01:50.745Z,41.13
2023-09-02T11:04:43.233Z,41.12
2023-09-02T11:07:26.310Z,39.60
2023-09-02T11:09:56.650Z,40.31
2023-09-02T11:12:26.176Z,41.09
2023-09-02T11:15:09.358Z,40.76
2023-09-02T11:17:41.933Z,40.61
2023-09-02T11:20:12.780Z,40.32
2023-09-02T11:22:53.467Z,40.23
2023-09-02T11:25:38.682Z,40.31
2023-09-02T11:28:19.106Z,40.49
2023-09-02T11:31:18.356Z,41.07
2023-09-02T11:33:48.534Z,40.38
2023-09-02T11:36:19.383Z,40.22
2023-09-02T11:38:47.514Z,38.22
2023-09-02T11:41:27.480Z,38.73
2023-09-02T11:43:55.864Z,40.29
2023-09-02T11:46:23.974Z,40.73
2023-09-02T11:48:52.227Z,40.35
2023-09-02T11:51:21.413Z,40.22
2023-09-02T11:53:50.584Z,40.71
2023-09-02T11:56:18.808Z,40.76
2023-09-02T11:58:46.878Z,41.07
2023-09-02T12:01:15.300Z,41.13
2023-09-02T12:03:44.092Z,42.39
2023-09-02T12:06:12.751Z,42.26
2023-09-02T12:08:40.988Z,40.60
2023-09-02T12:11:10.268Z,41.55
2023-09-02T12:13:38.887Z,40.32
2023-09-02T12:16:07.279Z,40.19
2023-09-02T12:18:35.493Z,38.58
2023-09-02T12:21:03.980Z,39.34
2023-09-02T12:23:32.193Z,39.77
2023-09-02T12:26:11.220Z,38.90
2023-09-02T12:28:50.446Z,38.78
2023-09-02T12:31:18.830Z,38.67
2023-09-02T12:33:51.513Z,38.78
2023-09-02T12:36:21.076Z,39.42
2023-09-02T12:38:52.732Z,38.76
2023-09-02T12:41:21.028Z,39.14
2023-09-02T12:43:49.187Z,39.94
2023-09-02T12:46:22.867Z,40.81
2023-09-02T12:48:52.168Z,41.74
2023-09-02T12:51:23.160Z,42.29
2023-09-02T12:53:51.128Z,43.02
2023-09-02T12:56:19.572Z,43.16
2023-09-02T12:58:47.699Z,41.14
2023-09-02T13:01:15.948Z,41.32
2023-09-02T13:03:46.892Z,41.11
2023-09-02T13:06:15.094Z,40.95
2023-09-02T13:08:44.614Z,40.95
2023-09-02T13:11:12.761Z,40.12
2023-09-02T13:13:41.115Z,41.16
2023-09-02T13:16:09.341Z,41.10
2023-09-02T13:18:37.407Z,39.93
2023-09-02T13:21:05.715Z,39.77
2023-09-02T13:23:33.859Z,39.79
2023-09-02T13:26:16.082Z,40.37
2023-09-02T13:28:44.311Z,39.99
2023-09-02T13:31:13.648Z,40.54
2023-09-02T13:33:43.706Z,40.07
2023-09-02T13:36:13.432Z,40.13
2023-09-02T13:38:41.854Z,40.33
2023-09-02T13:41:13.641Z,39.69
2023-09-02T13:43:41.779Z,37.95
2023-09-02T13:46:11.459Z,37.20
2023-09-02T13:48:39.836Z,36.18
2023-09-02T13:51:09.197Z,35.05
2023-09-02T13:53:39.375Z,35.19
2023-09-02T13:56:07.572Z,35.20
2023-09-02T13:58:39.844Z,35.35
2023-09-02T14:01:08.099Z,35.00
2023-09-02T14:03:37.738Z,32.54
2023-09-02T14:06:07.291Z,31.53
2023-09-02T14:08:40.259Z,32.00
2023-09-02T14:11:08.424Z,31.87
2023-09-02T14:13:42.130Z,32.65
2023-09-02T14:16:10.843Z,33.48
2023-09-02T14:18:39.099Z,34.47
2023-09-02T14:21:07.298Z,34.72
2023-09-02T14:23:35.464Z,35.28
2023-09-02T14:26:03.565Z,35.14
2023-09-02T14:28:35.403Z,35.60
2023-09-02T14:31:03.619Z,35.72
2023-09-02T14:33:31.926Z,36.02
2023-09-02T14:36:00.940Z,36.22
2023-09-02T14:38:28.910Z,36.59
2023-09-02T14:40:56.908Z,37.32
2023-09-02T14:43:25.044Z,38.00
2023-09-02T14:45:53.116Z,37.85
2023-09-02T14:48:25.199Z,40.27
2023-09-02T14:50:53.589Z,42.69
2023-09-02T14:53:23.422Z,43.74
2023-09-02T14:55:52.520Z,45.00
2023-09-02T14:58:21.720Z,45.50
2023-09-02T15:00:54.216Z,45.44
2023-09-02T15:03:27.723Z,46.39
2023-09-02T15:05:59.276Z,47.64
2023-09-02T15:08:28.508Z,47.78
2023-09-02T15:11:01.599Z,48.72
2023-09-02T15:13:31.049Z,49.69
2023-09-02T15:16:02.053Z,50.07
2023-09-02T15:18:32.477Z,50.21
2023-09-02T15:21:03.487Z,51.58
2023-09-02T15:23:33.487Z,51.19
2023-09-02T15:26:03.030Z,51.25
2023-09-02T15:28:31.086Z,51.53
2023-09-02T15:31:03.773Z,50.48
2023-09-02T15:33:32.152Z,49.97
2023-09-02T15:36:04.177Z,49.04
2023-09-02T15:38:32.194Z,48.45
2023-09-02T15:41:03.211Z,47.58
2023-09-02T15:43:37.282Z,46.86
2023-09-02T15:46:08.730Z,46.89
2023-09-02T15:48:36.854Z,46.29
2023-09-02T15:51:05.175Z,46.58
2023-09-02T15:53:33.755Z,46.58
2023-09-02T15:56:01.843Z,46.72
2023-09-02T15:58:29.910Z,46.68
2023-09-02T16:00:58.451Z,46.72
2023-09-02T16:03:26.739Z,47.16
2023-09-02T16:05:54.940Z,47.16
2023-09-02T16:08:22.889Z,47.19
2023-09-02T16:10:52.457Z,47.18
2023-09-02T16:13:24.223Z,47.88
2023-09-02T16:15:52.282Z,48.40
2023-09-02T16:18:20.474Z,49.34
2023-09-02T16:20:48.661Z,50.55
2023-09-02T16:23:16.814Z,51.05
2023-09-02T16:25:44.839Z,50.91
2023-09-02T16:28:13.704Z,52.88
2023-09-02T16:30:41.718Z,52.16
2023-09-02T16:33:09.929Z,52.98
2023-09-02T16:35:38.142Z,52.59
2023-09-02T16:38:06.192Z,53.47
2023-09-02T16:40:34.225Z,54.82
2023-09-02T16:43:02.408Z,54.65
2023-09-02T16:45:30.730Z,55.94
2023-09-02T16:48:07.371Z,56.39
2023-09-02T16:50:38.234Z,55.88
2023-09-02T16:53:06.423Z,55.06
2023-09-02T16:55:34.501Z,55.14
2023-09-02T16:58:02.471Z,56.44
2023-09-02T17:00:36.310Z,55.65
2023-09-02T17:03:06.059Z,56.96
2023-09-02T17:05:36.137Z,56.94
2023-09-02T17:08:08.953Z,56.98
2023-09-02T17:10:37.129Z,57.60
2023-09-02T17:13:08.109Z,59.59
2023-09-02T17:15:37.885Z,59.86
2023-09-02T17:18:10.925Z,59.28
2023-09-02T17:20:41.651Z,61.68
2023-09-02T17:23:19.827Z,61.54
2023-09-02T17:25:50.235Z,64.95
2023-09-02T17:28:26.785Z,65.97
2023-09-02T17:31:09.438Z,65.45
2023-09-02T17:33:38.584Z,62.75
2023-09-02T17:36:07.732Z,62.91
2023-09-02T17:38:35.946Z,63.65
2023-09-02T17:41:04.970Z,62.94
2023-09-02T17:43:33.121Z,65.50
2023-09-02T17:46:01.205Z,66.10
2023-09-02T17:48:29.342Z,68.62
2023-09-02T17:50:57.423Z,66.79
2023-09-02T17:53:25.378Z,68.52
2023-09-02T17:55:53.403Z,68.57
2023-09-02T17:58:21.659Z,69.03
2023-09-02T18:00:50.088Z,67.87
2023-09-02T18:03:19.591Z,72.72
2023-09-02T18:05:47.808Z,76.87
2023-09-02T18:08:15.804Z,70.61
2023-09-02T18:10:43.838Z,68.99
2023-09-02T18:13:11.914Z,69.66
2023-09-02T18:15:39.893Z,69.39
2023-09-02T18:18:08.051Z,76.23
2023-09-02T18:20:36.167Z,75.28
2023-09-02T18:23:04.415Z,77.61
2023-09-02T18:25:32.572Z,80.80
2023-09-02T18:28:04.295Z,78.06
2023-09-02T18:30:32.798Z,72.48
2023-09-02T18:33:00.819Z,72.58
2023-09-02T18:35:29.018Z,74.01
2023-09-02T18:37:57.069Z,74.86
2023-09-02T18:40:25.176Z,73.94
2023-09-02T18:42:53.198Z,74.80
2023-09-02T18:45:21.171Z,72.26
2023-09-02T18:47:52.427Z,74.36
2023-09-02T18:50:20.548Z,77.84
2023-09-02T18:52:48.592Z,73.54
2023-09-02T18:55:16.634Z,77.67
2023-09-02T18:57:44.704Z,82.16
2023-09-02T19:00:13.347Z,89.60
2023-09-02T19:02:41.437Z,83.07
2023-09-02T19:05:09.541Z,94.53
2023-09-02T19:07:37.617Z,98.25
2023-09-02T19:10:06.147Z,96.88
2023-09-02T19:12:34.226Z,86.75
2023-09-02T19:15:02.237Z,79.12
2023-09-02T19:17:30.550Z,80.72
2023-09-02T19:19:58.672Z,93.20
2023-09-02T19:22:26.934Z,90.00
2023-09-02T19:24:54.992Z,85.60
2023-09-02T19:27:23.009Z,80.22
2023-09-02T19:29:50.986Z,82.29
2023-09-02T19:32:18.987Z,79.82
2023-09-02T19:34:46.994Z,81.52
2023-09-02T19:37:15.021Z,82.23
2023-09-02T19:39:43.079Z,88.82
2023-09-02T19:42:11.088Z,82.24
2023-09-02T19:44:39.143Z,86.51
2023-09-02T19:47:07.106Z,93.14
2023-09-02T19:49:35.186Z,89.03
2023-09-02T19:52:03.304Z,88.17
2023-09-02T19:54:31.318Z,92.28
2023-09-02T19:56:59.385Z,98.92
2023-09-02T19:59:27.485Z,91.80
2023-09-02T20:01:55.584Z,83.58
2023-09-02T20:04:23.672Z,84.32
2023-09-02T20:06:51.678Z,86.88
2023-09-02T20:09:19.741Z,89.08
2023-09-02T20:11:47.809Z,89.57
2023-09-02T20:14:15.834Z,94.17
2023-09-02T20:16:43.962Z,89.72
2023-09-02T20:19:12.024Z,90.84
2023-09-02T20:21:40.005Z,86.04
2023-09-02T20:24:10.349Z,84.11
2023-09-02T20:26:38.559Z,82.76
2023-09-02T20:29:06.773Z,82.42
2023-09-02T20:31:34.878Z,84.40
2023-09-02T20:34:06.683Z,98.00
2023-09-02T20:36:34.858Z,94.46
2023-09-02T20:39:03.670Z,98.00
2023-09-02T20:41:32.367Z,92.74
2023-09-02T20:44:00.817Z,91.91
2023-09-02T20:46:28.954Z,90.91
2023-09-02T20:48:57.049Z,90.53
2023-09-02T20:51:25.072Z,88.93
2023-09-02T20:53:53.151Z,95.82
2023-09-02T20:56:21.291Z,90.79
2023-09-02T20:58:49.422Z,94.75
2023-09-02T21:01:18.051Z,97.97
2023-09-02T21:03:46.195Z,92.16
2023-09-02T21:06:14.451Z,92.49
2023-09-02T21:08:42.490Z,91.25
2023-09-02T21:11:15.732Z,93.99
2023-09-02T21:13:46.657Z,93.18
2023-09-02T21:16:24.276Z,94.64
2023-09-02T21:18:52.440Z,91.48
2023-09-02T21:21:21.489Z,92.19
2023-09-02T21:23:50.969Z,87.22
2023-09-02T21:26:19.530Z,86.88
2023-09-02T21:28:49.906Z,89.05
2023-09-02T21:31:19.820Z,92.42
2023-09-02T21:33:51.325Z,89.41
2023-09-02T21:36:19.740Z,90.80
2023-09-02T21:38:49.795Z,93.30
2023-09-02T21:41:18.958Z,95.20
2023-09-02T21:43:47.319Z,94.97
2023-09-02T21:46:15.668Z,98.49
2023-09-02T21:48:43.899Z,100.00
2023-09-02T21:51:12.490Z,99.76
2023-09-02T21:53:42.606Z,97.99
2023-09-02T21:56:11.364Z,96.46
2023-09-02T21:58:40.622Z,96.99
2023-09-02T22:01:14.623Z,95.74
2023-09-02T22:03:42.920Z,94.64
2023-09-02T22:06:13.553Z,94.85
2023-09-02T22:08:46.828Z,96.05
2023-09-02T22:11:17.458Z,98.93
2023-09-02T22:13:46.797Z,99.31
2023-09-02T22:16:15.363Z,99.83
2023-09-02T22:18:52.321Z,100.00
2023-09-02T22:21:24.534Z,100.00
2023-09-02T22:23:52.515Z,100.00
2023-09-02T22:26:20.633Z,100.00
2023-09-02T22:28:48.855Z,100.00
2023-09-02T22:31:17.587Z,100.00
2023-09-02T22:33:45.588Z,100.00
2023-09-02T22:36:13.699Z,100.00
2023-09-02T22:41:12.955Z,100.00
2023-09-02T22:43:41.024Z,100.00
2023-09-02T22:46:10.301Z,100.00
2023-09-02T22:48:38.576Z,100.00
2023-09-02T22:51:07.774Z,100.00
2023-09-02T22:53:36.515Z,100.00
2023-09-02T22:56:16.126Z,100.00
2023-09-02T22:58:44.559Z,100.00
2023-09-02T23:01:14.314Z,100.00
2023-09-02T23:03:43.997Z,100.00
2023-09-02T23:06:13.855Z,100.00
2023-09-02T23:08:46.283Z,100.00
2023-09-02T23:11:14.586Z,100.00
2023-09-02T23:13:44.246Z,100.00
2023-09-02T23:16:12.347Z,100.00
2023-09-02T23:18:42.135Z,100.00
2023-09-02T23:21:12.544Z,100.00
2023-09-02T23:23:40.790Z,100.00
2023-09-02T23:26:09.589Z,100.00
2023-09-02T23:28:40.110Z,100.00
2023-09-02T23:31:08.619Z,100.00
2023-09-02T23:33:38.788Z,100.00
2023-09-02T23:36:07.679Z,100.00
2023-09-02T23:38:35.856Z,100.00
2023-09-02T23:41:03.860Z,100.00
2023-09-02T23:43:32.004Z,100.00
2023-09-02T23:46:00.578Z,100.00
2023-09-02T23:48:29.053Z,100.00
2023-09-02T23:51:00.221Z,100.00
2023-09-02T23:53:29.023Z,100.00
2023-09-02T23:55:57.688Z,100.00
2023-09-02T23:58:26.638Z,100.00
