createdAt,value
2019-04-06T00:01:43.318Z,75.07
2019-04-06T00:04:14.295Z,74.89
2019-04-06T00:06:44.211Z,74.71
2019-04-06T00:09:13.996Z,74.65
2019-04-06T00:11:44.107Z,74.57
2019-04-06T00:14:17.081Z,74.49
2019-04-06T00:16:46.998Z,74.43
2019-04-06T00:19:17.243Z,74.39
2019-04-06T00:21:46.995Z,74.34
2019-04-06T00:24:17.090Z,74.24
2019-04-06T00:26:47.089Z,74.15
2019-04-06T00:29:17.140Z,74.08
2019-04-06T00:32:12.981Z,74.09
2019-04-06T00:34:43.346Z,74.02
2019-04-06T00:37:13.612Z,73.94
2019-04-06T00:39:43.597Z,73.83
2019-04-06T00:42:14.015Z,73.75
2019-04-06T00:44:43.949Z,73.73
2019-04-06T00:47:14.459Z,73.81
2019-04-06T00:49:44.506Z,74.00
2019-04-06T00:52:15.690Z,74.09
2019-04-06T00:54:45.482Z,74.10
2019-04-06T00:57:15.311Z,74.04
2019-04-06T00:59:45.464Z,73.93
2019-04-06T01:02:15.481Z,73.86
2019-04-06T01:04:45.723Z,73.88
2019-04-06T01:07:16.511Z,73.82
2019-04-06T01:09:46.477Z,73.70
2019-04-06T01:12:16.322Z,73.76
2019-04-06T01:14:46.658Z,73.76
2019-04-06T01:17:16.769Z,73.83
2019-04-06T01:19:46.970Z,73.88
2019-04-06T01:22:17.414Z,73.98
2019-04-06T01:24:47.286Z,74.09
2019-04-06T01:27:20.389Z,74.15
2019-04-06T01:29:50.797Z,74.11
2019-04-06T01:32:20.941Z,74.12
2019-04-06T01:34:50.980Z,74.14
2019-04-06T01:37:21.232Z,74.14
2019-04-06T01:39:54.563Z,74.13
2019-04-06T01:42:25.809Z,74.26
2019-04-06T01:44:55.851Z,74.28
2019-04-06T01:47:30.193Z,74.25
2019-04-06T01:50:00.035Z,74.38
2019-04-06T01:52:31.057Z,74.49
2019-04-06T01:55:01.284Z,74.46
2019-04-06T01:57:32.112Z,74.56
2019-04-06T02:00:07.994Z,74.82
2019-04-06T02:02:41.484Z,74.94
2019-04-06T02:05:15.998Z,74.89
2019-04-06T02:07:48.435Z,74.91
2019-04-06T02:10:19.851Z,74.99
2019-04-06T02:12:49.919Z,75.19
2019-04-06T02:15:24.219Z,75.22
2019-04-06T02:17:54.254Z,75.25
2019-04-06T02:20:24.350Z,75.50
2019-04-06T02:22:54.788Z,75.72
2019-04-06T02:25:25.856Z,75.70
2019-04-06T02:27:55.820Z,75.81
2019-04-06T02:30:34.013Z,75.82
2019-04-06T02:33:22.859Z,75.88
2019-04-06T02:36:16.117Z,75.99
2019-04-06T02:38:52.741Z,76.18
2019-04-06T02:41:42.040Z,76.21
2019-04-06T02:44:12.245Z,76.17
2019-04-06T02:46:42.664Z,76.14
2019-04-06T02:49:12.637Z,75.95
2019-04-06T02:51:42.837Z,76.05
2019-04-06T02:54:13.131Z,76.12
2019-04-06T02:56:46.130Z,76.14
2019-04-06T02:59:15.008Z,76.15
2019-04-06T03:01:45.137Z,76.27
2019-04-06T03:04:18.396Z,76.47
2019-04-06T03:06:48.267Z,76.49
2019-04-06T03:09:18.314Z,76.40
2019-04-06T03:11:48.183Z,76.50
2019-04-06T03:14:19.857Z,76.60
2019-04-06T03:16:49.664Z,76.69
2019-04-06T03:19:20.949Z,76.64
2019-04-06T03:21:51.203Z,76.61
2019-04-06T03:24:24.102Z,76.56
2019-04-06T03:27:02.039Z,76.59
2019-04-06T03:29:25.864Z,76.63
2019-04-06T03:31:55.841Z,76.78
2019-04-06T03:34:26.153Z,76.88
2019-04-06T03:36:56.133Z,76.96
2019-04-06T03:39:25.918Z,77.06
2019-04-06T03:41:56.184Z,77.27
2019-04-06T03:44:27.295Z,77.39
2019-04-06T03:46:57.164Z,77.42
2019-04-06T03:49:26.995Z,77.75
2019-04-06T03:51:56.770Z,77.84
2019-04-06T03:54:26.584Z,77.83
2019-04-06T03:56:56.419Z,77.99
2019-04-06T03:59:27.023Z,77.87
2019-04-06T04:01:56.925Z,77.92
2019-04-06T04:04:26.760Z,78.01
2019-04-06T04:06:56.851Z,78.09
2019-04-06T04:09:26.657Z,78.08
2019-04-06T04:11:56.655Z,78.12
2019-04-06T04:14:26.951Z,78.01
2019-04-06T04:16:57.025Z,77.79
2019-04-06T04:19:26.887Z,77.75
2019-04-06T04:21:57.068Z,77.83
2019-04-06T04:24:27.138Z,77.87
2019-04-06T04:26:56.926Z,77.97
2019-04-06T04:29:26.860Z,78.01
2019-04-06T04:31:56.787Z,78.00
2019-04-06T04:34:26.511Z,78.00
2019-04-06T04:36:56.829Z,77.98
2019-04-06T04:39:26.652Z,78.01
2019-04-06T04:41:56.435Z,78.06
2019-04-06T04:44:26.680Z,78.11
2019-04-06T04:46:56.428Z,78.14
2019-04-06T04:49:26.412Z,78.12
2019-04-06T04:51:56.151Z,78.12
2019-04-06T04:54:26.093Z,78.23
2019-04-06T04:56:55.945Z,78.13
2019-04-06T04:59:25.830Z,78.01
2019-04-06T05:01:56.096Z,78.04
2019-04-06T05:04:26.000Z,78.14
2019-04-06T05:06:55.816Z,78.14
2019-04-06T05:09:25.708Z,78.00
2019-04-06T05:11:56.173Z,77.99
2019-04-06T05:15:00.626Z,78.01
2019-04-06T05:17:30.934Z,78.03
2019-04-06T05:20:01.284Z,77.92
2019-04-06T05:22:31.123Z,77.86
2019-04-06T05:25:00.968Z,77.71
2019-04-06T05:27:31.253Z,77.52
2019-04-06T05:30:01.120Z,77.40
2019-04-06T05:32:30.977Z,77.23
2019-04-06T05:35:01.658Z,77.06
2019-04-06T05:37:31.528Z,76.89
2019-04-06T05:40:02.231Z,76.55
2019-04-06T05:42:32.672Z,76.36
2019-04-06T05:45:02.918Z,76.17
2019-04-06T05:47:32.770Z,75.63
2019-04-06T05:50:03.212Z,75.25
2019-04-06T05:52:33.140Z,75.11
2019-04-06T05:55:03.354Z,74.97
2019-04-06T05:57:34.251Z,74.67
2019-04-06T06:00:05.547Z,74.25
2019-04-06T06:02:35.722Z,73.84
2019-04-06T06:05:08.565Z,73.54
2019-04-06T06:07:39.727Z,72.93
2019-04-06T06:10:09.679Z,72.63
2019-04-06T06:12:41.334Z,72.10
2019-04-06T06:15:11.209Z,71.59
2019-04-06T06:17:41.060Z,71.40
2019-04-06T06:20:11.561Z,71.24
2019-04-06T06:22:41.568Z,71.07
2019-04-06T06:25:11.854Z,71.06
2019-04-06T06:27:41.676Z,70.89
2019-04-06T06:30:11.778Z,70.78
2019-04-06T06:32:41.780Z,70.87
2019-04-06T06:35:12.182Z,70.74
2019-04-06T06:37:42.360Z,70.81
2019-04-06T06:40:12.311Z,70.87
2019-04-06T06:42:42.057Z,70.91
2019-04-06T06:45:12.302Z,70.60
2019-04-06T06:47:42.441Z,70.17
2019-04-06T06:50:12.418Z,69.62
2019-04-06T06:52:43.376Z,69.33
2019-04-06T06:55:13.976Z,69.16
2019-04-06T06:57:43.739Z,69.36
2019-04-06T07:00:14.136Z,69.89
2019-04-06T07:02:44.054Z,70.53
2019-04-06T07:05:14.467Z,70.64
2019-04-06T07:07:44.237Z,70.62
2019-04-06T07:10:14.501Z,70.59
2019-04-06T07:12:44.842Z,70.61
2019-04-06T07:15:14.931Z,70.17
2019-04-06T07:17:44.732Z,69.55
2019-04-06T07:20:17.945Z,68.87
2019-04-06T07:22:47.718Z,68.49
2019-04-06T07:25:21.802Z,68.31
2019-04-06T07:27:52.364Z,67.45
2019-04-06T07:30:22.461Z,67.18
2019-04-06T07:32:55.409Z,67.02
2019-04-06T07:35:25.614Z,67.13
2019-04-06T07:38:00.119Z,67.09
2019-04-06T07:40:32.617Z,66.99
2019-04-06T07:43:03.145Z,67.06
2019-04-06T07:45:33.119Z,66.45
2019-04-06T07:48:03.277Z,65.92
2019-04-06T07:50:33.865Z,65.47
2019-04-06T07:53:03.668Z,65.35
2019-04-06T07:55:33.758Z,64.46
2019-04-06T07:58:03.717Z,63.26
2019-04-06T08:00:33.676Z,62.38
2019-04-06T08:03:03.742Z,61.92
2019-04-06T08:05:34.503Z,61.71
2019-04-06T08:08:04.289Z,61.60
2019-04-06T08:10:34.288Z,61.65
2019-04-06T08:13:04.520Z,61.51
2019-04-06T08:15:34.388Z,61.22
2019-04-06T08:18:04.606Z,60.86
2019-04-06T08:20:34.608Z,61.01
2019-04-06T08:23:04.997Z,61.19
2019-04-06T08:25:35.070Z,61.06
2019-04-06T08:28:05.514Z,61.23
2019-04-06T08:30:44.726Z,61.45
2019-04-06T08:33:07.013Z,61.53
2019-04-06T08:35:36.945Z,61.62
2019-04-06T08:38:07.418Z,61.41
2019-04-06T08:40:37.766Z,61.39
2019-04-06T08:43:07.621Z,61.03
2019-04-06T08:45:37.745Z,60.88
2019-04-06T08:48:11.466Z,61.35
2019-04-06T08:50:41.388Z,60.92
2019-04-06T08:53:11.270Z,60.31
2019-04-06T08:55:42.046Z,59.21
2019-04-06T08:58:11.841Z,59.63
2019-04-06T09:00:41.765Z,59.72
2019-04-06T09:03:11.710Z,60.21
2019-04-06T09:05:41.547Z,61.00
2019-04-06T09:08:14.835Z,61.18
2019-04-06T09:10:44.780Z,61.33
2019-04-06T09:13:17.584Z,61.54
2019-04-06T09:15:47.652Z,61.72
2019-04-06T09:18:17.488Z,61.55
2019-04-06T09:20:47.327Z,61.78
2019-04-06T09:23:17.428Z,61.49
2019-04-06T09:25:47.440Z,61.17
2019-04-06T09:28:18.259Z,61.12
2019-04-06T09:30:48.499Z,61.33
2019-04-06T09:33:18.588Z,62.12
2019-04-06T09:35:48.553Z,62.90
2019-04-06T09:38:21.513Z,63.11
2019-04-06T09:40:51.686Z,63.18
2019-04-06T09:43:22.275Z,62.62
2019-04-06T09:46:14.674Z,61.83
2019-04-06T09:49:02.788Z,61.92
2019-04-06T09:51:50.217Z,61.71
2019-04-06T09:54:34.529Z,61.75
2019-04-06T09:57:25.512Z,61.91
2019-04-06T10:00:13.406Z,62.05
2019-04-06T10:03:11.124Z,62.73
2019-04-06T10:06:03.543Z,63.40
2019-04-06T10:08:43.295Z,63.82
2019-04-06T10:11:30.265Z,64.09
2019-04-06T10:14:24.762Z,64.36
2019-04-06T10:17:13.605Z,64.80
2019-04-06T10:19:50.040Z,65.15
2019-04-06T10:22:37.667Z,65.67
2019-04-06T10:25:24.352Z,65.71
2019-04-06T10:28:14.212Z,65.81
2019-04-06T10:31:01.339Z,65.96
2019-04-06T10:33:41.131Z,65.60
2019-04-06T10:36:19.185Z,65.32
2019-04-06T10:39:08.096Z,64.91
2019-04-06T10:42:06.124Z,64.75
2019-04-06T10:44:53.888Z,64.62
2019-04-06T10:47:40.847Z,64.26
2019-04-06T10:50:32.603Z,63.90
2019-04-06T10:53:40.190Z,63.69
2019-04-06T10:56:31.358Z,63.65
2019-04-06T10:59:19.983Z,63.54
2019-04-06T11:02:02.708Z,63.24
2019-04-06T11:04:48.244Z,63.54
2019-04-06T11:07:39.214Z,63.05
2019-04-06T11:10:29.129Z,61.96
2019-04-06T11:13:17.947Z,61.39
2019-04-06T11:16:09.817Z,61.07
2019-04-06T11:19:11.340Z,60.68
2019-04-06T11:22:09.511Z,60.32
2019-04-06T11:25:05.240Z,59.59
2019-04-06T11:27:57.526Z,58.86
2019-04-06T11:30:44.895Z,58.18
2019-04-06T11:33:33.868Z,56.98
2019-04-06T11:36:13.857Z,56.21
2019-04-06T11:39:18.595Z,54.74
2019-04-06T11:42:03.032Z,53.98
2019-04-06T11:44:44.910Z,53.35
2019-04-06T11:47:49.222Z,52.23
2019-04-06T11:50:41.634Z,50.04
2019-04-06T11:53:17.752Z,47.13
2019-04-06T11:56:04.290Z,46.17
2019-04-06T11:58:57.960Z,44.21
2019-04-06T12:01:51.747Z,43.68
2019-04-06T12:04:40.460Z,43.46
2019-04-06T12:07:19.527Z,43.06
2019-04-06T12:10:07.047Z,42.38
2019-04-06T12:12:56.591Z,42.35
2019-04-06T12:15:48.309Z,42.40
2019-04-06T12:18:23.049Z,42.75
2019-04-06T12:21:11.835Z,42.41
2019-04-06T12:23:58.370Z,42.57
2019-04-06T12:26:45.841Z,41.67
2019-04-06T12:29:27.433Z,41.16
2019-04-06T12:32:14.508Z,41.84
2019-04-06T12:35:18.870Z,42.46
2019-04-06T12:38:04.433Z,43.15
2019-04-06T12:41:02.027Z,43.21
2019-04-06T12:44:03.429Z,43.50
2019-04-06T12:46:51.760Z,42.75
2019-04-06T12:49:37.211Z,42.76
2019-04-06T12:52:29.604Z,42.76
2019-04-06T12:55:21.407Z,41.52
2019-04-06T12:58:11.172Z,41.57
2019-04-06T13:00:53.140Z,42.21
2019-04-06T13:03:41.282Z,41.36
2019-04-06T13:06:31.628Z,40.12
2019-04-06T13:09:29.761Z,40.81
2019-04-06T13:12:17.195Z,41.48
2019-04-06T13:15:10.796Z,40.96
2019-04-06T13:18:06.081Z,40.86
2019-04-06T13:21:10.362Z,40.77
2019-04-06T13:23:57.002Z,40.86
2019-04-06T13:26:39.960Z,40.98
2019-04-06T13:29:34.893Z,40.54
2019-04-06T13:32:22.727Z,40.42
2019-04-06T13:35:29.362Z,40.72
2019-04-06T13:38:33.383Z,41.33
2019-04-06T13:41:20.809Z,40.84
2019-04-06T13:44:13.155Z,39.77
2019-04-06T13:47:00.626Z,40.52
2019-04-06T13:49:48.639Z,39.70
2019-04-06T13:52:23.883Z,39.34
2019-04-06T13:55:26.535Z,38.11
2019-04-06T13:58:11.174Z,38.38
2019-04-06T14:00:58.703Z,38.00
2019-04-06T14:03:56.768Z,37.79
2019-04-06T14:06:48.749Z,37.61
2019-04-06T14:09:52.537Z,37.43
2019-04-06T14:12:41.543Z,37.91
2019-04-06T14:15:24.937Z,37.93
2019-04-06T14:18:26.518Z,37.98
2019-04-06T14:21:27.704Z,38.64
2019-04-06T14:24:22.801Z,38.80
2019-04-06T14:27:11.409Z,38.94
2019-04-06T14:29:52.573Z,38.27
2019-04-06T14:32:42.661Z,38.08
2019-04-06T14:35:30.648Z,37.84
2019-04-06T14:38:20.735Z,38.72
2019-04-06T14:41:11.843Z,37.54
2019-04-06T14:43:52.520Z,37.93
2019-04-06T14:46:53.823Z,37.81
2019-04-06T14:49:54.866Z,37.47
2019-04-06T14:52:42.673Z,37.71
2019-04-06T14:55:20.203Z,38.00
2019-04-06T14:58:14.729Z,37.54
2019-04-06T15:01:11.139Z,37.40
2019-04-06T15:04:09.179Z,37.43
2019-04-06T15:07:11.968Z,36.86
2019-04-06T15:09:56.687Z,36.62
2019-04-06T15:12:40.518Z,36.78
2019-04-06T15:15:24.081Z,37.08
2019-04-06T15:18:17.191Z,37.46
2019-04-06T15:20:56.089Z,37.29
2019-04-06T15:23:32.922Z,37.69
2019-04-06T15:26:18.313Z,37.59
2019-04-06T15:29:16.252Z,37.70
2019-04-06T15:32:03.452Z,38.15
2019-04-06T15:35:03.146Z,37.89
2019-04-06T15:37:43.952Z,38.20
2019-04-06T15:40:27.746Z,38.27
2019-04-06T15:43:13.886Z,38.74
2019-04-06T15:45:57.432Z,38.84
2019-04-06T15:48:49.710Z,38.92
2019-04-06T15:51:44.650Z,38.71
2019-04-06T15:54:23.516Z,38.57
2019-04-06T15:57:28.165Z,39.30
2019-04-06T16:00:29.179Z,39.29
2019-04-06T16:03:18.987Z,39.37
2019-04-06T16:06:03.872Z,40.13
2019-04-06T16:08:42.791Z,40.69
2019-04-06T16:11:32.647Z,40.83
2019-04-06T16:14:28.046Z,41.27
2019-04-06T16:17:15.811Z,41.66
2019-04-06T16:20:02.079Z,41.55
2019-04-06T16:22:38.583Z,41.67
2019-04-06T16:25:30.797Z,42.20
2019-04-06T16:28:34.518Z,42.21
2019-04-06T16:31:24.978Z,42.38
2019-04-06T16:34:28.829Z,43.14
2019-04-06T16:37:18.018Z,43.32
2019-04-06T16:40:05.829Z,43.67
2019-04-06T16:42:47.061Z,44.16
2019-04-06T16:45:35.623Z,44.07
2019-04-06T16:48:22.038Z,44.03
2019-04-06T16:51:15.087Z,44.07
2019-04-06T16:54:13.398Z,44.20
2019-04-06T16:56:49.645Z,44.48
2019-04-06T16:59:29.870Z,44.95
2019-04-06T17:02:21.542Z,45.26
2019-04-06T17:05:01.323Z,45.54
2019-04-06T17:07:50.061Z,45.66
2019-04-06T17:10:37.102Z,46.01
2019-04-06T17:13:20.272Z,46.11
2019-04-06T17:16:08.682Z,46.18
2019-04-06T17:18:56.070Z,46.40
2019-04-06T17:21:56.757Z,46.58
2019-04-06T17:24:47.013Z,46.78
2019-04-06T17:27:39.643Z,47.10
2019-04-06T17:30:31.543Z,47.39
2019-04-06T17:33:21.783Z,47.73
2019-04-06T17:36:15.819Z,48.18
2019-04-06T17:39:07.801Z,48.82
2019-04-06T17:41:47.704Z,49.42
2019-04-06T17:44:45.527Z,50.05
2019-04-06T17:47:32.907Z,50.69
2019-04-06T17:50:23.764Z,51.33
2019-04-06T17:53:20.533Z,51.83
2019-04-06T17:56:12.567Z,52.25
2019-04-06T17:59:02.386Z,52.90
2019-04-06T18:01:44.651Z,53.43
2019-04-06T18:04:26.541Z,53.89
2019-04-06T18:07:15.686Z,54.00
2019-04-06T18:10:08.147Z,54.19
2019-04-06T18:13:00.809Z,54.05
2019-04-06T18:15:31.902Z,53.97
2019-04-06T18:18:05.511Z,54.02
2019-04-06T18:20:35.770Z,53.99
2019-04-06T18:23:05.744Z,54.11
2019-04-06T18:25:37.759Z,54.09
2019-04-06T18:28:09.421Z,53.94
2019-04-06T18:30:39.658Z,53.88
2019-04-06T18:33:14.475Z,53.84
2019-04-06T18:35:44.941Z,53.87
2019-04-06T18:38:19.923Z,53.79
2019-04-06T18:40:49.801Z,53.70
2019-04-06T18:43:23.252Z,53.42
2019-04-06T18:45:53.246Z,53.44
2019-04-06T18:48:23.654Z,53.37
2019-04-06T18:50:53.711Z,53.34
2019-04-06T18:53:23.810Z,53.20
2019-04-06T18:55:53.968Z,53.24
2019-04-06T18:58:24.211Z,53.19
2019-04-06T19:00:56.314Z,53.38
2019-04-06T19:03:26.846Z,53.20
2019-04-06T19:05:57.996Z,53.24
2019-04-06T19:08:28.701Z,53.31
2019-04-06T19:10:58.958Z,53.64
2019-04-06T19:13:28.908Z,54.14
2019-04-06T19:16:01.973Z,54.33
2019-04-06T19:18:31.888Z,54.66
2019-04-06T19:21:02.072Z,54.70
2019-04-06T19:23:32.172Z,54.89
2019-04-06T19:26:02.791Z,55.01
2019-04-06T19:28:32.993Z,55.09
2019-04-06T19:31:03.171Z,55.29
2019-04-06T19:33:33.302Z,55.51
2019-04-06T19:36:03.255Z,56.07
2019-04-06T19:38:33.678Z,56.17
2019-04-06T19:41:03.871Z,56.37
2019-04-06T19:43:34.188Z,56.56
2019-04-06T19:46:05.424Z,56.78
2019-04-06T19:48:36.015Z,57.32
2019-04-06T19:51:08.604Z,57.49
2019-04-06T19:53:39.076Z,57.88
2019-04-06T19:56:10.235Z,58.21
2019-04-06T19:58:40.199Z,58.33
2019-04-06T20:01:10.201Z,58.46
2019-04-06T20:03:40.748Z,58.54
2019-04-06T20:06:11.365Z,58.90
2019-04-06T20:08:41.726Z,59.15
2019-04-06T20:11:12.343Z,59.46
2019-04-06T20:13:42.593Z,59.69
2019-04-06T20:16:12.738Z,59.82
2019-04-06T20:18:43.175Z,60.23
2019-04-06T20:21:14.263Z,60.56
2019-04-06T20:23:47.546Z,60.71
2019-04-06T20:26:17.484Z,60.54
2019-04-06T20:28:47.880Z,60.59
2019-04-06T20:31:18.446Z,60.52
2019-04-06T20:33:51.853Z,60.52
2019-04-06T20:36:20.504Z,60.54
2019-04-06T20:38:54.959Z,60.98
2019-04-06T20:41:24.940Z,61.13
2019-04-06T20:43:55.047Z,61.56
2019-04-06T20:46:25.034Z,61.75
2019-04-06T20:48:58.164Z,61.55
2019-04-06T20:51:29.172Z,61.74
2019-04-06T20:54:04.324Z,61.82
2019-04-06T20:56:35.050Z,61.97
2019-04-06T20:59:05.561Z,62.18
2019-04-06T21:01:35.978Z,62.34
2019-04-06T21:04:09.420Z,62.05
2019-04-06T21:06:40.085Z,61.70
2019-04-06T21:09:14.101Z,61.69
2019-04-06T21:11:44.863Z,61.44
2019-04-06T21:14:15.444Z,61.18
2019-04-06T21:16:46.878Z,61.12
2019-04-06T21:19:18.039Z,61.08
2019-04-06T21:21:48.532Z,60.99
2019-04-06T21:24:19.078Z,61.01
2019-04-06T21:26:49.987Z,60.99
2019-04-06T21:29:22.560Z,61.02
2019-04-06T21:31:55.259Z,60.94
2019-04-06T21:34:29.291Z,60.97
2019-04-06T21:37:08.550Z,60.91
2019-04-06T21:39:54.572Z,60.94
2019-04-06T21:42:34.440Z,61.21
2019-04-06T21:45:18.638Z,61.14
2019-04-06T21:47:50.448Z,61.08
2019-04-06T21:50:21.899Z,61.05
2019-04-06T21:52:55.800Z,61.11
2019-04-06T21:55:26.307Z,61.17
2019-04-06T21:57:57.476Z,61.10
2019-04-06T22:00:47.652Z,61.17
2019-04-06T22:07:07.451Z,61.20
2019-04-06T22:09:37.855Z,61.36
2019-04-06T22:12:12.786Z,61.48
2019-04-06T22:14:44.031Z,61.49
2019-04-06T22:17:14.507Z,61.52
2019-04-06T22:19:44.899Z,61.60
2019-04-06T22:22:15.599Z,61.88
2019-04-06T22:24:46.341Z,61.99
2019-04-06T22:27:16.374Z,62.17
2019-04-06T22:29:47.044Z,62.14
2019-04-06T22:32:21.565Z,62.17
2019-04-06T22:34:54.468Z,62.31
2019-04-06T22:37:24.561Z,62.42
2019-04-06T22:39:58.102Z,62.47
2019-04-06T22:42:28.815Z,62.62
2019-04-06T22:44:58.849Z,62.67
2019-04-06T22:47:31.906Z,62.67
2019-04-06T22:50:02.738Z,62.72
2019-04-06T22:52:32.746Z,62.80
2019-04-06T22:55:03.219Z,62.90
2019-04-06T22:57:33.889Z,63.08
2019-04-06T23:00:06.738Z,63.28
2019-04-06T23:02:49.032Z,63.37
2019-04-06T23:05:25.812Z,63.41
2019-04-06T23:07:57.347Z,63.60
2019-04-06T23:10:27.951Z,63.65
2019-04-06T23:13:00.845Z,63.83
2019-04-06T23:15:31.398Z,63.96
2019-04-06T23:18:04.778Z,64.14
2019-04-06T23:20:36.791Z,64.22
2019-04-06T23:23:07.565Z,64.29
2019-04-06T23:25:39.020Z,64.32
2019-04-06T23:28:09.341Z,64.53
2019-04-06T23:30:40.884Z,64.69
2019-04-06T23:33:11.252Z,64.95
2019-04-06T23:35:41.396Z,65.09
2019-04-06T23:38:11.467Z,65.08
2019-04-06T23:40:42.044Z,65.04
2019-04-06T23:43:11.974Z,65.00
2019-04-06T23:45:42.154Z,65.08
2019-04-06T23:48:12.070Z,65.43
2019-04-06T23:50:41.978Z,65.50
2019-04-06T23:53:12.493Z,65.38
2019-04-06T23:55:49.085Z,65.30
2019-04-06T23:58:19.210Z,65.17
